createdAt,value
2023-02-11T00:01:00.565Z,-1.70
2023-02-11T00:03:27.308Z,-1.50
2023-02-11T00:05:59.386Z,-1.40
2023-02-11T00:08:26.265Z,-1.30
2023-02-11T00:10:54.659Z,-1.30
2023-02-11T00:13:22.266Z,-1.60
2023-02-11T00:15:49.686Z,-1.70
2023-02-11T00:18:16.909Z,-1.60
2023-02-11T00:20:44.152Z,-1.50
2023-02-11T00:23:11.255Z,-1.50
2023-02-11T00:25:42.749Z,-1.60
2023-02-11T00:28:10.555Z,-1.80
2023-02-11T00:30:37.939Z,-1.90
2023-02-11T00:33:04.739Z,-1.90
2023-02-11T00:35:31.461Z,-1.80
2023-02-11T00:37:58.252Z,-1.70
2023-02-11T00:40:25.159Z,-1.60
2023-02-11T00:42:51.853Z,-1.50
2023-02-11T00:45:20.925Z,-1.60
2023-02-11T00:47:47.958Z,-1.60
2023-02-11T00:50:14.966Z,-1.60
2023-02-11T00:52:41.731Z,-1.70
2023-02-11T00:55:08.792Z,-1.70
2023-02-11T00:57:35.713Z,-1.70
2023-02-11T01:00:04.360Z,-1.70
2023-02-11T01:02:31.103Z,-1.80
2023-02-11T01:04:59.781Z,-1.80
2023-02-11T01:07:27.448Z,-1.80
2023-02-11T01:09:54.141Z,-1.70
2023-02-11T01:12:21.101Z,-1.70
2023-02-11T01:14:47.831Z,-1.70
2023-02-11T01:17:15.112Z,-1.90
2023-02-11T01:19:42.270Z,-2.20
2023-02-11T01:22:09.013Z,-2.10
2023-02-11T01:24:36.080Z,-2.10
2023-02-11T01:27:02.856Z,-2.20
2023-02-11T01:29:29.790Z,-2.30
2023-02-11T01:31:56.518Z,-2.20
2023-02-11T01:34:23.262Z,-2.10
2023-02-11T01:36:51.085Z,-2.10
2023-02-11T01:39:17.828Z,-2.00
2023-02-11T01:41:44.531Z,-2.00
2023-02-11T01:44:28.570Z,-2.10
2023-02-11T01:46:55.904Z,-2.10
2023-02-11T01:49:33.356Z,-2.10
2023-02-11T01:52:14.924Z,-1.90
2023-02-11T01:55:04.526Z,-1.80
2023-02-11T01:57:34.384Z,-1.70
2023-02-11T02:00:20.915Z,-1.70
2023-02-11T02:02:58.244Z,-1.70
2023-02-11T02:05:44.458Z,-1.70
2023-02-11T02:08:56.484Z,-1.70
2023-02-11T02:11:23.400Z,-1.70
2023-02-11T02:13:50.149Z,-1.80
2023-02-11T02:16:20.144Z,-1.80
2023-02-11T02:19:19.271Z,-1.80
2023-02-11T02:22:15.653Z,-1.70
2023-02-11T02:25:10.341Z,-1.70
2023-02-11T02:27:58.325Z,-1.70
2023-02-11T02:30:28.153Z,-1.70
2023-02-11T02:33:22.920Z,-1.80
2023-02-11T02:36:02.059Z,-1.80
2023-02-11T02:38:35.545Z,-1.80
2023-02-11T02:41:16.000Z,-1.80
2023-02-11T02:43:45.942Z,-1.80
2023-02-11T02:46:15.869Z,-2.30
2023-02-11T02:48:42.886Z,-2.50
2023-02-11T02:51:20.428Z,-2.50
2023-02-11T02:54:18.266Z,-2.40
2023-02-11T02:57:02.414Z,-2.40
2023-02-11T02:59:29.076Z,-2.70
2023-02-11T03:02:26.820Z,-2.70
2023-02-11T03:05:02.377Z,-2.60
2023-02-11T03:07:42.528Z,-2.60
2023-02-11T03:10:33.173Z,-2.90
2023-02-11T03:13:01.714Z,-2.80
2023-02-11T03:15:31.773Z,-2.70
2023-02-11T03:18:01.945Z,-2.70
2023-02-11T03:20:32.753Z,-2.60
2023-02-11T03:23:11.204Z,-2.40
2023-02-11T03:25:45.657Z,-2.30
2023-02-11T03:28:18.434Z,-2.50
2023-02-11T03:30:56.902Z,-2.60
2023-02-11T03:33:33.459Z,-2.40
2023-02-11T03:36:08.789Z,-2.30
2023-02-11T03:38:39.476Z,-2.50
2023-02-11T03:41:08.002Z,-2.40
2023-02-11T03:43:41.281Z,-2.60
2023-02-11T03:46:10.045Z,-2.80
2023-02-11T03:48:40.736Z,-2.80
2023-02-11T03:51:10.287Z,-2.90
2023-02-11T03:53:38.821Z,-2.80
2023-02-11T03:56:09.332Z,-2.60
2023-02-11T03:58:36.001Z,-2.30
2023-02-11T04:01:02.946Z,-2.10
2023-02-11T04:03:29.798Z,-1.90
2023-02-11T04:05:56.532Z,-1.90
2023-02-11T04:08:23.219Z,-2.10
2023-02-11T04:10:49.959Z,-2.30
2023-02-11T04:13:16.691Z,-2.20
2023-02-11T04:15:43.434Z,-2.00
2023-02-11T04:18:10.163Z,-1.90
2023-02-11T04:20:36.914Z,-1.90
2023-02-11T04:23:03.651Z,-1.90
2023-02-11T04:25:30.626Z,-1.70
2023-02-11T04:27:57.423Z,-1.70
2023-02-11T04:30:25.356Z,-1.70
2023-02-11T04:32:52.134Z,-1.70
2023-02-11T04:35:18.987Z,-1.70
2023-02-11T04:37:45.728Z,-1.70
2023-02-11T04:40:13.191Z,-1.70
2023-02-11T04:42:40.531Z,-1.70
2023-02-11T04:45:07.891Z,-1.70
2023-02-11T04:47:34.929Z,-1.70
2023-02-11T04:50:01.651Z,-1.70
2023-02-11T04:52:28.377Z,-1.70
2023-02-11T04:54:55.117Z,-1.70
2023-02-11T04:57:21.890Z,-1.60
2023-02-11T04:59:48.931Z,-1.60
2023-02-11T05:02:16.119Z,-1.70
2023-02-11T05:04:42.845Z,-1.70
2023-02-11T05:07:09.651Z,-1.70
2023-02-11T05:09:36.424Z,-1.80
2023-02-11T05:12:03.350Z,-1.90
2023-02-11T05:14:30.085Z,-1.90
2023-02-11T05:16:56.859Z,-1.90
2023-02-11T05:19:23.617Z,-1.80
2023-02-11T05:22:01.777Z,-1.70
2023-02-11T05:24:30.272Z,-1.70
2023-02-11T05:26:57.003Z,-1.80
2023-02-11T05:29:23.732Z,-1.80
2023-02-11T05:31:50.479Z,-1.80
2023-02-11T05:34:17.180Z,-1.80
2023-02-11T05:36:43.959Z,-2.00
2023-02-11T05:39:10.771Z,-2.00
2023-02-11T05:41:38.255Z,-2.10
2023-02-11T05:44:05.112Z,-2.00
2023-02-11T05:46:31.901Z,-1.80
2023-02-11T05:48:58.767Z,-1.70
2023-02-11T05:51:25.485Z,-1.60
2023-02-11T05:53:52.543Z,-1.60
2023-02-11T05:56:19.261Z,-1.50
2023-02-11T05:58:46.243Z,-1.40
2023-02-11T06:01:12.956Z,-1.40
2023-02-11T06:03:39.751Z,-1.30
2023-02-11T06:06:12.666Z,-1.50
2023-02-11T06:08:39.912Z,-1.70
2023-02-11T06:11:06.660Z,-1.70
2023-02-11T06:13:33.371Z,-1.60
2023-02-11T06:16:02.120Z,-1.40
2023-02-11T06:18:29.585Z,-1.30
2023-02-11T06:20:56.956Z,-1.20
2023-02-11T06:23:23.746Z,-1.20
2023-02-11T06:25:51.296Z,-1.20
2023-02-11T06:28:18.426Z,-1.10
2023-02-11T06:30:45.376Z,-1.10
2023-02-11T06:33:12.114Z,-1.10
2023-02-11T06:35:39.578Z,-1.20
2023-02-11T06:38:06.289Z,-1.20
2023-02-11T06:40:33.071Z,-1.10
2023-02-11T06:42:59.802Z,-1.00
2023-02-11T06:45:26.546Z,-1.30
2023-02-11T06:47:53.649Z,-1.70
2023-02-11T06:50:20.552Z,-1.70
2023-02-11T06:52:47.300Z,-1.90
2023-02-11T06:55:14.251Z,-1.80
2023-02-11T06:57:41.053Z,-1.80
2023-02-11T07:00:09.074Z,-1.90
2023-02-11T07:02:36.259Z,-1.90
2023-02-11T07:05:03.309Z,-1.70
2023-02-11T07:07:33.000Z,-1.50
2023-02-11T07:10:00.739Z,-1.20
2023-02-11T07:12:27.541Z,-1.10
2023-02-11T07:14:55.787Z,-1.10
2023-02-11T07:17:22.999Z,-1.20
2023-02-11T07:19:49.814Z,-0.90
2023-02-11T07:22:16.546Z,-0.80
2023-02-11T07:24:43.305Z,-0.80
2023-02-11T07:27:10.059Z,-0.60
2023-02-11T07:29:36.800Z,-0.50
2023-02-11T07:32:03.601Z,-0.40
2023-02-11T07:34:30.447Z,-0.30
2023-02-11T07:36:57.186Z,-0.20
2023-02-11T07:39:27.368Z,0.00
2023-02-11T07:41:54.858Z,-0.10
2023-02-11T07:44:21.686Z,-0.40
2023-02-11T07:46:49.329Z,-0.20
2023-02-11T07:49:17.956Z,0.00
2023-02-11T07:51:44.683Z,0.20
2023-02-11T07:54:12.236Z,0.30
2023-02-11T07:56:39.006Z,0.20
2023-02-11T07:59:05.827Z,0.30
2023-02-11T08:01:32.720Z,0.40
2023-02-11T08:04:01.881Z,0.40
2023-02-11T08:06:31.491Z,0.40
2023-02-11T08:08:58.731Z,0.40
2023-02-11T08:11:28.414Z,0.50
2023-02-11T08:13:56.558Z,0.50
2023-02-11T08:16:24.511Z,0.50
2023-02-11T08:18:52.417Z,0.50
2023-02-11T08:21:20.471Z,0.50
2023-02-11T08:23:47.214Z,0.50
2023-02-11T08:26:17.525Z,0.50
2023-02-11T08:28:45.688Z,0.50
2023-02-11T08:31:17.347Z,0.40
2023-02-11T08:33:44.740Z,0.40
2023-02-11T08:36:14.494Z,0.50
2023-02-11T08:38:41.804Z,0.50
2023-02-11T08:41:09.040Z,0.30
2023-02-11T08:43:36.260Z,0.40
2023-02-11T08:46:03.997Z,0.40
2023-02-11T08:48:30.772Z,0.50
2023-02-11T08:50:57.524Z,0.60
2023-02-11T08:53:24.682Z,0.60
2023-02-11T08:55:53.317Z,0.70
2023-02-11T08:58:21.120Z,0.80
2023-02-11T09:00:49.710Z,0.80
2023-02-11T09:03:16.995Z,1.00
2023-02-11T09:05:45.234Z,1.20
2023-02-11T09:08:12.180Z,1.30
2023-02-11T09:10:39.750Z,1.30
2023-02-11T09:13:06.717Z,1.40
2023-02-11T09:15:34.556Z,1.70
2023-02-11T09:18:03.102Z,1.90
2023-02-11T09:20:30.397Z,2.30
2023-02-11T09:22:58.429Z,2.50
2023-02-11T09:25:25.661Z,2.70
2023-02-11T09:27:53.786Z,2.70
2023-02-11T09:30:20.960Z,2.70
2023-02-11T09:32:47.778Z,2.80
2023-02-11T09:35:14.497Z,2.90
2023-02-11T09:37:41.361Z,3.00
2023-02-11T09:40:08.717Z,2.80
2023-02-11T09:43:19.467Z,2.60
2023-02-11T09:45:46.412Z,2.40
2023-02-11T09:48:15.713Z,2.60
2023-02-11T09:50:47.252Z,2.80
2023-02-11T09:53:35.449Z,2.90
2023-02-11T09:56:11.180Z,2.80
2023-02-11T09:58:41.395Z,2.90
2023-02-11T10:01:31.038Z,3.00
2023-02-11T10:04:37.084Z,3.10
2023-02-11T10:07:21.128Z,3.20
2023-02-11T10:10:05.010Z,3.20
2023-02-11T10:12:47.694Z,3.10
2023-02-11T10:15:33.425Z,3.10
2023-02-11T10:18:24.983Z,3.70
2023-02-11T10:21:19.728Z,4.50
2023-02-11T10:23:51.650Z,4.90
2023-02-11T10:26:19.639Z,5.60
2023-02-11T10:28:49.541Z,6.10
2023-02-11T10:31:27.088Z,5.80
2023-02-11T10:34:04.890Z,5.60
2023-02-11T10:36:36.109Z,5.60
2023-02-11T10:39:16.397Z,5.70
2023-02-11T10:42:06.789Z,6.10
2023-02-11T10:44:39.088Z,6.40
2023-02-11T10:47:16.048Z,6.10
2023-02-11T10:49:44.915Z,6.00
2023-02-11T10:52:13.211Z,6.00
2023-02-11T10:54:40.009Z,5.80
2023-02-11T10:57:07.735Z,5.50
2023-02-11T10:59:40.569Z,5.40
2023-02-11T11:02:32.159Z,5.40
2023-02-11T11:05:02.150Z,5.40
2023-02-11T11:07:32.610Z,5.20
2023-02-11T11:10:05.167Z,5.10
2023-02-11T11:12:35.118Z,5.20
2023-02-11T11:15:11.272Z,5.30
2023-02-11T11:17:38.563Z,5.40
2023-02-11T11:20:56.046Z,6.00
2023-02-11T11:23:24.749Z,7.00
2023-02-11T11:26:16.014Z,7.50
2023-02-11T11:28:50.493Z,7.10
2023-02-11T11:31:22.632Z,6.60
2023-02-11T11:33:51.890Z,6.40
2023-02-11T11:36:22.906Z,6.40
2023-02-11T11:38:56.893Z,6.20
2023-02-11T11:41:30.822Z,6.00
2023-02-11T11:43:58.879Z,6.20
2023-02-11T11:46:33.094Z,6.70
2023-02-11T11:49:54.205Z,7.00
2023-02-11T11:52:39.529Z,7.60
2023-02-11T11:55:06.454Z,7.60
2023-02-11T11:57:37.757Z,7.40
2023-02-11T12:00:05.652Z,7.60
2023-02-11T12:03:10.168Z,7.60
2023-02-11T12:05:47.434Z,7.60
2023-02-11T12:08:22.902Z,7.70
2023-02-11T12:11:12.289Z,7.80
2023-02-11T12:13:54.329Z,7.50
2023-02-11T12:16:26.827Z,7.20
2023-02-11T12:19:10.431Z,6.90
2023-02-11T12:21:47.984Z,6.90
2023-02-11T12:24:41.031Z,6.60
2023-02-11T12:27:28.200Z,6.70
2023-02-11T12:29:59.817Z,6.80
2023-02-11T12:32:42.433Z,6.80
2023-02-11T12:35:30.486Z,7.00
2023-02-11T12:38:39.166Z,7.10
2023-02-11T12:41:39.866Z,7.10
2023-02-11T12:44:11.956Z,7.10
2023-02-11T12:46:57.916Z,7.20
2023-02-11T12:49:53.091Z,7.50
2023-02-11T12:52:31.995Z,7.50
2023-02-11T12:55:03.560Z,7.90
2023-02-11T12:57:36.670Z,8.00
2023-02-11T13:00:07.666Z,7.90
2023-02-11T13:02:44.625Z,7.80
2023-02-11T13:05:38.345Z,7.80
2023-02-11T13:08:16.206Z,8.00
2023-02-11T13:10:47.307Z,8.30
2023-02-11T13:13:34.289Z,8.40
2023-02-11T13:16:07.857Z,8.80
2023-02-11T13:18:44.829Z,9.00
2023-02-11T13:21:19.934Z,9.00
2023-02-11T13:24:16.031Z,9.40
2023-02-11T13:27:04.105Z,9.70
2023-02-11T13:29:56.141Z,9.90
2023-02-11T13:32:22.869Z,10.30
2023-02-11T13:34:52.307Z,10.60
2023-02-11T13:37:37.206Z,10.90
2023-02-11T13:40:06.172Z,11.00
2023-02-11T13:42:45.429Z,11.20
2023-02-11T13:45:25.158Z,11.40
2023-02-11T13:48:00.963Z,11.60
2023-02-11T13:50:28.858Z,11.30
2023-02-11T13:53:01.660Z,10.70
2023-02-11T13:55:29.525Z,10.20
2023-02-11T13:58:08.322Z,9.80
2023-02-11T14:00:35.337Z,9.20
2023-02-11T14:03:30.135Z,8.80
2023-02-11T14:06:27.735Z,8.20
2023-02-11T14:09:09.777Z,8.20
2023-02-11T14:11:48.653Z,8.30
2023-02-11T14:14:25.843Z,8.50
2023-02-11T14:16:59.013Z,8.60
2023-02-11T14:19:40.368Z,8.50
2023-02-11T14:22:10.190Z,8.60
2023-02-11T14:24:36.925Z,8.60
2023-02-11T14:27:10.942Z,8.40
2023-02-11T14:30:15.126Z,8.50
2023-02-11T14:33:19.417Z,8.30
2023-02-11T14:36:23.084Z,8.20
2023-02-11T14:39:17.933Z,8.30
2023-02-11T14:41:47.828Z,8.20
2023-02-11T14:44:22.341Z,8.20
2023-02-11T14:46:50.540Z,8.20
2023-02-11T14:49:22.921Z,8.30
2023-02-11T14:51:49.709Z,8.30
2023-02-11T14:54:22.752Z,8.20
2023-02-11T14:57:07.407Z,8.10
2023-02-11T14:59:34.315Z,8.10
2023-02-11T15:02:01.401Z,7.90
2023-02-11T15:04:32.835Z,8.00
2023-02-11T15:07:05.878Z,7.90
2023-02-11T15:09:48.240Z,7.90
2023-02-11T15:12:25.298Z,7.80
2023-02-11T15:14:58.236Z,7.70
2023-02-11T15:17:30.340Z,7.80
2023-02-11T15:20:00.709Z,7.70
2023-02-11T15:22:33.476Z,7.60
2023-02-11T15:25:20.152Z,7.60
2023-02-11T15:27:52.534Z,7.70
2023-02-11T15:30:22.487Z,7.50
2023-02-11T15:32:59.950Z,7.40
2023-02-11T15:35:29.409Z,7.40
2023-02-11T15:37:57.937Z,7.30
2023-02-11T15:40:32.529Z,7.30
2023-02-11T15:42:59.459Z,7.20
2023-02-11T15:45:31.707Z,7.20
2023-02-11T15:48:10.855Z,7.10
2023-02-11T15:50:40.858Z,6.90
2023-02-11T15:53:27.897Z,6.90
2023-02-11T15:56:08.740Z,6.80
2023-02-11T15:58:40.514Z,6.80
2023-02-11T16:01:08.857Z,6.70
2023-02-11T16:03:36.319Z,6.70
2023-02-11T16:06:24.070Z,6.70
2023-02-11T16:09:03.770Z,6.50
2023-02-11T16:11:34.021Z,6.50
2023-02-11T16:14:03.687Z,6.40
2023-02-11T16:16:34.521Z,6.30
2023-02-11T16:19:05.270Z,6.20
2023-02-11T16:21:42.442Z,6.10
2023-02-11T16:24:30.287Z,6.00
2023-02-11T16:27:02.881Z,6.00
2023-02-11T16:29:32.690Z,6.00
2023-02-11T16:32:16.292Z,6.00
2023-02-11T16:34:43.111Z,5.90
2023-02-11T16:37:10.250Z,5.80
2023-02-11T16:39:36.963Z,5.80
2023-02-11T16:42:06.448Z,5.60
2023-02-11T16:44:34.526Z,5.40
2023-02-11T16:47:03.355Z,5.20
2023-02-11T16:49:35.542Z,5.10
2023-02-11T16:52:08.467Z,4.90
2023-02-11T16:54:35.237Z,4.70
2023-02-11T16:57:06.003Z,4.50
2023-02-11T16:59:32.752Z,4.40
2023-02-11T17:01:59.586Z,4.30
2023-02-11T17:04:30.011Z,4.20
2023-02-11T17:06:58.536Z,4.00
2023-02-11T17:09:30.326Z,4.00
2023-02-11T17:11:57.474Z,4.00
2023-02-11T17:14:24.393Z,4.00
2023-02-11T17:16:51.304Z,3.90
2023-02-11T17:19:23.875Z,3.80
2023-02-11T17:21:52.258Z,3.80
2023-02-11T17:24:20.300Z,3.70
2023-02-11T17:26:48.161Z,4.90
2023-02-11T17:29:18.767Z,3.50
2023-02-11T17:31:45.769Z,3.40
2023-02-11T17:34:12.742Z,3.40
2023-02-11T17:36:41.430Z,3.20
2023-02-11T17:39:08.992Z,3.20
2023-02-11T17:41:38.266Z,3.10
2023-02-11T17:44:05.486Z,3.00
2023-02-11T17:46:33.686Z,2.90
2023-02-11T17:49:02.232Z,2.80
2023-02-11T17:51:32.640Z,2.70
2023-02-11T17:54:02.238Z,2.70
2023-02-11T17:56:31.855Z,2.60
2023-02-11T17:58:58.714Z,2.50
2023-02-11T18:01:29.586Z,2.60
2023-02-11T18:03:56.377Z,2.60
2023-02-11T18:06:23.112Z,2.60
2023-02-11T18:08:49.938Z,2.60
2023-02-11T18:11:17.636Z,2.60
2023-02-11T18:13:45.577Z,2.60
2023-02-11T18:16:15.911Z,2.60
2023-02-11T18:18:43.736Z,2.50
2023-02-11T18:21:15.086Z,2.60
2023-02-11T18:23:42.133Z,2.60
2023-02-11T18:26:10.803Z,2.50
2023-02-11T18:28:38.402Z,2.20
2023-02-11T18:31:06.105Z,2.00
2023-02-11T18:33:33.628Z,2.20
2023-02-11T18:36:00.417Z,2.30
2023-02-11T18:38:27.250Z,2.30
2023-02-11T18:40:57.955Z,2.30
2023-02-11T18:43:24.716Z,2.20
2023-02-11T18:45:51.842Z,2.30
2023-02-11T18:48:19.229Z,1.90
2023-02-11T18:50:46.808Z,1.80
2023-02-11T18:53:15.998Z,2.00
2023-02-11T18:55:44.400Z,2.20
2023-02-11T18:58:12.043Z,2.40
2023-02-11T19:00:43.120Z,2.40
2023-02-11T19:03:10.011Z,2.50
2023-02-11T19:05:48.065Z,2.60
2023-02-11T19:08:15.504Z,2.40
2023-02-11T19:10:44.412Z,2.60
2023-02-11T19:13:11.538Z,2.70
2023-02-11T19:15:45.725Z,2.70
2023-02-11T19:18:16.404Z,2.80
2023-02-11T19:20:43.925Z,2.80
2023-02-11T19:23:11.373Z,2.90
2023-02-11T19:25:44.359Z,2.90
2023-02-11T19:28:11.180Z,2.90
2023-02-11T19:30:38.146Z,2.80
2023-02-11T19:33:05.183Z,2.80
2023-02-11T19:35:35.537Z,2.90
2023-02-11T19:38:03.750Z,3.00
2023-02-11T19:40:31.208Z,3.00
2023-02-11T19:42:57.962Z,3.10
2023-02-11T19:45:24.754Z,3.10
2023-02-11T19:47:55.188Z,3.20
2023-02-11T19:50:22.065Z,3.20
2023-02-11T19:52:48.897Z,3.20
2023-02-11T19:55:15.703Z,3.10
2023-02-11T19:57:42.495Z,3.30
2023-02-11T20:00:11.143Z,3.00
2023-02-11T20:02:39.013Z,3.00
2023-02-11T20:05:06.346Z,3.00
2023-02-11T20:07:33.151Z,2.90
2023-02-11T20:10:00.118Z,3.00
2023-02-11T20:12:26.904Z,3.10
2023-02-11T20:14:53.612Z,3.00
2023-02-11T20:17:20.379Z,3.00
2023-02-11T20:19:47.143Z,3.10
2023-02-11T20:22:14.143Z,3.10
2023-02-11T20:24:40.887Z,3.00
2023-02-11T20:27:08.569Z,3.10
2023-02-11T20:29:35.454Z,3.00
2023-02-11T20:32:03.584Z,3.00
2023-02-11T20:34:30.665Z,2.90
2023-02-11T20:36:57.423Z,2.70
2023-02-11T20:39:25.904Z,2.80
2023-02-11T20:41:53.995Z,2.80
2023-02-11T20:44:24.375Z,2.70
2023-02-11T20:46:54.133Z,2.70
2023-02-11T20:49:23.244Z,2.70
2023-02-11T20:51:51.546Z,2.90
2023-02-11T20:54:20.152Z,2.90
2023-02-11T20:56:48.515Z,3.00
2023-02-11T20:59:16.951Z,2.80
2023-02-11T21:01:46.823Z,2.80
2023-02-11T21:04:19.605Z,2.80
2023-02-11T21:06:50.049Z,2.90
2023-02-11T21:09:22.482Z,2.90
2023-02-11T21:11:51.642Z,2.80
2023-02-11T21:14:19.755Z,2.80
2023-02-11T21:16:47.340Z,2.80
2023-02-11T21:19:14.311Z,2.70
2023-02-11T21:21:41.938Z,2.80
2023-02-11T21:24:09.740Z,2.80
2023-02-11T21:26:37.653Z,2.80
2023-02-11T21:29:05.938Z,2.80
2023-02-11T21:31:34.407Z,2.80
2023-02-11T21:34:01.614Z,2.70
2023-02-11T21:36:29.617Z,2.70
2023-02-11T21:38:56.406Z,2.60
2023-02-11T21:41:23.191Z,2.40
2023-02-11T21:43:51.181Z,2.50
2023-02-11T21:46:19.545Z,2.60
2023-02-11T21:48:46.606Z,2.70
2023-02-11T21:51:16.115Z,2.80
2023-02-11T21:53:42.922Z,2.90
2023-02-11T21:56:12.921Z,3.00
2023-02-11T21:58:39.712Z,3.00
2023-02-11T22:01:18.769Z,2.80
2023-02-11T22:03:46.495Z,2.80
2023-02-11T22:06:26.312Z,2.60
2023-02-11T22:08:54.744Z,2.40
2023-02-11T22:11:21.784Z,2.60
2023-02-11T22:13:48.797Z,2.70
2023-02-11T22:16:16.769Z,2.70
2023-02-11T22:18:46.989Z,2.70
2023-02-11T22:21:17.349Z,2.80
2023-02-11T22:23:44.879Z,2.90
2023-02-11T22:26:14.859Z,2.90
2023-02-11T22:28:41.832Z,3.00
2023-02-11T22:31:13.503Z,2.90
2023-02-11T22:33:40.914Z,3.00
2023-02-11T22:36:14.040Z,3.00
2023-02-11T22:38:40.844Z,3.00
2023-02-11T22:41:10.237Z,3.10
2023-02-11T22:43:38.378Z,3.10
2023-02-11T22:46:07.566Z,3.10
2023-02-11T22:48:35.419Z,3.10
2023-02-11T22:51:07.605Z,3.00
2023-02-11T22:53:34.465Z,2.90
2023-02-11T22:56:07.188Z,2.60
2023-02-11T22:58:35.285Z,2.30
2023-02-11T23:01:02.406Z,2.60
2023-02-11T23:03:29.402Z,2.70
2023-02-11T23:05:58.191Z,2.90
2023-02-11T23:08:25.642Z,3.00
2023-02-11T23:10:52.396Z,3.00
2023-02-11T23:13:19.149Z,2.90
2023-02-11T23:15:46.633Z,3.00
2023-02-11T23:18:14.407Z,3.10
2023-02-11T23:20:44.246Z,3.20
2023-02-11T23:23:11.066Z,3.00
2023-02-11T23:25:43.451Z,3.10
2023-02-11T23:28:11.091Z,3.20
2023-02-11T23:30:38.022Z,3.20
2023-02-11T23:33:05.697Z,3.20
2023-02-11T23:35:32.453Z,3.20
2023-02-11T23:37:59.173Z,3.20
2023-02-11T23:40:25.915Z,3.00
2023-02-11T23:42:52.672Z,2.80
2023-02-11T23:45:19.404Z,2.70
2023-02-11T23:47:47.649Z,2.70
2023-02-11T23:50:14.518Z,2.90
2023-02-11T23:52:41.280Z,3.10
2023-02-11T23:55:08.391Z,3.20
2023-02-11T23:57:35.601Z,3.20
