createdAt,value
2018-12-30T00:01:41.391Z,38.80
2018-12-30T00:04:13.531Z,35.37
2018-12-30T00:06:43.196Z,38.23
2018-12-30T00:09:12.879Z,38.07
2018-12-30T00:11:45.099Z,48.63
2018-12-30T00:14:14.785Z,43.10
2018-12-30T00:16:44.474Z,44.77
2018-12-30T00:19:14.198Z,41.50
2018-12-30T00:21:45.114Z,42.33
2018-12-30T00:24:14.785Z,45.73
2018-12-30T00:26:44.442Z,45.23
2018-12-30T00:29:14.220Z,57.07
2018-12-30T00:31:43.863Z,44.83
2018-12-30T00:34:14.801Z,52.97
2018-12-30T00:36:44.458Z,49.43
2018-12-30T00:39:16.625Z,48.97
2018-12-30T00:41:46.329Z,58.53
2018-12-30T00:44:17.382Z,65.07
2018-12-30T00:46:48.287Z,56.77
2018-12-30T00:49:17.989Z,62.30
2018-12-30T00:51:47.667Z,57.10
2018-12-30T00:54:17.349Z,53.80
2018-12-30T00:56:47.142Z,49.67
2018-12-30T00:59:16.790Z,47.83
2018-12-30T01:01:46.465Z,48.93
2018-12-30T01:04:16.268Z,46.00
2018-12-30T01:06:45.999Z,45.97
2018-12-30T01:09:15.738Z,46.27
2018-12-30T01:11:45.485Z,50.83
2018-12-30T01:14:15.198Z,43.33
2018-12-30T01:16:44.910Z,44.30
2018-12-30T01:19:14.693Z,41.87
2018-12-30T01:21:44.342Z,45.40
2018-12-30T01:24:14.112Z,44.83
2018-12-30T01:26:43.775Z,41.03
2018-12-30T01:29:13.482Z,45.63
2018-12-30T01:31:43.194Z,41.90
2018-12-30T01:34:12.858Z,44.03
2018-12-30T01:36:42.507Z,42.53
2018-12-30T01:39:12.220Z,44.47
2018-12-30T01:41:41.963Z,45.27
2018-12-30T01:44:11.614Z,38.53
2018-12-30T01:46:42.564Z,44.23
2018-12-30T01:49:12.221Z,42.83
2018-12-30T01:51:41.950Z,46.77
2018-12-30T01:54:12.912Z,42.97
2018-12-30T01:56:42.567Z,46.77
2018-12-30T01:59:12.239Z,40.60
2018-12-30T02:01:41.911Z,49.17
2018-12-30T02:04:11.613Z,48.27
2018-12-30T02:06:41.343Z,52.20
2018-12-30T02:09:11.051Z,48.50
2018-12-30T02:11:40.710Z,61.57
2018-12-30T02:14:10.581Z,46.83
2018-12-30T02:16:40.405Z,47.93
2018-12-30T02:19:10.089Z,45.20
2018-12-30T02:21:41.243Z,48.10
2018-12-30T02:24:09.519Z,44.83
2018-12-30T02:26:39.297Z,41.43
2018-12-30T02:29:09.027Z,46.97
2018-12-30T02:31:38.714Z,44.23
2018-12-30T02:34:08.439Z,50.97
2018-12-30T02:36:38.191Z,51.03
2018-12-30T02:39:07.859Z,44.40
2018-12-30T02:41:37.566Z,49.63
2018-12-30T02:44:07.223Z,52.53
2018-12-30T02:46:38.180Z,47.07
2018-12-30T02:49:07.892Z,44.07
2018-12-30T02:51:37.677Z,48.03
2018-12-30T02:54:07.366Z,43.20
2018-12-30T02:56:37.147Z,41.87
2018-12-30T02:59:06.847Z,45.50
2018-12-30T03:01:36.572Z,47.17
2018-12-30T03:04:06.287Z,48.60
2018-12-30T03:06:35.971Z,44.30
2018-12-30T03:09:06.813Z,41.83
2018-12-30T03:11:36.521Z,47.13
2018-12-30T03:14:06.190Z,42.67
2018-12-30T03:16:35.918Z,41.17
2018-12-30T03:19:05.609Z,36.40
2018-12-30T03:21:35.425Z,38.40
2018-12-30T03:24:05.143Z,42.27
2018-12-30T03:26:34.841Z,36.10
2018-12-30T03:29:04.554Z,39.27
2018-12-30T03:31:34.255Z,36.37
2018-12-30T03:34:03.910Z,41.87
2018-12-30T03:36:33.690Z,37.93
2018-12-30T03:39:03.429Z,38.10
2018-12-30T03:41:33.126Z,40.87
2018-12-30T03:44:02.806Z,39.03
2018-12-30T03:46:32.540Z,46.10
2018-12-30T03:49:02.276Z,40.37
2018-12-30T03:51:31.975Z,39.13
2018-12-30T03:54:01.638Z,44.33
2018-12-30T03:56:31.387Z,37.50
2018-12-30T03:59:01.086Z,40.60
2018-12-30T04:01:30.819Z,35.43
2018-12-30T04:04:00.530Z,45.63
2018-12-30T04:06:30.177Z,42.17
2018-12-30T04:08:59.825Z,41.93
2018-12-30T04:11:29.526Z,38.73
2018-12-30T04:13:59.189Z,41.67
2018-12-30T04:16:28.944Z,41.37
2018-12-30T04:18:58.615Z,38.47
2018-12-30T04:21:28.349Z,45.37
2018-12-30T04:23:58.052Z,40.43
2018-12-30T04:26:27.695Z,44.40
2018-12-30T04:28:57.405Z,45.83
2018-12-30T04:31:27.086Z,46.73
2018-12-30T04:33:56.766Z,42.20
2018-12-30T04:36:26.479Z,46.03
2018-12-30T04:38:57.419Z,44.20
2018-12-30T04:41:27.227Z,51.80
2018-12-30T04:43:56.960Z,46.63
2018-12-30T04:46:26.722Z,48.23
2018-12-30T04:48:56.372Z,52.03
2018-12-30T04:51:26.630Z,44.43
2018-12-30T04:53:56.316Z,45.37
2018-12-30T04:56:25.975Z,45.77
2018-12-30T04:58:55.669Z,44.63
2018-12-30T05:01:25.625Z,48.57
2018-12-30T05:03:55.592Z,45.67
2018-12-30T05:06:25.374Z,43.07
2018-12-30T05:08:55.035Z,41.47
2018-12-30T05:11:24.807Z,39.77
2018-12-30T05:13:54.590Z,40.37
2018-12-30T05:16:24.297Z,38.87
2018-12-30T05:18:54.015Z,41.43
2018-12-30T05:21:23.796Z,42.33
2018-12-30T05:23:53.506Z,35.93
2018-12-30T05:26:23.280Z,36.87
2018-12-30T05:28:52.936Z,37.50
2018-12-30T05:31:22.654Z,29.03
2018-12-30T05:33:52.402Z,28.07
2018-12-30T05:36:22.187Z,27.83
2018-12-30T05:38:51.892Z,24.90
2018-12-30T05:41:21.610Z,24.97
2018-12-30T05:43:51.312Z,22.53
2018-12-30T05:46:21.047Z,26.93
2018-12-30T05:48:50.717Z,27.83
2018-12-30T05:51:20.468Z,28.00
2018-12-30T05:53:51.258Z,22.77
2018-12-30T05:56:20.972Z,26.67
2018-12-30T05:58:50.758Z,26.97
2018-12-30T06:01:20.517Z,21.73
2018-12-30T06:03:50.175Z,30.20
2018-12-30T06:06:19.843Z,24.13
2018-12-30T06:08:49.550Z,25.67
2018-12-30T06:11:19.285Z,23.33
2018-12-30T06:13:48.999Z,27.50
2018-12-30T06:16:18.708Z,26.80
2018-12-30T06:18:48.411Z,29.57
2018-12-30T06:21:18.093Z,27.63
2018-12-30T06:23:47.926Z,26.80
2018-12-30T06:26:17.596Z,21.77
2018-12-30T06:28:47.307Z,19.17
2018-12-30T06:31:16.969Z,18.67
2018-12-30T06:33:46.751Z,19.33
2018-12-30T06:36:16.400Z,13.77
2018-12-30T06:38:47.441Z,14.70
2018-12-30T06:41:17.272Z,13.80
2018-12-30T06:43:46.939Z,12.37
2018-12-30T06:46:16.576Z,12.37
2018-12-30T06:48:46.345Z,13.57
2018-12-30T06:51:15.998Z,12.27
2018-12-30T06:53:45.738Z,12.80
2018-12-30T06:56:16.698Z,12.47
2018-12-30T06:58:46.327Z,13.87
2018-12-30T07:01:15.967Z,13.63
2018-12-30T07:03:45.698Z,14.73
2018-12-30T07:06:15.418Z,15.23
2018-12-30T07:08:45.156Z,15.27
2018-12-30T07:11:14.826Z,15.30
2018-12-30T07:13:44.527Z,16.00
2018-12-30T07:16:14.175Z,17.20
2018-12-30T07:18:43.860Z,17.43
2018-12-30T07:21:13.503Z,15.47
2018-12-30T07:23:43.214Z,16.60
2018-12-30T07:26:12.910Z,15.57
2018-12-30T07:28:42.700Z,17.73
2018-12-30T07:31:12.414Z,17.57
2018-12-30T07:33:42.048Z,16.40
2018-12-30T07:36:11.781Z,18.73
2018-12-30T07:38:41.419Z,21.63
2018-12-30T07:41:11.068Z,18.67
2018-12-30T07:43:42.142Z,15.40
2018-12-30T07:46:11.779Z,19.40
2018-12-30T07:48:41.437Z,21.33
2018-12-30T07:51:11.169Z,172.57
2018-12-30T07:56:16.963Z,49.43
2018-12-30T07:58:46.757Z,30.03
2018-12-30T08:01:17.680Z,18.43
2018-12-30T08:03:47.314Z,24.30
2018-12-30T08:06:16.995Z,24.60
2018-12-30T08:08:47.407Z,36.97
2018-12-30T08:11:17.102Z,27.73
2018-12-30T08:13:51.039Z,26.47
2018-12-30T08:16:20.839Z,34.80
2018-12-30T08:18:51.064Z,24.33
2018-12-30T08:21:23.319Z,27.00
2018-12-30T08:23:54.398Z,23.03
2018-12-30T08:26:27.441Z,23.13
2018-12-30T08:30:27.985Z,25.70
2018-12-30T08:32:57.691Z,21.07
2018-12-30T08:35:27.403Z,25.23
2018-12-30T08:37:58.339Z,15.73
2018-12-30T08:40:28.030Z,19.93
2018-12-30T08:42:57.796Z,15.10
2018-12-30T08:45:27.536Z,16.80
2018-12-30T08:47:57.390Z,19.60
2018-12-30T08:50:27.132Z,20.90
2018-12-30T08:52:56.791Z,23.43
2018-12-30T08:56:30.850Z,20.70
2018-12-30T08:59:00.498Z,20.03
2018-12-30T09:01:30.215Z,21.27
2018-12-30T09:04:00.257Z,24.10
2018-12-30T09:06:29.957Z,21.30
2018-12-30T09:08:59.674Z,16.93
2018-12-30T09:11:29.448Z,18.57
2018-12-30T09:14:00.422Z,19.37
2018-12-30T09:16:30.088Z,20.93
2018-12-30T09:18:59.756Z,16.43
2018-12-30T09:21:31.906Z,20.53
2018-12-30T09:24:01.610Z,17.10
2018-12-30T09:26:31.249Z,14.83
2018-12-30T09:29:02.249Z,16.80
2018-12-30T09:31:31.921Z,13.97
2018-12-30T09:34:01.574Z,17.33
2018-12-30T09:36:31.281Z,19.30
2018-12-30T09:39:00.937Z,15.50
2018-12-30T09:41:30.762Z,18.00
2018-12-30T09:44:01.721Z,15.23
2018-12-30T09:46:31.401Z,23.27
2018-12-30T09:49:03.546Z,17.93
2018-12-30T09:51:33.182Z,16.37
2018-12-30T09:54:02.835Z,19.70
2018-12-30T09:56:32.537Z,22.43
2018-12-30T09:59:02.264Z,19.53
2018-12-30T10:01:31.914Z,24.07
2018-12-30T10:04:01.629Z,27.97
2018-12-30T10:06:31.275Z,22.93
2018-12-30T10:09:00.934Z,27.53
2018-12-30T10:11:30.616Z,24.40
2018-12-30T10:14:00.710Z,27.03
2018-12-30T10:16:30.423Z,28.87
2018-12-30T10:19:00.049Z,24.10
2018-12-30T10:21:31.121Z,27.93
2018-12-30T10:24:00.860Z,30.23
2018-12-30T10:26:30.578Z,32.23
2018-12-30T10:29:00.328Z,28.80
2018-12-30T10:31:29.977Z,34.57
2018-12-30T10:34:01.058Z,36.77
2018-12-30T10:36:30.705Z,29.13
2018-12-30T10:39:00.358Z,25.60
2018-12-30T10:41:30.094Z,29.83
2018-12-30T10:43:59.755Z,25.93
2018-12-30T10:46:30.832Z,24.80
2018-12-30T10:49:00.465Z,28.90
2018-12-30T10:51:30.134Z,26.23
2018-12-30T10:54:01.095Z,21.10
2018-12-30T10:56:30.770Z,17.43
2018-12-30T10:59:00.449Z,18.87
2018-12-30T11:01:32.634Z,22.10
2018-12-30T11:04:02.284Z,14.20
2018-12-30T11:06:32.014Z,15.90
2018-12-30T11:09:01.645Z,17.13
2018-12-30T11:11:32.642Z,16.77
2018-12-30T11:14:02.341Z,13.23
2018-12-30T11:16:31.987Z,15.83
2018-12-30T11:19:01.707Z,13.70
2018-12-30T11:21:31.385Z,23.63
2018-12-30T11:24:08.550Z,27.43
2018-12-30T11:26:33.361Z,15.03
2018-12-30T11:29:04.299Z,21.87
2018-12-30T11:31:33.951Z,13.07
2018-12-30T11:34:04.865Z,13.23
2018-12-30T11:36:34.558Z,13.70
2018-12-30T11:39:05.846Z,25.33
2018-12-30T11:41:35.487Z,12.50
2018-12-30T11:44:05.194Z,13.60
2018-12-30T11:46:34.885Z,13.33
2018-12-30T11:49:04.680Z,12.17
2018-12-30T11:51:34.529Z,13.53
2018-12-30T11:54:04.194Z,11.07
2018-12-30T11:56:33.892Z,12.67
2018-12-30T11:59:03.640Z,9.63
2018-12-30T12:01:35.883Z,14.57
2018-12-30T12:04:07.018Z,13.67
2018-12-30T12:06:36.646Z,12.33
2018-12-30T12:09:08.839Z,11.50
2018-12-30T12:11:38.481Z,13.63
2018-12-30T12:14:08.270Z,14.37
2018-12-30T12:16:38.111Z,14.67
2018-12-30T12:19:07.820Z,14.97
2018-12-30T12:21:37.479Z,14.70
2018-12-30T12:24:07.184Z,10.33
2018-12-30T12:26:36.997Z,14.43
2018-12-30T12:29:06.765Z,20.80
2018-12-30T12:31:36.426Z,20.77
2018-12-30T12:34:06.388Z,29.10
2018-12-30T12:36:36.085Z,18.63
2018-12-30T12:39:06.828Z,15.93
2018-12-30T12:41:36.497Z,13.03
2018-12-30T12:44:06.187Z,9.93
2018-12-30T12:46:35.884Z,10.93
2018-12-30T12:49:05.515Z,9.83
2018-12-30T12:51:35.303Z,11.43
2018-12-30T12:54:05.107Z,9.90
2018-12-30T12:56:34.761Z,9.37
2018-12-30T12:59:04.483Z,5.23
2018-12-30T13:01:34.151Z,3.23
2018-12-30T13:04:03.810Z,5.57
2018-12-30T13:06:33.930Z,5.90
2018-12-30T13:09:04.404Z,8.63
2018-12-30T13:11:34.068Z,7.83
2018-12-30T13:14:04.976Z,7.10
2018-12-30T13:16:34.655Z,9.13
2018-12-30T13:19:04.522Z,13.03
2018-12-30T13:21:34.242Z,11.57
2018-12-30T13:24:05.376Z,10.90
2018-12-30T13:26:35.091Z,13.23
2018-12-30T13:29:04.784Z,9.57
2018-12-30T13:31:34.499Z,13.43
2018-12-30T13:34:04.300Z,11.60
2018-12-30T13:36:34.107Z,9.87
2018-12-30T13:39:04.030Z,11.83
2018-12-30T13:41:33.814Z,22.90
2018-12-30T13:44:03.579Z,28.00
2018-12-30T13:46:35.839Z,46.23
2018-12-30T13:49:05.591Z,33.73
2018-12-30T13:51:35.416Z,34.37
2018-12-30T13:54:05.081Z,21.13
2018-12-30T13:56:34.918Z,17.43
2018-12-30T13:59:04.591Z,14.00
2018-12-30T14:01:34.441Z,10.87
2018-12-30T14:04:04.785Z,11.80
2018-12-30T14:06:34.525Z,9.83
2018-12-30T14:09:08.490Z,7.50
2018-12-30T14:11:38.554Z,9.10
2018-12-30T14:14:08.256Z,9.27
2018-12-30T14:16:39.167Z,9.53
2018-12-30T14:19:08.809Z,9.13
2018-12-30T14:21:39.608Z,13.00
2018-12-30T14:24:09.995Z,8.40
2018-12-30T14:26:41.138Z,8.07
2018-12-30T14:29:10.873Z,9.80
2018-12-30T14:31:41.907Z,9.27
2018-12-30T14:34:11.667Z,9.57
2018-12-30T14:36:41.347Z,11.30
2018-12-30T14:39:11.418Z,7.50
2018-12-30T14:41:41.043Z,9.73
2018-12-30T14:44:10.772Z,8.53
2018-12-30T14:46:41.982Z,5.73
2018-12-30T14:49:11.836Z,7.93
2018-12-30T14:51:41.601Z,5.67
2018-12-30T14:54:11.262Z,5.83
2018-12-30T14:56:40.962Z,5.60
2018-12-30T14:59:10.876Z,5.63
2018-12-30T15:01:40.543Z,4.60
2018-12-30T15:04:10.256Z,5.30
2018-12-30T15:06:41.275Z,4.07
2018-12-30T15:09:12.242Z,6.27
2018-12-30T15:11:42.750Z,6.03
2018-12-30T15:14:12.452Z,6.33
2018-12-30T15:16:43.712Z,8.13
2018-12-30T15:19:14.342Z,9.07
2018-12-30T15:21:44.099Z,8.40
2018-12-30T15:24:13.797Z,13.37
2018-12-30T15:26:43.627Z,9.80
2018-12-30T15:29:14.740Z,3.80
2018-12-30T15:31:44.888Z,8.50
2018-12-30T15:34:15.905Z,7.67
2018-12-30T15:36:45.614Z,8.20
2018-12-30T15:39:16.638Z,10.47
2018-12-30T15:41:46.386Z,7.43
2018-12-30T15:44:16.006Z,6.67
2018-12-30T15:46:46.317Z,5.73
2018-12-30T15:49:17.171Z,1.90
2018-12-30T15:51:46.954Z,5.33
2018-12-30T15:54:16.759Z,4.67
2018-12-30T15:56:46.725Z,5.83
2018-12-30T15:59:16.480Z,4.17
2018-12-30T16:01:46.339Z,5.23
2018-12-30T16:04:16.050Z,5.47
2018-12-30T16:06:45.788Z,3.60
2018-12-30T16:09:15.794Z,6.97
2018-12-30T16:11:47.168Z,7.20
2018-12-30T16:14:16.805Z,5.53
2018-12-30T16:16:46.558Z,6.57
2018-12-30T16:19:16.280Z,4.43
2018-12-30T16:21:47.212Z,7.90
2018-12-30T16:24:18.189Z,13.20
2018-12-30T16:26:47.895Z,10.73
2018-12-30T16:29:17.760Z,7.80
2018-12-30T16:31:47.538Z,7.10
2018-12-30T16:34:17.210Z,4.73
2018-12-30T16:36:46.905Z,5.70
2018-12-30T16:39:17.929Z,5.70
2018-12-30T16:41:47.918Z,6.57
2018-12-30T16:44:17.689Z,6.30
2018-12-30T16:46:47.385Z,4.90
2018-12-30T16:49:18.530Z,6.90
2018-12-30T16:51:48.180Z,5.47
2018-12-30T16:54:17.943Z,5.03
2018-12-30T16:56:48.936Z,7.30
2018-12-30T16:59:18.583Z,4.80
2018-12-30T17:01:48.332Z,5.03
2018-12-30T17:04:19.201Z,7.43
2018-12-30T17:06:48.866Z,8.30
2018-12-30T17:09:18.630Z,6.50
2018-12-30T17:11:48.355Z,10.63
2018-12-30T17:14:18.037Z,5.83
2018-12-30T17:16:47.713Z,8.30
2018-12-30T17:19:17.358Z,5.37
2018-12-30T17:21:49.574Z,5.47
2018-12-30T17:24:19.229Z,8.37
2018-12-30T17:26:48.886Z,4.83
2018-12-30T17:29:18.631Z,5.70
2018-12-30T17:31:48.334Z,6.00
2018-12-30T17:34:18.039Z,8.20
2018-12-30T17:36:47.775Z,8.97
2018-12-30T17:39:18.698Z,9.33
2018-12-30T17:41:49.552Z,10.40
2018-12-30T17:44:19.251Z,7.43
2018-12-30T17:46:48.906Z,10.43
2018-12-30T17:49:19.039Z,10.10
2018-12-30T17:51:50.200Z,7.17
2018-12-30T17:54:19.906Z,10.30
2018-12-30T17:56:49.550Z,10.03
2018-12-30T17:59:20.442Z,12.70
2018-12-30T18:01:50.106Z,16.97
2018-12-30T18:04:19.718Z,10.90
2018-12-30T18:06:50.690Z,14.53
2018-12-30T18:09:20.314Z,11.47
2018-12-30T18:11:50.832Z,9.67
2018-12-30T18:14:21.145Z,7.57
2018-12-30T18:16:53.323Z,7.90
2018-12-30T18:19:22.931Z,7.07
2018-12-30T18:21:52.567Z,4.90
2018-12-30T18:24:22.274Z,8.13
2018-12-30T18:26:53.188Z,9.23
2018-12-30T18:29:22.842Z,4.10
2018-12-30T18:31:52.576Z,4.37
2018-12-30T18:34:22.195Z,6.53
2018-12-30T18:36:52.135Z,12.23
2018-12-30T18:39:21.802Z,11.17
2018-12-30T18:41:51.825Z,8.23
2018-12-30T18:44:21.524Z,12.57
2018-12-30T18:46:51.158Z,11.73
2018-12-30T18:49:20.840Z,11.87
2018-12-30T18:51:50.561Z,12.33
2018-12-30T18:54:20.191Z,16.60
2018-12-30T18:56:50.031Z,9.67
2018-12-30T18:59:22.190Z,8.63
2018-12-30T19:01:51.858Z,10.23
2018-12-30T19:04:21.508Z,11.60
2018-12-30T19:06:51.293Z,10.30
2018-12-30T19:09:20.985Z,10.77
2018-12-30T19:11:50.847Z,10.03
2018-12-30T19:14:21.857Z,11.57
2018-12-30T19:16:51.582Z,7.30
2018-12-30T19:19:21.486Z,8.70
2018-12-30T19:21:51.232Z,6.57
2018-12-30T19:24:22.283Z,8.83
2018-12-30T19:26:52.023Z,10.30
2018-12-30T19:29:21.666Z,7.83
2018-12-30T19:31:52.587Z,11.93
2018-12-30T19:34:22.250Z,11.40
2018-12-30T19:36:53.462Z,10.97
2018-12-30T19:39:23.334Z,13.20
2018-12-30T19:41:53.221Z,12.27
2018-12-30T19:44:23.637Z,8.80
2018-12-30T19:46:54.113Z,13.07
2018-12-30T19:49:24.786Z,15.87
2018-12-30T19:51:55.179Z,13.50
2018-12-30T19:54:27.005Z,12.97
2018-12-30T19:56:57.455Z,6.10
2018-12-30T19:59:27.371Z,8.50
2018-12-30T20:01:57.901Z,9.07
2018-12-30T20:04:27.638Z,9.13
2018-12-30T20:06:57.414Z,8.13
2018-12-30T20:09:29.099Z,7.17
2018-12-30T20:11:58.795Z,10.67
2018-12-30T20:14:31.014Z,10.17
2018-12-30T20:17:00.742Z,6.60
2018-12-30T20:19:30.449Z,8.07
2018-12-30T20:22:00.108Z,10.97
2018-12-30T20:24:29.761Z,9.67
2018-12-30T20:26:59.541Z,11.03
2018-12-30T20:29:29.258Z,12.03
2018-12-30T20:31:59.147Z,7.33
2018-12-30T20:34:28.842Z,11.70
2018-12-30T20:36:58.511Z,9.93
2018-12-30T20:39:28.211Z,13.23
2018-12-30T20:41:58.501Z,9.93
2018-12-30T20:44:30.395Z,11.77
2018-12-30T20:47:00.946Z,9.57
2018-12-30T20:49:31.106Z,9.77
2018-12-30T20:52:03.307Z,7.40
2018-12-30T20:54:33.283Z,5.13
2018-12-30T20:57:02.987Z,5.50
2018-12-30T20:59:32.705Z,6.93
2018-12-30T21:02:02.343Z,5.27
2018-12-30T21:04:32.117Z,11.57
2018-12-30T21:07:02.164Z,8.77
2018-12-30T21:09:33.069Z,9.33
2018-12-30T21:12:04.300Z,10.07
2018-12-30T21:14:34.104Z,7.10
2018-12-30T21:17:04.477Z,6.40
2018-12-30T21:19:34.251Z,6.37
2018-12-30T21:22:03.922Z,12.13
2018-12-30T21:24:33.637Z,8.13
2018-12-30T21:27:04.642Z,7.87
2018-12-30T21:29:34.335Z,11.07
2018-12-30T21:32:05.209Z,9.33
2018-12-30T21:34:34.922Z,8.70
2018-12-30T21:37:04.901Z,7.93
2018-12-30T21:39:34.553Z,8.00
2018-12-30T21:42:04.226Z,10.53
2018-12-30T21:44:34.651Z,9.30
2018-12-30T21:47:04.563Z,8.63
2018-12-30T21:49:34.218Z,8.97
2018-12-30T21:52:03.928Z,8.53
2018-12-30T21:54:33.849Z,6.33
2018-12-30T21:57:03.550Z,6.33
2018-12-30T21:59:34.357Z,8.83
2018-12-30T22:02:04.055Z,10.90
2018-12-30T22:04:33.941Z,10.13
2018-12-30T22:07:03.753Z,11.00
2018-12-30T22:09:35.958Z,7.43
2018-12-30T22:12:07.301Z,9.50
2018-12-30T22:14:37.043Z,6.27
2018-12-30T22:17:06.726Z,7.67
2018-12-30T22:19:37.666Z,6.43
2018-12-30T22:22:08.580Z,10.87
2018-12-30T22:24:38.224Z,9.73
2018-12-30T22:27:09.130Z,5.27
2018-12-30T22:29:40.059Z,8.10
2018-12-30T22:32:10.360Z,8.27
2018-12-30T22:34:40.125Z,8.33
2018-12-30T22:37:10.321Z,10.03
2018-12-30T22:39:40.143Z,7.77
2018-12-30T22:42:09.786Z,11.83
2018-12-30T22:44:39.624Z,10.47
2018-12-30T22:47:09.835Z,10.40
2018-12-30T22:49:41.070Z,15.23
2018-12-30T22:52:11.039Z,17.00
2018-12-30T22:54:40.738Z,18.23
2018-12-30T22:57:10.520Z,23.53
2018-12-30T22:59:40.988Z,9.57
2018-12-30T23:02:12.010Z,10.27
2018-12-30T23:04:42.071Z,14.23
2018-12-30T23:07:13.258Z,9.93
2018-12-30T23:09:43.407Z,18.27
2018-12-30T23:12:13.108Z,20.33
2018-12-30T23:14:42.989Z,13.60
2018-12-30T23:17:14.723Z,18.40
2018-12-30T23:19:44.397Z,21.57
2018-12-30T23:22:14.742Z,23.30
2018-12-30T23:24:44.421Z,18.00
2018-12-30T23:27:15.420Z,19.47
2018-12-30T23:29:45.273Z,18.07
2018-12-30T23:32:17.418Z,20.13
2018-12-30T23:34:47.514Z,18.57
2018-12-30T23:37:17.595Z,14.63
2018-12-30T23:39:47.279Z,13.07
2018-12-30T23:42:16.985Z,14.13
2018-12-30T23:44:46.639Z,16.23
2018-12-30T23:47:16.392Z,18.30
2018-12-30T23:49:46.074Z,15.80
2018-12-30T23:52:15.705Z,16.07
2018-12-30T23:54:45.398Z,16.37
2018-12-30T23:57:15.049Z,18.67
2018-12-30T23:59:44.681Z,15.83
