createdAt,value
2022-10-17T00:01:34.283Z,3.90
2022-10-17T00:04:05.380Z,5.70
2022-10-17T00:06:36.024Z,5.00
2022-10-17T00:09:06.694Z,4.70
2022-10-17T00:11:37.430Z,4.20
2022-10-17T00:14:08.235Z,4.60
2022-10-17T00:16:39.155Z,5.60
2022-10-17T00:19:09.990Z,5.60
2022-10-17T00:21:40.967Z,4.50
2022-10-17T00:24:11.624Z,4.10
2022-10-17T00:26:42.231Z,4.60
2022-10-17T00:29:12.985Z,5.00
2022-10-17T00:31:43.758Z,4.00
2022-10-17T00:34:14.507Z,5.30
2022-10-17T00:36:45.208Z,4.00
2022-10-17T00:39:15.951Z,4.10
2022-10-17T00:41:46.651Z,6.30
2022-10-17T00:44:52.265Z,3.50
2022-10-17T00:47:25.313Z,4.30
2022-10-17T00:49:56.184Z,5.50
2022-10-17T00:52:33.142Z,5.70
2022-10-17T00:55:09.498Z,4.90
2022-10-17T00:57:41.260Z,3.60
2022-10-17T01:00:14.695Z,3.80
2022-10-17T01:02:45.599Z,3.00
2022-10-17T01:05:17.446Z,4.70
2022-10-17T01:07:50.035Z,6.70
2022-10-17T01:13:04.434Z,3.20
2022-10-17T01:15:49.669Z,4.50
2022-10-17T01:18:34.423Z,4.30
2022-10-17T01:21:31.526Z,4.30
2022-10-17T01:24:35.070Z,8.20
2022-10-17T01:27:45.104Z,3.60
2022-10-17T01:30:42.920Z,5.10
2022-10-17T01:33:18.872Z,5.70
2022-10-17T01:36:01.705Z,3.50
2022-10-17T01:38:40.668Z,5.00
2022-10-17T01:41:21.644Z,3.30
2022-10-17T01:44:00.558Z,11.80
2022-10-17T01:46:35.084Z,4.10
2022-10-17T01:49:09.465Z,5.30
2022-10-17T01:51:44.325Z,5.00
2022-10-17T01:54:20.647Z,6.10
2022-10-17T01:56:54.562Z,4.10
2022-10-17T01:59:30.449Z,5.00
2022-10-17T02:02:02.351Z,6.60
2022-10-17T02:04:33.064Z,3.50
2022-10-17T02:07:11.193Z,3.30
2022-10-17T02:09:42.732Z,5.00
2022-10-17T02:12:32.122Z,4.30
2022-10-17T02:15:19.987Z,6.00
2022-10-17T02:17:56.047Z,6.00
2022-10-17T02:20:33.113Z,5.20
2022-10-17T02:23:10.508Z,9.10
2022-10-17T02:25:46.959Z,9.90
2022-10-17T02:28:26.421Z,10.10
2022-10-17T02:31:01.967Z,10.70
2022-10-17T02:33:37.904Z,8.40
2022-10-17T02:36:13.243Z,10.60
2022-10-17T02:38:46.306Z,10.00
2022-10-17T02:41:20.289Z,8.70
2022-10-17T02:43:52.270Z,11.80
2022-10-17T02:46:25.928Z,10.80
2022-10-17T02:49:02.592Z,9.20
2022-10-17T02:51:38.675Z,12.10
2022-10-17T02:54:15.495Z,8.90
2022-10-17T02:56:54.448Z,13.20
2022-10-17T02:59:27.608Z,7.90
2022-10-17T03:01:58.303Z,8.40
2022-10-17T03:04:28.902Z,12.40
2022-10-17T03:06:59.751Z,8.80
2022-10-17T03:09:30.303Z,9.60
2022-10-17T03:12:01.185Z,9.90
2022-10-17T03:14:32.364Z,6.60
2022-10-17T03:17:03.145Z,8.00
2022-10-17T03:19:34.048Z,8.30
2022-10-17T03:22:04.797Z,8.60
2022-10-17T03:24:36.574Z,8.80
2022-10-17T03:27:07.826Z,9.30
2022-10-17T03:29:38.501Z,11.00
2022-10-17T03:32:09.821Z,12.50
2022-10-17T03:34:40.602Z,9.40
2022-10-17T03:37:11.597Z,9.50
2022-10-17T03:39:42.596Z,9.60
2022-10-17T03:42:13.257Z,10.90
2022-10-17T03:44:43.989Z,7.60
2022-10-17T03:47:14.829Z,9.30
2022-10-17T03:49:45.769Z,9.50
2022-10-17T03:52:17.091Z,10.80
2022-10-17T03:54:48.668Z,10.20
2022-10-17T03:57:20.527Z,16.00
2022-10-17T03:59:53.144Z,12.90
2022-10-17T04:02:24.300Z,12.50
2022-10-17T04:04:54.882Z,8.90
2022-10-17T04:10:02.053Z,18.80
2022-10-17T04:12:32.949Z,14.00
2022-10-17T04:15:04.410Z,12.80
2022-10-17T04:17:37.987Z,13.00
2022-10-17T04:20:11.297Z,10.00
2022-10-17T04:22:42.079Z,13.00
2022-10-17T04:25:14.625Z,9.20
2022-10-17T04:27:49.300Z,12.20
2022-10-17T04:30:20.255Z,13.60
2022-10-17T04:32:50.956Z,11.30
2022-10-17T04:35:24.892Z,11.80
2022-10-17T04:38:01.391Z,11.70
2022-10-17T04:40:31.979Z,10.10
2022-10-17T04:43:03.054Z,14.50
2022-10-17T04:45:38.193Z,15.70
2022-10-17T04:48:09.494Z,16.60
2022-10-17T04:50:40.279Z,16.00
2022-10-17T04:53:24.512Z,14.90
2022-10-17T04:55:55.698Z,17.50
2022-10-17T04:58:27.130Z,15.60
2022-10-17T05:00:58.133Z,18.10
2022-10-17T05:03:32.247Z,20.30
2022-10-17T05:06:07.362Z,14.90
2022-10-17T05:08:38.374Z,18.70
2022-10-17T05:11:19.479Z,14.40
2022-10-17T05:13:54.394Z,15.70
2022-10-17T05:16:26.464Z,18.70
2022-10-17T05:19:00.574Z,22.60
2022-10-17T05:21:37.242Z,15.00
2022-10-17T05:24:10.667Z,16.00
2022-10-17T05:26:42.056Z,14.80
2022-10-17T05:29:12.772Z,14.70
2022-10-17T05:31:46.212Z,18.80
2022-10-17T05:34:16.962Z,18.80
2022-10-17T05:36:48.988Z,23.10
2022-10-17T05:39:20.938Z,20.60
2022-10-17T05:41:52.708Z,22.80
2022-10-17T05:44:23.583Z,22.20
2022-10-17T05:46:57.512Z,23.80
2022-10-17T05:49:46.057Z,25.50
2022-10-17T05:52:19.155Z,20.00
2022-10-17T05:54:58.874Z,23.80
2022-10-17T05:57:30.062Z,22.80
2022-10-17T06:00:01.132Z,21.90
2022-10-17T06:02:51.981Z,21.00
2022-10-17T06:05:24.495Z,27.20
2022-10-17T06:07:58.258Z,24.30
2022-10-17T06:10:33.156Z,27.60
2022-10-17T06:13:04.160Z,24.10
2022-10-17T06:15:35.097Z,21.20
2022-10-17T06:18:09.475Z,21.20
2022-10-17T06:20:45.204Z,27.00
2022-10-17T06:23:18.073Z,23.10
2022-10-17T06:26:02.444Z,24.90
2022-10-17T06:28:34.047Z,25.00
2022-10-17T06:31:09.436Z,26.00
2022-10-17T06:33:40.923Z,22.10
2022-10-17T06:36:15.221Z,22.10
2022-10-17T06:38:46.505Z,29.40
2022-10-17T06:41:25.079Z,27.20
2022-10-17T06:43:57.631Z,23.10
2022-10-17T06:46:40.916Z,24.20
2022-10-17T06:49:13.732Z,24.50
2022-10-17T06:51:52.806Z,22.90
2022-10-17T06:54:28.086Z,26.50
2022-10-17T06:57:17.272Z,20.90
2022-10-17T07:00:07.930Z,23.80
2022-10-17T07:02:46.474Z,22.90
2022-10-17T07:05:17.526Z,20.80
2022-10-17T07:07:51.012Z,22.30
2022-10-17T07:10:23.059Z,21.70
2022-10-17T07:12:53.651Z,19.40
2022-10-17T07:15:24.465Z,24.70
2022-10-17T07:17:55.252Z,19.90
2022-10-17T07:20:26.804Z,22.40
2022-10-17T07:22:57.408Z,22.10
2022-10-17T07:25:28.524Z,22.50
2022-10-17T07:28:04.170Z,19.70
2022-10-17T07:30:36.196Z,21.20
2022-10-17T07:33:12.240Z,23.70
2022-10-17T07:35:43.466Z,23.00
2022-10-17T07:38:14.839Z,22.10
2022-10-17T07:40:45.832Z,20.00
2022-10-17T07:43:16.538Z,22.40
2022-10-17T07:45:47.320Z,16.20
2022-10-17T07:48:18.119Z,21.90
2022-10-17T07:50:49.403Z,20.50
2022-10-17T07:53:20.467Z,25.00
2022-10-17T07:55:51.433Z,17.30
2022-10-17T07:58:22.189Z,18.00
2022-10-17T08:00:52.953Z,20.60
2022-10-17T08:03:24.021Z,20.30
2022-10-17T08:05:57.909Z,21.90
2022-10-17T08:08:29.172Z,21.40
2022-10-17T08:11:05.487Z,20.60
2022-10-17T08:13:37.188Z,20.70
2022-10-17T08:16:10.913Z,19.20
2022-10-17T08:18:42.994Z,19.20
2022-10-17T08:23:44.291Z,17.90
2022-10-17T08:26:17.317Z,16.40
2022-10-17T08:28:48.823Z,19.10
2022-10-17T08:31:22.430Z,17.20
2022-10-17T08:33:53.393Z,18.50
2022-10-17T08:36:24.322Z,17.10
2022-10-17T08:38:54.900Z,16.70
2022-10-17T08:41:45.298Z,23.30
2022-10-17T08:44:26.576Z,17.80
2022-10-17T08:47:00.947Z,16.00
2022-10-17T08:49:40.372Z,24.00
2022-10-17T08:52:17.905Z,17.10
2022-10-17T08:54:50.238Z,18.30
2022-10-17T08:57:21.105Z,17.10
2022-10-17T08:59:55.305Z,20.30
2022-10-17T09:02:49.231Z,21.90
2022-10-17T09:05:41.177Z,17.50
2022-10-17T09:08:23.688Z,18.60
2022-10-17T09:11:03.312Z,17.90
2022-10-17T09:13:48.034Z,23.00
2022-10-17T09:16:38.195Z,17.20
2022-10-17T09:19:18.363Z,23.60
2022-10-17T09:21:53.450Z,22.80
2022-10-17T09:24:32.996Z,20.30
2022-10-17T09:27:04.818Z,15.90
2022-10-17T09:29:40.171Z,17.70
2022-10-17T09:32:20.179Z,15.50
2022-10-17T09:34:52.606Z,17.30
2022-10-17T09:37:32.121Z,16.90
2022-10-17T09:40:03.147Z,15.40
2022-10-17T09:42:36.410Z,20.60
2022-10-17T09:45:19.521Z,18.60
2022-10-17T09:47:59.532Z,16.00
2022-10-17T09:50:34.468Z,17.30
2022-10-17T09:53:14.511Z,20.10
2022-10-17T09:55:48.297Z,19.50
2022-10-17T09:58:21.514Z,16.00
2022-10-17T10:00:52.513Z,20.60
2022-10-17T10:03:25.304Z,17.00
2022-10-17T10:06:05.057Z,17.70
2022-10-17T10:08:39.160Z,17.80
2022-10-17T10:11:13.950Z,17.30
2022-10-17T10:13:46.884Z,14.60
2022-10-17T10:16:21.658Z,17.90
2022-10-17T10:18:53.333Z,12.50
2022-10-17T10:21:25.217Z,20.30
2022-10-17T10:24:14.794Z,20.80
2022-10-17T10:26:48.090Z,19.40
2022-10-17T10:29:30.983Z,17.10
2022-10-17T10:32:11.640Z,21.20
2022-10-17T10:34:51.157Z,18.30
2022-10-17T10:37:24.542Z,19.80
2022-10-17T10:39:58.977Z,14.30
2022-10-17T10:42:33.437Z,17.20
2022-10-17T10:45:48.424Z,15.10
2022-10-17T10:48:21.223Z,16.80
2022-10-17T10:50:54.976Z,22.00
2022-10-17T10:53:39.861Z,15.70
2022-10-17T10:56:17.084Z,18.90
2022-10-17T10:58:55.489Z,15.30
2022-10-17T11:01:34.032Z,13.00
2022-10-17T11:04:21.316Z,15.60
2022-10-17T11:07:00.297Z,14.20
2022-10-17T11:09:43.974Z,17.30
2022-10-17T11:12:21.830Z,14.40
2022-10-17T11:14:59.649Z,16.10
2022-10-17T11:17:39.872Z,12.20
2022-10-17T11:20:27.057Z,18.90
2022-10-17T11:23:04.121Z,16.80
2022-10-17T11:25:37.294Z,14.80
2022-10-17T11:28:16.809Z,14.60
2022-10-17T11:30:53.294Z,15.80
2022-10-17T11:33:33.092Z,15.00
2022-10-17T11:36:07.830Z,13.50
2022-10-17T11:38:50.973Z,15.50
2022-10-17T11:41:28.338Z,14.80
2022-10-17T11:44:05.204Z,16.40
2022-10-17T11:46:38.311Z,13.70
2022-10-17T11:49:19.183Z,15.50
2022-10-17T11:52:00.882Z,13.90
2022-10-17T11:54:37.539Z,14.20
2022-10-17T11:57:27.702Z,17.90
2022-10-17T12:00:10.868Z,17.20
2022-10-17T12:02:48.920Z,14.90
2022-10-17T12:08:01.889Z,12.90
2022-10-17T12:10:40.987Z,12.80
2022-10-17T12:13:45.648Z,12.30
2022-10-17T12:16:51.095Z,15.30
2022-10-17T12:19:38.662Z,15.70
2022-10-17T12:22:28.951Z,12.30
2022-10-17T12:25:02.837Z,16.40
2022-10-17T12:27:43.620Z,13.60
2022-10-17T12:30:23.672Z,12.20
2022-10-17T12:33:08.077Z,12.20
2022-10-17T12:35:40.482Z,13.00
2022-10-17T12:41:07.981Z,13.20
2022-10-17T12:43:55.441Z,11.90
2022-10-17T12:46:51.082Z,14.10
2022-10-17T12:49:42.783Z,14.40
2022-10-17T12:52:43.631Z,12.90
2022-10-17T12:55:19.116Z,11.80
2022-10-17T12:57:58.719Z,15.00
2022-10-17T13:00:38.234Z,14.10
2022-10-17T13:03:16.661Z,13.50
2022-10-17T13:05:53.751Z,17.00
2022-10-17T13:08:28.190Z,16.50
2022-10-17T13:10:59.919Z,13.90
2022-10-17T13:13:40.455Z,8.00
2022-10-17T13:16:28.704Z,18.80
2022-10-17T13:19:00.504Z,14.90
2022-10-17T13:21:31.449Z,16.00
2022-10-17T13:24:02.091Z,14.60
2022-10-17T13:26:32.901Z,15.00
2022-10-17T13:29:12.407Z,15.20
2022-10-17T13:31:45.398Z,16.90
2022-10-17T13:34:21.336Z,12.10
2022-10-17T13:36:57.751Z,13.10
2022-10-17T13:39:52.450Z,15.60
2022-10-17T13:42:27.367Z,14.20
2022-10-17T13:44:59.440Z,20.80
2022-10-17T13:47:33.450Z,15.70
2022-10-17T13:50:12.743Z,14.00
2022-10-17T13:53:06.308Z,20.20
2022-10-17T13:55:37.269Z,15.90
2022-10-17T13:58:18.149Z,15.90
2022-10-17T14:00:50.862Z,17.00
2022-10-17T14:03:23.362Z,18.50
2022-10-17T14:06:13.340Z,14.80
2022-10-17T14:08:53.923Z,16.70
2022-10-17T14:11:33.352Z,14.80
2022-10-17T14:14:07.197Z,21.00
2022-10-17T14:16:41.365Z,21.00
2022-10-17T14:19:24.864Z,19.10
2022-10-17T14:22:14.996Z,18.40
2022-10-17T14:27:30.871Z,15.00
2022-10-17T14:30:04.040Z,15.70
2022-10-17T14:32:37.883Z,18.80
2022-10-17T14:35:37.348Z,19.50
2022-10-17T14:38:10.991Z,15.60
2022-10-17T14:40:52.512Z,19.20
2022-10-17T14:43:25.923Z,20.70
2022-10-17T14:46:00.639Z,17.20
2022-10-17T14:48:32.704Z,16.00
2022-10-17T14:53:44.327Z,19.10
2022-10-17T14:56:29.007Z,16.80
2022-10-17T14:58:59.858Z,20.60
2022-10-17T15:01:30.542Z,15.50
2022-10-17T15:04:01.353Z,17.50
2022-10-17T15:06:34.392Z,20.40
2022-10-17T15:09:05.622Z,20.10
2022-10-17T15:11:36.269Z,17.70
2022-10-17T15:14:06.911Z,19.60
2022-10-17T15:16:39.469Z,17.30
2022-10-17T15:19:10.727Z,26.20
2022-10-17T15:21:44.794Z,32.50
2022-10-17T15:24:17.994Z,17.90
2022-10-17T15:26:49.698Z,18.40
2022-10-17T15:29:20.673Z,24.70
2022-10-17T15:31:51.403Z,19.00
2022-10-17T15:34:22.115Z,20.30
2022-10-17T15:36:54.645Z,17.70
2022-10-17T15:39:25.726Z,16.90
2022-10-17T15:41:56.499Z,19.30
2022-10-17T15:44:27.240Z,19.30
2022-10-17T15:46:58.353Z,20.90
2022-10-17T15:49:29.162Z,19.50
2022-10-17T15:52:00.431Z,18.90
2022-10-17T15:54:31.190Z,18.70
2022-10-17T15:57:02.565Z,22.10
2022-10-17T15:59:36.395Z,15.60
2022-10-17T16:02:12.881Z,17.90
2022-10-17T16:04:44.385Z,20.10
2022-10-17T16:07:15.075Z,19.70
2022-10-17T16:09:45.814Z,24.80
2022-10-17T16:12:20.065Z,22.80
2022-10-17T16:14:50.743Z,20.20
2022-10-17T16:17:21.434Z,21.50
2022-10-17T16:19:52.102Z,29.30
2022-10-17T16:22:30.108Z,22.30
2022-10-17T16:25:07.927Z,23.30
2022-10-17T16:27:39.115Z,26.90
2022-10-17T16:30:11.026Z,21.20
2022-10-17T16:32:41.628Z,25.90
2022-10-17T16:35:17.440Z,22.00
2022-10-17T16:37:48.706Z,20.90
2022-10-17T16:40:20.069Z,23.10
2022-10-17T16:42:50.801Z,22.00
2022-10-17T16:45:23.840Z,19.90
2022-10-17T16:47:54.541Z,22.40
2022-10-17T16:50:25.540Z,23.40
2022-10-17T16:52:56.150Z,25.10
2022-10-17T16:55:26.856Z,17.60
2022-10-17T16:57:57.449Z,24.50
2022-10-17T17:00:28.290Z,23.60
2022-10-17T17:02:58.977Z,23.10
2022-10-17T17:05:29.636Z,22.00
2022-10-17T17:08:01.097Z,20.20
2022-10-17T17:10:31.690Z,23.40
2022-10-17T17:13:03.342Z,23.70
2022-10-17T17:15:33.956Z,21.40
2022-10-17T17:18:05.846Z,29.40
2022-10-17T17:20:36.993Z,24.10
2022-10-17T17:23:07.726Z,25.30
2022-10-17T17:25:39.382Z,23.10
2022-10-17T17:28:10.011Z,23.40
2022-10-17T17:30:41.526Z,26.20
2022-10-17T17:33:12.239Z,26.50
2022-10-17T17:35:42.924Z,24.90
2022-10-17T17:38:13.654Z,32.90
2022-10-17T17:40:50.745Z,31.80
2022-10-17T17:43:22.501Z,27.60
2022-10-17T17:45:53.109Z,26.40
2022-10-17T17:48:24.155Z,28.40
2022-10-17T17:50:54.847Z,25.90
2022-10-17T17:53:25.765Z,24.90
2022-10-17T17:56:05.538Z,22.50
2022-10-17T17:58:36.969Z,25.50
2022-10-17T18:01:15.144Z,25.50
2022-10-17T18:03:46.283Z,27.40
2022-10-17T18:06:18.069Z,29.50
2022-10-17T18:08:50.890Z,27.30
2022-10-17T18:11:22.378Z,25.60
2022-10-17T18:13:57.537Z,27.60
2022-10-17T18:16:29.605Z,26.90
2022-10-17T18:19:05.917Z,25.20
2022-10-17T18:21:38.131Z,25.90
2022-10-17T18:24:09.757Z,29.40
2022-10-17T18:26:40.829Z,25.30
2022-10-17T18:29:12.865Z,28.40
2022-10-17T18:31:43.665Z,27.50
2022-10-17T18:34:14.418Z,26.70
2022-10-17T18:36:45.184Z,26.80
2022-10-17T18:39:15.826Z,28.70
2022-10-17T18:41:46.610Z,31.20
2022-10-17T18:44:17.270Z,25.80
2022-10-17T18:46:47.988Z,29.00
2022-10-17T18:49:21.991Z,23.00
2022-10-17T18:51:52.948Z,28.00
2022-10-17T18:54:24.505Z,27.40
2022-10-17T18:56:56.598Z,31.40
2022-10-17T18:59:27.483Z,28.20
2022-10-17T19:01:58.297Z,26.00
2022-10-17T19:04:29.122Z,28.50
2022-10-17T19:06:59.729Z,28.40
2022-10-17T19:09:30.477Z,23.70
2022-10-17T19:12:01.474Z,28.30
2022-10-17T19:14:32.128Z,23.80
2022-10-17T19:17:04.117Z,28.70
2022-10-17T19:22:05.635Z,31.60
2022-10-17T19:24:36.418Z,24.80
2022-10-17T19:27:07.318Z,27.60
2022-10-17T19:29:37.954Z,28.50
2022-10-17T19:32:15.564Z,30.10
2022-10-17T19:34:48.795Z,22.00
2022-10-17T19:37:19.609Z,23.20
2022-10-17T19:39:51.127Z,28.80
2022-10-17T19:42:21.833Z,29.30
2022-10-17T19:44:52.562Z,24.90
2022-10-17T19:47:23.226Z,25.90
2022-10-17T19:49:53.897Z,24.10
2022-10-17T19:52:24.784Z,25.10
2022-10-17T19:54:55.913Z,28.10
2022-10-17T19:57:27.274Z,23.70
2022-10-17T19:59:58.485Z,29.70
2022-10-17T20:02:29.875Z,28.00
2022-10-17T20:05:17.609Z,31.30
2022-10-17T20:07:49.077Z,24.70
2022-10-17T20:10:19.976Z,27.40
2022-10-17T20:12:50.562Z,25.30
2022-10-17T20:15:21.216Z,29.60
2022-10-17T20:17:51.933Z,25.20
2022-10-17T20:20:22.900Z,28.90
2022-10-17T20:22:54.261Z,28.60
2022-10-17T20:25:25.581Z,29.20
2022-10-17T20:27:56.393Z,33.70
2022-10-17T20:30:27.129Z,25.20
2022-10-17T20:32:57.954Z,27.80
2022-10-17T20:35:28.738Z,26.00
2022-10-17T20:38:00.097Z,19.30
2022-10-17T20:40:35.160Z,27.50
2022-10-17T20:43:07.651Z,23.60
2022-10-17T20:45:50.763Z,27.80
2022-10-17T20:50:52.760Z,26.70
2022-10-17T20:53:38.721Z,27.50
2022-10-17T20:56:23.496Z,26.80
2022-10-17T20:58:55.831Z,31.40
2022-10-17T21:04:02.459Z,25.00
2022-10-17T21:06:41.472Z,26.30
2022-10-17T21:09:12.111Z,26.50
2022-10-17T21:11:43.526Z,26.30
2022-10-17T21:14:16.732Z,25.50
2022-10-17T21:16:47.355Z,22.90
2022-10-17T21:19:18.548Z,26.80
2022-10-17T21:21:49.302Z,32.10
2022-10-17T21:24:20.861Z,24.60
2022-10-17T21:26:55.675Z,33.10
2022-10-17T21:29:27.085Z,29.20
2022-10-17T21:31:57.827Z,26.60
2022-10-17T21:34:28.799Z,26.00
2022-10-17T21:36:59.628Z,22.70
2022-10-17T21:39:30.747Z,27.30
2022-10-17T21:42:01.504Z,29.60
2022-10-17T21:44:32.239Z,30.60
2022-10-17T21:47:03.217Z,28.60
2022-10-17T21:49:34.123Z,26.20
2022-10-17T21:52:07.146Z,20.50
2022-10-17T21:54:37.710Z,25.80
2022-10-17T21:57:08.297Z,21.30
2022-10-17T21:59:39.121Z,22.10
2022-10-17T22:02:09.747Z,25.70
2022-10-17T22:04:40.368Z,28.50
2022-10-17T22:07:11.048Z,21.80
2022-10-17T22:09:41.729Z,21.40
2022-10-17T22:12:12.333Z,30.40
2022-10-17T22:14:44.920Z,25.70
2022-10-17T22:17:15.672Z,27.10
2022-10-17T22:19:46.436Z,27.20
2022-10-17T22:22:17.033Z,27.60
2022-10-17T22:24:47.688Z,30.60
2022-10-17T22:27:18.406Z,21.30
2022-10-17T22:29:49.139Z,30.90
2022-10-17T22:32:22.366Z,25.40
2022-10-17T22:34:53.510Z,29.10
2022-10-17T22:37:24.571Z,23.20
2022-10-17T22:39:55.283Z,23.10
2022-10-17T22:42:25.964Z,24.20
2022-10-17T22:44:56.592Z,22.30
2022-10-17T22:47:27.404Z,27.20
2022-10-17T22:49:58.517Z,29.00
2022-10-17T22:52:29.314Z,26.80
2022-10-17T22:55:00.381Z,24.90
2022-10-17T22:57:31.055Z,25.60
2022-10-17T23:00:01.674Z,22.60
2022-10-17T23:02:32.619Z,24.90
2022-10-17T23:05:07.754Z,26.20
2022-10-17T23:07:38.426Z,26.00
2022-10-17T23:10:10.624Z,29.40
2022-10-17T23:12:41.509Z,30.50
2022-10-17T23:15:13.287Z,27.40
2022-10-17T23:17:44.037Z,28.50
2022-10-17T23:20:15.146Z,22.50
2022-10-17T23:22:45.957Z,29.30
2022-10-17T23:25:16.617Z,24.10
2022-10-17T23:27:47.278Z,29.20
2022-10-17T23:30:18.775Z,26.80
2022-10-17T23:32:49.374Z,22.00
2022-10-17T23:35:20.260Z,21.60
2022-10-17T23:37:51.237Z,23.90
2022-10-17T23:40:22.034Z,32.80
2022-10-17T23:42:52.699Z,28.00
2022-10-17T23:45:23.423Z,27.80
2022-10-17T23:47:54.145Z,34.00
2022-10-17T23:50:24.762Z,29.70
2022-10-17T23:52:55.567Z,27.70
2022-10-17T23:55:26.222Z,26.40
2022-10-17T23:57:56.783Z,29.00
