createdAt,value
2018-11-06T00:00:15.311Z,48.50
2018-11-06T00:02:44.914Z,51.30
2018-11-06T00:05:15.308Z,54.77
2018-11-06T00:07:45.134Z,54.93
2018-11-06T00:10:14.518Z,56.47
2018-11-06T00:12:43.545Z,55.37
2018-11-06T00:15:12.600Z,51.93
2018-11-06T00:17:41.849Z,48.13
2018-11-06T00:20:12.681Z,51.43
2018-11-06T00:22:41.757Z,48.73
2018-11-06T00:25:11.970Z,50.67
2018-11-06T00:27:41.317Z,54.53
2018-11-06T00:30:11.908Z,55.63
2018-11-06T00:32:42.275Z,54.80
2018-11-06T00:35:12.564Z,52.47
2018-11-06T00:37:42.803Z,50.70
2018-11-06T00:40:11.966Z,61.53
2018-11-06T00:42:40.941Z,54.77
2018-11-06T00:45:12.316Z,60.60
2018-11-06T00:47:41.723Z,52.20
2018-11-06T00:50:11.686Z,56.53
2018-11-06T00:52:41.854Z,50.80
2018-11-06T00:55:11.014Z,56.30
2018-11-06T00:57:41.660Z,63.77
2018-11-06T01:00:14.058Z,65.37
2018-11-06T01:02:43.097Z,64.10
2018-11-06T01:05:12.974Z,58.57
2018-11-06T01:07:43.500Z,56.77
2018-11-06T01:10:12.581Z,51.93
2018-11-06T01:12:41.706Z,47.73
2018-11-06T01:15:12.057Z,51.70
2018-11-06T01:17:41.626Z,53.73
2018-11-06T01:20:13.511Z,52.63
2018-11-06T01:22:42.549Z,53.40
2018-11-06T01:25:12.384Z,66.90
2018-11-06T01:27:41.471Z,60.60
2018-11-06T01:30:15.329Z,48.03
2018-11-06T01:32:45.098Z,51.20
2018-11-06T01:35:14.899Z,60.57
2018-11-06T01:37:44.942Z,58.43
2018-11-06T01:40:15.357Z,56.97
2018-11-06T01:42:44.955Z,62.63
2018-11-06T01:45:16.125Z,57.00
2018-11-06T01:47:45.305Z,53.53
2018-11-06T01:50:15.950Z,54.93
2018-11-06T01:52:46.340Z,50.77
2018-11-06T01:55:15.618Z,52.03
2018-11-06T01:57:45.024Z,52.77
2018-11-06T02:00:15.793Z,54.60
2018-11-06T02:02:45.192Z,55.83
2018-11-06T02:05:15.431Z,56.97
2018-11-06T02:07:45.768Z,58.10
2018-11-06T02:10:15.374Z,56.43
2018-11-06T02:12:45.238Z,63.43
2018-11-06T02:15:14.695Z,65.23
2018-11-06T02:17:44.612Z,54.40
2018-11-06T02:20:14.471Z,67.47
2018-11-06T02:22:44.209Z,68.00
2018-11-06T02:25:13.687Z,67.37
2018-11-06T02:27:42.780Z,93.13
2018-11-06T02:30:13.451Z,90.10
2018-11-06T02:32:43.227Z,101.10
2018-11-06T02:35:12.303Z,94.00
2018-11-06T02:37:41.314Z,77.63
2018-11-06T02:40:13.693Z,80.47
2018-11-06T02:42:43.015Z,112.13
2018-11-06T02:45:12.940Z,112.17
2018-11-06T02:47:42.615Z,114.17
2018-11-06T02:50:12.620Z,99.17
2018-11-06T02:52:42.226Z,68.33
2018-11-06T02:55:11.636Z,74.90
2018-11-06T02:57:41.129Z,76.23
2018-11-06T03:00:13.624Z,71.83
2018-11-06T03:02:43.217Z,63.03
2018-11-06T03:05:12.251Z,60.37
2018-11-06T03:07:41.919Z,56.70
2018-11-06T03:10:12.087Z,58.57
2018-11-06T03:12:42.274Z,54.40
2018-11-06T03:15:12.574Z,59.83
2018-11-06T03:17:41.645Z,54.20
2018-11-06T03:20:12.012Z,49.63
2018-11-06T03:22:41.630Z,53.30
2018-11-06T03:25:11.631Z,48.93
2018-11-06T03:27:40.702Z,43.27
2018-11-06T03:30:11.858Z,50.77
2018-11-06T03:32:40.895Z,55.67
2018-11-06T03:35:11.091Z,57.60
2018-11-06T03:37:40.160Z,52.87
2018-11-06T03:40:10.391Z,76.67
2018-11-06T03:42:40.316Z,71.47
2018-11-06T03:45:10.447Z,62.77
2018-11-06T03:47:39.478Z,70.57
2018-11-06T03:50:09.762Z,74.07
2018-11-06T03:52:38.815Z,56.67
2018-11-06T03:55:08.141Z,58.07
2018-11-06T03:57:37.270Z,74.23
2018-11-06T04:00:09.802Z,76.70
2018-11-06T04:02:39.119Z,77.20
2018-11-06T04:05:08.622Z,96.93
2018-11-06T04:07:37.879Z,92.30
2018-11-06T04:10:08.076Z,100.07
2018-11-06T04:12:37.585Z,114.57
2018-11-06T04:15:07.071Z,107.63
2018-11-06T04:17:36.136Z,81.43
2018-11-06T04:20:06.057Z,78.57
2018-11-06T04:22:35.330Z,99.70
2018-11-06T04:25:04.621Z,98.67
2018-11-06T04:27:33.660Z,99.30
2018-11-06T04:30:02.781Z,97.70
2018-11-06T04:32:31.809Z,90.17
2018-11-06T04:35:00.829Z,97.80
2018-11-06T04:37:29.812Z,104.33
2018-11-06T04:39:58.897Z,94.93
2018-11-06T04:42:27.903Z,126.00
2018-11-06T04:44:56.898Z,89.33
2018-11-06T04:47:25.933Z,91.47
2018-11-06T04:49:55.133Z,113.97
2018-11-06T04:52:24.247Z,135.93
2018-11-06T04:54:53.268Z,111.73
2018-11-06T04:57:22.291Z,95.07
2018-11-06T04:59:51.404Z,86.97
2018-11-06T05:02:20.511Z,127.97
2018-11-06T05:04:49.610Z,137.03
2018-11-06T05:07:18.604Z,91.93
2018-11-06T05:09:47.636Z,66.27
2018-11-06T05:12:16.739Z,61.13
2018-11-06T05:14:45.746Z,55.53
2018-11-06T05:17:14.881Z,63.50
2018-11-06T05:19:43.887Z,56.13
2018-11-06T05:22:12.949Z,56.87
2018-11-06T05:24:41.962Z,55.47
2018-11-06T05:27:11.139Z,55.23
2018-11-06T05:29:40.157Z,49.30
2018-11-06T05:32:09.466Z,52.37
2018-11-06T05:34:38.565Z,52.97
2018-11-06T05:37:07.828Z,53.17
2018-11-06T05:39:45.903Z,53.93
2018-11-06T05:42:15.123Z,50.97
2018-11-06T05:44:44.166Z,54.27
2018-11-06T05:47:13.153Z,55.93
2018-11-06T05:49:42.208Z,57.33
2018-11-06T05:52:11.311Z,56.03
2018-11-06T05:54:40.583Z,61.23
2018-11-06T05:57:09.615Z,58.03
2018-11-06T05:59:38.596Z,52.27
2018-11-06T06:02:07.613Z,56.73
2018-11-06T06:04:36.629Z,53.00
2018-11-06T06:07:05.655Z,51.93
2018-11-06T06:09:35.175Z,54.90
2018-11-06T06:12:04.242Z,54.47
2018-11-06T06:14:33.274Z,52.77
2018-11-06T06:17:02.301Z,52.37
2018-11-06T06:19:31.499Z,39.50
2018-11-06T06:22:00.521Z,40.43
2018-11-06T06:24:29.541Z,39.33
2018-11-06T06:26:58.838Z,37.40
2018-11-06T06:29:28.620Z,39.87
2018-11-06T06:31:57.684Z,42.03
2018-11-06T06:34:26.927Z,39.17
2018-11-06T06:36:57.001Z,37.83
2018-11-06T06:39:26.237Z,42.40
2018-11-06T06:41:55.360Z,40.07
2018-11-06T06:44:24.561Z,35.57
2018-11-06T06:46:53.583Z,37.97
2018-11-06T06:49:22.616Z,38.27
2018-11-06T06:51:51.622Z,38.30
2018-11-06T06:54:21.077Z,39.73
2018-11-06T06:56:50.113Z,39.37
2018-11-06T06:59:19.185Z,52.20
2018-11-06T07:01:48.182Z,43.53
2018-11-06T07:04:18.802Z,42.57
2018-11-06T07:06:48.406Z,44.73
2018-11-06T07:09:17.458Z,39.17
2018-11-06T07:11:47.302Z,37.20
2018-11-06T07:14:16.527Z,34.23
2018-11-06T07:16:45.617Z,37.33
2018-11-06T07:19:14.849Z,39.60
2018-11-06T07:21:43.869Z,50.43
2018-11-06T07:24:13.293Z,66.40
2018-11-06T07:26:42.418Z,56.33
2018-11-06T07:29:11.474Z,54.33
2018-11-06T07:31:40.509Z,68.93
2018-11-06T07:34:09.624Z,58.37
2018-11-06T07:36:38.641Z,53.73
2018-11-06T07:39:09.494Z,48.73
2018-11-06T07:41:39.242Z,48.57
2018-11-06T07:44:09.003Z,39.87
2018-11-06T07:46:38.373Z,34.83
2018-11-06T07:49:07.873Z,35.33
2018-11-06T07:51:36.948Z,48.07
2018-11-06T07:54:06.753Z,40.43
2018-11-06T07:56:35.785Z,38.50
2018-11-06T07:59:04.909Z,39.80
2018-11-06T08:01:34.609Z,38.27
2018-11-06T08:04:03.724Z,37.30
2018-11-06T08:06:32.927Z,40.17
2018-11-06T08:09:02.170Z,42.13
2018-11-06T08:11:31.226Z,36.77
2018-11-06T08:14:00.260Z,37.20
2018-11-06T08:16:29.286Z,38.33
2018-11-06T08:18:58.344Z,34.90
2018-11-06T08:21:27.398Z,36.27
2018-11-06T08:23:56.462Z,33.60
2018-11-06T08:26:25.700Z,36.13
2018-11-06T08:28:54.752Z,36.77
2018-11-06T08:31:24.492Z,41.37
2018-11-06T08:33:53.182Z,39.70
2018-11-06T08:36:22.306Z,33.13
2018-11-06T08:38:51.518Z,39.47
2018-11-06T08:41:20.553Z,38.67
2018-11-06T08:43:49.630Z,40.60
2018-11-06T08:46:18.779Z,35.47
2018-11-06T08:48:47.843Z,34.40
2018-11-06T08:51:16.990Z,32.60
2018-11-06T08:53:46.115Z,35.43
2018-11-06T08:56:15.184Z,34.80
2018-11-06T08:58:44.218Z,33.53
2018-11-06T09:01:13.257Z,36.77
2018-11-06T09:03:42.337Z,36.60
2018-11-06T09:06:11.360Z,35.13
2018-11-06T09:08:40.475Z,36.50
2018-11-06T09:11:09.486Z,38.23
2018-11-06T09:13:38.515Z,35.10
2018-11-06T09:16:07.727Z,33.40
2018-11-06T09:18:36.953Z,36.17
2018-11-06T09:21:06.027Z,35.30
2018-11-06T09:23:35.109Z,34.80
2018-11-06T09:26:04.486Z,35.90
2018-11-06T09:28:33.560Z,32.90
2018-11-06T09:31:02.651Z,34.03
2018-11-06T09:33:31.855Z,38.37
2018-11-06T09:36:00.853Z,36.97
2018-11-06T09:38:29.946Z,34.93
2018-11-06T09:40:59.343Z,34.77
2018-11-06T09:43:28.429Z,31.67
2018-11-06T09:45:57.476Z,33.80
2018-11-06T09:48:26.580Z,33.00
2018-11-06T09:50:55.631Z,34.60
2018-11-06T09:53:24.693Z,33.23
2018-11-06T09:55:53.757Z,33.53
2018-11-06T09:58:22.931Z,35.47
2018-11-06T10:00:51.966Z,33.53
2018-11-06T10:03:20.973Z,31.50
2018-11-06T10:05:50.016Z,35.10
2018-11-06T10:08:19.034Z,35.03
2018-11-06T10:10:48.413Z,34.63
2018-11-06T10:13:17.437Z,34.33
2018-11-06T10:15:46.545Z,36.20
2018-11-06T10:18:15.704Z,32.90
2018-11-06T10:20:44.715Z,31.93
2018-11-06T10:23:13.801Z,33.97
2018-11-06T10:25:42.891Z,45.27
2018-11-06T10:28:11.946Z,38.80
2018-11-06T10:30:41.013Z,32.73
2018-11-06T10:33:10.257Z,31.83
2018-11-06T10:35:39.308Z,35.73
2018-11-06T10:38:08.437Z,32.53
2018-11-06T10:40:37.594Z,30.93
2018-11-06T10:43:06.584Z,36.30
2018-11-06T10:45:35.641Z,31.40
2018-11-06T10:48:04.675Z,30.53
2018-11-06T10:50:33.961Z,26.30
2018-11-06T10:53:03.392Z,25.57
2018-11-06T10:55:32.652Z,29.27
2018-11-06T10:58:01.814Z,28.67
2018-11-06T11:00:36.396Z,25.90
2018-11-06T11:03:11.797Z,26.20
2018-11-06T11:05:40.925Z,24.67
2018-11-06T11:08:10.054Z,28.80
2018-11-06T11:10:39.243Z,28.70
2018-11-06T11:13:08.352Z,30.23
2018-11-06T11:15:37.400Z,26.60
2018-11-06T11:18:07.195Z,27.17
2018-11-06T11:20:36.249Z,26.93
2018-11-06T11:23:06.273Z,26.73
2018-11-06T11:25:35.423Z,25.90
2018-11-06T11:28:04.675Z,27.23
2018-11-06T11:30:33.770Z,29.30
2018-11-06T11:33:03.053Z,29.40
2018-11-06T11:35:32.481Z,35.73
2018-11-06T11:38:01.554Z,29.37
2018-11-06T11:40:30.680Z,24.40
2018-11-06T11:42:59.735Z,26.53
2018-11-06T11:45:29.109Z,24.43
2018-11-06T11:47:58.460Z,25.07
2018-11-06T11:50:27.466Z,24.13
2018-11-06T11:52:56.569Z,29.10
2018-11-06T11:55:25.623Z,26.60
2018-11-06T11:57:54.691Z,23.30
2018-11-06T12:00:27.169Z,24.90
2018-11-06T12:02:56.679Z,25.33
2018-11-06T12:05:25.682Z,24.80
2018-11-06T12:07:54.727Z,26.43
2018-11-06T12:10:23.734Z,23.53
2018-11-06T12:12:52.819Z,23.67
2018-11-06T12:15:21.827Z,24.37
2018-11-06T12:17:50.870Z,23.60
2018-11-06T12:20:19.886Z,26.73
2018-11-06T12:22:49.149Z,23.53
2018-11-06T12:25:18.492Z,23.47
2018-11-06T12:27:47.463Z,23.17
2018-11-06T12:30:17.376Z,23.50
2018-11-06T12:32:47.298Z,22.03
2018-11-06T12:35:16.384Z,24.13
2018-11-06T12:37:45.519Z,23.77
2018-11-06T12:40:15.192Z,21.63
2018-11-06T12:42:44.652Z,22.33
2018-11-06T12:45:15.289Z,21.63
2018-11-06T12:47:44.963Z,21.70
2018-11-06T12:50:14.081Z,24.17
2018-11-06T12:52:43.487Z,23.93
2018-11-06T12:55:14.217Z,23.30
2018-11-06T12:57:43.265Z,21.50
2018-11-06T13:00:15.601Z,25.23
2018-11-06T13:02:44.632Z,23.50
2018-11-06T13:05:13.733Z,21.43
2018-11-06T13:07:43.894Z,21.33
2018-11-06T13:10:14.150Z,26.47
2018-11-06T13:12:43.703Z,20.17
2018-11-06T13:15:13.003Z,19.97
2018-11-06T13:17:42.329Z,21.97
2018-11-06T13:20:13.790Z,23.13
2018-11-06T13:22:43.816Z,17.90
2018-11-06T13:25:13.216Z,18.63
2018-11-06T13:27:42.828Z,20.37
2018-11-06T13:30:14.764Z,17.80
2018-11-06T13:32:44.679Z,17.93
2018-11-06T13:35:14.080Z,17.10
2018-11-06T13:37:43.228Z,17.03
2018-11-06T13:40:14.323Z,17.43
2018-11-06T13:42:43.895Z,17.50
2018-11-06T13:45:14.693Z,19.53
2018-11-06T13:47:43.826Z,17.33
2018-11-06T13:50:12.904Z,16.93
2018-11-06T13:52:41.959Z,15.83
2018-11-06T13:55:13.129Z,16.17
2018-11-06T13:57:43.207Z,15.50
2018-11-06T14:00:14.844Z,15.83
2018-11-06T14:02:44.126Z,15.50
2018-11-06T14:05:13.459Z,19.47
2018-11-06T14:07:42.626Z,17.20
2018-11-06T14:10:11.694Z,17.37
2018-11-06T14:12:41.640Z,15.80
2018-11-06T14:15:10.754Z,14.30
2018-11-06T14:17:40.083Z,16.60
2018-11-06T14:20:11.154Z,17.83
2018-11-06T14:22:40.174Z,15.83
2018-11-06T14:25:09.711Z,16.17
2018-11-06T14:27:38.872Z,16.30
2018-11-06T14:30:12.899Z,15.57
2018-11-06T14:32:41.993Z,15.87
2018-11-06T14:35:12.303Z,16.13
2018-11-06T14:37:41.939Z,16.13
2018-11-06T14:40:12.232Z,17.57
2018-11-06T14:42:41.955Z,15.03
2018-11-06T14:45:12.636Z,16.70
2018-11-06T14:47:41.816Z,16.77
2018-11-06T14:50:11.687Z,19.57
2018-11-06T14:52:40.779Z,19.10
2018-11-06T14:55:11.928Z,18.40
2018-11-06T14:57:41.132Z,16.80
2018-11-06T15:00:19.007Z,19.27
2018-11-06T15:02:49.565Z,20.77
2018-11-06T15:05:19.942Z,19.03
2018-11-06T15:07:49.294Z,21.27
2018-11-06T15:10:18.761Z,32.37
2018-11-06T15:12:48.336Z,32.20
2018-11-06T15:15:18.001Z,51.20
2018-11-06T15:17:48.003Z,31.73
2018-11-06T15:20:18.568Z,58.60
2018-11-06T15:22:47.780Z,23.07
2018-11-06T15:25:17.534Z,18.07
2018-11-06T15:27:46.725Z,17.87
2018-11-06T15:30:16.947Z,21.13
2018-11-06T15:32:46.055Z,19.37
2018-11-06T15:35:17.014Z,19.50
2018-11-06T15:37:46.213Z,18.37
2018-11-06T15:40:17.111Z,19.17
2018-11-06T15:42:46.336Z,22.17
2018-11-06T15:45:16.856Z,19.77
2018-11-06T15:47:46.357Z,17.60
2018-11-06T15:50:17.071Z,18.63
2018-11-06T15:52:47.466Z,20.93
2018-11-06T15:55:16.944Z,18.20
2018-11-06T15:57:47.454Z,17.70
2018-11-06T16:00:19.204Z,20.67
2018-11-06T16:02:48.752Z,19.23
2018-11-06T16:05:17.864Z,18.73
2018-11-06T16:07:47.312Z,21.13
2018-11-06T16:10:20.719Z,20.43
2018-11-06T16:12:50.830Z,19.20
2018-11-06T16:15:20.439Z,20.20
2018-11-06T16:17:49.659Z,18.30
2018-11-06T16:20:19.884Z,21.67
2018-11-06T16:22:49.033Z,17.63
2018-11-06T16:25:18.864Z,20.00
2018-11-06T16:27:48.566Z,18.87
2018-11-06T16:30:18.870Z,26.73
2018-11-06T16:32:48.038Z,22.63
2018-11-06T16:35:18.626Z,22.77
2018-11-06T16:37:49.037Z,23.03
2018-11-06T16:40:18.556Z,21.30
2018-11-06T16:42:48.166Z,20.60
2018-11-06T16:45:19.179Z,20.57
2018-11-06T16:47:49.547Z,21.63
2018-11-06T16:50:19.227Z,21.97
2018-11-06T16:52:48.301Z,22.97
2018-11-06T16:55:18.239Z,23.50
2018-11-06T16:57:47.441Z,21.67
2018-11-06T17:00:18.138Z,21.60
2018-11-06T17:02:47.428Z,19.90
2018-11-06T17:05:16.484Z,21.13
2018-11-06T17:07:45.957Z,21.73
2018-11-06T17:10:15.771Z,22.97
2018-11-06T17:12:46.610Z,21.57
2018-11-06T17:15:20.248Z,21.97
2018-11-06T17:17:50.421Z,22.13
2018-11-06T17:20:20.047Z,22.77
2018-11-06T17:22:49.182Z,23.70
2018-11-06T17:25:19.469Z,21.17
2018-11-06T17:27:48.770Z,23.27
2018-11-06T17:30:18.868Z,23.43
2018-11-06T17:32:48.362Z,22.07
2018-11-06T17:35:18.577Z,23.80
2018-11-06T17:37:47.690Z,25.13
2018-11-06T17:40:18.133Z,24.13
2018-11-06T17:42:47.242Z,26.20
2018-11-06T17:45:18.580Z,26.13
2018-11-06T17:47:48.046Z,27.20
2018-11-06T17:50:17.375Z,25.17
2018-11-06T17:52:46.427Z,28.17
2018-11-06T17:55:16.980Z,29.23
2018-11-06T17:57:46.108Z,25.90
2018-11-06T18:00:17.362Z,25.80
2018-11-06T18:02:46.640Z,25.37
2018-11-06T18:05:16.867Z,26.40
2018-11-06T18:07:46.101Z,28.60
2018-11-06T18:10:21.145Z,29.27
2018-11-06T18:12:51.199Z,28.87
2018-11-06T18:15:20.533Z,28.97
2018-11-06T18:17:49.738Z,30.73
2018-11-06T18:20:18.773Z,21.63
2018-11-06T18:22:48.045Z,22.43
2018-11-06T18:25:17.249Z,25.73
2018-11-06T18:27:46.509Z,26.23
2018-11-06T18:30:16.976Z,26.63
2018-11-06T18:32:46.213Z,26.83
2018-11-06T18:35:16.202Z,28.60
2018-11-06T18:37:45.269Z,26.60
2018-11-06T18:40:16.753Z,25.23
2018-11-06T18:42:46.701Z,25.03
2018-11-06T18:45:16.078Z,27.53
2018-11-06T18:47:45.535Z,25.07
2018-11-06T18:50:16.582Z,27.03
2018-11-06T18:52:46.857Z,29.63
2018-11-06T18:55:16.013Z,24.97
2018-11-06T18:57:45.106Z,27.13
2018-11-06T19:00:16.826Z,21.27
2018-11-06T19:02:46.901Z,24.17
2018-11-06T19:05:16.565Z,23.87
2018-11-06T19:07:45.790Z,30.93
2018-11-06T19:10:18.546Z,30.70
2018-11-06T19:12:47.693Z,27.53
2018-11-06T19:15:19.470Z,28.43
2018-11-06T19:17:48.949Z,25.87
2018-11-06T19:20:18.073Z,30.23
2018-11-06T19:22:47.458Z,27.67
2018-11-06T19:25:16.888Z,26.77
2018-11-06T19:27:45.968Z,30.83
2018-11-06T19:30:16.743Z,33.37
2018-11-06T19:32:45.994Z,28.97
2018-11-06T19:35:15.440Z,33.77
2018-11-06T19:37:44.900Z,31.97
2018-11-06T19:40:15.793Z,27.33
2018-11-06T19:42:45.948Z,27.40
2018-11-06T19:45:15.716Z,27.27
2018-11-06T19:47:45.081Z,32.17
2018-11-06T19:50:15.807Z,27.30
2018-11-06T19:52:45.151Z,27.00
2018-11-06T19:55:15.442Z,30.97
2018-11-06T19:57:44.535Z,30.40
2018-11-06T20:00:16.320Z,30.20
2018-11-06T20:02:46.744Z,29.40
2018-11-06T20:05:16.166Z,31.47
2018-11-06T20:07:45.888Z,29.20
2018-11-06T20:10:16.450Z,25.20
2018-11-06T20:12:46.577Z,28.63
2018-11-06T20:15:16.380Z,33.07
2018-11-06T20:17:46.009Z,34.10
2018-11-06T20:20:24.686Z,32.70
2018-11-06T20:22:53.931Z,43.10
2018-11-06T20:25:23.043Z,35.17
2018-11-06T20:27:52.159Z,37.43
2018-11-06T20:30:22.504Z,35.83
2018-11-06T20:32:51.609Z,35.63
2018-11-06T20:35:20.743Z,33.17
2018-11-06T20:37:49.993Z,33.50
2018-11-06T20:40:21.810Z,33.80
2018-11-06T20:42:50.999Z,32.37
2018-11-06T20:45:21.260Z,34.87
2018-11-06T20:47:50.326Z,35.60
2018-11-06T20:50:21.309Z,31.77
2018-11-06T20:52:50.451Z,31.43
2018-11-06T20:55:20.110Z,33.33
2018-11-06T20:57:49.340Z,33.43
2018-11-06T21:00:22.435Z,33.00
2018-11-06T21:02:53.047Z,31.17
2018-11-06T21:05:22.105Z,34.53
2018-11-06T21:07:51.218Z,33.60
2018-11-06T21:10:21.577Z,33.83
2018-11-06T21:12:50.709Z,34.00
2018-11-06T21:15:19.763Z,35.87
2018-11-06T21:17:48.802Z,35.90
2018-11-06T21:20:19.345Z,34.33
2018-11-06T21:22:48.672Z,32.20
2018-11-06T21:25:17.760Z,31.47
2018-11-06T21:29:16.445Z,32.03
2018-11-06T21:31:45.524Z,31.13
2018-11-06T21:34:14.592Z,35.63
2018-11-06T21:36:43.668Z,40.00
2018-11-06T21:39:12.808Z,38.67
2018-11-06T21:41:42.252Z,42.60
2018-11-06T21:44:11.466Z,37.10
2018-11-06T21:46:40.528Z,38.67
2018-11-06T21:49:09.601Z,33.53
2018-11-06T21:51:38.679Z,34.77
2018-11-06T21:54:07.804Z,33.80
2018-11-06T21:56:37.224Z,31.23
2018-11-06T21:59:06.375Z,38.87
2018-11-06T22:01:35.436Z,38.13
2018-11-06T22:04:04.861Z,36.93
2018-11-06T22:06:33.912Z,36.53
2018-11-06T22:09:03.073Z,40.33
2018-11-06T22:11:32.134Z,39.97
2018-11-06T22:14:01.185Z,42.90
2018-11-06T22:16:30.208Z,44.10
2018-11-06T22:18:59.219Z,41.80
2018-11-06T22:21:28.331Z,36.93
2018-11-06T22:23:57.526Z,42.10
2018-11-06T22:26:26.612Z,45.03
2018-11-06T22:28:55.799Z,40.37
2018-11-06T22:31:24.847Z,40.97
2018-11-06T22:33:54.082Z,38.03
2018-11-06T22:36:23.114Z,40.17
2018-11-06T22:38:52.189Z,38.23
2018-11-06T22:41:21.413Z,35.43
2018-11-06T22:43:50.499Z,39.43
2018-11-06T22:46:19.556Z,34.53
2018-11-06T22:48:48.744Z,34.77
2018-11-06T22:51:17.791Z,36.57
2018-11-06T22:53:47.009Z,36.10
2018-11-06T22:56:16.058Z,33.53
2018-11-06T22:58:45.118Z,34.77
2018-11-06T23:01:19.447Z,35.57
2018-11-06T23:03:48.453Z,34.07
2018-11-06T23:06:18.401Z,36.70
2018-11-06T23:08:47.466Z,31.53
2018-11-06T23:11:16.584Z,41.47
2018-11-06T23:13:45.664Z,36.83
2018-11-06T23:16:14.723Z,32.13
2018-11-06T23:18:43.800Z,34.43
2018-11-06T23:21:12.816Z,36.83
2018-11-06T23:23:41.839Z,32.03
2018-11-06T23:26:10.891Z,37.73
2018-11-06T23:28:39.951Z,33.13
2018-11-06T23:31:09.029Z,37.00
2018-11-06T23:33:38.051Z,37.63
2018-11-06T23:36:07.111Z,35.43
2018-11-06T23:38:36.152Z,34.23
2018-11-06T23:41:05.564Z,33.77
2018-11-06T23:43:34.609Z,32.10
2018-11-06T23:46:04.048Z,34.30
2018-11-06T23:48:33.074Z,33.07
2018-11-06T23:51:02.087Z,35.70
2018-11-06T23:53:31.159Z,35.63
2018-11-06T23:56:00.203Z,37.27
2018-11-06T23:58:29.290Z,36.53
