createdAt,value
2023-06-23T00:00:21.910Z,100.00
2023-06-23T00:03:09.571Z,100.00
2023-06-23T00:05:39.319Z,100.00
2023-06-23T00:08:06.884Z,100.00
2023-06-23T00:10:34.720Z,100.00
2023-06-23T00:13:03.969Z,100.00
2023-06-23T00:15:32.125Z,100.00
2023-06-23T00:18:01.733Z,100.00
2023-06-23T00:20:29.661Z,100.00
2023-06-23T00:22:57.127Z,100.00
2023-06-23T00:25:24.990Z,100.00
2023-06-23T00:27:52.532Z,100.00
2023-06-23T00:30:20.318Z,100.00
2023-06-23T00:32:47.876Z,100.00
2023-06-23T00:35:15.840Z,100.00
2023-06-23T00:37:44.882Z,100.00
2023-06-23T00:40:13.034Z,100.00
2023-06-23T00:42:54.116Z,100.00
2023-06-23T00:45:25.515Z,100.00
2023-06-23T00:47:54.087Z,100.00
2023-06-23T00:50:24.739Z,100.00
2023-06-23T00:52:54.322Z,100.00
2023-06-23T00:55:24.474Z,100.00
2023-06-23T00:57:52.754Z,100.00
2023-06-23T01:00:21.179Z,100.00
2023-06-23T01:03:03.821Z,100.00
2023-06-23T01:05:38.766Z,100.00
2023-06-23T01:08:32.461Z,100.00
2023-06-23T01:11:10.820Z,100.00
2023-06-23T01:14:00.341Z,100.00
2023-06-23T01:16:35.688Z,100.00
2023-06-23T01:19:34.306Z,100.00
2023-06-23T01:22:09.926Z,100.00
2023-06-23T01:24:58.864Z,100.00
2023-06-23T01:27:37.455Z,100.00
2023-06-23T01:30:08.992Z,100.00
2023-06-23T01:32:47.071Z,100.00
2023-06-23T01:35:22.880Z,100.00
2023-06-23T01:37:54.549Z,100.00
2023-06-23T01:40:24.765Z,100.00
2023-06-23T01:43:01.243Z,100.00
2023-06-23T01:45:29.089Z,100.00
2023-06-23T01:48:02.630Z,100.00
2023-06-23T01:50:32.536Z,100.00
2023-06-23T01:53:03.042Z,100.00
2023-06-23T01:55:32.960Z,100.00
2023-06-23T01:58:03.162Z,100.00
2023-06-23T02:00:32.102Z,100.00
2023-06-23T02:03:03.106Z,100.00
2023-06-23T02:05:33.680Z,100.00
2023-06-23T02:08:03.307Z,100.00
2023-06-23T02:10:31.885Z,100.00
2023-06-23T02:13:01.734Z,100.00
2023-06-23T02:15:30.959Z,100.00
2023-06-23T02:18:01.275Z,100.00
2023-06-23T02:20:31.836Z,100.00
2023-06-23T02:23:01.757Z,99.89
2023-06-23T02:25:31.070Z,98.40
2023-06-23T02:28:01.687Z,97.06
2023-06-23T02:30:30.875Z,95.65
2023-06-23T02:32:58.774Z,94.35
2023-06-23T02:35:26.591Z,94.36
2023-06-23T02:38:00.080Z,92.66
2023-06-23T02:40:28.952Z,92.22
2023-06-23T02:43:11.641Z,91.50
2023-06-23T02:45:43.751Z,91.40
2023-06-23T02:48:19.871Z,91.99
2023-06-23T02:50:49.681Z,90.99
2023-06-23T02:53:28.308Z,90.80
2023-06-23T02:56:08.347Z,91.77
2023-06-23T02:58:37.573Z,92.07
2023-06-23T03:01:10.389Z,91.59
2023-06-23T03:03:40.481Z,91.42
2023-06-23T03:06:08.089Z,91.27
2023-06-23T03:08:36.498Z,91.30
2023-06-23T03:11:04.077Z,91.35
2023-06-23T03:13:31.879Z,89.94
2023-06-23T03:16:03.455Z,89.17
2023-06-23T03:18:35.588Z,87.21
2023-06-23T03:21:06.290Z,87.30
2023-06-23T03:23:39.154Z,87.15
2023-06-23T03:26:10.101Z,85.27
2023-06-23T03:28:42.114Z,85.40
2023-06-23T03:31:13.955Z,86.92
2023-06-23T03:33:44.470Z,85.16
2023-06-23T03:36:20.212Z,82.67
2023-06-23T03:39:22.295Z,81.37
2023-06-23T03:41:51.322Z,78.16
2023-06-23T03:44:27.901Z,77.37
2023-06-23T03:47:00.616Z,73.75
2023-06-23T03:49:34.525Z,71.55
2023-06-23T03:52:05.714Z,69.43
2023-06-23T03:54:34.598Z,69.75
2023-06-23T03:57:05.958Z,66.80
2023-06-23T03:59:35.617Z,58.32
2023-06-23T04:02:04.232Z,56.78
2023-06-23T04:04:33.867Z,58.76
2023-06-23T04:07:02.826Z,62.25
2023-06-23T04:09:33.348Z,61.92
2023-06-23T04:12:02.440Z,65.13
2023-06-23T04:14:32.312Z,63.64
2023-06-23T04:17:02.319Z,63.53
2023-06-23T04:19:32.195Z,63.62
2023-06-23T04:22:01.659Z,64.90
2023-06-23T04:24:29.864Z,65.53
2023-06-23T04:26:58.905Z,64.71
2023-06-23T04:29:28.147Z,62.95
2023-06-23T04:31:56.782Z,61.97
2023-06-23T04:34:24.933Z,59.38
2023-06-23T04:37:02.489Z,63.43
2023-06-23T04:39:37.837Z,62.31
2023-06-23T04:42:09.338Z,61.81
2023-06-23T04:44:49.849Z,62.62
2023-06-23T04:47:21.623Z,60.39
2023-06-23T04:50:02.180Z,62.06
2023-06-23T04:52:32.620Z,63.09
2023-06-23T04:55:04.184Z,65.51
2023-06-23T04:57:35.694Z,67.36
2023-06-23T05:00:08.700Z,66.69
2023-06-23T05:02:38.515Z,70.95
2023-06-23T05:05:08.650Z,70.14
2023-06-23T05:07:38.807Z,69.37
2023-06-23T05:10:08.013Z,73.09
2023-06-23T05:12:39.145Z,77.58
2023-06-23T05:15:09.449Z,77.55
2023-06-23T05:17:39.972Z,74.55
2023-06-23T05:20:11.167Z,74.53
2023-06-23T05:22:40.635Z,73.92
2023-06-23T05:25:10.233Z,74.37
2023-06-23T05:27:42.202Z,72.58
2023-06-23T05:30:11.720Z,70.40
2023-06-23T05:32:41.896Z,72.60
2023-06-23T05:35:11.918Z,71.97
2023-06-23T05:37:42.092Z,74.04
2023-06-23T05:40:13.902Z,75.05
2023-06-23T05:42:41.969Z,71.02
2023-06-23T05:45:11.522Z,69.71
2023-06-23T05:48:08.187Z,67.46
2023-06-23T05:50:38.764Z,67.73
2023-06-23T05:53:13.657Z,67.23
2023-06-23T05:55:45.059Z,67.56
2023-06-23T05:58:14.907Z,70.22
2023-06-23T06:00:54.969Z,68.61
2023-06-23T06:03:27.567Z,65.34
2023-06-23T06:05:57.936Z,65.03
2023-06-23T06:08:27.780Z,64.31
2023-06-23T06:10:58.142Z,68.93
2023-06-23T06:13:26.051Z,66.18
2023-06-23T06:15:56.533Z,64.61
2023-06-23T06:18:25.944Z,62.57
2023-06-23T06:20:56.059Z,62.28
2023-06-23T06:23:26.387Z,63.08
2023-06-23T06:25:56.221Z,63.60
2023-06-23T06:28:26.604Z,62.40
2023-06-23T06:30:57.811Z,60.20
2023-06-23T06:33:28.344Z,58.38
2023-06-23T06:35:58.722Z,56.15
2023-06-23T06:38:30.555Z,55.49
2023-06-23T06:40:59.333Z,53.51
2023-06-23T06:43:26.926Z,52.22
2023-06-23T06:45:55.637Z,52.61
2023-06-23T06:48:27.174Z,51.32
2023-06-23T06:50:56.755Z,49.93
2023-06-23T06:53:26.264Z,48.21
2023-06-23T06:55:54.955Z,49.65
2023-06-23T06:58:23.092Z,50.41
2023-06-23T07:00:51.033Z,51.25
2023-06-23T07:03:18.838Z,51.20
2023-06-23T07:05:46.847Z,50.34
2023-06-23T07:08:14.455Z,48.58
2023-06-23T07:10:42.485Z,47.13
2023-06-23T07:13:10.914Z,48.55
2023-06-23T07:15:38.826Z,48.24
2023-06-23T07:18:06.495Z,48.13
2023-06-23T07:20:34.433Z,47.13
2023-06-23T07:23:02.441Z,47.34
2023-06-23T07:25:30.181Z,47.23
2023-06-23T07:27:57.685Z,46.96
2023-06-23T07:30:25.699Z,46.70
2023-06-23T07:32:53.609Z,48.56
2023-06-23T07:35:21.549Z,49.21
2023-06-23T07:37:49.081Z,48.04
2023-06-23T07:40:17.080Z,46.37
2023-06-23T07:42:44.653Z,46.12
2023-06-23T07:45:12.547Z,46.44
2023-06-23T07:47:40.304Z,47.58
2023-06-23T07:50:09.063Z,46.69
2023-06-23T07:52:36.705Z,47.96
2023-06-23T07:55:05.093Z,47.14
2023-06-23T07:57:32.673Z,46.37
2023-06-23T08:00:00.529Z,47.58
2023-06-23T08:02:28.211Z,49.78
2023-06-23T08:04:56.152Z,50.52
2023-06-23T08:07:23.737Z,50.78
2023-06-23T08:09:51.545Z,50.51
2023-06-23T08:12:19.007Z,50.26
2023-06-23T08:14:47.014Z,51.42
2023-06-23T08:17:14.626Z,54.16
2023-06-23T08:19:43.051Z,55.06
2023-06-23T08:22:10.887Z,57.27
2023-06-23T08:24:38.752Z,63.83
2023-06-23T08:27:07.898Z,63.52
2023-06-23T08:29:38.514Z,66.15
2023-06-23T08:32:07.197Z,72.15
2023-06-23T08:34:34.989Z,75.38
2023-06-23T08:37:02.510Z,74.71
2023-06-23T08:39:30.281Z,71.62
2023-06-23T08:42:00.167Z,71.76
2023-06-23T08:44:33.885Z,72.98
2023-06-23T08:47:07.160Z,79.05
2023-06-23T08:49:39.856Z,75.53
2023-06-23T08:52:08.271Z,77.06
2023-06-23T08:54:37.070Z,80.22
2023-06-23T08:57:05.656Z,84.37
2023-06-23T08:59:33.436Z,88.37
2023-06-23T09:02:01.004Z,93.50
2023-06-23T09:04:28.959Z,91.23
2023-06-23T09:06:56.864Z,87.12
2023-06-23T09:09:24.731Z,90.23
2023-06-23T09:11:53.877Z,91.15
2023-06-23T09:14:23.182Z,91.00
2023-06-23T09:16:55.283Z,85.65
2023-06-23T09:19:24.726Z,84.57
2023-06-23T09:21:53.194Z,82.06
2023-06-23T09:24:21.174Z,81.77
2023-06-23T09:26:54.021Z,82.28
2023-06-23T09:29:25.055Z,84.12
2023-06-23T09:31:54.149Z,79.23
2023-06-23T09:34:27.436Z,82.71
2023-06-23T09:37:06.256Z,81.53
2023-06-23T09:39:38.544Z,80.05
2023-06-23T09:42:13.430Z,80.79
2023-06-23T09:44:43.956Z,81.23
2023-06-23T09:47:11.469Z,82.21
2023-06-23T09:49:40.910Z,82.53
2023-06-23T09:52:10.646Z,86.16
2023-06-23T09:54:41.014Z,88.81
2023-06-23T09:57:16.766Z,91.40
2023-06-23T09:59:47.318Z,90.91
2023-06-23T10:02:28.182Z,93.11
2023-06-23T10:05:04.729Z,93.44
2023-06-23T10:07:34.832Z,94.67
2023-06-23T10:12:41.721Z,92.47
2023-06-23T10:15:11.456Z,93.38
2023-06-23T10:17:39.633Z,95.94
2023-06-23T10:20:08.423Z,98.20
2023-06-23T10:22:38.264Z,95.03
2023-06-23T10:25:10.613Z,96.93
2023-06-23T10:27:41.734Z,97.41
2023-06-23T10:30:11.930Z,95.75
2023-06-23T10:32:51.418Z,94.94
2023-06-23T10:35:23.404Z,100.00
2023-06-23T10:38:08.086Z,98.72
2023-06-23T10:40:40.778Z,96.15
2023-06-23T10:43:08.601Z,93.20
2023-06-23T10:45:37.008Z,90.61
2023-06-23T10:48:05.190Z,83.35
2023-06-23T10:50:33.279Z,80.72
2023-06-23T10:53:33.866Z,75.04
2023-06-23T10:56:08.357Z,74.37
2023-06-23T10:58:51.644Z,75.23
2023-06-23T11:01:19.602Z,74.81
2023-06-23T11:03:52.486Z,73.12
2023-06-23T11:06:35.862Z,72.76
2023-06-23T11:09:03.663Z,70.91
2023-06-23T11:11:35.562Z,71.38
2023-06-23T11:14:03.555Z,69.54
2023-06-23T11:16:35.974Z,67.27
2023-06-23T11:19:03.970Z,69.83
2023-06-23T11:21:35.351Z,64.05
2023-06-23T11:24:13.213Z,57.92
2023-06-23T11:27:04.404Z,56.00
2023-06-23T11:29:33.396Z,56.08
2023-06-23T11:32:06.313Z,55.95
2023-06-23T11:34:54.231Z,55.77
2023-06-23T11:37:23.643Z,55.56
2023-06-23T11:39:54.721Z,55.64
2023-06-23T11:42:22.793Z,53.37
2023-06-23T11:44:50.748Z,54.13
2023-06-23T11:47:30.815Z,54.84
2023-06-23T11:50:04.949Z,54.75
2023-06-23T11:52:33.099Z,56.66
2023-06-23T11:55:00.911Z,55.10
2023-06-23T11:57:29.018Z,54.70
2023-06-23T11:59:56.645Z,54.91
2023-06-23T12:02:24.626Z,56.10
2023-06-23T12:04:52.261Z,54.33
2023-06-23T12:07:21.027Z,53.28
2023-06-23T12:09:48.647Z,49.37
2023-06-23T12:12:17.561Z,47.87
2023-06-23T12:14:45.712Z,46.63
2023-06-23T12:17:14.605Z,46.21
2023-06-23T12:19:45.937Z,45.80
2023-06-23T12:22:16.932Z,45.04
2023-06-23T12:24:45.146Z,47.29
2023-06-23T12:27:13.278Z,46.35
2023-06-23T12:29:40.770Z,46.75
2023-06-23T12:32:09.383Z,46.73
2023-06-23T12:34:43.102Z,47.08
2023-06-23T12:37:16.982Z,46.75
2023-06-23T12:39:56.242Z,45.84
2023-06-23T12:42:24.386Z,45.82
2023-06-23T12:44:52.296Z,45.14
2023-06-23T12:47:20.615Z,45.74
2023-06-23T12:49:49.318Z,46.04
2023-06-23T12:52:17.305Z,45.13
2023-06-23T12:54:45.217Z,45.52
2023-06-23T12:57:13.444Z,46.39
2023-06-23T12:59:41.456Z,46.65
2023-06-23T13:02:10.087Z,47.20
2023-06-23T13:04:37.761Z,47.78
2023-06-23T13:07:06.610Z,47.03
2023-06-23T13:09:34.204Z,48.67
2023-06-23T13:12:01.969Z,48.86
2023-06-23T13:14:29.567Z,49.06
2023-06-23T13:16:57.431Z,49.58
2023-06-23T13:19:24.900Z,49.23
2023-06-23T13:21:53.145Z,50.17
2023-06-23T13:24:20.752Z,49.89
2023-06-23T13:26:49.557Z,50.45
2023-06-23T13:29:18.310Z,50.08
2023-06-23T13:31:46.476Z,49.62
2023-06-23T13:34:14.249Z,49.42
2023-06-23T13:36:42.226Z,49.84
2023-06-23T13:39:09.696Z,50.74
2023-06-23T13:41:37.747Z,49.31
2023-06-23T13:44:05.332Z,48.64
2023-06-23T13:46:33.925Z,47.07
2023-06-23T13:49:01.440Z,48.00
2023-06-23T13:51:30.164Z,47.06
2023-06-23T13:53:57.894Z,47.26
2023-06-23T13:56:25.906Z,47.76
2023-06-23T13:58:53.411Z,45.69
2023-06-23T14:01:21.323Z,45.50
2023-06-23T14:03:53.057Z,44.18
2023-06-23T14:06:21.214Z,44.45
2023-06-23T14:08:49.836Z,43.62
2023-06-23T14:11:17.696Z,43.58
2023-06-23T14:13:45.349Z,43.42
2023-06-23T14:16:16.896Z,43.54
2023-06-23T14:18:45.187Z,44.14
2023-06-23T14:21:14.089Z,45.97
2023-06-23T14:23:41.606Z,45.52
2023-06-23T14:26:09.696Z,44.88
2023-06-23T14:28:37.252Z,44.69
2023-06-23T14:31:05.090Z,44.81
2023-06-23T14:33:32.786Z,44.09
2023-06-23T14:36:00.764Z,43.35
2023-06-23T14:38:28.998Z,42.61
2023-06-23T14:40:57.905Z,42.16
2023-06-23T14:43:25.587Z,43.19
2023-06-23T14:45:53.954Z,43.16
2023-06-23T14:48:22.113Z,42.20
2023-06-23T14:50:50.337Z,44.85
2023-06-23T14:53:18.050Z,45.54
2023-06-23T14:55:45.806Z,46.99
2023-06-23T14:58:13.262Z,48.20
2023-06-23T15:00:41.072Z,48.83
2023-06-23T15:03:10.955Z,47.89
2023-06-23T15:05:38.982Z,47.16
2023-06-23T15:08:06.572Z,47.04
2023-06-23T15:10:34.924Z,46.39
2023-06-23T15:13:02.623Z,46.61
2023-06-23T15:15:30.828Z,45.59
2023-06-23T15:17:58.914Z,48.61
2023-06-23T15:20:27.535Z,50.46
2023-06-23T15:22:55.708Z,52.32
2023-06-23T15:25:23.632Z,56.36
2023-06-23T15:27:51.165Z,68.15
2023-06-23T15:30:19.180Z,71.67
2023-06-23T15:32:47.495Z,73.05
2023-06-23T15:35:15.700Z,73.11
2023-06-23T15:37:43.627Z,71.92
2023-06-23T15:40:13.102Z,71.63
2023-06-23T15:42:40.856Z,69.93
2023-06-23T15:45:09.298Z,65.77
2023-06-23T15:47:37.008Z,64.95
2023-06-23T15:50:05.372Z,67.06
2023-06-23T15:52:33.077Z,65.96
2023-06-23T15:55:00.953Z,66.86
2023-06-23T15:57:28.603Z,67.53
2023-06-23T15:59:56.483Z,69.50
2023-06-23T16:02:26.866Z,69.80
2023-06-23T16:04:55.112Z,72.68
2023-06-23T16:07:23.139Z,71.46
2023-06-23T16:09:51.220Z,72.15
2023-06-23T16:12:18.723Z,73.80
2023-06-23T16:14:46.586Z,74.17
2023-06-23T16:17:14.212Z,73.29
2023-06-23T16:19:42.077Z,73.41
2023-06-23T16:22:09.633Z,75.23
2023-06-23T16:24:37.493Z,75.73
2023-06-23T16:27:05.165Z,79.32
2023-06-23T16:29:32.956Z,81.59
2023-06-23T16:32:00.629Z,82.91
2023-06-23T16:34:28.536Z,82.43
2023-06-23T16:36:56.108Z,84.60
2023-06-23T16:39:23.942Z,82.11
2023-06-23T16:41:53.515Z,80.92
2023-06-23T16:44:21.348Z,80.81
2023-06-23T16:46:49.039Z,79.70
2023-06-23T16:49:18.971Z,79.00
2023-06-23T16:51:46.997Z,78.67
2023-06-23T16:54:14.949Z,79.92
2023-06-23T16:56:42.499Z,83.05
2023-06-23T16:59:10.449Z,80.62
2023-06-23T17:01:38.236Z,81.19
2023-06-23T17:04:06.432Z,80.73
2023-06-23T17:06:34.388Z,82.86
2023-06-23T17:09:02.321Z,81.58
2023-06-23T17:11:29.822Z,83.81
2023-06-23T17:13:57.665Z,85.27
2023-06-23T17:16:26.426Z,85.63
2023-06-23T17:18:55.105Z,84.84
2023-06-23T17:21:22.661Z,82.86
2023-06-23T17:23:50.704Z,82.17
2023-06-23T17:26:18.218Z,81.41
2023-06-23T17:28:46.064Z,80.64
2023-06-23T17:31:13.959Z,80.05
2023-06-23T17:33:43.009Z,78.24
2023-06-23T17:36:10.496Z,77.30
2023-06-23T17:38:40.339Z,76.57
2023-06-23T17:41:08.146Z,74.96
2023-06-23T17:43:36.017Z,72.20
2023-06-23T17:46:04.945Z,73.70
2023-06-23T17:48:33.201Z,72.39
2023-06-23T17:51:00.729Z,72.42
2023-06-23T17:53:28.620Z,71.40
2023-06-23T17:55:56.595Z,65.99
2023-06-23T17:58:25.403Z,64.17
2023-06-23T18:00:53.011Z,65.40
2023-06-23T18:03:21.287Z,63.69
2023-06-23T18:05:49.433Z,64.58
2023-06-23T18:08:17.799Z,65.69
2023-06-23T18:10:47.350Z,65.06
2023-06-23T18:13:15.293Z,65.91
2023-06-23T18:15:42.823Z,66.82
2023-06-23T18:18:12.917Z,68.09
2023-06-23T18:20:40.576Z,68.67
2023-06-23T18:23:09.395Z,69.63
2023-06-23T18:25:36.933Z,70.11
2023-06-23T18:28:04.902Z,69.53
2023-06-23T18:30:32.890Z,69.87
2023-06-23T18:33:01.169Z,70.18
2023-06-23T18:35:28.795Z,69.87
2023-06-23T18:37:56.727Z,70.34
2023-06-23T18:40:24.436Z,70.61
2023-06-23T18:42:52.366Z,71.38
2023-06-23T18:45:21.450Z,71.34
2023-06-23T18:47:49.567Z,71.19
2023-06-23T18:50:17.135Z,71.00
2023-06-23T18:52:44.918Z,69.99
2023-06-23T18:55:12.548Z,70.14
2023-06-23T18:57:42.397Z,69.35
2023-06-23T19:00:10.578Z,69.20
2023-06-23T19:02:38.562Z,67.84
2023-06-23T19:05:06.509Z,66.85
2023-06-23T19:07:34.117Z,67.17
2023-06-23T19:10:02.383Z,66.76
2023-06-23T19:12:30.314Z,67.11
2023-06-23T19:14:58.386Z,67.06
2023-06-23T19:17:26.504Z,66.46
2023-06-23T19:19:54.509Z,67.05
2023-06-23T19:22:22.142Z,66.12
2023-06-23T19:24:50.133Z,65.97
2023-06-23T19:27:17.624Z,64.96
2023-06-23T19:29:45.523Z,64.58
2023-06-23T19:32:14.037Z,65.13
2023-06-23T19:34:41.880Z,64.84
2023-06-23T19:37:10.478Z,65.52
2023-06-23T19:39:47.346Z,65.80
2023-06-23T19:42:27.004Z,66.56
2023-06-23T19:44:54.810Z,67.52
2023-06-23T19:47:23.560Z,67.95
2023-06-23T19:49:51.488Z,68.45
2023-06-23T19:52:19.100Z,67.92
2023-06-23T19:54:46.886Z,68.88
2023-06-23T19:57:14.496Z,68.57
2023-06-23T19:59:42.358Z,68.94
2023-06-23T20:02:10.205Z,69.60
2023-06-23T20:04:38.102Z,69.60
2023-06-23T20:07:06.731Z,69.96
2023-06-23T20:09:34.811Z,70.96
2023-06-23T20:12:02.288Z,70.97
2023-06-23T20:14:30.463Z,71.91
2023-06-23T20:16:58.010Z,71.93
2023-06-23T20:19:26.790Z,72.08
2023-06-23T20:21:54.321Z,74.15
2023-06-23T20:24:22.267Z,73.46
2023-06-23T20:26:49.980Z,73.37
2023-06-23T20:29:19.794Z,73.01
2023-06-23T20:31:47.514Z,73.13
2023-06-23T20:34:15.458Z,73.31
2023-06-23T20:36:43.027Z,72.30
2023-06-23T20:39:11.247Z,73.17
2023-06-23T20:41:38.807Z,72.44
2023-06-23T20:44:06.722Z,72.10
2023-06-23T20:46:34.271Z,71.65
2023-06-23T20:49:02.232Z,71.70
2023-06-23T20:51:30.773Z,71.59
2023-06-23T20:53:58.699Z,70.02
2023-06-23T20:56:26.203Z,70.36
2023-06-23T20:58:54.215Z,69.32
2023-06-23T21:01:21.799Z,69.67
2023-06-23T21:03:49.712Z,68.16
2023-06-23T21:06:17.342Z,69.48
2023-06-23T21:08:45.748Z,69.71
2023-06-23T21:11:13.323Z,69.72
2023-06-23T21:13:41.272Z,70.13
2023-06-23T21:16:09.007Z,70.18
2023-06-23T21:18:37.930Z,71.28
2023-06-23T21:21:05.728Z,70.48
2023-06-23T21:23:33.529Z,69.47
2023-06-23T21:26:01.071Z,70.25
2023-06-23T21:28:29.418Z,70.13
2023-06-23T21:30:57.049Z,70.27
2023-06-23T21:33:24.819Z,70.79
2023-06-23T21:35:53.742Z,70.68
2023-06-23T21:38:21.728Z,70.35
2023-06-23T21:40:49.306Z,71.30
2023-06-23T21:43:17.107Z,71.40
2023-06-23T21:45:44.684Z,70.89
2023-06-23T21:48:12.545Z,70.63
2023-06-23T21:50:40.164Z,70.31
2023-06-23T21:53:07.993Z,70.21
2023-06-23T21:55:36.666Z,69.99
2023-06-23T21:58:08.027Z,70.81
2023-06-23T22:00:35.996Z,70.44
2023-06-23T22:03:05.251Z,70.97
2023-06-23T22:05:33.120Z,71.59
2023-06-23T22:08:00.935Z,70.84
2023-06-23T22:10:28.652Z,71.12
2023-06-23T22:12:59.100Z,72.15
2023-06-23T22:15:26.646Z,72.51
2023-06-23T22:17:54.564Z,73.18
2023-06-23T22:20:23.211Z,73.29
2023-06-23T22:22:50.982Z,73.54
2023-06-23T22:25:18.658Z,74.10
2023-06-23T22:27:46.525Z,75.31
2023-06-23T22:30:14.180Z,75.54
2023-06-23T22:32:42.173Z,76.08
2023-06-23T22:35:09.914Z,76.54
2023-06-23T22:37:38.272Z,76.61
2023-06-23T22:40:06.561Z,76.11
2023-06-23T22:42:34.406Z,79.00
2023-06-23T22:45:02.786Z,77.83
2023-06-23T22:47:33.276Z,79.00
2023-06-23T22:50:00.920Z,78.35
2023-06-23T22:52:31.351Z,78.50
2023-06-23T22:54:59.070Z,78.55
2023-06-23T22:57:27.042Z,78.80
2023-06-23T22:59:54.589Z,79.19
2023-06-23T23:02:22.811Z,79.12
2023-06-23T23:04:50.287Z,80.34
2023-06-23T23:07:18.247Z,81.06
2023-06-23T23:09:45.949Z,81.01
2023-06-23T23:12:13.838Z,81.76
2023-06-23T23:14:41.627Z,82.02
2023-06-23T23:17:09.610Z,81.65
2023-06-23T23:19:37.386Z,81.72
2023-06-23T23:22:06.883Z,82.23
2023-06-23T23:24:34.510Z,82.47
2023-06-23T23:27:02.372Z,83.79
2023-06-23T23:29:30.655Z,83.97
2023-06-23T23:32:02.587Z,84.62
2023-06-23T23:34:33.345Z,84.51
2023-06-23T23:37:10.531Z,85.03
2023-06-23T23:39:38.059Z,85.48
2023-06-23T23:42:06.250Z,86.09
2023-06-23T23:44:34.096Z,86.21
2023-06-23T23:47:01.928Z,87.67
2023-06-23T23:49:29.502Z,87.37
2023-06-23T23:51:58.005Z,88.85
2023-06-23T23:54:25.522Z,89.43
2023-06-23T23:56:53.456Z,89.13
2023-06-23T23:59:21.002Z,89.38
