createdAt,value
2016-08-21T00:00:32.046Z,0.00
2016-08-21T00:01:32.562Z,0.00
2016-08-21T00:02:33.098Z,0.00
2016-08-21T00:03:33.633Z,0.00
2016-08-21T00:04:34.176Z,0.00
2016-08-21T00:05:34.711Z,0.00
2016-08-21T00:06:35.250Z,0.00
2016-08-21T00:07:35.792Z,0.00
2016-08-21T00:08:36.483Z,0.00
2016-08-21T00:09:37.019Z,0.00
2016-08-21T00:10:37.409Z,0.00
2016-08-21T00:11:37.944Z,0.00
2016-08-21T00:12:38.486Z,0.00
2016-08-21T00:13:39.023Z,0.00
2016-08-21T00:14:39.561Z,0.00
2016-08-21T00:15:40.230Z,0.00
2016-08-21T00:16:40.596Z,0.00
2016-08-21T00:17:41.129Z,0.00
2016-08-21T00:18:41.619Z,0.00
2016-08-21T00:19:42.317Z,0.00
2016-08-21T00:20:42.645Z,0.00
2016-08-21T00:21:43.167Z,0.00
2016-08-21T00:22:43.678Z,0.00
2016-08-21T00:23:44.198Z,0.00
2016-08-21T00:24:44.869Z,0.00
2016-08-21T00:25:45.238Z,0.00
2016-08-21T00:26:45.756Z,0.00
2016-08-21T00:27:46.272Z,0.00
2016-08-21T00:28:46.789Z,0.00
2016-08-21T00:29:47.316Z,0.00
2016-08-21T00:30:47.833Z,0.00
2016-08-21T00:31:48.330Z,0.00
2016-08-21T00:32:48.850Z,0.00
2016-08-21T00:33:49.365Z,0.00
2016-08-21T00:34:49.875Z,0.00
2016-08-21T00:35:50.385Z,0.00
2016-08-21T00:36:51.050Z,0.00
2016-08-21T00:37:51.413Z,0.00
2016-08-21T00:38:51.929Z,0.00
2016-08-21T00:39:52.594Z,0.00
2016-08-21T00:40:52.955Z,0.00
2016-08-21T00:41:53.614Z,0.00
2016-08-21T00:42:53.981Z,0.00
2016-08-21T00:43:54.496Z,0.00
2016-08-21T00:44:55.006Z,0.00
2016-08-21T00:45:55.523Z,0.00
2016-08-21T00:46:56.187Z,0.00
2016-08-21T00:47:56.552Z,0.00
2016-08-21T00:48:57.069Z,0.00
2016-08-21T00:49:57.611Z,0.00
2016-08-21T00:50:58.106Z,0.00
2016-08-21T00:51:58.608Z,0.00
2016-08-21T00:52:59.126Z,0.00
2016-08-21T00:53:59.641Z,0.00
2016-08-21T00:55:00.155Z,0.00
2016-08-21T00:56:00.664Z,0.00
2016-08-21T00:57:01.183Z,0.00
2016-08-21T00:58:01.695Z,0.00
2016-08-21T00:59:02.505Z,0.00
2016-08-21T01:00:02.739Z,0.00
2016-08-21T01:01:03.239Z,0.00
2016-08-21T01:02:03.758Z,0.00
2016-08-21T01:03:04.269Z,0.00
2016-08-21T01:04:04.927Z,0.00
2016-08-21T01:05:05.292Z,0.00
2016-08-21T01:06:05.806Z,0.00
2016-08-21T01:07:06.466Z,0.00
2016-08-21T01:08:06.828Z,0.00
2016-08-21T01:09:07.345Z,0.00
2016-08-21T01:10:07.856Z,0.00
2016-08-21T01:11:08.367Z,0.00
2016-08-21T01:12:08.878Z,0.00
2016-08-21T01:13:09.390Z,0.00
2016-08-21T01:14:09.899Z,0.00
2016-08-21T01:15:10.412Z,0.00
2016-08-21T01:16:11.079Z,0.00
2016-08-21T01:17:11.591Z,0.00
2016-08-21T01:18:11.957Z,0.00
2016-08-21T01:19:12.501Z,0.00
2016-08-21T01:20:13.006Z,0.00
2016-08-21T01:21:13.646Z,0.00
2016-08-21T01:22:14.006Z,0.00
2016-08-21T01:23:14.518Z,0.00
2016-08-21T01:24:15.031Z,0.00
2016-08-21T01:25:15.546Z,0.00
2016-08-21T01:26:16.058Z,0.00
2016-08-21T01:27:16.726Z,0.00
2016-08-21T01:28:17.084Z,0.00
2016-08-21T01:29:17.748Z,0.00
2016-08-21T01:30:18.260Z,0.00
2016-08-21T01:31:18.628Z,0.00
2016-08-21T01:32:19.135Z,0.00
2016-08-21T01:33:19.648Z,0.00
2016-08-21T01:34:20.159Z,0.00
2016-08-21T01:35:20.697Z,0.00
2016-08-21T01:36:21.190Z,0.00
2016-08-21T01:37:21.718Z,0.00
2016-08-21T01:38:22.375Z,0.00
2016-08-21T01:39:22.897Z,0.00
2016-08-21T01:40:23.403Z,0.00
2016-08-21T01:41:23.771Z,0.00
2016-08-21T01:42:24.280Z,0.00
2016-08-21T01:43:24.792Z,0.00
2016-08-21T01:44:25.304Z,0.00
2016-08-21T01:45:25.817Z,0.00
2016-08-21T01:46:26.332Z,0.00
2016-08-21T01:47:26.995Z,0.00
2016-08-21T01:48:27.354Z,0.00
2016-08-21T01:49:28.018Z,0.00
2016-08-21T01:50:28.404Z,0.00
2016-08-21T01:51:28.895Z,0.00
2016-08-21T01:52:29.412Z,0.00
2016-08-21T01:53:29.924Z,0.00
2016-08-21T01:54:30.440Z,0.00
2016-08-21T01:55:30.952Z,0.00
2016-08-21T01:56:31.466Z,0.00
2016-08-21T01:57:31.984Z,0.00
2016-08-21T01:58:32.496Z,0.00
2016-08-21T01:59:33.007Z,0.00
2016-08-21T02:00:33.730Z,0.00
2016-08-21T02:01:34.072Z,0.00
2016-08-21T02:02:34.544Z,0.00
2016-08-21T02:03:35.061Z,0.00
2016-08-21T02:04:35.572Z,0.00
2016-08-21T02:05:36.082Z,0.00
2016-08-21T02:06:36.597Z,0.00
2016-08-21T02:07:37.108Z,0.00
2016-08-21T02:08:37.621Z,0.00
2016-08-21T02:09:38.431Z,0.00
2016-08-21T02:10:38.670Z,0.00
2016-08-21T02:11:39.165Z,0.00
2016-08-21T02:12:39.682Z,0.00
2016-08-21T02:13:40.199Z,0.00
2016-08-21T02:14:40.871Z,0.00
2016-08-21T02:15:41.233Z,0.00
2016-08-21T02:16:41.751Z,0.00
2016-08-21T02:17:43.490Z,0.00
2016-08-21T02:18:42.925Z,0.00
2016-08-21T02:19:43.438Z,0.00
2016-08-21T02:20:43.802Z,0.00
2016-08-21T02:21:44.319Z,0.00
2016-08-21T02:22:44.857Z,0.00
2016-08-21T02:23:45.343Z,0.00
2016-08-21T02:24:45.856Z,0.00
2016-08-21T02:25:46.366Z,0.00
2016-08-21T02:26:47.030Z,0.00
2016-08-21T02:27:47.396Z,0.00
2016-08-21T02:28:47.912Z,0.00
2016-08-21T02:29:48.454Z,0.00
2016-08-21T02:30:48.942Z,0.00
2016-08-21T02:31:49.451Z,0.00
2016-08-21T02:32:49.965Z,0.00
2016-08-21T02:33:50.484Z,0.00
2016-08-21T02:34:50.999Z,0.00
2016-08-21T02:35:51.662Z,0.00
2016-08-21T02:36:52.023Z,0.00
2016-08-21T02:37:52.535Z,0.00
2016-08-21T02:38:53.055Z,0.00
2016-08-21T02:39:53.726Z,0.00
2016-08-21T02:40:54.106Z,0.00
2016-08-21T02:41:54.597Z,0.00
2016-08-21T02:42:55.266Z,0.00
2016-08-21T02:43:55.627Z,0.00
2016-08-21T02:44:56.291Z,0.00
2016-08-21T02:45:56.654Z,0.00
2016-08-21T02:46:57.168Z,0.00
2016-08-21T02:47:57.833Z,0.00
2016-08-21T02:48:58.345Z,0.00
2016-08-21T02:49:58.735Z,0.00
2016-08-21T02:50:59.236Z,0.00
2016-08-21T02:51:59.755Z,0.00
2016-08-21T02:53:00.267Z,0.00
2016-08-21T02:54:00.781Z,0.00
2016-08-21T02:55:01.293Z,0.00
2016-08-21T02:56:01.958Z,0.00
2016-08-21T02:57:02.323Z,0.00
2016-08-21T02:58:02.985Z,0.00
2016-08-21T02:59:03.354Z,0.00
2016-08-21T03:00:03.873Z,0.00
2016-08-21T03:01:04.372Z,0.00
2016-08-21T03:02:05.037Z,0.00
2016-08-21T03:03:05.404Z,0.00
2016-08-21T03:04:05.915Z,0.00
2016-08-21T03:05:06.573Z,0.00
2016-08-21T03:06:07.087Z,0.00
2016-08-21T03:07:07.601Z,0.00
2016-08-21T03:08:07.966Z,0.00
2016-08-21T03:09:08.475Z,0.00
2016-08-21T03:10:08.990Z,0.00
2016-08-21T03:11:09.499Z,0.00
2016-08-21T03:12:10.010Z,0.00
2016-08-21T03:13:10.524Z,0.00
2016-08-21T03:14:11.036Z,0.00
2016-08-21T03:15:11.550Z,0.00
2016-08-21T03:16:12.068Z,0.00
2016-08-21T03:17:12.581Z,0.00
2016-08-21T03:18:13.097Z,0.00
2016-08-21T03:19:13.756Z,0.00
2016-08-21T03:20:14.135Z,0.00
2016-08-21T03:21:14.638Z,0.00
2016-08-21T03:22:15.143Z,0.00
2016-08-21T03:23:15.658Z,0.00
2016-08-21T03:24:16.168Z,0.00
2016-08-21T03:25:16.683Z,0.00
2016-08-21T03:26:17.201Z,0.00
2016-08-21T03:27:17.730Z,0.00
2016-08-21T03:28:18.228Z,0.00
2016-08-21T03:29:18.887Z,0.00
2016-08-21T03:30:19.251Z,0.00
2016-08-21T03:31:19.765Z,0.00
2016-08-21T03:32:20.277Z,0.00
2016-08-21T03:33:20.788Z,0.00
2016-08-21T03:34:21.305Z,0.00
2016-08-21T03:35:21.817Z,0.00
2016-08-21T03:36:22.345Z,0.00
2016-08-21T03:37:22.989Z,0.00
2016-08-21T03:38:23.353Z,0.00
2016-08-21T03:39:24.019Z,0.00
2016-08-21T03:40:24.400Z,0.00
2016-08-21T03:41:24.890Z,0.00
2016-08-21T03:42:25.400Z,0.00
2016-08-21T03:43:25.922Z,0.00
2016-08-21T03:44:26.433Z,0.00
2016-08-21T03:45:26.945Z,0.00
2016-08-21T03:46:27.610Z,0.00
2016-08-21T03:47:28.013Z,0.00
2016-08-21T03:48:28.484Z,0.00
2016-08-21T03:49:28.999Z,0.00
2016-08-21T03:50:29.511Z,0.00
2016-08-21T03:51:30.022Z,0.00
2016-08-21T03:52:30.531Z,0.00
2016-08-21T03:53:32.246Z,0.00
2016-08-21T03:54:31.560Z,0.00
2016-08-21T03:55:32.072Z,0.00
2016-08-21T03:56:32.588Z,0.00
2016-08-21T03:57:33.100Z,0.00
2016-08-21T03:58:33.763Z,0.00
2016-08-21T03:59:34.128Z,0.00
2016-08-21T04:00:34.790Z,0.00
2016-08-21T04:01:35.156Z,0.00
2016-08-21T04:02:35.672Z,0.00
2016-08-21T04:03:36.189Z,0.00
2016-08-21T04:04:36.705Z,0.00
2016-08-21T04:05:37.219Z,0.00
2016-08-21T04:06:37.733Z,0.00
2016-08-21T04:07:38.244Z,0.00
2016-08-21T04:08:38.912Z,0.00
2016-08-21T04:09:39.422Z,0.00
2016-08-21T04:10:39.786Z,0.00
2016-08-21T04:11:40.296Z,0.00
2016-08-21T04:12:40.812Z,0.00
2016-08-21T04:13:41.324Z,0.00
2016-08-21T04:14:41.852Z,0.00
2016-08-21T04:15:42.361Z,0.00
2016-08-21T04:16:42.866Z,0.00
2016-08-21T04:17:43.377Z,0.00
2016-08-21T04:18:43.895Z,0.00
2016-08-21T04:19:44.409Z,0.00
2016-08-21T04:20:44.919Z,0.00
2016-08-21T04:21:45.459Z,0.00
2016-08-21T04:22:45.949Z,0.00
2016-08-21T04:23:46.458Z,0.00
2016-08-21T04:24:46.977Z,0.00
2016-08-21T04:25:47.638Z,0.00
2016-08-21T04:26:47.995Z,0.00
2016-08-21T04:27:48.513Z,0.00
2016-08-21T04:28:49.029Z,0.00
2016-08-21T04:29:49.696Z,0.00
2016-08-21T04:30:50.093Z,0.00
2016-08-21T04:31:50.569Z,0.00
2016-08-21T04:32:51.081Z,0.00
2016-08-21T04:33:51.589Z,0.00
2016-08-21T04:34:52.126Z,0.00
2016-08-21T04:35:52.614Z,0.00
2016-08-21T04:36:53.132Z,0.00
2016-08-21T04:37:53.651Z,0.00
2016-08-21T04:38:54.164Z,1.00
2016-08-21T04:39:54.832Z,1.00
2016-08-21T04:40:55.195Z,1.00
2016-08-21T04:41:55.707Z,1.00
2016-08-21T04:42:56.224Z,1.00
2016-08-21T04:43:56.733Z,1.00
2016-08-21T04:44:57.251Z,2.00
2016-08-21T04:45:57.915Z,2.00
2016-08-21T04:46:58.278Z,2.00
2016-08-21T04:47:58.817Z,2.00
2016-08-21T04:48:59.454Z,2.00
2016-08-21T04:49:59.832Z,2.00
2016-08-21T04:51:00.334Z,2.00
2016-08-21T04:52:00.848Z,2.00
2016-08-21T04:53:01.361Z,2.00
2016-08-21T04:54:01.872Z,2.00
2016-08-21T04:55:02.388Z,2.00
2016-08-21T04:56:02.898Z,2.00
2016-08-21T04:57:03.573Z,2.00
2016-08-21T04:58:03.926Z,2.00
2016-08-21T04:59:04.586Z,2.00
2016-08-21T05:00:05.105Z,2.00
2016-08-21T05:01:05.482Z,3.00
2016-08-21T05:02:05.977Z,3.00
2016-08-21T05:03:06.495Z,3.00
2016-08-21T05:04:07.005Z,3.00
2016-08-21T05:05:07.519Z,3.00
2016-08-21T05:06:08.188Z,4.00
2016-08-21T05:07:08.549Z,4.00
2016-08-21T05:08:09.065Z,4.00
2016-08-21T05:09:09.579Z,4.00
2016-08-21T05:10:10.091Z,5.00
2016-08-21T05:11:10.632Z,5.00
2016-08-21T05:12:11.112Z,5.00
2016-08-21T05:13:11.629Z,5.00
2016-08-21T05:14:12.294Z,5.00
2016-08-21T05:15:12.658Z,5.00
2016-08-21T05:16:13.175Z,6.00
2016-08-21T05:17:13.693Z,6.00
2016-08-21T05:18:14.205Z,6.00
2016-08-21T05:19:14.872Z,6.00
2016-08-21T05:20:15.232Z,6.00
2016-08-21T05:21:15.748Z,6.00
2016-08-21T05:22:16.256Z,6.00
2016-08-21T05:23:16.769Z,7.00
2016-08-21T05:24:17.281Z,7.00
2016-08-21T05:25:17.794Z,7.00
2016-08-21T05:26:18.300Z,7.00
2016-08-21T05:27:18.814Z,7.00
2016-08-21T05:28:19.324Z,7.00
2016-08-21T05:29:19.840Z,7.00
2016-08-21T05:30:20.347Z,7.00
2016-08-21T05:31:21.014Z,8.00
2016-08-21T05:32:21.377Z,8.00
2016-08-21T05:33:21.903Z,8.00
2016-08-21T05:34:22.400Z,8.00
2016-08-21T05:35:22.909Z,9.00
2016-08-21T05:36:23.573Z,9.00
2016-08-21T05:37:24.089Z,10.00
2016-08-21T05:38:24.456Z,10.00
2016-08-21T05:39:24.967Z,10.00
2016-08-21T05:40:25.481Z,10.00
2016-08-21T05:41:25.994Z,10.00
2016-08-21T05:42:26.504Z,10.00
2016-08-21T05:43:27.018Z,10.00
2016-08-21T05:44:27.530Z,11.00
2016-08-21T05:45:28.043Z,16.00
2016-08-21T05:46:28.555Z,18.00
2016-08-21T05:47:29.070Z,19.00
2016-08-21T05:48:29.731Z,20.00
2016-08-21T05:49:30.098Z,20.00
2016-08-21T05:50:30.608Z,20.00
2016-08-21T05:51:31.284Z,20.00
2016-08-21T05:52:31.646Z,20.00
2016-08-21T05:53:32.321Z,22.00
2016-08-21T05:54:32.694Z,22.00
2016-08-21T05:55:33.189Z,23.00
2016-08-21T05:56:33.850Z,23.00
2016-08-21T05:57:34.220Z,23.00
2016-08-21T05:58:35.030Z,23.00
2016-08-21T05:59:35.402Z,24.00
2016-08-21T06:00:35.761Z,25.00
2016-08-21T06:01:36.295Z,25.00
2016-08-21T06:02:36.938Z,26.00
2016-08-21T06:03:37.313Z,26.00
2016-08-21T06:04:37.970Z,26.00
2016-08-21T06:05:38.331Z,27.00
2016-08-21T06:06:38.841Z,28.00
2016-08-21T06:07:39.505Z,28.00
2016-08-21T06:08:39.869Z,28.00
2016-08-21T06:09:40.383Z,29.00
2016-08-21T06:10:40.896Z,29.00
2016-08-21T06:11:41.410Z,31.00
2016-08-21T06:12:41.925Z,33.00
2016-08-21T06:13:42.589Z,33.00
2016-08-21T06:14:42.950Z,34.00
2016-08-21T06:15:43.464Z,34.00
2016-08-21T06:16:44.125Z,34.00
2016-08-21T06:17:44.488Z,33.00
2016-08-21T06:18:45.004Z,34.00
2016-08-21T06:19:45.515Z,34.00
2016-08-21T06:20:46.192Z,34.00
2016-08-21T06:21:46.691Z,35.00
2016-08-21T06:22:47.057Z,37.00
2016-08-21T06:23:47.564Z,37.00
2016-08-21T06:24:48.085Z,37.00
2016-08-21T06:25:48.598Z,39.00
2016-08-21T06:26:49.262Z,39.00
2016-08-21T06:27:49.632Z,38.00
2016-08-21T06:28:50.153Z,40.00
2016-08-21T06:29:50.669Z,40.00
2016-08-21T06:30:51.195Z,41.00
2016-08-21T06:31:51.696Z,31.00
2016-08-21T06:32:52.213Z,22.00
2016-08-21T06:33:52.880Z,23.00
2016-08-21T06:34:53.242Z,21.00
2016-08-21T06:35:53.777Z,20.00
2016-08-21T06:36:54.263Z,34.00
2016-08-21T06:37:54.773Z,33.00
2016-08-21T06:38:55.315Z,19.00
2016-08-21T06:39:55.804Z,15.00
2016-08-21T06:40:56.313Z,14.00
2016-08-21T06:41:56.829Z,17.00
2016-08-21T06:42:57.340Z,24.00
2016-08-21T06:43:58.009Z,34.00
2016-08-21T06:44:58.372Z,48.00
2016-08-21T06:45:59.040Z,51.00
2016-08-21T06:46:59.397Z,54.00
2016-08-21T06:48:00.067Z,56.00
2016-08-21T06:49:00.432Z,58.00
2016-08-21T06:50:00.939Z,58.00
2016-08-21T06:51:01.455Z,42.00
2016-08-21T06:52:01.962Z,33.00
2016-08-21T06:53:02.479Z,31.00
2016-08-21T06:54:02.988Z,53.00
2016-08-21T06:55:03.499Z,58.00
2016-08-21T06:56:04.310Z,60.00
2016-08-21T06:57:04.679Z,36.00
2016-08-21T06:58:05.045Z,35.00
2016-08-21T06:59:05.550Z,50.00
2016-08-21T07:00:06.061Z,40.00
2016-08-21T07:01:07.924Z,37.00
2016-08-21T07:02:07.086Z,32.00
2016-08-21T07:03:07.621Z,33.00
2016-08-21T07:04:08.121Z,24.00
2016-08-21T07:05:08.795Z,20.00
2016-08-21T07:06:09.157Z,20.00
2016-08-21T07:07:09.670Z,20.00
2016-08-21T07:08:10.202Z,20.00
2016-08-21T07:09:10.722Z,20.00
2016-08-21T07:10:11.216Z,19.00
2016-08-21T07:11:11.722Z,19.00
2016-08-21T07:12:12.242Z,18.00
2016-08-21T07:13:12.751Z,17.00
2016-08-21T07:14:13.262Z,17.00
2016-08-21T07:15:13.772Z,17.00
2016-08-21T07:16:14.284Z,17.00
2016-08-21T07:17:14.828Z,17.00
2016-08-21T07:18:15.351Z,17.00
2016-08-21T07:19:15.970Z,17.00
2016-08-21T07:20:16.348Z,18.00
2016-08-21T07:21:16.852Z,18.00
2016-08-21T07:22:17.514Z,18.00
2016-08-21T07:23:17.876Z,17.00
2016-08-21T07:24:18.392Z,16.00
2016-08-21T07:25:19.056Z,16.00
2016-08-21T07:26:19.420Z,15.00
2016-08-21T07:27:19.934Z,16.00
2016-08-21T07:28:20.459Z,16.00
2016-08-21T07:29:20.961Z,16.00
2016-08-21T07:30:21.473Z,17.00
2016-08-21T07:31:21.988Z,17.00
2016-08-21T07:32:22.672Z,18.00
2016-08-21T07:33:23.308Z,18.00
2016-08-21T07:34:23.525Z,19.00
2016-08-21T07:35:24.033Z,19.00
2016-08-21T07:36:24.695Z,20.00
2016-08-21T07:37:25.356Z,20.00
2016-08-21T07:38:25.571Z,21.00
2016-08-21T07:39:26.086Z,21.00
2016-08-21T07:40:26.601Z,22.00
2016-08-21T07:41:27.120Z,22.00
2016-08-21T07:42:27.639Z,23.00
2016-08-21T07:43:28.153Z,24.00
2016-08-21T07:44:28.667Z,24.00
2016-08-21T07:45:29.481Z,25.00
2016-08-21T07:46:29.869Z,25.00
2016-08-21T07:47:30.208Z,25.00
2016-08-21T07:48:30.748Z,25.00
2016-08-21T07:49:32.899Z,26.00
2016-08-21T07:50:31.729Z,26.00
2016-08-21T07:51:32.236Z,26.00
2016-08-21T07:52:32.739Z,26.00
2016-08-21T07:53:33.408Z,26.00
2016-08-21T07:54:33.763Z,26.00
2016-08-21T07:55:34.258Z,27.00
2016-08-21T07:56:34.917Z,26.00
2016-08-21T07:57:35.729Z,25.00
2016-08-21T07:58:36.209Z,25.00
2016-08-21T07:59:36.872Z,26.00
2016-08-21T08:00:36.934Z,27.00
2016-08-21T08:01:38.018Z,28.00
2016-08-21T08:02:38.070Z,28.00
2016-08-21T08:03:38.308Z,29.00
2016-08-21T08:04:39.075Z,29.00
2016-08-21T08:05:39.864Z,30.00
2016-08-21T08:06:39.954Z,31.00
2016-08-21T08:07:41.164Z,32.00
2016-08-21T08:08:41.359Z,34.00
2016-08-21T08:09:41.421Z,35.00
2016-08-21T08:10:42.057Z,33.00
2016-08-21T08:11:42.577Z,32.00
2016-08-21T08:12:43.075Z,31.00
2016-08-21T08:13:43.576Z,34.00
2016-08-21T08:14:43.909Z,36.00
2016-08-21T08:15:44.705Z,40.00
2016-08-21T08:16:45.079Z,39.00
2016-08-21T08:17:45.713Z,39.00
2016-08-21T08:18:45.927Z,39.00
2016-08-21T08:19:46.414Z,39.00
2016-08-21T08:20:46.914Z,35.00
2016-08-21T08:21:47.596Z,35.00
2016-08-21T08:22:48.085Z,35.00
2016-08-21T08:23:48.427Z,34.00
2016-08-21T08:24:49.234Z,33.00
2016-08-21T08:25:49.445Z,33.00
2016-08-21T08:26:50.249Z,33.00
2016-08-21T08:27:50.299Z,34.00
2016-08-21T08:28:51.083Z,35.00
2016-08-21T08:29:51.713Z,35.00
2016-08-21T08:30:51.934Z,41.00
2016-08-21T08:31:52.566Z,48.00
2016-08-21T08:32:53.060Z,34.00
2016-08-21T08:33:53.743Z,33.00
2016-08-21T08:34:54.220Z,33.00
2016-08-21T08:35:54.447Z,33.00
2016-08-21T08:36:55.073Z,33.00
2016-08-21T08:37:55.738Z,33.00
2016-08-21T08:38:55.922Z,35.00
2016-08-21T08:39:56.288Z,37.00
2016-08-21T08:40:56.913Z,38.00
2016-08-21T08:41:57.569Z,40.00
2016-08-21T08:42:57.794Z,42.00
2016-08-21T08:43:58.434Z,44.00
2016-08-21T08:44:59.209Z,46.00
2016-08-21T08:45:59.406Z,46.00
2016-08-21T08:46:59.776Z,47.00
2016-08-21T08:48:00.567Z,49.00
2016-08-21T08:49:01.080Z,49.00
2016-08-21T08:50:01.426Z,48.00
2016-08-21T08:51:01.901Z,46.00
2016-08-21T08:52:02.415Z,44.00
2016-08-21T08:53:03.052Z,42.00
2016-08-21T08:54:03.558Z,43.00
2016-08-21T08:55:04.360Z,43.00
2016-08-21T08:56:05.615Z,43.00
2016-08-21T08:57:05.063Z,43.00
2016-08-21T08:58:05.713Z,48.00
2016-08-21T08:59:06.214Z,46.00
2016-08-21T09:00:06.883Z,44.00
2016-08-21T09:01:07.086Z,44.00
2016-08-21T09:02:07.715Z,43.00
2016-08-21T09:03:07.784Z,40.00
2016-08-21T09:04:08.602Z,38.00
2016-08-21T09:05:08.943Z,36.00
2016-08-21T09:06:09.892Z,33.00
2016-08-21T09:07:10.250Z,33.00
2016-08-21T09:08:10.713Z,35.00
2016-08-21T09:09:11.094Z,41.00
2016-08-21T09:10:11.717Z,47.00
2016-08-21T09:11:12.085Z,49.00
2016-08-21T09:12:12.713Z,53.00
2016-08-21T09:13:13.095Z,50.00
2016-08-21T09:14:13.883Z,47.00
2016-08-21T09:15:13.921Z,47.00
2016-08-21T09:16:14.428Z,44.00
2016-08-21T09:17:15.516Z,41.00
2016-08-21T09:18:15.414Z,41.00
2016-08-21T09:19:16.087Z,41.00
2016-08-21T09:20:17.017Z,41.00
2016-08-21T09:21:18.430Z,44.00
2016-08-21T09:22:17.418Z,46.00
2016-08-21T09:23:18.066Z,48.00
2016-08-21T09:24:18.310Z,51.00
2016-08-21T09:25:19.066Z,54.00
2016-08-21T09:26:19.570Z,64.00
2016-08-21T09:27:19.932Z,57.00
2016-08-21T09:28:20.590Z,63.00
2016-08-21T09:29:21.260Z,72.00
2016-08-21T09:30:21.460Z,62.00
2016-08-21T09:31:21.820Z,63.00
2016-08-21T09:32:22.455Z,99.00
2016-08-21T09:33:22.947Z,99.00
2016-08-21T09:34:23.464Z,99.00
2016-08-21T09:35:24.239Z,99.00
2016-08-21T09:36:24.440Z,99.00
2016-08-21T09:37:25.272Z,99.00
2016-08-21T09:38:26.073Z,99.00
2016-08-21T09:39:25.957Z,99.00
2016-08-21T09:40:26.738Z,99.00
2016-08-21T09:41:27.117Z,99.00
2016-08-21T09:42:28.035Z,99.00
2016-08-21T09:43:28.105Z,90.00
2016-08-21T09:44:28.629Z,99.00
2016-08-21T09:45:29.102Z,99.00
2016-08-21T09:46:29.586Z,70.00
2016-08-21T09:47:30.383Z,99.00
2016-08-21T09:48:30.587Z,99.00
2016-08-21T09:49:30.945Z,82.00
2016-08-21T09:50:31.588Z,45.00
2016-08-21T09:51:31.817Z,48.00
2016-08-21T09:52:32.433Z,72.00
2016-08-21T09:53:33.113Z,99.00
2016-08-21T09:54:33.584Z,93.00
2016-08-21T09:55:33.933Z,50.00
2016-08-21T09:56:34.453Z,43.00
2016-08-21T09:57:34.940Z,40.00
2016-08-21T09:58:35.745Z,35.00
2016-08-21T09:59:35.786Z,38.00
2016-08-21T10:00:36.603Z,41.00
2016-08-21T10:01:36.933Z,47.00
2016-08-21T10:02:37.767Z,63.00
2016-08-21T10:03:38.231Z,94.00
2016-08-21T10:04:38.763Z,82.00
2016-08-21T10:05:39.236Z,99.00
2016-08-21T10:06:39.588Z,61.00
2016-08-21T10:07:39.794Z,32.00
2016-08-21T10:08:40.438Z,27.00
2016-08-21T10:09:40.966Z,25.00
2016-08-21T10:10:41.312Z,25.00
2016-08-21T10:11:41.956Z,24.00
2016-08-21T10:12:42.758Z,24.00
2016-08-21T10:13:42.813Z,23.00
2016-08-21T10:14:43.881Z,23.00
2016-08-21T10:15:44.253Z,23.00
2016-08-21T10:16:44.283Z,23.00
2016-08-21T10:17:44.949Z,21.00
2016-08-21T10:18:45.615Z,20.00
2016-08-21T10:19:45.952Z,19.00
2016-08-21T10:20:46.434Z,19.00
2016-08-21T10:21:46.945Z,21.00
2016-08-21T10:22:47.581Z,23.00
2016-08-21T10:23:48.223Z,25.00
2016-08-21T10:24:48.458Z,28.00
2016-08-21T10:25:49.365Z,47.00
2016-08-21T10:26:49.863Z,93.00
2016-08-21T10:27:50.064Z,99.00
2016-08-21T10:28:50.269Z,99.00
2016-08-21T10:29:50.786Z,99.00
2016-08-21T10:30:51.300Z,99.00
2016-08-21T10:31:51.827Z,99.00
2016-08-21T10:32:52.327Z,99.00
2016-08-21T10:33:52.841Z,99.00
2016-08-21T10:34:53.354Z,99.00
2016-08-21T10:35:53.862Z,99.00
2016-08-21T10:36:54.528Z,99.00
2016-08-21T10:37:54.892Z,99.00
2016-08-21T10:38:55.409Z,99.00
2016-08-21T10:39:55.915Z,99.00
2016-08-21T10:40:56.757Z,84.00
2016-08-21T10:41:57.090Z,68.00
2016-08-21T10:42:57.457Z,67.00
2016-08-21T10:43:57.978Z,83.00
2016-08-21T10:44:58.494Z,65.00
2016-08-21T10:45:59.009Z,63.00
2016-08-21T10:46:59.542Z,63.00
2016-08-21T10:48:00.040Z,76.00
2016-08-21T10:49:00.704Z,83.00
2016-08-21T10:50:01.367Z,99.00
2016-08-21T10:51:01.585Z,99.00
2016-08-21T10:52:02.117Z,52.00
2016-08-21T10:53:02.601Z,99.00
2016-08-21T10:54:03.122Z,99.00
2016-08-21T10:55:05.428Z,99.00
2016-08-21T10:56:04.137Z,99.00
2016-08-21T10:57:04.649Z,99.00
2016-08-21T10:58:05.160Z,99.00
2016-08-21T10:59:05.825Z,99.00
2016-08-21T11:00:06.197Z,99.00
2016-08-21T11:01:06.709Z,99.00
2016-08-21T11:02:07.218Z,99.00
2016-08-21T11:03:07.759Z,99.00
2016-08-21T11:04:08.248Z,99.00
2016-08-21T11:05:08.757Z,99.00
2016-08-21T11:06:09.293Z,99.00
2016-08-21T11:07:09.784Z,99.00
2016-08-21T11:08:10.300Z,99.00
2016-08-21T11:09:10.809Z,99.00
2016-08-21T11:10:11.326Z,99.00
2016-08-21T11:11:11.838Z,99.00
2016-08-21T11:12:12.501Z,99.00
2016-08-21T11:13:12.862Z,31.00
2016-08-21T11:14:13.526Z,30.00
2016-08-21T11:15:13.895Z,29.00
2016-08-21T11:16:14.559Z,30.00
2016-08-21T11:17:14.924Z,99.00
2016-08-21T11:18:15.435Z,99.00
2016-08-21T11:19:15.948Z,32.00
2016-08-21T11:20:16.619Z,99.00
2016-08-21T11:21:17.004Z,99.00
2016-08-21T11:22:17.505Z,99.00
2016-08-21T11:23:18.019Z,99.00
2016-08-21T11:24:18.536Z,99.00
2016-08-21T11:25:19.046Z,99.00
2016-08-21T11:26:19.558Z,28.00
2016-08-21T11:27:20.071Z,65.00
2016-08-21T11:28:20.732Z,99.00
2016-08-21T11:29:21.245Z,99.00
2016-08-21T11:30:21.603Z,99.00
2016-08-21T11:31:22.276Z,99.00
2016-08-21T11:32:22.630Z,99.00
2016-08-21T11:33:23.144Z,99.00
2016-08-21T11:34:23.650Z,99.00
2016-08-21T11:35:24.165Z,99.00
2016-08-21T11:36:24.832Z,99.00
2016-08-21T11:37:25.188Z,99.00
2016-08-21T11:38:25.713Z,99.00
2016-08-21T11:39:26.215Z,99.00
2016-08-21T11:40:26.733Z,99.00
2016-08-21T11:41:27.259Z,99.00
2016-08-21T11:42:27.754Z,99.00
2016-08-21T11:43:28.418Z,99.00
2016-08-21T11:44:28.781Z,99.00
2016-08-21T11:45:29.295Z,99.00
2016-08-21T11:46:29.958Z,99.00
2016-08-21T11:47:30.322Z,99.00
2016-08-21T11:48:30.835Z,58.00
2016-08-21T11:49:31.349Z,43.00
2016-08-21T11:50:31.867Z,41.00
2016-08-21T11:51:32.534Z,41.00
2016-08-21T11:52:32.887Z,54.00
2016-08-21T11:53:33.403Z,99.00
2016-08-21T11:54:33.920Z,99.00
2016-08-21T11:55:34.435Z,99.00
2016-08-21T11:56:34.958Z,99.00
2016-08-21T11:57:35.472Z,99.00
2016-08-21T11:58:35.986Z,99.00
2016-08-21T11:59:36.505Z,99.00
2016-08-21T12:00:37.644Z,99.00
2016-08-21T12:01:37.532Z,81.00
2016-08-21T12:02:38.041Z,99.00
2016-08-21T12:03:38.553Z,99.00
2016-08-21T12:04:39.213Z,99.00
2016-08-21T12:05:39.576Z,99.00
2016-08-21T12:06:40.089Z,99.00
2016-08-21T12:07:40.604Z,99.00
2016-08-21T12:08:41.416Z,99.00
2016-08-21T12:09:41.627Z,99.00
2016-08-21T12:10:42.141Z,99.00
2016-08-21T12:11:42.651Z,99.00
2016-08-21T12:12:43.163Z,35.00
2016-08-21T12:13:43.696Z,29.00
2016-08-21T12:14:44.192Z,32.00
2016-08-21T12:15:44.698Z,32.00
2016-08-21T12:16:45.215Z,34.00
2016-08-21T12:17:45.728Z,99.00
2016-08-21T12:18:46.398Z,99.00
2016-08-21T12:19:46.753Z,99.00
2016-08-21T12:20:47.268Z,75.00
2016-08-21T12:21:47.808Z,37.00
2016-08-21T12:22:48.317Z,32.00
2016-08-21T12:23:48.804Z,30.00
2016-08-21T12:24:49.319Z,29.00
2016-08-21T12:25:49.834Z,31.00
2016-08-21T12:26:50.350Z,38.00
2016-08-21T12:27:50.862Z,99.00
2016-08-21T12:28:51.376Z,99.00
2016-08-21T12:29:51.889Z,99.00
2016-08-21T12:30:54.203Z,99.00
2016-08-21T12:31:53.063Z,78.00
2016-08-21T12:32:53.433Z,53.00
2016-08-21T12:33:53.950Z,46.00
2016-08-21T12:34:54.469Z,64.00
2016-08-21T12:35:54.979Z,82.00
2016-08-21T12:36:55.494Z,99.00
2016-08-21T12:37:56.002Z,80.00
2016-08-21T12:38:56.666Z,34.00
2016-08-21T12:39:57.029Z,31.00
2016-08-21T12:40:57.547Z,29.00
2016-08-21T12:41:58.089Z,26.00
2016-08-21T12:42:58.573Z,25.00
2016-08-21T12:43:59.102Z,24.00
2016-08-21T12:44:59.600Z,23.00
2016-08-21T12:46:00.131Z,23.00
2016-08-21T12:47:00.621Z,23.00
2016-08-21T12:48:01.138Z,23.00
2016-08-21T12:49:03.608Z,24.00
2016-08-21T12:50:02.164Z,25.00
2016-08-21T12:51:02.678Z,28.00
2016-08-21T12:52:03.190Z,31.00
2016-08-21T12:53:03.702Z,34.00
2016-08-21T12:54:04.219Z,79.00
2016-08-21T12:55:04.732Z,75.00
2016-08-21T12:56:05.245Z,72.00
2016-08-21T12:57:05.764Z,73.00
2016-08-21T12:58:06.277Z,65.00
2016-08-21T12:59:06.934Z,51.00
2016-08-21T13:00:07.296Z,48.00
2016-08-21T13:01:07.851Z,49.00
2016-08-21T13:02:08.475Z,46.00
2016-08-21T13:03:08.845Z,38.00
2016-08-21T13:04:09.354Z,35.00
2016-08-21T13:05:09.866Z,33.00
2016-08-21T13:06:10.375Z,31.00
2016-08-21T13:07:10.890Z,29.00
2016-08-21T13:08:11.404Z,27.00
2016-08-21T13:09:11.920Z,27.00
2016-08-21T13:10:12.437Z,28.00