createdAt,value
2018-02-13T00:00:00.456Z,4.00
2018-02-13T00:01:00.392Z,4.00
2018-02-13T00:02:00.330Z,4.00
2018-02-13T00:03:00.267Z,4.00
2018-02-13T00:04:00.200Z,4.00
2018-02-13T00:05:00.138Z,4.00
2018-02-13T00:06:00.073Z,4.00
2018-02-13T00:07:00.014Z,4.00
2018-02-13T00:07:59.942Z,4.00
2018-02-13T00:08:59.881Z,4.00
2018-02-13T00:09:59.815Z,4.00
2018-02-13T00:10:59.758Z,4.00
2018-02-13T00:11:59.687Z,4.00
2018-02-13T00:12:59.623Z,4.00
2018-02-13T00:13:59.558Z,4.00
2018-02-13T00:14:59.498Z,4.00
2018-02-13T00:15:59.432Z,4.00
2018-02-13T00:16:59.374Z,4.00
2018-02-13T00:17:59.303Z,4.00
2018-02-13T00:18:59.237Z,4.00
2018-02-13T00:19:59.174Z,4.00
2018-02-13T00:20:59.109Z,4.00
2018-02-13T00:21:59.047Z,4.00
2018-02-13T00:22:58.983Z,4.00
2018-02-13T00:23:58.916Z,4.00
2018-02-13T00:24:58.856Z,4.00
2018-02-13T00:25:58.788Z,4.00
2018-02-13T00:26:58.725Z,4.00
2018-02-13T00:27:58.662Z,4.00
2018-02-13T00:28:58.597Z,4.00
2018-02-13T00:29:58.532Z,4.00
2018-02-13T00:30:58.470Z,4.00
2018-02-13T00:31:58.403Z,4.00
2018-02-13T00:32:58.345Z,4.00
2018-02-13T00:33:58.276Z,4.00
2018-02-13T00:34:58.212Z,4.00
2018-02-13T00:35:58.147Z,4.00
2018-02-13T00:36:58.083Z,4.00
2018-02-13T00:37:58.028Z,4.00
2018-02-13T00:38:57.955Z,4.00
2018-02-13T00:39:57.897Z,4.00
2018-02-13T00:40:57.824Z,4.00
2018-02-13T00:41:57.762Z,4.00
2018-02-13T00:42:57.699Z,4.00
2018-02-13T00:43:57.637Z,4.00
2018-02-13T00:44:57.569Z,4.00
2018-02-13T00:45:57.504Z,4.00
2018-02-13T00:46:57.441Z,4.00
2018-02-13T00:47:57.378Z,4.00
2018-02-13T00:48:57.313Z,4.00
2018-02-13T00:49:57.251Z,4.00
2018-02-13T00:50:57.182Z,4.00
2018-02-13T00:51:57.118Z,4.00
2018-02-13T00:52:57.056Z,4.00
2018-02-13T00:53:56.994Z,4.00
2018-02-13T00:54:56.926Z,4.00
2018-02-13T00:55:56.862Z,4.00
2018-02-13T00:56:56.797Z,4.00
2018-02-13T00:57:56.732Z,4.00
2018-02-13T00:58:56.669Z,4.00
2018-02-13T00:59:56.606Z,4.00
2018-02-13T01:00:56.544Z,4.00
2018-02-13T01:01:56.479Z,4.00
2018-02-13T01:02:56.414Z,4.00
2018-02-13T01:03:56.349Z,4.00
2018-02-13T01:04:56.283Z,4.00
2018-02-13T01:05:56.218Z,4.00
2018-02-13T01:06:56.156Z,4.00
2018-02-13T01:07:56.090Z,4.00
2018-02-13T01:08:56.031Z,4.00
2018-02-13T01:09:55.962Z,4.00
2018-02-13T01:10:55.899Z,4.00
2018-02-13T01:11:55.831Z,4.00
2018-02-13T01:12:55.769Z,4.00
2018-02-13T01:13:55.704Z,4.00
2018-02-13T01:14:55.640Z,4.00
2018-02-13T01:15:55.577Z,4.00
2018-02-13T01:16:55.509Z,4.00
2018-02-13T01:17:55.446Z,4.00
2018-02-13T01:18:55.383Z,4.00
2018-02-13T01:19:55.314Z,4.00
2018-02-13T01:20:55.252Z,4.00
2018-02-13T01:21:55.191Z,4.00
2018-02-13T01:22:55.131Z,4.00
2018-02-13T01:23:55.060Z,4.00
2018-02-13T01:24:54.996Z,4.00
2018-02-13T01:25:54.930Z,4.00
2018-02-13T01:26:54.868Z,4.00
2018-02-13T01:27:54.800Z,4.00
2018-02-13T01:28:54.740Z,4.00
2018-02-13T01:29:54.674Z,4.00
2018-02-13T01:30:54.608Z,4.00
2018-02-13T01:31:54.543Z,4.00
2018-02-13T01:32:54.481Z,4.00
2018-02-13T01:33:54.415Z,4.00
2018-02-13T01:34:54.352Z,4.00
2018-02-13T01:35:54.289Z,4.00
2018-02-13T01:36:54.223Z,4.00
2018-02-13T01:37:54.160Z,4.00
2018-02-13T01:38:54.094Z,4.00
2018-02-13T01:39:54.029Z,4.00
2018-02-13T01:40:53.966Z,4.00
2018-02-13T01:41:53.901Z,4.00
2018-02-13T01:42:53.840Z,4.00
2018-02-13T01:43:53.774Z,4.00
2018-02-13T01:44:53.708Z,4.00
2018-02-13T01:45:53.644Z,4.00
2018-02-13T01:46:53.581Z,4.00
2018-02-13T01:47:53.516Z,4.00
2018-02-13T01:48:53.450Z,4.00
2018-02-13T01:49:53.392Z,4.00
2018-02-13T01:50:53.318Z,4.00
2018-02-13T01:51:53.257Z,4.00
2018-02-13T01:52:53.195Z,4.00
2018-02-13T01:53:53.129Z,4.00
2018-02-13T01:54:53.063Z,4.00
2018-02-13T01:55:53.001Z,4.00
2018-02-13T01:56:52.937Z,4.00
2018-02-13T01:57:52.869Z,4.00
2018-02-13T01:58:52.808Z,4.00
2018-02-13T01:59:52.744Z,4.00
2018-02-13T02:00:52.678Z,4.00
2018-02-13T02:01:52.619Z,4.00
2018-02-13T02:02:52.549Z,4.00
2018-02-13T02:03:52.491Z,4.00
2018-02-13T02:04:52.436Z,4.00
2018-02-13T02:05:52.355Z,4.00
2018-02-13T02:06:52.295Z,4.00
2018-02-13T02:07:52.227Z,4.00
2018-02-13T02:08:52.163Z,4.00
2018-02-13T02:09:52.097Z,4.00
2018-02-13T02:10:52.033Z,4.00
2018-02-13T02:11:51.971Z,4.00
2018-02-13T02:12:51.903Z,4.00
2018-02-13T02:13:51.856Z,4.00
2018-02-13T02:14:51.775Z,4.00
2018-02-13T02:15:51.712Z,4.00
2018-02-13T02:16:51.645Z,4.00
2018-02-13T02:17:51.583Z,4.00
2018-02-13T02:18:51.517Z,4.00
2018-02-13T02:19:51.453Z,4.00
2018-02-13T02:20:51.388Z,4.00
2018-02-13T02:21:51.326Z,4.00
2018-02-13T02:22:51.258Z,4.00
2018-02-13T02:23:51.194Z,4.00
2018-02-13T02:24:51.132Z,4.00
2018-02-13T02:25:51.065Z,4.00
2018-02-13T02:26:51.002Z,4.00
2018-02-13T02:27:50.933Z,4.00
2018-02-13T02:28:50.873Z,4.00
2018-02-13T02:29:50.808Z,4.00
2018-02-13T02:30:50.742Z,4.00
2018-02-13T02:31:50.680Z,4.00
2018-02-13T02:32:50.620Z,4.00
2018-02-13T02:33:50.550Z,4.00
2018-02-13T02:34:50.487Z,4.00
2018-02-13T02:35:50.426Z,4.00
2018-02-13T02:36:50.355Z,4.00
2018-02-13T02:37:50.292Z,4.00
2018-02-13T02:38:50.228Z,4.00
2018-02-13T02:39:50.163Z,4.00
2018-02-13T02:40:50.102Z,4.00
2018-02-13T02:41:50.037Z,4.00
2018-02-13T02:42:49.970Z,4.00
2018-02-13T02:43:49.905Z,4.00
2018-02-13T02:44:49.845Z,4.00
2018-02-13T02:45:49.778Z,4.00
2018-02-13T02:46:49.713Z,4.00
2018-02-13T02:47:49.646Z,4.00
2018-02-13T02:48:49.584Z,4.00
2018-02-13T02:49:49.520Z,4.00
2018-02-13T02:50:49.458Z,4.00
2018-02-13T02:51:49.390Z,4.00
2018-02-13T02:52:49.327Z,4.00
2018-02-13T02:53:49.264Z,4.00
2018-02-13T02:54:49.212Z,4.00
2018-02-13T02:55:49.135Z,4.00
2018-02-13T02:56:49.068Z,4.00
2018-02-13T02:57:49.013Z,4.00
2018-02-13T02:58:48.941Z,4.00
2018-02-13T02:59:48.876Z,4.00
2018-02-13T03:00:48.813Z,4.00
2018-02-13T03:01:48.750Z,4.00
2018-02-13T03:02:48.685Z,4.00
2018-02-13T03:03:48.619Z,4.00
2018-02-13T03:04:48.558Z,4.00
2018-02-13T03:05:48.495Z,4.00
2018-02-13T03:06:48.429Z,4.00
2018-02-13T03:07:48.364Z,4.00
2018-02-13T03:08:48.298Z,4.00
2018-02-13T03:09:48.235Z,4.00
2018-02-13T03:10:48.172Z,4.00
2018-02-13T03:11:48.106Z,4.00
2018-02-13T03:12:48.048Z,4.00
2018-02-13T03:13:47.978Z,4.00
2018-02-13T03:14:47.916Z,4.00
2018-02-13T03:15:47.849Z,4.00
2018-02-13T03:16:47.785Z,4.00
2018-02-13T03:17:47.722Z,4.00
2018-02-13T03:18:47.656Z,4.00
2018-02-13T03:19:47.599Z,4.00
2018-02-13T03:20:47.531Z,4.00
2018-02-13T03:21:47.465Z,4.00
2018-02-13T03:22:47.400Z,4.00
2018-02-13T03:23:47.336Z,4.00
2018-02-13T03:24:47.272Z,4.00
2018-02-13T03:25:47.208Z,4.00
2018-02-13T03:26:47.144Z,4.00
2018-02-13T03:27:47.079Z,4.00
2018-02-13T03:28:47.016Z,4.00
2018-02-13T03:29:46.952Z,4.00
2018-02-13T03:30:46.888Z,4.00
2018-02-13T03:31:46.823Z,4.00
2018-02-13T03:32:46.761Z,4.00
2018-02-13T03:33:46.697Z,4.00
2018-02-13T03:34:46.632Z,4.00
2018-02-13T03:35:46.566Z,4.00
2018-02-13T03:36:46.502Z,4.00
2018-02-13T03:37:46.438Z,0.00
2018-02-13T03:38:46.374Z,4.00
2018-02-13T03:39:46.311Z,4.00
2018-02-13T03:40:46.247Z,4.00
2018-02-13T03:41:46.182Z,4.00
2018-02-13T03:42:46.117Z,4.00
2018-02-13T03:43:46.053Z,4.00
2018-02-13T03:44:45.991Z,4.00
2018-02-13T03:45:45.926Z,4.00
2018-02-13T03:46:45.862Z,4.00
2018-02-13T03:47:45.799Z,4.00
2018-02-13T03:48:45.735Z,4.00
2018-02-13T03:49:45.672Z,4.00
2018-02-13T03:50:45.606Z,4.00
2018-02-13T03:51:45.546Z,4.00
2018-02-13T03:52:45.477Z,4.00
2018-02-13T03:53:45.416Z,4.00
2018-02-13T03:54:45.350Z,4.00
2018-02-13T03:55:45.286Z,4.00
2018-02-13T03:56:45.221Z,4.00
2018-02-13T03:57:45.157Z,4.00
2018-02-13T03:58:45.094Z,4.00
2018-02-13T03:59:45.030Z,4.00
2018-02-13T04:00:44.966Z,4.00
2018-02-13T04:01:44.901Z,4.00
2018-02-13T04:02:44.838Z,4.00
2018-02-13T04:03:44.773Z,4.00
2018-02-13T04:04:44.711Z,4.00
2018-02-13T04:05:44.646Z,4.00
2018-02-13T04:06:44.583Z,4.00
2018-02-13T04:07:44.518Z,4.00
2018-02-13T04:08:44.455Z,4.00
2018-02-13T04:09:44.390Z,4.00
2018-02-13T04:10:44.334Z,4.00
2018-02-13T04:11:44.263Z,4.00
2018-02-13T04:12:44.198Z,4.00
2018-02-13T04:13:44.135Z,4.00
2018-02-13T04:14:44.073Z,4.00
2018-02-13T04:15:44.008Z,4.00
2018-02-13T04:16:43.946Z,4.00
2018-02-13T04:17:43.880Z,4.00
2018-02-13T04:18:43.816Z,4.00
2018-02-13T04:19:43.752Z,4.00
2018-02-13T04:20:43.691Z,4.00
2018-02-13T04:21:43.625Z,4.00
2018-02-13T04:22:43.560Z,4.00
2018-02-13T04:23:43.499Z,4.00
2018-02-13T04:24:43.432Z,4.00
2018-02-13T04:25:43.369Z,4.00
2018-02-13T04:26:43.305Z,4.00
2018-02-13T04:27:43.240Z,4.00
2018-02-13T04:28:43.179Z,4.00
2018-02-13T04:29:43.114Z,4.00
2018-02-13T04:30:43.052Z,4.00
2018-02-13T04:31:42.990Z,4.00
2018-02-13T04:32:42.922Z,4.00
2018-02-13T04:33:42.858Z,4.00
2018-02-13T04:34:42.799Z,4.00
2018-02-13T04:35:42.732Z,0.00
2018-02-13T04:36:42.673Z,4.00
2018-02-13T04:37:42.604Z,4.00
2018-02-13T04:38:42.540Z,4.00
2018-02-13T04:39:42.477Z,4.00
2018-02-13T04:40:42.414Z,4.00
2018-02-13T04:41:42.350Z,4.00
2018-02-13T04:42:42.287Z,4.00
2018-02-13T04:43:42.222Z,4.00
2018-02-13T04:44:42.159Z,4.00
2018-02-13T04:45:42.096Z,4.00
2018-02-13T04:46:42.032Z,4.00
2018-02-13T04:47:41.967Z,4.00
2018-02-13T04:48:41.904Z,4.00
2018-02-13T04:49:41.840Z,4.00
2018-02-13T04:50:41.779Z,4.00
2018-02-13T04:51:41.714Z,4.00
2018-02-13T04:52:41.650Z,0.00
2018-02-13T04:53:41.590Z,4.00
2018-02-13T04:54:41.522Z,0.00
2018-02-13T04:55:41.460Z,4.00
2018-02-13T04:56:41.397Z,4.00
2018-02-13T04:57:41.333Z,4.00
2018-02-13T04:58:41.274Z,4.00
2018-02-13T04:59:41.205Z,4.00
2018-02-13T05:00:41.142Z,4.00
2018-02-13T05:01:41.079Z,4.00
2018-02-13T05:02:41.014Z,0.00
2018-02-13T05:03:40.954Z,0.00
2018-02-13T05:04:40.888Z,0.00
2018-02-13T05:05:40.825Z,0.00
2018-02-13T05:06:40.760Z,0.00
2018-02-13T05:07:40.697Z,0.00
2018-02-13T05:08:40.635Z,0.00
2018-02-13T05:09:40.570Z,0.00
2018-02-13T05:10:40.509Z,4.00
2018-02-13T05:11:40.445Z,4.00
2018-02-13T05:12:40.382Z,4.00
2018-02-13T05:13:40.321Z,4.00
2018-02-13T05:14:40.254Z,4.00
2018-02-13T05:15:40.190Z,0.00
2018-02-13T05:16:40.126Z,4.00
2018-02-13T05:17:40.064Z,4.00
2018-02-13T05:18:40.001Z,4.00
2018-02-13T05:19:39.957Z,0.00
2018-02-13T05:20:39.873Z,4.00
2018-02-13T05:21:39.810Z,4.00
2018-02-13T05:22:39.748Z,4.00
2018-02-13T05:23:39.682Z,4.00
2018-02-13T05:24:39.620Z,4.00
2018-02-13T05:25:39.559Z,4.00
2018-02-13T05:26:39.492Z,4.00
2018-02-13T05:27:39.428Z,4.00
2018-02-13T05:28:39.366Z,4.00
2018-02-13T05:29:39.360Z,4.00
2018-02-13T05:30:39.239Z,4.00
2018-02-13T05:31:39.175Z,4.00
2018-02-13T05:32:39.111Z,4.00
2018-02-13T05:33:39.047Z,4.00
2018-02-13T05:34:38.985Z,4.00
2018-02-13T05:35:38.919Z,4.00
2018-02-13T05:36:38.857Z,4.00
2018-02-13T05:37:38.794Z,4.00
2018-02-13T05:38:38.736Z,4.00
2018-02-13T05:39:38.667Z,4.00
2018-02-13T05:40:38.604Z,0.00
2018-02-13T05:41:38.541Z,4.00
2018-02-13T05:42:38.477Z,0.00
2018-02-13T05:43:38.412Z,4.00
2018-02-13T05:44:38.352Z,0.00
2018-02-13T05:45:38.287Z,0.00
2018-02-13T05:46:38.223Z,4.00
2018-02-13T05:47:38.159Z,0.00
2018-02-13T05:48:38.098Z,4.00
2018-02-13T05:49:38.036Z,4.00
2018-02-13T05:50:37.970Z,4.00
2018-02-13T05:51:37.905Z,4.00
2018-02-13T05:52:37.843Z,4.00
2018-02-13T05:53:37.778Z,4.00
2018-02-13T05:54:37.715Z,4.00
2018-02-13T05:55:37.651Z,4.00
2018-02-13T05:56:37.592Z,4.00
2018-02-13T05:57:37.527Z,0.00
2018-02-13T05:58:37.473Z,0.00
2018-02-13T05:59:37.398Z,0.00
2018-02-13T06:00:37.350Z,0.00
2018-02-13T06:01:37.271Z,0.00
2018-02-13T06:02:37.207Z,0.00
2018-02-13T06:03:37.143Z,0.00
2018-02-13T06:04:37.080Z,4.00
2018-02-13T06:05:37.027Z,0.00
2018-02-13T06:06:36.955Z,4.00
2018-02-13T06:07:36.890Z,4.00
2018-02-13T06:08:36.826Z,4.00
2018-02-13T06:09:36.764Z,4.00
2018-02-13T06:10:36.701Z,4.00
2018-02-13T06:11:36.636Z,4.00
2018-02-13T06:12:36.572Z,4.00
2018-02-13T06:13:36.509Z,4.00
2018-02-13T06:14:36.445Z,8.00
2018-02-13T06:15:36.384Z,8.00
2018-02-13T06:16:36.321Z,12.00
2018-02-13T06:17:36.257Z,12.00
2018-02-13T06:18:36.192Z,12.00
2018-02-13T06:19:36.129Z,16.00
2018-02-13T06:20:36.066Z,16.00
2018-02-13T06:21:36.004Z,16.00
2018-02-13T06:22:35.940Z,16.00
2018-02-13T06:23:35.876Z,24.00
2018-02-13T06:24:35.814Z,32.00
2018-02-13T06:25:35.749Z,36.00
2018-02-13T06:26:35.687Z,44.00
2018-02-13T06:27:35.622Z,48.00
2018-02-13T06:28:35.560Z,56.00
2018-02-13T06:29:35.496Z,68.00
2018-02-13T06:30:35.433Z,76.00
2018-02-13T06:31:35.371Z,88.00
2018-02-13T06:32:35.307Z,100.00
2018-02-13T06:33:35.242Z,100.00
2018-02-13T06:34:35.182Z,104.00
2018-02-13T06:35:35.118Z,100.00
2018-02-13T06:36:35.052Z,96.00
2018-02-13T06:37:34.988Z,92.00
2018-02-13T06:38:34.929Z,92.00
2018-02-13T06:39:34.861Z,96.00
2018-02-13T06:40:34.799Z,100.00
2018-02-13T06:41:34.735Z,108.00
2018-02-13T06:42:34.672Z,124.00
2018-02-13T06:43:34.611Z,132.00
2018-02-13T06:44:34.546Z,148.00
2018-02-13T06:45:34.481Z,172.00
2018-02-13T06:46:34.418Z,208.00
2018-02-13T06:47:34.355Z,248.00
2018-02-13T06:48:34.292Z,280.00
2018-02-13T06:49:34.230Z,296.00
2018-02-13T06:50:34.164Z,304.00
2018-02-13T06:51:34.102Z,316.00
2018-02-13T06:52:34.037Z,340.00
2018-02-13T06:53:33.972Z,364.00
2018-02-13T06:54:33.909Z,376.00
2018-02-13T06:55:33.845Z,400.00
2018-02-13T06:56:33.782Z,432.00
2018-02-13T06:57:33.719Z,464.00
2018-02-13T06:58:33.653Z,508.00
2018-02-13T06:59:33.593Z,524.00
2018-02-13T07:00:33.529Z,532.00
2018-02-13T07:01:33.465Z,528.00
2018-02-13T07:02:33.442Z,520.00
2018-02-13T07:03:33.338Z,568.00
2018-02-13T07:04:33.274Z,672.00
2018-02-13T07:05:33.210Z,760.00
2018-02-13T07:06:33.147Z,872.00
2018-02-13T07:07:33.087Z,996.00
2018-02-13T07:08:33.019Z,1116.00
2018-02-13T07:09:32.957Z,1316.00
2018-02-13T07:10:32.895Z,1428.00
2018-02-13T07:11:32.830Z,1592.00
2018-02-13T07:12:32.768Z,1692.00
2018-02-13T07:13:32.703Z,1556.00
2018-02-13T07:14:32.641Z,1444.00
2018-02-13T07:15:32.575Z,1372.00
2018-02-13T07:16:32.512Z,1380.00
2018-02-13T07:17:32.449Z,1340.00
2018-02-13T07:18:32.387Z,1360.00
2018-02-13T07:19:32.325Z,1424.00
2018-02-13T07:20:32.259Z,1500.00
2018-02-13T07:21:32.195Z,1480.00
2018-02-13T07:22:32.132Z,1616.00
2018-02-13T07:23:32.070Z,1800.00
2018-02-13T07:24:32.006Z,1892.00
2018-02-13T07:25:31.942Z,1788.00
2018-02-13T07:26:31.880Z,1676.00
2018-02-13T07:27:31.817Z,1824.00
2018-02-13T07:28:31.753Z,1752.00
2018-02-13T07:29:31.691Z,1660.00
2018-02-13T07:30:31.625Z,1704.00
2018-02-13T07:31:31.561Z,1900.00
2018-02-13T07:32:31.500Z,2216.00
2018-02-13T07:33:31.436Z,2308.00
2018-02-13T07:34:31.373Z,2348.00
2018-02-13T07:35:31.314Z,2456.00
2018-02-13T07:36:31.246Z,2404.00
2018-02-13T07:37:31.184Z,2504.00
2018-02-13T07:38:31.119Z,2708.00
2018-02-13T07:39:31.056Z,3456.00
2018-02-13T07:40:30.992Z,3872.00
2018-02-13T07:41:30.934Z,3644.00
2018-02-13T07:42:30.867Z,3212.00
2018-02-13T07:43:30.803Z,3776.00
2018-02-13T07:44:30.748Z,4076.00
2018-02-13T07:45:30.678Z,3720.00
2018-02-13T07:46:30.615Z,3796.00
2018-02-13T07:47:30.551Z,3756.00
2018-02-13T07:48:30.537Z,3984.00
2018-02-13T07:49:30.426Z,4020.00
2018-02-13T07:50:30.365Z,4496.00
2018-02-13T07:51:30.298Z,4824.00
2018-02-13T07:52:30.238Z,4768.00
2018-02-13T07:53:30.178Z,4212.00
2018-02-13T07:54:30.112Z,3436.00
2018-02-13T07:55:30.047Z,2920.00
2018-02-13T07:56:29.989Z,2656.00
2018-02-13T07:57:29.927Z,2484.00
2018-02-13T07:58:29.872Z,2396.00
2018-02-13T07:59:29.802Z,2352.00
2018-02-13T08:00:29.738Z,2384.00
2018-02-13T08:01:29.675Z,2560.00
2018-02-13T08:02:29.616Z,2576.00
2018-02-13T08:03:29.552Z,2456.00
2018-02-13T08:04:29.489Z,2336.00
2018-02-13T08:05:29.430Z,2324.00
2018-02-13T08:06:29.365Z,2332.00
2018-02-13T08:07:29.301Z,2332.00
2018-02-13T08:08:29.242Z,2332.00
2018-02-13T08:09:29.179Z,2344.00
2018-02-13T08:10:29.117Z,2336.00
2018-02-13T08:11:29.055Z,2332.00
2018-02-13T08:12:28.990Z,2348.00
2018-02-13T08:13:28.930Z,2352.00
2018-02-13T08:14:28.866Z,2352.00
2018-02-13T08:15:28.803Z,2360.00
2018-02-13T08:16:28.740Z,2372.00
2018-02-13T08:17:28.678Z,2376.00
2018-02-13T08:18:28.621Z,2388.00
2018-02-13T08:19:28.552Z,2408.00
2018-02-13T08:20:28.498Z,2420.00
2018-02-13T08:21:28.427Z,2432.00
2018-02-13T08:22:28.374Z,2496.00
2018-02-13T08:23:28.301Z,2440.00
2018-02-13T08:24:28.241Z,2468.00
2018-02-13T08:25:28.176Z,2488.00
2018-02-13T08:26:28.111Z,2472.00
2018-02-13T08:27:28.047Z,2476.00
2018-02-13T08:28:27.985Z,2484.00
2018-02-13T08:29:27.921Z,2492.00
2018-02-13T08:30:27.862Z,2504.00
2018-02-13T08:31:27.843Z,2512.00
2018-02-13T08:32:27.735Z,2508.00
2018-02-13T08:33:27.678Z,2520.00
2018-02-13T08:34:27.605Z,2520.00
2018-02-13T08:35:27.543Z,2564.00
2018-02-13T08:36:27.476Z,2544.00
2018-02-13T08:37:27.415Z,2548.00
2018-02-13T08:38:27.352Z,2548.00
2018-02-13T08:39:27.287Z,2556.00
2018-02-13T08:40:27.226Z,2568.00
2018-02-13T08:41:27.164Z,2576.00
2018-02-13T08:42:27.101Z,2580.00
2018-02-13T08:43:27.042Z,2584.00
2018-02-13T08:44:26.972Z,2588.00
2018-02-13T08:45:26.908Z,2588.00
2018-02-13T08:46:26.844Z,2604.00
2018-02-13T08:47:26.781Z,2612.00
2018-02-13T08:48:26.720Z,2620.00
2018-02-13T08:49:26.655Z,2628.00
2018-02-13T08:50:26.592Z,2640.00
2018-02-13T08:51:26.527Z,2632.00
2018-02-13T08:52:26.467Z,2644.00
2018-02-13T08:53:26.401Z,2644.00
2018-02-13T08:54:26.337Z,2656.00
2018-02-13T08:55:26.274Z,2656.00
2018-02-13T08:56:26.208Z,2672.00
2018-02-13T08:57:26.149Z,2664.00
2018-02-13T08:58:26.084Z,2684.00
2018-02-13T08:59:26.021Z,2672.00
2018-02-13T09:00:25.959Z,2668.00
2018-02-13T09:01:25.888Z,2672.00
2018-02-13T09:02:25.834Z,2676.00
2018-02-13T09:03:25.767Z,2680.00
2018-02-13T09:04:25.747Z,2688.00
2018-02-13T09:05:25.641Z,2700.00
2018-02-13T09:06:25.576Z,2688.00
2018-02-13T09:07:25.512Z,2692.00
2018-02-13T09:08:25.449Z,2692.00
2018-02-13T09:09:25.388Z,2692.00
2018-02-13T09:10:25.324Z,2696.00
2018-02-13T09:11:25.261Z,2700.00
2018-02-13T09:12:25.193Z,2696.00
2018-02-13T09:13:25.134Z,2704.00
2018-02-13T09:14:25.069Z,2704.00
2018-02-13T09:15:25.008Z,2704.00
2018-02-13T09:16:24.942Z,2712.00
2018-02-13T09:17:24.882Z,2712.00
2018-02-13T09:18:24.815Z,2716.00
2018-02-13T09:19:24.750Z,2716.00
2018-02-13T09:20:24.742Z,2720.00
2018-02-13T09:21:24.625Z,2716.00
2018-02-13T09:22:24.566Z,2720.00
2018-02-13T09:23:24.495Z,2728.00
2018-02-13T09:24:24.432Z,2728.00
2018-02-13T09:25:24.373Z,2732.00
2018-02-13T09:26:24.307Z,2728.00
2018-02-13T09:27:24.243Z,2732.00
2018-02-13T09:28:24.181Z,2732.00
2018-02-13T09:29:24.115Z,2740.00
2018-02-13T09:30:24.059Z,2740.00
2018-02-13T09:31:23.988Z,2740.00
2018-02-13T09:32:23.927Z,2744.00
2018-02-13T09:33:23.863Z,2748.00
2018-02-13T09:34:23.799Z,2756.00
2018-02-13T09:35:23.739Z,2748.00
2018-02-13T09:36:23.675Z,2748.00
2018-02-13T09:37:23.612Z,2748.00
2018-02-13T09:38:23.546Z,2752.00
2018-02-13T09:39:23.481Z,2752.00
2018-02-13T09:40:23.418Z,2752.00
2018-02-13T09:41:23.356Z,2752.00
2018-02-13T09:42:23.291Z,2748.00
2018-02-13T09:43:23.230Z,2744.00
2018-02-13T09:44:23.164Z,2736.00
2018-02-13T09:45:23.133Z,2736.00
2018-02-13T09:46:23.039Z,2752.00
2018-02-13T09:47:22.974Z,2748.00
2018-02-13T09:48:22.914Z,2748.00
2018-02-13T09:49:22.847Z,2760.00
2018-02-13T09:50:22.786Z,2744.00
2018-02-13T09:51:22.722Z,2760.00
2018-02-13T09:52:22.658Z,2752.00
2018-02-13T09:53:22.588Z,2740.00
2018-02-13T09:54:22.533Z,2736.00
2018-02-13T09:55:22.471Z,2744.00
2018-02-13T09:56:22.442Z,2748.00
2018-02-13T09:57:22.342Z,2744.00
2018-02-13T09:58:22.281Z,2732.00
2018-02-13T09:59:22.213Z,2740.00
2018-02-13T10:00:22.151Z,2736.00
2018-02-13T10:01:22.089Z,2728.00
2018-02-13T10:02:22.024Z,2736.00
2018-02-13T10:03:21.960Z,2736.00
2018-02-13T10:04:21.900Z,2732.00
2018-02-13T10:05:21.832Z,2732.00
2018-02-13T10:06:21.771Z,2744.00
2018-02-13T10:07:21.708Z,2732.00
2018-02-13T10:08:21.644Z,2744.00
2018-02-13T10:09:21.579Z,2732.00
2018-02-13T10:10:21.519Z,2732.00
2018-02-13T10:11:21.456Z,2732.00
2018-02-13T10:12:21.392Z,2728.00
2018-02-13T10:13:21.329Z,2732.00
2018-02-13T10:14:21.266Z,2720.00
2018-02-13T10:15:21.201Z,2728.00
2018-02-13T10:16:21.150Z,2728.00
2018-02-13T10:17:21.075Z,2736.00
2018-02-13T10:18:21.011Z,2740.00
2018-02-13T10:19:20.949Z,2756.00
2018-02-13T10:20:20.890Z,2764.00
2018-02-13T10:21:20.821Z,2776.00
2018-02-13T10:22:20.759Z,2784.00
2018-02-13T10:23:20.697Z,2820.00
2018-02-13T10:24:20.639Z,2828.00
2018-02-13T10:25:20.569Z,2844.00
2018-02-13T10:26:20.511Z,2872.00
2018-02-13T10:27:20.441Z,2880.00
2018-02-13T10:28:20.413Z,2868.00
2018-02-13T10:29:20.316Z,2804.00
2018-02-13T10:30:20.253Z,2764.00
2018-02-13T10:31:20.189Z,2764.00
2018-02-13T10:32:20.126Z,2780.00
2018-02-13T10:33:20.065Z,2804.00
2018-02-13T10:34:20.003Z,2864.00
2018-02-13T10:35:19.938Z,2948.00
2018-02-13T10:36:19.872Z,2968.00
2018-02-13T10:37:19.812Z,2960.00
2018-02-13T10:38:19.749Z,3016.00
2018-02-13T10:39:19.684Z,3036.00
2018-02-13T10:40:19.620Z,3088.00
2018-02-13T10:41:19.560Z,3220.00
2018-02-13T10:42:19.498Z,3132.00
2018-02-13T10:43:19.433Z,3060.00
2018-02-13T10:44:19.372Z,3176.00
2018-02-13T10:45:19.305Z,3284.00
2018-02-13T10:46:19.243Z,3152.00
2018-02-13T10:47:19.186Z,3056.00
2018-02-13T10:48:19.120Z,3112.00
2018-02-13T10:49:19.057Z,3064.00
2018-02-13T10:50:18.992Z,2972.00
2018-02-13T10:51:18.929Z,3492.00
2018-02-13T10:52:18.865Z,3140.00
2018-02-13T10:53:18.804Z,2872.00
2018-02-13T10:54:18.744Z,2852.00
2018-02-13T10:55:18.676Z,2868.00
2018-02-13T10:56:18.615Z,2864.00
2018-02-13T10:57:18.550Z,2872.00
2018-02-13T10:58:18.499Z,2864.00
2018-02-13T10:59:18.425Z,2856.00
2018-02-13T11:00:18.362Z,2872.00
2018-02-13T11:01:18.306Z,2864.00
2018-02-13T11:02:18.236Z,2856.00
2018-02-13T11:03:18.171Z,2868.00
2018-02-13T11:04:18.111Z,2868.00
2018-02-13T11:05:18.047Z,2896.00
2018-02-13T11:06:17.984Z,2852.00
2018-02-13T11:07:17.921Z,2852.00
2018-02-13T11:08:17.859Z,2848.00
2018-02-13T11:09:17.798Z,2856.00
2018-02-13T11:10:17.733Z,2912.00
2018-02-13T11:11:17.671Z,3012.00
2018-02-13T11:12:17.606Z,3040.00
2018-02-13T11:13:17.545Z,3016.00
2018-02-13T11:14:17.485Z,3032.00
2018-02-13T11:15:17.417Z,3008.00
2018-02-13T11:16:17.355Z,2904.00
2018-02-13T11:17:17.292Z,2844.00
2018-02-13T11:18:17.228Z,2844.00
2018-02-13T11:19:17.165Z,2824.00
2018-02-13T11:20:17.105Z,2756.00
2018-02-13T11:21:17.042Z,2840.00
2018-02-13T11:22:16.978Z,2816.00
2018-02-13T11:23:16.914Z,2748.00
2018-02-13T11:24:16.863Z,2792.00
2018-02-13T11:25:16.796Z,2796.00
2018-02-13T11:26:16.742Z,3136.00
2018-02-13T11:27:16.663Z,2980.00
2018-02-13T11:28:16.601Z,3016.00
2018-02-13T11:29:16.537Z,3144.00
2018-02-13T11:30:16.476Z,3008.00
2018-02-13T11:31:16.411Z,2936.00
2018-02-13T11:32:16.350Z,2872.00
2018-02-13T11:33:16.288Z,2856.00
2018-02-13T11:34:16.224Z,2940.00
2018-02-13T11:35:16.161Z,2872.00
2018-02-13T11:36:16.099Z,2824.00
2018-02-13T11:37:16.037Z,2836.00
2018-02-13T11:38:15.974Z,2820.00
2018-02-13T11:39:15.968Z,2808.00
2018-02-13T11:40:15.849Z,2852.00
2018-02-13T11:41:15.787Z,2816.00
2018-02-13T11:42:15.726Z,2808.00
2018-02-13T11:43:15.662Z,2764.00
2018-02-13T11:44:15.590Z,2912.00
2018-02-13T11:45:15.544Z,3012.00
2018-02-13T11:46:15.472Z,3172.00
2018-02-13T11:47:15.412Z,3236.00
2018-02-13T11:48:15.345Z,3248.00
2018-02-13T11:49:15.318Z,3192.00
2018-02-13T11:50:15.219Z,3120.00
2018-02-13T11:51:15.159Z,3004.00
2018-02-13T11:52:15.103Z,2908.00
2018-02-13T11:53:15.034Z,2872.00
2018-02-13T11:54:14.974Z,2932.00
2018-02-13T11:55:14.910Z,2884.00
2018-02-13T11:56:14.849Z,2836.00
2018-02-13T11:57:14.782Z,2816.00
2018-02-13T11:58:14.721Z,2804.00
2018-02-13T11:59:14.658Z,2488.00
2018-02-13T12:00:14.599Z,2768.00
2018-02-13T12:01:14.536Z,2512.00
2018-02-13T12:02:14.471Z,2616.00
2018-02-13T12:03:14.409Z,2740.00
2018-02-13T12:04:14.346Z,2732.00
2018-02-13T12:05:14.283Z,2724.00
2018-02-13T12:06:14.221Z,2740.00
2018-02-13T12:07:14.163Z,2824.00
2018-02-13T12:08:14.096Z,2816.00
2018-02-13T12:09:14.044Z,2764.00
2018-02-13T12:10:13.977Z,2768.00
2018-02-13T12:11:13.911Z,2788.00
2018-02-13T12:12:13.848Z,2764.00
2018-02-13T12:13:13.793Z,2776.00
2018-02-13T12:14:13.721Z,2796.00
2018-02-13T12:15:13.657Z,2808.00
2018-02-13T12:16:13.594Z,2848.00
2018-02-13T12:17:13.535Z,2892.00
2018-02-13T12:18:13.469Z,2832.00
2018-02-13T12:19:13.433Z,2812.00
2018-02-13T12:20:13.346Z,2840.00
2018-02-13T12:21:13.338Z,2852.00
2018-02-13T12:22:13.223Z,2880.00
2018-02-13T12:23:13.181Z,2896.00
2018-02-13T12:24:13.094Z,2952.00
2018-02-13T12:25:13.055Z,2972.00
2018-02-13T12:26:12.976Z,2908.00
2018-02-13T12:27:12.908Z,2936.00
2018-02-13T12:28:12.851Z,3036.00
2018-02-13T12:29:12.786Z,2940.00
2018-02-13T12:30:12.723Z,2836.00
2018-02-13T12:31:12.660Z,2804.00
2018-02-13T12:32:12.599Z,2800.00
2018-02-13T12:33:12.542Z,2780.00
2018-02-13T12:34:12.475Z,2780.00
2018-02-13T12:35:12.412Z,2756.00
2018-02-13T12:36:12.351Z,2744.00
2018-02-13T12:37:12.287Z,2744.00
2018-02-13T12:38:12.228Z,2740.00
2018-02-13T12:39:12.163Z,2752.00
2018-02-13T12:40:12.101Z,2752.00
2018-02-13T12:41:12.040Z,2756.00