createdAt,value
2023-01-09T00:02:50.458Z,56.20
2023-01-09T00:07:08.208Z,140.60
2023-01-09T00:11:25.891Z,218.87
2023-01-09T00:15:43.589Z,158.17
2023-01-09T00:20:01.105Z,65.50
2023-01-09T00:24:18.906Z,57.63
2023-01-09T00:28:36.669Z,34.00
2023-01-09T00:32:55.592Z,25.73
2023-01-09T00:37:13.297Z,30.23
2023-01-09T00:41:44.670Z,27.88
2023-01-09T00:46:06.709Z,31.70
2023-01-09T00:50:30.925Z,50.83
2023-01-09T00:54:48.571Z,39.53
2023-01-09T00:59:07.466Z,26.80
2023-01-09T01:03:25.448Z,24.90
2023-01-09T01:07:43.493Z,27.23
2023-01-09T01:12:07.234Z,22.17
2023-01-09T01:16:25.703Z,19.23
2023-01-09T01:20:45.385Z,24.17
2023-01-09T01:25:04.559Z,22.25
2023-01-09T01:29:22.439Z,23.70
2023-01-09T01:33:39.938Z,31.23
2023-01-09T01:37:57.920Z,193.10
2023-01-09T01:42:15.486Z,52.10
2023-01-09T01:46:34.845Z,42.40
2023-01-09T01:51:05.244Z,37.13
2023-01-09T01:55:23.585Z,42.03
2023-01-09T01:59:50.623Z,35.15
2023-01-09T02:04:08.665Z,70.18
2023-01-09T02:08:26.635Z,48.05
2023-01-09T02:12:44.133Z,26.38
2023-01-09T02:17:17.615Z,22.50
2023-01-09T02:22:27.828Z,17.48
2023-01-09T02:27:01.801Z,25.45
2023-01-09T02:31:41.480Z,18.80
2023-01-09T02:36:57.956Z,21.05
2023-01-09T02:41:26.721Z,27.65
2023-01-09T02:45:44.448Z,32.72
2023-01-09T02:50:06.275Z,18.10
2023-01-09T02:54:47.325Z,21.67
2023-01-09T02:59:39.307Z,28.58
2023-01-09T03:04:25.321Z,25.75
2023-01-09T03:08:53.554Z,21.52
2023-01-09T03:13:15.663Z,22.63
2023-01-09T03:17:38.923Z,22.60
2023-01-09T03:21:57.654Z,28.88
2023-01-09T03:26:15.375Z,28.98
2023-01-09T03:30:34.855Z,27.03
2023-01-09T03:34:52.566Z,28.40
2023-01-09T03:39:10.247Z,21.77
2023-01-09T03:43:27.971Z,22.47
2023-01-09T03:47:45.481Z,20.20
2023-01-09T03:52:03.322Z,23.57
2023-01-09T03:56:20.835Z,26.23
2023-01-09T04:00:39.683Z,24.75
2023-01-09T04:04:57.191Z,22.90
2023-01-09T04:09:15.030Z,21.83
2023-01-09T04:13:32.546Z,26.73
2023-01-09T04:17:50.075Z,26.85
2023-01-09T04:22:07.667Z,25.85
2023-01-09T04:26:25.403Z,21.63
2023-01-09T04:30:43.055Z,24.07
2023-01-09T04:35:00.552Z,30.63
2023-01-09T04:39:18.148Z,23.35
2023-01-09T04:43:35.697Z,27.58
2023-01-09T04:47:53.569Z,22.13
2023-01-09T04:52:11.040Z,26.20
2023-01-09T04:56:28.774Z,24.23
2023-01-09T05:00:46.441Z,17.30
2023-01-09T05:05:11.808Z,31.63
2023-01-09T05:09:29.847Z,22.27
2023-01-09T05:13:47.610Z,23.63
2023-01-09T05:18:05.264Z,19.83
2023-01-09T05:22:22.859Z,21.07
2023-01-09T05:26:40.571Z,19.20
2023-01-09T05:30:58.351Z,20.80
2023-01-09T05:35:16.043Z,16.10
2023-01-09T05:39:33.565Z,15.20
2023-01-09T05:43:51.228Z,17.20
2023-01-09T05:48:08.695Z,22.80
2023-01-09T05:52:26.388Z,16.23
2023-01-09T05:56:43.927Z,18.63
2023-01-09T06:01:01.735Z,16.92
2023-01-09T06:05:19.302Z,12.53
2023-01-09T06:09:37.257Z,20.00
2023-01-09T06:13:54.905Z,15.03
2023-01-09T06:18:12.558Z,16.17
2023-01-09T06:22:30.327Z,18.10
2023-01-09T06:26:48.197Z,15.10
2023-01-09T06:31:06.347Z,19.73
2023-01-09T06:35:24.159Z,18.20
2023-01-09T06:39:41.938Z,19.83
2023-01-09T06:43:59.424Z,23.43
2023-01-09T06:48:17.205Z,20.80
2023-01-09T06:52:34.882Z,15.50
2023-01-09T06:56:52.546Z,12.87
2023-01-09T07:01:10.393Z,12.00
2023-01-09T07:05:28.032Z,12.45
2023-01-09T07:09:45.949Z,11.93
2023-01-09T07:14:03.439Z,13.60
2023-01-09T07:18:21.160Z,15.73
2023-01-09T07:22:38.672Z,11.70
2023-01-09T07:26:56.306Z,11.38
2023-01-09T07:31:13.823Z,9.40
2023-01-09T07:35:31.532Z,9.15
2023-01-09T07:39:49.134Z,14.23
2023-01-09T07:44:09.561Z,11.93
2023-01-09T07:48:28.337Z,10.20
2023-01-09T07:52:46.860Z,12.55
2023-01-09T07:57:04.617Z,10.60
2023-01-09T08:01:22.563Z,9.13
2023-01-09T08:05:40.350Z,8.13
2023-01-09T08:09:58.020Z,17.48
2023-01-09T08:14:15.805Z,16.40
2023-01-09T08:18:33.351Z,18.43
2023-01-09T08:22:52.320Z,32.65
2023-01-09T08:27:10.176Z,30.33
2023-01-09T08:31:28.000Z,32.40
2023-01-09T08:35:45.976Z,21.50
2023-01-09T08:40:03.904Z,21.92
2023-01-09T08:44:40.118Z,23.05
2023-01-09T08:48:57.788Z,25.35
2023-01-09T08:53:15.641Z,27.97
2023-01-09T08:57:33.443Z,10.70
2023-01-09T09:01:51.136Z,10.15
2023-01-09T09:06:08.845Z,10.77
2023-01-09T09:10:29.115Z,8.98
2023-01-09T09:15:07.301Z,18.42
2023-01-09T09:19:24.854Z,11.07
2023-01-09T09:23:42.518Z,8.45
2023-01-09T09:28:01.375Z,15.60
2023-01-09T09:32:19.173Z,12.50
2023-01-09T09:36:37.038Z,10.43
2023-01-09T09:41:42.437Z,10.57
2023-01-09T09:46:29.037Z,8.23
2023-01-09T09:51:25.084Z,9.15
2023-01-09T09:55:43.686Z,7.43
2023-01-09T10:04:23.847Z,9.15
2023-01-09T10:09:02.650Z,11.82
2023-01-09T10:13:43.253Z,7.45
2023-01-09T10:18:42.004Z,8.60
2023-01-09T10:23:44.774Z,13.65
2023-01-09T10:28:50.798Z,9.55
2023-01-09T10:33:41.111Z,10.05
2023-01-09T10:38:01.867Z,7.53
2023-01-09T10:42:36.706Z,5.75
2023-01-09T10:46:57.419Z,6.30
2023-01-09T10:51:25.514Z,7.93
2023-01-09T10:55:50.374Z,7.05
2023-01-09T11:00:17.532Z,8.77
2023-01-09T11:04:37.963Z,6.72
2023-01-09T11:08:59.147Z,6.10
2023-01-09T11:13:33.415Z,10.73
2023-01-09T11:17:52.318Z,8.40
2023-01-09T11:22:19.066Z,10.07
2023-01-09T11:26:36.576Z,7.40
2023-01-09T11:31:00.636Z,6.13
2023-01-09T11:35:27.277Z,8.55
2023-01-09T11:39:48.237Z,5.65
2023-01-09T11:44:06.101Z,15.00
2023-01-09T11:48:57.146Z,13.70
2023-01-09T11:53:20.861Z,9.93
2023-01-09T11:57:38.426Z,6.85
2023-01-09T12:02:25.585Z,6.07
2023-01-09T12:07:17.476Z,7.55
2023-01-09T12:11:43.124Z,7.82
2023-01-09T12:16:23.275Z,7.20
2023-01-09T12:21:25.722Z,8.65
2023-01-09T12:26:02.119Z,7.00
2023-01-09T12:30:30.984Z,6.60
2023-01-09T12:35:33.433Z,7.85
2023-01-09T12:40:29.160Z,8.30
2023-01-09T12:44:57.660Z,5.57
2023-01-09T12:54:23.838Z,6.32
2023-01-09T12:59:01.927Z,8.95
2023-01-09T13:03:49.836Z,8.20
2023-01-09T13:08:28.421Z,7.40
2023-01-09T13:17:14.528Z,5.85
2023-01-09T13:21:32.559Z,7.63
2023-01-09T13:25:57.724Z,6.07
2023-01-09T13:30:39.253Z,8.60
2023-01-09T13:35:01.634Z,13.55
2023-01-09T13:39:37.868Z,18.80
2023-01-09T13:44:02.296Z,21.33
2023-01-09T13:48:42.094Z,40.47
2023-01-09T13:53:19.839Z,28.50
2023-01-09T13:58:08.336Z,19.37
2023-01-09T14:07:20.401Z,71.03
2023-01-09T14:11:38.227Z,28.00
2023-01-09T14:16:11.097Z,32.53
2023-01-09T14:20:36.953Z,33.65
2023-01-09T14:25:01.391Z,33.10
2023-01-09T14:29:44.841Z,61.88
2023-01-09T14:34:32.025Z,50.97
2023-01-09T14:39:04.232Z,59.37
2023-01-09T14:43:38.545Z,50.53
2023-01-09T14:48:02.776Z,24.98
2023-01-09T14:52:30.284Z,31.65
2023-01-09T14:56:48.399Z,19.60
2023-01-09T15:01:23.796Z,39.05
2023-01-09T15:05:45.538Z,20.90
2023-01-09T15:10:05.057Z,31.88
2023-01-09T15:14:40.264Z,47.83
2023-01-09T15:19:02.564Z,30.90
2023-01-09T15:23:26.377Z,27.27
2023-01-09T15:27:56.459Z,21.75
2023-01-09T15:32:29.344Z,28.90
2023-01-09T15:36:49.377Z,29.27
2023-01-09T15:41:12.171Z,33.45
2023-01-09T15:45:56.774Z,25.88
2023-01-09T15:50:18.000Z,28.98
2023-01-09T15:54:36.105Z,27.33
2023-01-09T15:58:55.227Z,22.92
2023-01-09T16:03:20.620Z,29.90
2023-01-09T16:07:46.766Z,38.50
2023-01-09T16:12:04.871Z,57.15
2023-01-09T16:16:31.409Z,60.85
2023-01-09T16:20:49.658Z,59.30
2023-01-09T16:25:35.096Z,44.20
2023-01-09T16:29:57.988Z,61.92
2023-01-09T16:34:16.687Z,88.45
2023-01-09T16:38:34.600Z,94.10
2023-01-09T16:43:07.542Z,91.80
2023-01-09T16:47:25.053Z,88.60
2023-01-09T16:56:01.147Z,75.28
2023-01-09T17:00:21.298Z,66.10
2023-01-09T17:04:38.802Z,76.93
2023-01-09T17:08:56.992Z,98.93
2023-01-09T17:13:14.625Z,105.80
2023-01-09T17:17:32.278Z,92.27
2023-01-09T17:21:49.894Z,102.63
2023-01-09T17:26:31.540Z,95.13
2023-01-09T17:30:49.337Z,69.13
2023-01-09T17:35:07.366Z,82.03
2023-01-09T17:39:25.434Z,79.93
2023-01-09T17:43:44.513Z,98.67
2023-01-09T17:48:03.352Z,72.93
2023-01-09T17:52:22.263Z,64.30
2023-01-09T17:56:44.461Z,52.03
2023-01-09T18:01:02.275Z,37.75
2023-01-09T18:05:24.617Z,30.95
2023-01-09T18:09:43.669Z,29.40
2023-01-09T18:14:01.329Z,37.67
2023-01-09T18:18:20.331Z,42.73
2023-01-09T18:22:38.175Z,32.00
2023-01-09T18:26:55.889Z,21.50
2023-01-09T18:31:15.772Z,19.05
2023-01-09T18:35:34.566Z,20.23
2023-01-09T18:39:52.270Z,22.63
2023-01-09T18:44:09.813Z,23.27
2023-01-09T18:48:27.437Z,27.42
2023-01-09T18:52:44.933Z,22.47
2023-01-09T18:57:02.666Z,26.63
2023-01-09T19:01:20.217Z,18.60
2023-01-09T19:05:38.076Z,20.77
2023-01-09T19:09:55.682Z,21.98
2023-01-09T19:14:13.401Z,24.38
2023-01-09T19:18:35.415Z,30.40
2023-01-09T19:22:55.451Z,26.45
2023-01-09T19:27:13.200Z,37.90
2023-01-09T19:31:30.945Z,48.67
2023-01-09T19:35:49.345Z,40.40
2023-01-09T19:40:07.342Z,39.72
2023-01-09T19:44:25.333Z,42.88
2023-01-09T19:48:43.126Z,37.00
2023-01-09T19:53:00.650Z,54.83
2023-01-09T19:57:18.309Z,40.85
2023-01-09T20:01:39.592Z,50.27
2023-01-09T20:06:04.503Z,40.85
2023-01-09T20:10:22.132Z,29.92
2023-01-09T20:14:40.071Z,25.77
2023-01-09T20:19:00.826Z,23.03
2023-01-09T20:23:21.717Z,23.00
2023-01-09T20:27:39.172Z,23.30
2023-01-09T20:31:57.321Z,21.50
2023-01-09T20:36:15.718Z,18.25
2023-01-09T20:40:36.564Z,18.33
2023-01-09T20:44:54.216Z,20.35
2023-01-09T20:49:14.339Z,22.17
2023-01-09T20:53:31.829Z,22.55
2023-01-09T20:57:49.856Z,25.70
2023-01-09T21:02:14.714Z,25.73
2023-01-09T21:06:32.662Z,23.35
2023-01-09T21:10:57.342Z,22.52
2023-01-09T21:15:18.093Z,23.38
2023-01-09T21:19:35.601Z,71.00
2023-01-09T21:23:56.864Z,135.82
2023-01-09T21:28:17.645Z,78.75
2023-01-09T21:32:35.788Z,52.75
2023-01-09T21:36:53.843Z,28.08
2023-01-09T21:41:30.729Z,36.40
2023-01-09T21:46:07.019Z,29.38
2023-01-09T21:50:24.085Z,25.42
2023-01-09T21:54:42.096Z,19.02
2023-01-09T21:58:59.566Z,25.58
2023-01-09T22:03:19.295Z,64.70
2023-01-09T22:07:36.860Z,219.68
2023-01-09T22:11:54.705Z,168.43
2023-01-09T22:16:13.225Z,93.27
2023-01-09T22:24:50.041Z,27.60
2023-01-09T22:29:07.701Z,22.90
2023-01-09T22:33:25.337Z,21.17
2023-01-09T22:37:43.123Z,30.37
2023-01-09T22:42:00.572Z,57.43
2023-01-09T22:46:18.214Z,62.42
2023-01-09T22:50:36.746Z,54.00
2023-01-09T22:54:57.274Z,50.40
2023-01-09T22:59:14.816Z,28.23
2023-01-09T23:03:32.809Z,29.23
2023-01-09T23:07:50.286Z,50.75
2023-01-09T23:12:08.267Z,50.17
2023-01-09T23:16:26.198Z,30.48
2023-01-09T23:20:58.018Z,21.40
2023-01-09T23:25:16.104Z,23.08
2023-01-09T23:29:33.698Z,31.57
2023-01-09T23:33:57.223Z,34.55
2023-01-09T23:38:15.568Z,33.50
2023-01-09T23:42:51.696Z,26.00
2023-01-09T23:47:08.956Z,33.50
2023-01-09T23:51:27.729Z,36.83
