createdAt,value
2018-01-02T00:01:07.227Z,1000.15
2018-01-02T00:02:16.054Z,1000.14
2018-01-02T00:03:24.879Z,1000.12
2018-01-02T00:04:34.108Z,1000.12
2018-01-02T00:05:42.936Z,1000.13
2018-01-02T00:06:51.760Z,1000.2
2018-01-02T00:08:00.589Z,1000.2
2018-01-02T00:09:09.418Z,1000.16
2018-01-02T00:10:18.395Z,1000.16
2018-01-02T00:11:27.221Z,1000.16
2018-01-02T00:12:36.047Z,1000.17
2018-01-02T00:13:44.974Z,1000.15
2018-01-02T00:14:53.803Z,1000.15
2018-01-02T00:16:03.031Z,1000.1
2018-01-02T00:17:11.857Z,1000.16
2018-01-02T00:18:20.685Z,1000.21
2018-01-02T00:19:29.513Z,1000.18
2018-01-02T00:20:38.339Z,1000.19
2018-01-02T00:21:47.165Z,1000.14
2018-01-02T00:22:55.994Z,1000.24
2018-01-02T00:24:04.822Z,1000.18
2018-01-02T00:25:13.649Z,1000.24
2018-01-02T00:26:22.750Z,1000.25
2018-01-02T00:27:31.576Z,1000.27
2018-01-02T00:28:40.403Z,1000.27
2018-01-02T00:29:49.232Z,1000.27
2018-01-02T00:30:58.063Z,1000.31
2018-01-02T00:32:06.892Z,1000.27
2018-01-02T00:33:15.811Z,1000.37
2018-01-02T00:34:24.640Z,1000.37
2018-01-02T00:35:33.469Z,1000.37
2018-01-02T00:36:42.296Z,1000.38
2018-01-02T00:37:51.123Z,1000.4
2018-01-02T00:38:59.951Z,1000.41
2018-01-02T00:40:08.778Z,1000.41
2018-01-02T00:41:17.605Z,1000.44
2018-01-02T00:42:26.432Z,1000.42
2018-01-02T00:43:35.257Z,1000.42
2018-01-02T00:44:44.514Z,1000.39
2018-01-02T00:45:53.341Z,1000.41
2018-01-02T00:47:02.168Z,1000.43
2018-01-02T00:48:10.997Z,1000.45
2018-01-02T00:49:20.094Z,1000.41
2018-01-02T00:50:29.073Z,1000.46
2018-01-02T00:51:37.894Z,1000.49
2018-01-02T00:52:46.719Z,1000.52
2018-01-02T00:53:55.546Z,1000.52
2018-01-02T00:55:04.372Z,1000.56
2018-01-02T00:56:13.349Z,1000.55
2018-01-02T00:57:22.175Z,1000.6
2018-01-02T00:58:31.001Z,1000.58
2018-01-02T00:59:39.827Z,1000.57
2018-01-02T01:00:48.655Z,1000.59
2018-01-02T01:01:57.731Z,1000.62
2018-01-02T01:03:06.559Z,1000.58
2018-01-02T01:04:15.385Z,1000.67
2018-01-02T01:05:24.209Z,1000.63
2018-01-02T01:06:33.037Z,1000.63
2018-01-02T01:07:41.860Z,1000.63
2018-01-02T01:08:50.686Z,1000.66
2018-01-02T01:09:59.784Z,1000.67
2018-01-02T01:11:08.611Z,1000.64
2018-01-02T01:12:17.437Z,1000.68
2018-01-02T01:13:26.563Z,1000.65
2018-01-02T01:14:35.388Z,1000.69
2018-01-02T01:15:44.214Z,1000.7
2018-01-02T01:16:53.046Z,1000.73
2018-01-02T01:18:01.878Z,1000.7
2018-01-02T01:19:11.278Z,1000.75
2018-01-02T01:20:20.103Z,1000.75
2018-01-02T01:21:28.929Z,1000.76
2018-01-02T01:22:37.754Z,1000.77
2018-01-02T01:23:46.581Z,1000.8
2018-01-02T01:24:55.508Z,1000.82
2018-01-02T01:26:04.609Z,1000.8
2018-01-02T01:27:13.436Z,1000.86
2018-01-02T01:28:22.262Z,1000.84
2018-01-02T01:29:31.086Z,1000.9
2018-01-02T01:30:40.063Z,1000.91
2018-01-02T01:31:48.889Z,1000.92
2018-01-02T01:32:57.714Z,1000.95
2018-01-02T01:34:06.539Z,1000.94
2018-01-02T01:35:15.365Z,1000.99
2018-01-02T01:36:24.494Z,1001.01
2018-01-02T01:37:33.318Z,1001
2018-01-02T01:38:42.151Z,1001
2018-01-02T01:39:51.251Z,1001.01
2018-01-02T01:41:00.077Z,1001.07
2018-01-02T01:42:09.005Z,1001.12
2018-01-02T01:43:17.828Z,1001.15
2018-01-02T01:44:26.654Z,1001.17
2018-01-02T01:45:35.481Z,1001.24
2018-01-02T01:46:44.307Z,1001.25
2018-01-02T01:47:53.284Z,1001.27
2018-01-02T01:49:02.107Z,1001.29
2018-01-02T01:50:11.210Z,1001.28
2018-01-02T01:51:20.038Z,1001.32
2018-01-02T01:52:29.142Z,1001.34
2018-01-02T01:53:38.266Z,1001.35
2018-01-02T01:54:47.148Z,1001.36
2018-01-02T01:55:56.250Z,1001.38
2018-01-02T01:57:05.073Z,1001.38
2018-01-02T01:58:13.900Z,1001.41
2018-01-02T01:59:23.022Z,1001.4
2018-01-02T02:00:31.846Z,1001.41
2018-01-02T02:01:40.674Z,1001.41
2018-01-02T02:02:49.502Z,1001.44
2018-01-02T02:03:58.328Z,1001.42
2018-01-02T02:05:07.155Z,1001.47
2018-01-02T02:06:15.983Z,1001.42
2018-01-02T02:07:24.808Z,1001.41
2018-01-02T02:08:33.634Z,1001.43
2018-01-02T02:09:42.459Z,1001.44
2018-01-02T02:10:51.436Z,1001.46
2018-01-02T02:12:00.260Z,1001.44
2018-01-02T02:13:09.087Z,1001.43
2018-01-02T02:14:17.911Z,1001.44
2018-01-02T02:15:26.738Z,1001.49
2018-01-02T02:16:35.664Z,1001.47
2018-01-02T02:17:44.491Z,1001.46
2018-01-02T02:18:53.318Z,1001.49
2018-01-02T02:20:02.144Z,1001.5
2018-01-02T02:21:10.973Z,1001.53
2018-01-02T02:22:20.272Z,1001.55
2018-01-02T02:23:29.096Z,1001.56
2018-01-02T02:24:37.921Z,1001.56
2018-01-02T02:25:46.753Z,1001.57
2018-01-02T02:26:55.577Z,1001.55
2018-01-02T02:28:04.652Z,1001.58
2018-01-02T02:29:13.478Z,1001.57
2018-01-02T02:30:22.306Z,1001.59
2018-01-02T02:31:31.133Z,1001.64
2018-01-02T02:32:39.959Z,1001.63
2018-01-02T02:33:49.168Z,1001.63
2018-01-02T02:34:57.995Z,1001.67
2018-01-02T02:36:06.822Z,1001.66
2018-01-02T02:37:15.647Z,1001.69
2018-01-02T02:38:24.474Z,1001.74
2018-01-02T02:39:33.349Z,1001.74
2018-01-02T02:40:42.177Z,1001.73
2018-01-02T02:41:51.005Z,1001.75
2018-01-02T02:42:59.828Z,1001.79
2018-01-02T02:44:08.934Z,1001.78
2018-01-02T02:45:18.510Z,1001.81
2018-01-02T02:46:27.606Z,1001.8
2018-01-02T02:47:36.432Z,1001.79
2018-01-02T02:48:45.256Z,1001.8
2018-01-02T02:49:54.084Z,1001.79
2018-01-02T02:51:02.911Z,1001.8
2018-01-02T02:52:11.737Z,1001.81
2018-01-02T02:53:20.565Z,1001.85
2018-01-02T02:54:29.389Z,1001.85
2018-01-02T02:55:38.215Z,1001.88
2018-01-02T02:56:47.143Z,1001.87
2018-01-02T02:57:55.970Z,1001.9
2018-01-02T02:59:04.793Z,1001.91
2018-01-02T03:00:13.626Z,1001.91
2018-01-02T03:01:22.446Z,1001.91
2018-01-02T03:02:31.273Z,1001.95
2018-01-02T03:03:40.100Z,1001.96
2018-01-02T03:04:48.924Z,1001.94
2018-01-02T03:05:57.755Z,1001.94
2018-01-02T03:07:06.582Z,1001.97
2018-01-02T03:08:15.507Z,1002.03
2018-01-02T03:09:24.330Z,1002.07
2018-01-02T03:10:33.156Z,1002.04
2018-01-02T03:11:41.981Z,1002.06
2018-01-02T03:12:50.811Z,1002.1
2018-01-02T03:13:59.737Z,1002.09
2018-01-02T03:15:08.562Z,1002.07
2018-01-02T03:16:17.660Z,1002.1
2018-01-02T03:17:26.488Z,1002.1
2018-01-02T03:18:35.315Z,1002.11
2018-01-02T03:19:44.239Z,1002.09
2018-01-02T03:20:53.064Z,1002.11
2018-01-02T03:22:01.890Z,1002.13
2018-01-02T03:23:10.714Z,1002.1
2018-01-02T03:24:19.808Z,1002.15
2018-01-02T03:25:28.635Z,1002.2
2018-01-02T03:26:37.460Z,1002.2
2018-01-02T03:27:46.286Z,1002.23
2018-01-02T03:28:55.110Z,1002.26
2018-01-02T03:30:04.209Z,1002.31
2018-01-02T03:31:13.186Z,1002.31
2018-01-02T03:32:22.012Z,1002.32
2018-01-02T03:33:30.837Z,1002.34
2018-01-02T03:34:39.665Z,1002.33
2018-01-02T03:35:48.490Z,1002.32
2018-01-02T03:36:57.637Z,1002.28
2018-01-02T03:38:06.464Z,1002.34
2018-01-02T03:39:15.289Z,1002.35
2018-01-02T03:40:24.114Z,1002.35
2018-01-02T03:41:32.939Z,1002.38
2018-01-02T03:42:42.066Z,1002.38
2018-01-02T03:43:50.892Z,1002.4
2018-01-02T03:44:59.720Z,1002.42
2018-01-02T03:46:08.545Z,1002.44
2018-01-02T03:47:17.372Z,1002.46
2018-01-02T03:48:26.345Z,1002.5
2018-01-02T03:49:35.173Z,1002.51
2018-01-02T03:50:44.004Z,1002.56
2018-01-02T03:51:52.825Z,1002.48
2018-01-02T03:53:01.652Z,1002.57
2018-01-02T03:54:10.529Z,1002.52
2018-01-02T03:55:19.355Z,1002.59
2018-01-02T03:56:28.180Z,1002.56
2018-01-02T03:57:37.005Z,1002.58
2018-01-02T03:58:45.828Z,1002.54
2018-01-02T03:59:54.703Z,1002.6
2018-01-02T04:01:03.529Z,1002.63
2018-01-02T04:02:12.354Z,1002.69
2018-01-02T04:03:21.184Z,1002.69
2018-01-02T04:04:30.281Z,1002.75
2018-01-02T04:05:39.208Z,1002.75
2018-01-02T04:06:48.083Z,1002.77
2018-01-02T04:07:56.908Z,1002.79
2018-01-02T04:09:05.736Z,1002.86
2018-01-02T04:10:14.562Z,1002.88
2018-01-02T04:11:23.538Z,1002.88
2018-01-02T04:12:32.634Z,1002.9
2018-01-02T04:13:41.461Z,1002.91
2018-01-02T04:14:50.288Z,1002.9
2018-01-02T04:15:59.113Z,1002.92
2018-01-02T04:17:07.938Z,1002.93
2018-01-02T04:18:16.764Z,1002.93
2018-01-02T04:19:25.590Z,1002.95
2018-01-02T04:20:34.687Z,1002.94
2018-01-02T04:21:43.613Z,1002.93
2018-01-02T04:22:52.541Z,1002.96
2018-01-02T04:24:01.368Z,1002.99
2018-01-02T04:25:10.196Z,1003.03
2018-01-02T04:26:19.026Z,1003.05
2018-01-02T04:27:28.124Z,1003.08
2018-01-02T04:28:37.002Z,1003.13
2018-01-02T04:29:45.829Z,1003.13
2018-01-02T04:30:54.654Z,1003.11
2018-01-02T04:32:03.480Z,1003.1
2018-01-02T04:33:12.305Z,1003.15
2018-01-02T04:34:21.706Z,1003.2
2018-01-02T04:35:30.531Z,1003.24
2018-01-02T04:36:39.356Z,1003.24
2018-01-02T04:37:48.183Z,1003.22
2018-01-02T04:38:57.008Z,1003.24
2018-01-02T04:40:05.883Z,1003.27
2018-01-02T04:41:14.708Z,1003.32
2018-01-02T04:42:23.534Z,1003.31
2018-01-02T04:43:32.361Z,1003.34
2018-01-02T04:44:41.188Z,1003.39
2018-01-02T04:45:50.315Z,1003.38
2018-01-02T04:46:59.141Z,1003.4
2018-01-02T04:48:07.972Z,1003.42
2018-01-02T04:49:16.793Z,1003.41
2018-01-02T04:50:25.895Z,1003.38
2018-01-02T04:51:35.295Z,1003.45
2018-01-02T04:52:44.123Z,1003.42
2018-01-02T04:53:52.947Z,1003.46
2018-01-02T04:55:01.774Z,1003.52
2018-01-02T04:56:10.605Z,1003.48
2018-01-02T04:57:19.682Z,1003.52
2018-01-02T04:58:28.531Z,1003.55
2018-01-02T04:59:37.335Z,1003.55
2018-01-02T05:00:46.161Z,1003.6
2018-01-02T05:01:54.985Z,1003.56
2018-01-02T05:03:04.113Z,1003.58
2018-01-02T05:04:12.939Z,1003.56
2018-01-02T05:05:21.767Z,1003.59
2018-01-02T05:06:30.593Z,1003.51
2018-01-02T05:07:39.421Z,1003.58
2018-01-02T05:08:48.347Z,1003.64
2018-01-02T05:09:57.172Z,1003.67
2018-01-02T05:11:05.999Z,1003.69
2018-01-02T05:12:14.825Z,1003.67
2018-01-02T05:13:23.652Z,1003.73
2018-01-02T05:14:32.580Z,1003.73
2018-01-02T05:15:41.403Z,1003.79
2018-01-02T05:16:50.229Z,1003.8
2018-01-02T05:17:59.056Z,1003.8
2018-01-02T05:19:07.881Z,1003.85
2018-01-02T05:20:16.707Z,1003.86
2018-01-02T05:21:25.533Z,1003.87
2018-01-02T05:22:34.359Z,1003.9
2018-01-02T05:23:43.184Z,1003.85
2018-01-02T05:24:52.011Z,1003.88
2018-01-02T05:26:01.136Z,1003.92
2018-01-02T05:27:09.959Z,1003.98
2018-01-02T05:28:18.788Z,1003.94
2018-01-02T05:29:27.613Z,1003.98
2018-01-02T05:30:36.437Z,1003.98
2018-01-02T05:31:45.261Z,1004.02
2018-01-02T05:32:54.088Z,1004.02
2018-01-02T05:34:02.913Z,1004.02
2018-01-02T05:35:11.738Z,1004.07
2018-01-02T05:36:20.564Z,1004.1
2018-01-02T05:37:29.440Z,1004.13
2018-01-02T05:38:38.266Z,1004.16
2018-01-02T05:39:47.092Z,1004.21
2018-01-02T05:40:55.917Z,1004.19
2018-01-02T05:42:04.744Z,1004.17
2018-01-02T05:43:13.619Z,1004.2
2018-01-02T05:44:22.443Z,1004.18
2018-01-02T05:45:31.269Z,1004.2
2018-01-02T05:46:40.095Z,1004.18
2018-01-02T05:47:48.922Z,1004.23
2018-01-02T05:48:57.998Z,1004.27
2018-01-02T05:50:06.823Z,1004.27
2018-01-02T05:51:15.648Z,1004.25
2018-01-02T05:52:24.474Z,1004.33
2018-01-02T05:53:33.305Z,1004.3
2018-01-02T05:54:42.426Z,1004.27
2018-01-02T05:55:51.250Z,1004.31
2018-01-02T05:57:00.078Z,1004.31
2018-01-02T05:58:08.904Z,1004.33
2018-01-02T05:59:17.729Z,1004.36
2018-01-02T06:00:26.606Z,1004.38
2018-01-02T06:01:35.468Z,1004.42
2018-01-02T06:02:44.294Z,1004.42
2018-01-02T06:03:53.122Z,1004.47
2018-01-02T06:05:02.050Z,1004.48
2018-01-02T06:06:11.175Z,1004.48
2018-01-02T06:07:20.002Z,1004.53
2018-01-02T06:08:28.829Z,1004.53
2018-01-02T06:09:37.654Z,1004.6
2018-01-02T06:10:46.481Z,1004.57
2018-01-02T06:11:55.311Z,1004.56
2018-01-02T06:13:04.136Z,1004.6
2018-01-02T06:14:12.963Z,1004.6
2018-01-02T06:15:21.791Z,1004.64
2018-01-02T06:16:30.618Z,1004.65
2018-01-02T06:17:39.544Z,1004.68
2018-01-02T06:18:48.371Z,1004.65
2018-01-02T06:19:57.198Z,1004.7
2018-01-02T06:21:06.027Z,1004.71
2018-01-02T06:22:14.852Z,1004.79
2018-01-02T06:23:23.778Z,1004.78
2018-01-02T06:24:32.606Z,1004.76
2018-01-02T06:25:41.434Z,1004.83
2018-01-02T06:26:50.263Z,1004.8
2018-01-02T06:27:59.094Z,1004.77
2018-01-02T06:29:08.068Z,1004.84
2018-01-02T06:30:16.893Z,1004.83
2018-01-02T06:31:25.719Z,1004.86
2018-01-02T06:32:34.547Z,1004.83
2018-01-02T06:33:43.373Z,1004.88
2018-01-02T06:34:52.629Z,1004.88
2018-01-02T06:36:01.456Z,1004.87
2018-01-02T06:37:10.281Z,1004.87
2018-01-02T06:38:19.108Z,1004.89
2018-01-02T06:39:27.932Z,1004.92
2018-01-02T06:40:37.139Z,1004.92
2018-01-02T06:41:45.966Z,1004.97
2018-01-02T06:42:54.791Z,1004.99
2018-01-02T06:44:03.620Z,1005.01
2018-01-02T06:45:12.448Z,1005.03
2018-01-02T06:46:21.324Z,1005.04
2018-01-02T06:47:30.152Z,1005.08
2018-01-02T06:48:38.977Z,1005.09
2018-01-02T06:49:47.804Z,1005.08
2018-01-02T06:50:56.629Z,1005.1
2018-01-02T06:52:06.129Z,1005.2
2018-01-02T06:53:15.230Z,1005.14
2018-01-02T06:54:24.055Z,1005.18
2018-01-02T06:55:32.883Z,1005.17
2018-01-02T06:56:41.709Z,1005.18
2018-01-02T06:57:50.685Z,1005.19
2018-01-02T06:58:59.512Z,1005.2
2018-01-02T07:00:08.618Z,1005.17
2018-01-02T07:01:17.445Z,1005.17
2018-01-02T07:02:26.276Z,1005.2
2018-01-02T07:03:35.510Z,1005.24
2018-01-02T07:04:44.607Z,1005.18
2018-01-02T07:05:53.439Z,1005.21
2018-01-02T07:07:02.262Z,1005.25
2018-01-02T07:08:11.089Z,1005.26
2018-01-02T07:09:20.065Z,1005.29
2018-01-02T07:10:28.893Z,1005.32
2018-01-02T07:11:37.722Z,1005.31
2018-01-02T07:12:46.553Z,1005.35
2018-01-02T07:13:55.380Z,1005.39
2018-01-02T07:15:04.211Z,1005.42
2018-01-02T07:16:13.033Z,1005.43
2018-01-02T07:17:21.859Z,1005.44
2018-01-02T07:18:30.958Z,1005.49
2018-01-02T07:19:39.784Z,1005.55
2018-01-02T07:20:49.316Z,1005.63
2018-01-02T07:21:58.147Z,1005.65
2018-01-02T07:23:07.246Z,1005.61
2018-01-02T07:24:16.073Z,1005.72
2018-01-02T07:25:24.900Z,1005.69
2018-01-02T07:26:33.777Z,1005.7
2018-01-02T07:27:42.603Z,1005.71
2018-01-02T07:28:51.430Z,1005.66
2018-01-02T07:30:00.256Z,1005.68
2018-01-02T07:31:09.357Z,1005.69
2018-01-02T07:32:18.186Z,1005.72
2018-01-02T07:33:27.113Z,1005.79
2018-01-02T07:34:35.942Z,1005.8
2018-01-02T07:35:44.766Z,1005.82
2018-01-02T07:36:53.595Z,1005.78
2018-01-02T07:38:02.850Z,1005.85
2018-01-02T07:39:11.720Z,1005.83
2018-01-02T07:40:20.505Z,1005.86
2018-01-02T07:41:29.331Z,1005.91
2018-01-02T07:42:38.157Z,1005.93
2018-01-02T07:43:47.134Z,1005.95
2018-01-02T07:44:56.517Z,1005.88
2018-01-02T07:46:05.893Z,1005.95
2018-01-02T07:47:14.720Z,1006.02
2018-01-02T07:48:23.548Z,1006.08
2018-01-02T07:49:32.704Z,1006.08
2018-01-02T07:50:41.532Z,1006.08
2018-01-02T07:51:50.358Z,1006.11
2018-01-02T07:52:59.186Z,1006.08
2018-01-02T07:54:08.013Z,1006.08
2018-01-02T07:55:16.989Z,1006.1
2018-01-02T07:56:25.816Z,1006.1
2018-01-02T07:57:34.913Z,1006.11
2018-01-02T07:58:43.743Z,1006.15
2018-01-02T07:59:52.570Z,1006.16
2018-01-02T08:01:01.395Z,1006.2
2018-01-02T08:02:10.239Z,1006.18
2018-01-02T08:03:19.079Z,1006.19
2018-01-02T08:04:27.914Z,1006.21
2018-01-02T08:05:36.748Z,1006.22
2018-01-02T08:06:45.824Z,1006.25
2018-01-02T08:07:54.652Z,1006.22
2018-01-02T08:09:03.479Z,1006.25
2018-01-02T08:10:12.307Z,1006.24
2018-01-02T08:11:21.134Z,1006.29
2018-01-02T08:12:30.085Z,1006.32
2018-01-02T08:13:38.912Z,1006.3
2018-01-02T08:14:47.738Z,1006.34
2018-01-02T08:15:56.565Z,1006.39
2018-01-02T08:17:05.394Z,1006.39
2018-01-02T08:18:14.490Z,1006.4
2018-01-02T08:19:23.336Z,1006.43
2018-01-02T08:20:32.161Z,1006.49
2018-01-02T08:21:40.988Z,1006.51
2018-01-02T08:22:50.097Z,1006.5
2018-01-02T08:23:59.176Z,1006.53
2018-01-02T08:25:08.024Z,1006.51
2018-01-02T08:26:16.828Z,1006.59
2018-01-02T08:27:25.656Z,1006.65
2018-01-02T08:28:34.492Z,1006.66
2018-01-02T08:29:43.623Z,1006.64
2018-01-02T08:30:52.450Z,1006.64
2018-01-02T08:32:01.275Z,1006.66
2018-01-02T08:33:10.101Z,1006.72
2018-01-02T08:34:18.931Z,1006.66
2018-01-02T08:35:28.079Z,1006.73
2018-01-02T08:36:37.180Z,1006.72
2018-01-02T08:37:46.006Z,1006.75
2018-01-02T08:38:54.832Z,1006.75
2018-01-02T08:40:03.662Z,1006.78
2018-01-02T08:41:12.587Z,1006.79
2018-01-02T08:42:21.414Z,1006.87
2018-01-02T08:43:30.242Z,1006.82
2018-01-02T08:44:39.070Z,1006.86
2018-01-02T08:45:47.895Z,1006.85
2018-01-02T08:46:57.025Z,1006.88
2018-01-02T08:48:06.130Z,1006.85
2018-01-02T08:49:14.957Z,1006.86
2018-01-02T08:50:23.783Z,1006.92
2018-01-02T08:51:32.610Z,1006.95
2018-01-02T08:52:41.435Z,1006.99
2018-01-02T08:53:50.268Z,1007.02
2018-01-02T08:54:59.378Z,1007.02
2018-01-02T08:56:08.203Z,1007.07
2018-01-02T08:57:17.031Z,1007.05
2018-01-02T08:58:25.859Z,1007.12
2018-01-02T08:59:34.962Z,1007.15
2018-01-02T09:00:43.788Z,1007.12
2018-01-02T09:01:52.614Z,1007.17
2018-01-02T09:03:01.441Z,1007.15
2018-01-02T09:04:10.421Z,1007.21
2018-01-02T09:05:19.244Z,1007.23
2018-01-02T09:06:28.074Z,1007.27
2018-01-02T09:07:36.899Z,1007.29
2018-01-02T09:08:45.825Z,1007.23
2018-01-02T09:09:54.952Z,1007.28
2018-01-02T09:11:03.780Z,1007.26
2018-01-02T09:12:12.607Z,1007.3
2018-01-02T09:13:21.434Z,1007.38
2018-01-02T09:14:30.261Z,1007.35
2018-01-02T09:15:39.190Z,1007.3
2018-01-02T09:16:48.018Z,1007.36
2018-01-02T09:17:56.845Z,1007.42
2018-01-02T09:19:05.945Z,1007.41
2018-01-02T09:20:14.771Z,1007.4
2018-01-02T09:21:23.599Z,1007.4
2018-01-02T09:22:32.425Z,1007.45
2018-01-02T09:23:41.254Z,1007.47
2018-01-02T09:24:50.082Z,1007.45
2018-01-02T09:25:59.188Z,1007.49
2018-01-02T09:27:08.298Z,1007.5
2018-01-02T09:28:17.125Z,1007.53
2018-01-02T09:29:25.953Z,1007.53
2018-01-02T09:30:35.055Z,1007.54
2018-01-02T09:31:43.883Z,1007.54
2018-01-02T09:32:52.760Z,1007.63
2018-01-02T09:34:01.587Z,1007.65
2018-01-02T09:35:10.417Z,1007.65
2018-01-02T09:36:19.517Z,1007.64
2018-01-02T09:37:28.343Z,1007.68
2018-01-02T09:38:37.693Z,1007.64
2018-01-02T09:39:46.522Z,1007.74
2018-01-02T09:40:55.349Z,1007.75
2018-01-02T09:42:04.183Z,1007.7
2018-01-02T09:43:13.006Z,1007.8
2018-01-02T09:44:22.133Z,1007.8
2018-01-02T09:45:30.960Z,1007.79
2018-01-02T09:46:39.787Z,1007.8
2018-01-02T09:47:48.614Z,1007.78
2018-01-02T09:48:57.444Z,1007.83
2018-01-02T09:50:06.269Z,1007.87
2018-01-02T09:51:15.096Z,1007.82
2018-01-02T09:52:23.923Z,1007.84
2018-01-02T09:53:32.751Z,1007.84
2018-01-02T09:54:41.580Z,1007.86
2018-01-02T09:55:50.613Z,1007.87
2018-01-02T09:56:59.711Z,1007.91
2018-01-02T09:58:08.537Z,1007.92
2018-01-02T09:59:17.364Z,1007.92
2018-01-02T10:00:26.190Z,1008
2018-01-02T10:01:35.166Z,1007.92
2018-01-02T10:02:43.993Z,1007.91
2018-01-02T10:03:53.097Z,1007.93
2018-01-02T10:05:01.927Z,1007.93
2018-01-02T10:06:10.753Z,1007.89
2018-01-02T10:07:19.681Z,1007.98
2018-01-02T10:08:28.511Z,1007.98
2018-01-02T10:09:37.339Z,1008.01
2018-01-02T10:10:46.167Z,1008
2018-01-02T10:11:54.999Z,1008.11
2018-01-02T10:13:04.149Z,1008.07
2018-01-02T10:14:13.252Z,1008.09
2018-01-02T10:15:22.078Z,1008.01
2018-01-02T10:16:30.906Z,1008.11
2018-01-02T10:17:39.733Z,1008.04
2018-01-02T10:18:48.561Z,1008.07
2018-01-02T10:19:57.389Z,1008.07
2018-01-02T10:21:06.221Z,1008.05
2018-01-02T10:22:15.051Z,1008.08
2018-01-02T10:23:23.882Z,1008.06
2018-01-02T10:24:33.290Z,1008.04
2018-01-02T10:25:42.395Z,1008.03
2018-01-02T10:26:51.496Z,1007.99
2018-01-02T10:28:00.326Z,1008.06
2018-01-02T10:29:09.154Z,1008.02
2018-01-02T10:30:18.182Z,1008.03
2018-01-02T10:31:27.339Z,1008.04
2018-01-02T10:32:36.212Z,1008.01
2018-01-02T10:33:45.043Z,1008.02
2018-01-02T10:34:53.874Z,1008.02
2018-01-02T10:36:02.704Z,1008.05
2018-01-02T10:37:11.536Z,1008.03
2018-01-02T10:38:20.362Z,1008.05
2018-01-02T10:39:29.192Z,1008.08
2018-01-02T10:40:38.022Z,1008.05
2018-01-02T10:41:46.927Z,1008.04
2018-01-02T10:42:55.754Z,1008.11
2018-01-02T10:44:04.586Z,1008.08
2018-01-02T10:45:13.415Z,1008.1
2018-01-02T10:46:22.245Z,1008.14
2018-01-02T10:47:31.373Z,1008.11
2018-01-02T10:48:40.202Z,1008.14
2018-01-02T10:49:49.041Z,1008.13
2018-01-02T10:50:57.870Z,1008.15
2018-01-02T10:52:06.981Z,1008.09
2018-01-02T10:53:15.961Z,1008.12
2018-01-02T10:54:24.791Z,1008.16
2018-01-02T10:55:33.633Z,1008.19
2018-01-02T10:56:42.448Z,1008.14
2018-01-02T10:57:51.276Z,1008.2
2018-01-02T10:59:00.206Z,1008.2
2018-01-02T11:00:09.037Z,1008.1
2018-01-02T11:01:17.866Z,1008.2
2018-01-02T11:02:26.695Z,1008.15
2018-01-02T11:03:35.798Z,1008.14
2018-01-02T11:04:44.679Z,1008.23
2018-01-02T11:05:53.507Z,1008.23
2018-01-02T11:07:02.391Z,1008.19
2018-01-02T11:08:11.220Z,1008.19
2018-01-02T11:09:20.053Z,1008.13
2018-01-02T11:10:29.033Z,1008.23
2018-01-02T11:11:37.862Z,1008.16
2018-01-02T11:12:46.692Z,1008.18
2018-01-02T11:13:55.520Z,1008.2
2018-01-02T11:15:04.624Z,1008.19
2018-01-02T11:16:13.552Z,1008.22
2018-01-02T11:17:22.381Z,1008.17
2018-01-02T11:18:31.211Z,1008.2
2018-01-02T11:19:40.079Z,1008.18
2018-01-02T11:20:48.864Z,1008.25
2018-01-02T11:21:57.994Z,1008.22
2018-01-02T11:23:06.820Z,1008.24
2018-01-02T11:24:15.648Z,1008.33
2018-01-02T11:25:24.478Z,1008.24
2018-01-02T11:26:33.314Z,1008.2
2018-01-02T11:27:42.294Z,1008.25
2018-01-02T11:28:51.123Z,1008.26
2018-01-02T11:29:59.956Z,1008.3
2018-01-02T11:31:08.785Z,1008.26
2018-01-02T11:32:17.614Z,1008.29
2018-01-02T11:33:26.691Z,1008.31
2018-01-02T11:34:35.798Z,1008.29
2018-01-02T11:35:44.626Z,1008.31
2018-01-02T11:36:53.457Z,1008.3
2018-01-02T11:38:02.287Z,1008.33
2018-01-02T11:39:11.168Z,1008.36
2018-01-02T11:40:19.994Z,1008.37
2018-01-02T11:41:29.099Z,1008.35
2018-01-02T11:42:37.928Z,1008.4
2018-01-02T11:43:46.805Z,1008.37
2018-01-02T11:44:55.785Z,1008.43
2018-01-02T11:46:04.614Z,1008.38
2018-01-02T11:47:13.442Z,1008.4
2018-01-02T11:48:22.269Z,1008.38
2018-01-02T11:49:31.097Z,1008.42
2018-01-02T11:50:40.225Z,1008.42
2018-01-02T11:51:49.054Z,1008.39
2018-01-02T11:52:57.887Z,1008.5
2018-01-02T11:54:06.984Z,1008.53
2018-01-02T11:55:15.814Z,1008.55
2018-01-02T11:56:24.668Z,1008.61
2018-01-02T11:57:33.581Z,1008.62
2018-01-02T11:58:42.684Z,1008.68
2018-01-02T11:59:51.513Z,1008.63
2018-01-02T12:01:00.345Z,1008.65
2018-01-02T12:02:09.226Z,1008.65
2018-01-02T12:03:18.052Z,1008.7
2018-01-02T12:04:26.882Z,1008.7
2018-01-02T12:05:35.712Z,1008.69
2018-01-02T12:06:44.592Z,1008.77
2018-01-02T12:07:53.420Z,1008.78
2018-01-02T12:09:02.251Z,1008.75
2018-01-02T12:10:11.079Z,1008.75
2018-01-02T12:11:19.909Z,1008.75
2018-01-02T12:12:28.741Z,1008.8
2018-01-02T12:13:37.604Z,1008.83
2018-01-02T12:14:46.437Z,1008.77
2018-01-02T12:15:55.269Z,1008.78
2018-01-02T12:17:04.407Z,1008.78
2018-01-02T12:18:13.240Z,1008.78
2018-01-02T12:19:22.070Z,1008.74
2018-01-02T12:20:30.900Z,1008.78
2018-01-02T12:21:39.729Z,1008.78
2018-01-02T12:22:48.608Z,1008.73
2018-01-02T12:23:57.436Z,1008.75
2018-01-02T12:25:06.301Z,1008.79
2018-01-02T12:26:15.343Z,1008.72
2018-01-02T12:27:24.171Z,1008.73
2018-01-02T12:28:33.286Z,1008.78
2018-01-02T12:29:42.113Z,1008.74
2018-01-02T12:30:50.945Z,1008.75
2018-01-02T12:31:59.777Z,1008.79
2018-01-02T12:33:08.607Z,1008.8
2018-01-02T12:34:17.490Z,1008.82
2018-01-02T12:35:26.329Z,1008.8
2018-01-02T12:36:35.160Z,1008.82
2018-01-02T12:37:43.989Z,1008.82
2018-01-02T12:38:52.817Z,1008.84
2018-01-02T12:40:01.986Z,1008.77
2018-01-02T12:41:10.794Z,1008.72
2018-01-02T12:42:19.621Z,1008.7
2018-01-02T12:43:28.455Z,1008.69
2018-01-02T12:44:37.283Z,1008.71
2018-01-02T12:45:46.112Z,1008.81
2018-01-02T12:46:54.981Z,1008.79
2018-01-02T12:48:04.038Z,1008.73
2018-01-02T12:49:12.990Z,1008.73
2018-01-02T12:50:22.417Z,1008.65
2018-01-02T12:51:31.390Z,1008.64
2018-01-02T12:52:40.459Z,1008.66
2018-01-02T12:53:49.890Z,1008.69
2018-01-02T12:54:58.779Z,1008.66
2018-01-02T12:56:07.611Z,1008.6
2018-01-02T12:57:16.446Z,1008.63
2018-01-02T12:58:25.278Z,1008.6
2018-01-02T12:59:34.127Z,1008.61
2018-01-02T13:00:42.970Z,1008.58
2018-01-02T13:01:51.800Z,1008.58
2018-01-02T13:03:00.629Z,1008.56
2018-01-02T13:04:09.457Z,1008.59
2018-01-02T13:05:18.287Z,1008.54
2018-01-02T13:06:27.116Z,1008.59
2018-01-02T13:07:35.946Z,1008.63
2018-01-02T13:08:44.999Z,1008.61
2018-01-02T13:09:53.830Z,1008.66
2018-01-02T13:11:02.820Z,1008.63
2018-01-02T13:12:11.691Z,1008.62
2018-01-02T13:13:20.638Z,1008.7
2018-01-02T13:14:29.468Z,1008.75
2018-01-02T13:15:38.301Z,1008.7
2018-01-02T13:16:47.164Z,1008.72
2018-01-02T13:17:56.023Z,1008.71
2018-01-02T13:19:04.855Z,1008.69
2018-01-02T13:20:13.685Z,1008.7
2018-01-02T13:21:22.522Z,1008.71
2018-01-02T13:22:31.362Z,1008.65
2018-01-02T13:23:40.187Z,1008.68
2018-01-02T13:24:49.021Z,1008.68
2018-01-02T13:25:57.882Z,1008.66
2018-01-02T13:27:06.748Z,1008.7
2018-01-02T13:28:15.575Z,1008.71
2018-01-02T13:29:24.542Z,1008.73
2018-01-02T13:30:33.380Z,1008.7
2018-01-02T13:31:42.231Z,1008.69
2018-01-02T13:32:51.060Z,1008.72
2018-01-02T13:34:00.045Z,1008.7
2018-01-02T13:35:09.147Z,1008.75
2018-01-02T13:36:17.977Z,1008.83
2018-01-02T13:37:26.812Z,1008.82
2018-01-02T13:38:36.270Z,1008.85
2018-01-02T13:41:23.681Z,1008.8
2018-01-02T13:42:32.506Z,1008.87
2018-01-02T13:43:41.334Z,1008.86
2018-01-02T13:44:50.369Z,1008.89
2018-01-02T13:45:59.192Z,1008.9
2018-01-02T13:47:08.022Z,1008.86
2018-01-02T13:48:16.847Z,1008.82
2018-01-02T13:49:25.678Z,1008.82
2018-01-02T13:50:34.885Z,1008.85
2018-01-02T13:51:43.714Z,1008.84
2018-01-02T13:52:52.542Z,1008.89
2018-01-02T13:54:01.372Z,1008.86
2018-01-02T13:55:10.203Z,1008.87
2018-01-02T13:56:19.083Z,1008.85
2018-01-02T13:57:27.909Z,1008.83
2018-01-02T13:58:36.745Z,1008.79
2018-01-02T13:59:45.564Z,1008.8