createdAt,value
2018-09-08T00:00:07.627Z,14.44
2018-09-08T00:01:07.640Z,14.44
2018-09-08T00:02:07.666Z,14.45
2018-09-08T00:03:07.679Z,14.40
2018-09-08T00:04:07.705Z,14.40
2018-09-08T00:05:07.718Z,14.33
2018-09-08T00:06:07.745Z,14.33
2018-09-08T00:07:07.758Z,14.33
2018-09-08T00:08:07.784Z,14.22
2018-09-08T00:09:07.796Z,14.28
2018-09-08T00:10:07.811Z,14.18
2018-09-08T00:11:07.837Z,14.23
2018-09-08T00:12:07.851Z,14.22
2018-09-08T00:13:07.876Z,14.22
2018-09-08T00:14:07.890Z,14.15
2018-09-08T00:15:07.916Z,14.13
2018-09-08T00:16:07.928Z,14.07
2018-09-08T00:17:07.954Z,14.05
2018-09-08T00:18:07.969Z,14.11
2018-09-08T00:19:07.994Z,13.95
2018-09-08T00:20:08.009Z,13.97
2018-09-08T00:21:08.034Z,13.97
2018-09-08T00:22:08.047Z,13.91
2018-09-08T00:23:08.073Z,13.94
2018-09-08T00:24:08.086Z,13.91
2018-09-08T00:25:08.112Z,13.93
2018-09-08T00:26:08.130Z,13.87
2018-09-08T00:27:08.151Z,13.91
2018-09-08T00:28:08.183Z,13.85
2018-09-08T00:29:08.204Z,13.89
2018-09-08T00:30:08.204Z,13.95
2018-09-08T00:31:08.231Z,13.82
2018-09-08T00:32:08.244Z,13.82
2018-09-08T00:33:08.275Z,13.76
2018-09-08T00:34:08.283Z,13.78
2018-09-08T00:35:08.311Z,13.86
2018-09-08T00:36:08.323Z,13.70
2018-09-08T00:37:08.337Z,13.68
2018-09-08T00:38:08.362Z,13.64
2018-09-08T00:39:08.376Z,13.70
2018-09-08T00:40:08.401Z,13.57
2018-09-08T00:41:08.414Z,13.58
2018-09-08T00:42:08.442Z,13.60
2018-09-08T00:43:08.455Z,13.58
2018-09-08T00:44:08.493Z,13.52
2018-09-08T00:45:08.499Z,13.55
2018-09-08T00:46:08.520Z,13.55
2018-09-08T00:47:08.533Z,13.50
2018-09-08T00:48:08.560Z,13.46
2018-09-08T00:49:08.575Z,13.52
2018-09-08T00:50:08.599Z,13.50
2018-09-08T00:51:08.627Z,13.45
2018-09-08T00:52:08.637Z,13.46
2018-09-08T00:53:08.652Z,13.46
2018-09-08T00:54:08.665Z,13.46
2018-09-08T00:55:08.691Z,13.31
2018-09-08T00:56:08.705Z,13.37
2018-09-08T00:57:08.730Z,13.40
2018-09-08T00:58:08.742Z,13.36
2018-09-08T00:59:08.771Z,13.37
2018-09-08T01:00:08.783Z,13.36
2018-09-08T01:01:08.809Z,13.28
2018-09-08T01:02:08.822Z,13.33
2018-09-08T01:03:08.852Z,13.24
2018-09-08T01:04:08.863Z,13.24
2018-09-08T01:05:08.875Z,13.17
2018-09-08T01:06:08.916Z,13.26
2018-09-08T01:07:08.916Z,13.23
2018-09-08T01:08:08.945Z,13.20
2018-09-08T01:09:08.955Z,13.11
2018-09-08T01:10:08.980Z,13.16
2018-09-08T01:11:08.994Z,13.16
2018-09-08T01:12:09.020Z,13.11
2018-09-08T01:13:09.032Z,13.06
2018-09-08T01:14:09.060Z,13.11
2018-09-08T01:15:09.073Z,13.01
2018-09-08T01:16:09.100Z,12.99
2018-09-08T01:17:09.112Z,12.95
2018-09-08T01:18:09.125Z,12.99
2018-09-08T01:19:09.151Z,12.94
2018-09-08T01:20:09.166Z,13.01
2018-09-08T01:21:09.191Z,12.98
2018-09-08T01:22:09.204Z,12.91
2018-09-08T01:23:09.231Z,12.90
2018-09-08T01:24:09.245Z,12.93
2018-09-08T01:25:09.268Z,12.83
2018-09-08T01:26:09.287Z,12.90
2018-09-08T01:27:09.297Z,12.86
2018-09-08T01:28:09.323Z,12.87
2018-09-08T01:29:09.337Z,12.88
2018-09-08T01:30:09.368Z,12.83
2018-09-08T01:31:09.375Z,12.86
2018-09-08T01:32:09.400Z,12.88
2018-09-08T01:33:09.414Z,12.87
2018-09-08T01:34:09.441Z,12.95
2018-09-08T01:35:09.454Z,12.98
2018-09-08T01:36:09.468Z,12.86
2018-09-08T01:37:09.493Z,12.91
2018-09-08T01:38:09.506Z,12.94
2018-09-08T01:39:09.531Z,12.99
2018-09-08T01:40:09.547Z,12.95
2018-09-08T01:41:09.575Z,12.94
2018-09-08T01:42:09.585Z,13.01
2018-09-08T01:43:09.611Z,12.95
2018-09-08T01:44:09.625Z,13.01
2018-09-08T01:45:09.640Z,13.01
2018-09-08T01:46:09.664Z,13.01
2018-09-08T01:47:09.678Z,13.06
2018-09-08T01:48:09.704Z,13.06
2018-09-08T01:49:09.717Z,12.99
2018-09-08T01:50:09.745Z,13.05
2018-09-08T01:51:09.756Z,13.03
2018-09-08T01:52:09.783Z,13.03
2018-09-08T01:53:09.795Z,13.03
2018-09-08T01:54:09.823Z,13.05
2018-09-08T01:55:09.839Z,13.05
2018-09-08T01:56:09.863Z,13.01
2018-09-08T01:57:09.874Z,13.08
2018-09-08T01:58:09.889Z,13.02
2018-09-08T01:59:09.915Z,13.03
2018-09-08T02:00:09.928Z,13.13
2018-09-08T02:01:09.953Z,13.13
2018-09-08T02:02:09.968Z,13.03
2018-09-08T02:03:09.993Z,13.17
2018-09-08T02:04:10.006Z,13.12
2018-09-08T02:05:10.032Z,13.17
2018-09-08T02:06:10.047Z,13.19
2018-09-08T02:07:10.072Z,13.19
2018-09-08T02:08:10.085Z,13.16
2018-09-08T02:09:10.099Z,13.19
2018-09-08T02:10:10.126Z,13.16
2018-09-08T02:11:10.138Z,13.20
2018-09-08T02:12:10.166Z,13.24
2018-09-08T02:13:10.178Z,13.31
2018-09-08T02:14:10.204Z,13.21
2018-09-08T02:15:10.220Z,13.13
2018-09-08T02:16:10.256Z,13.16
2018-09-08T02:17:10.256Z,13.26
2018-09-08T02:18:10.284Z,13.20
2018-09-08T02:19:10.296Z,13.26
2018-09-08T02:20:10.321Z,13.23
2018-09-08T02:21:10.335Z,13.24
2018-09-08T02:22:10.353Z,13.23
2018-09-08T02:23:10.374Z,13.23
2018-09-08T02:24:10.389Z,13.23
2018-09-08T02:25:10.414Z,13.19
2018-09-08T02:26:10.430Z,13.16
2018-09-08T02:27:10.454Z,13.19
2018-09-08T02:28:10.470Z,13.28
2018-09-08T02:29:10.494Z,13.26
2018-09-08T02:30:10.506Z,13.20
2018-09-08T02:31:10.546Z,13.16
2018-09-08T02:32:10.547Z,13.12
2018-09-08T02:33:10.572Z,13.13
2018-09-08T02:34:10.585Z,13.12
2018-09-08T02:35:10.611Z,13.16
2018-09-08T02:36:10.626Z,13.09
2018-09-08T02:37:10.638Z,13.09
2018-09-08T02:38:10.666Z,13.13
2018-09-08T02:39:10.678Z,12.98
2018-09-08T02:40:10.705Z,13.01
2018-09-08T02:41:10.717Z,13.02
2018-09-08T02:42:10.743Z,13.08
2018-09-08T02:43:10.758Z,13.01
2018-09-08T02:44:10.783Z,13.03
2018-09-08T02:45:10.796Z,13.02
2018-09-08T02:46:10.824Z,13.01
2018-09-08T02:47:10.840Z,13.01
2018-09-08T02:48:10.850Z,12.98
2018-09-08T02:49:10.876Z,13.01
2018-09-08T02:50:10.889Z,12.94
2018-09-08T02:51:10.920Z,12.95
2018-09-08T02:52:10.928Z,12.91
2018-09-08T02:53:10.955Z,12.88
2018-09-08T02:54:10.968Z,12.83
2018-09-08T02:55:10.994Z,12.84
2018-09-08T02:56:11.009Z,12.83
2018-09-08T02:57:11.021Z,12.78
2018-09-08T02:58:11.047Z,12.81
2018-09-08T02:59:11.059Z,12.88
2018-09-08T03:00:11.085Z,12.72
2018-09-08T03:01:11.099Z,12.81
2018-09-08T03:02:11.126Z,12.70
2018-09-08T03:03:11.140Z,12.70
2018-09-08T03:04:11.163Z,12.70
2018-09-08T03:05:11.178Z,12.68
2018-09-08T03:06:11.193Z,12.66
2018-09-08T03:07:11.217Z,12.69
2018-09-08T03:08:11.231Z,12.66
2018-09-08T03:09:11.256Z,12.61
2018-09-08T03:10:11.269Z,12.66
2018-09-08T03:11:11.296Z,12.61
2018-09-08T03:12:11.324Z,12.54
2018-09-08T03:13:11.322Z,12.55
2018-09-08T03:14:11.349Z,12.44
2018-09-08T03:15:11.362Z,12.39
2018-09-08T03:16:11.389Z,12.40
2018-09-08T03:17:11.402Z,12.35
2018-09-08T03:18:11.427Z,12.36
2018-09-08T03:19:11.443Z,12.32
2018-09-08T03:20:11.471Z,12.28
2018-09-08T03:21:11.480Z,12.29
2018-09-08T03:22:11.495Z,12.23
2018-09-08T03:23:11.521Z,12.26
2018-09-08T03:24:11.532Z,12.23
2018-09-08T03:25:11.547Z,12.12
2018-09-08T03:26:11.573Z,12.18
2018-09-08T03:27:11.602Z,12.10
2018-09-08T03:28:11.614Z,12.08
2018-09-08T03:29:11.626Z,12.08
2018-09-08T03:30:11.640Z,12.03
2018-09-08T03:31:11.666Z,12.10
2018-09-08T03:32:11.679Z,11.95
2018-09-08T03:33:11.705Z,11.91
2018-09-08T03:34:11.718Z,11.89
2018-09-08T03:35:11.743Z,11.86
2018-09-08T03:36:11.757Z,11.86
2018-09-08T03:37:11.772Z,11.85
2018-09-08T03:38:11.798Z,11.91
2018-09-08T03:39:11.810Z,11.86
2018-09-08T03:40:11.824Z,11.83
2018-09-08T03:41:11.851Z,11.85
2018-09-08T03:42:11.864Z,11.77
2018-09-08T03:43:11.890Z,11.78
2018-09-08T03:44:11.902Z,11.80
2018-09-08T03:45:11.916Z,11.73
2018-09-08T03:46:11.942Z,11.77
2018-09-08T03:47:11.955Z,11.71
2018-09-08T03:48:11.981Z,11.71
2018-09-08T03:49:11.994Z,11.71
2018-09-08T03:50:12.053Z,11.74
2018-09-08T03:51:12.034Z,11.65
2018-09-08T03:52:12.047Z,11.71
2018-09-08T03:53:12.063Z,11.63
2018-09-08T03:54:12.087Z,11.71
2018-09-08T03:55:12.105Z,11.62
2018-09-08T03:56:12.127Z,11.56
2018-09-08T03:57:12.139Z,11.56
2018-09-08T03:58:12.153Z,11.58
2018-09-08T03:59:12.180Z,11.53
2018-09-08T04:00:12.192Z,11.44
2018-09-08T04:01:12.218Z,11.40
2018-09-08T04:02:12.232Z,11.41
2018-09-08T04:03:12.245Z,11.48
2018-09-08T04:04:12.270Z,11.49
2018-09-08T04:05:12.284Z,11.45
2018-09-08T04:06:12.298Z,11.44
2018-09-08T04:07:12.323Z,11.41
2018-09-08T04:08:12.338Z,11.40
2018-09-08T04:09:12.351Z,11.37
2018-09-08T04:10:12.376Z,11.41
2018-09-08T04:11:12.421Z,11.41
2018-09-08T04:12:12.418Z,11.35
2018-09-08T04:13:12.431Z,11.38
2018-09-08T04:14:12.444Z,11.37
2018-09-08T04:15:12.469Z,11.38
2018-09-08T04:16:12.482Z,11.31
2018-09-08T04:17:12.497Z,11.34
2018-09-08T04:18:12.560Z,11.27
2018-09-08T04:19:12.534Z,11.31
2018-09-08T04:20:12.561Z,11.30
2018-09-08T04:21:12.574Z,11.23
2018-09-08T04:22:12.588Z,11.38
2018-09-08T04:23:12.618Z,11.33
2018-09-08T04:24:12.628Z,11.25
2018-09-08T04:25:12.654Z,11.23
2018-09-08T04:26:12.666Z,11.22
2018-09-08T04:27:12.682Z,11.22
2018-09-08T04:28:12.707Z,11.18
2018-09-08T04:29:12.720Z,11.16
2018-09-08T04:30:12.734Z,11.19
2018-09-08T04:31:12.763Z,11.15
2018-09-08T04:32:12.773Z,11.18
2018-09-08T04:33:12.787Z,11.10
2018-09-08T04:34:12.815Z,11.15
2018-09-08T04:35:12.825Z,11.08
2018-09-08T04:36:12.842Z,11.12
2018-09-08T04:37:12.865Z,11.15
2018-09-08T04:38:12.881Z,11.13
2018-09-08T04:39:12.904Z,11.04
2018-09-08T04:40:12.919Z,11.04
2018-09-08T04:41:12.931Z,11.08
2018-09-08T04:42:12.958Z,11.02
2018-09-08T04:43:12.971Z,11.04
2018-09-08T04:44:12.985Z,11.05
2018-09-08T04:45:13.009Z,10.94
2018-09-08T04:46:13.026Z,11.00
2018-09-08T04:47:13.038Z,10.90
2018-09-08T04:48:13.063Z,11.02
2018-09-08T04:49:13.096Z,11.00
2018-09-08T04:50:13.091Z,11.00
2018-09-08T04:51:13.116Z,10.90
2018-09-08T04:52:13.130Z,10.97
2018-09-08T04:53:13.144Z,10.98
2018-09-08T04:54:13.169Z,10.94
2018-09-08T04:55:13.183Z,10.92
2018-09-08T04:56:13.209Z,10.98
2018-09-08T04:57:13.221Z,10.92
2018-09-08T04:58:13.238Z,10.92
2018-09-08T04:59:13.262Z,10.95
2018-09-08T05:00:13.288Z,10.84
2018-09-08T05:01:13.289Z,10.97
2018-09-08T05:02:13.318Z,10.94
2018-09-08T05:03:13.327Z,11.01
2018-09-08T05:04:13.341Z,10.86
2018-09-08T05:05:13.367Z,10.89
2018-09-08T05:06:13.380Z,10.87
2018-09-08T05:07:13.395Z,10.84
2018-09-08T05:08:13.420Z,10.79
2018-09-08T05:09:13.490Z,10.98
2018-09-08T05:10:13.451Z,10.89
2018-09-08T05:11:13.474Z,10.86
2018-09-08T05:12:13.486Z,10.79
2018-09-08T05:13:13.506Z,10.94
2018-09-08T05:14:13.526Z,10.87
2018-09-08T05:15:13.542Z,11.01
2018-09-08T05:16:13.567Z,10.86
2018-09-08T05:17:13.612Z,10.94
2018-09-08T05:18:13.592Z,10.90
2018-09-08T05:19:13.618Z,10.95
2018-09-08T05:20:13.632Z,11.02
2018-09-08T05:21:13.649Z,11.02
2018-09-08T05:22:13.671Z,10.97
2018-09-08T05:23:13.684Z,11.05
2018-09-08T05:24:13.704Z,11.05
2018-09-08T05:25:13.724Z,11.08
2018-09-08T05:26:13.737Z,11.13
2018-09-08T05:27:13.765Z,11.12
2018-09-08T05:28:13.778Z,11.19
2018-09-08T05:29:13.794Z,11.23
2018-09-08T05:30:13.822Z,11.19
2018-09-08T05:31:13.831Z,11.30
2018-09-08T05:32:13.850Z,11.35
2018-09-08T05:33:13.870Z,11.34
2018-09-08T05:34:13.882Z,11.38
2018-09-08T05:35:13.909Z,11.41
2018-09-08T05:36:13.923Z,11.44
2018-09-08T05:37:13.935Z,11.48
2018-09-08T05:38:13.962Z,11.43
2018-09-08T05:39:13.978Z,11.48
2018-09-08T05:40:14.001Z,11.56
2018-09-08T05:41:14.015Z,11.60
2018-09-08T05:42:14.029Z,11.62
2018-09-08T05:43:14.054Z,11.68
2018-09-08T05:44:14.066Z,11.68
2018-09-08T05:45:14.097Z,11.65
2018-09-08T05:46:14.110Z,11.70
2018-09-08T05:47:14.120Z,11.62
2018-09-08T05:48:14.146Z,11.67
2018-09-08T05:49:14.161Z,11.68
2018-09-08T05:50:14.185Z,11.71
2018-09-08T05:51:14.198Z,11.68
2018-09-08T05:52:14.212Z,11.83
2018-09-08T05:53:14.240Z,11.71
2018-09-08T05:54:14.251Z,11.78
2018-09-08T05:55:14.278Z,11.83
2018-09-08T05:56:14.291Z,11.80
2018-09-08T05:57:14.304Z,11.77
2018-09-08T05:58:14.335Z,11.81
2018-09-08T05:59:14.344Z,11.86
2018-09-08T06:00:14.375Z,11.89
2018-09-08T06:01:14.384Z,11.81
2018-09-08T06:02:14.397Z,11.80
2018-09-08T06:03:14.425Z,11.86
2018-09-08T06:04:14.436Z,11.95
2018-09-08T06:05:14.475Z,11.95
2018-09-08T06:06:14.476Z,11.95
2018-09-08T06:07:14.490Z,11.86
2018-09-08T06:08:14.515Z,11.89
2018-09-08T06:09:14.529Z,11.91
2018-09-08T06:10:14.657Z,11.95
2018-09-08T06:11:14.869Z,12.03
2018-09-08T06:12:14.594Z,12.03
2018-09-08T06:13:14.612Z,11.95
2018-09-08T06:14:14.621Z,11.99
2018-09-08T06:15:14.646Z,12.03
2018-09-08T06:16:14.910Z,12.07
2018-09-08T06:17:14.674Z,12.11
2018-09-08T06:18:14.743Z,12.10
2018-09-08T06:19:14.726Z,12.15
2018-09-08T06:20:14.739Z,12.20
2018-09-08T06:21:14.753Z,12.18
2018-09-08T06:22:14.778Z,12.15
2018-09-08T06:23:14.792Z,12.23
2018-09-08T06:24:14.852Z,12.26
2018-09-08T06:25:14.832Z,12.21
2018-09-08T06:26:14.847Z,12.29
2018-09-08T06:27:14.871Z,12.26
2018-09-08T06:28:14.917Z,12.33
2018-09-08T06:29:14.910Z,12.35
2018-09-08T06:30:14.924Z,12.39
2018-09-08T06:31:14.941Z,12.44
2018-09-08T06:32:14.963Z,12.43
2018-09-08T06:33:14.979Z,12.44
2018-09-08T06:34:15.008Z,12.39
2018-09-08T06:35:15.101Z,12.55
2018-09-08T06:36:15.043Z,12.53
2018-09-08T06:37:15.059Z,12.63
2018-09-08T06:38:15.069Z,12.69
2018-09-08T06:39:15.108Z,12.70
2018-09-08T06:40:15.109Z,12.68
2018-09-08T06:41:15.135Z,12.65
2018-09-08T06:42:15.147Z,12.72
2018-09-08T06:43:15.173Z,12.73
2018-09-08T06:44:15.187Z,12.73
2018-09-08T06:45:15.238Z,12.76
2018-09-08T06:46:15.238Z,12.76
2018-09-08T06:47:15.241Z,12.78
2018-09-08T06:48:15.268Z,12.80
2018-09-08T06:49:15.280Z,12.83
2018-09-08T06:50:15.305Z,12.91
2018-09-08T06:51:15.319Z,12.94
2018-09-08T06:52:15.373Z,12.99
2018-09-08T06:53:15.358Z,13.03
2018-09-08T06:54:15.375Z,13.03
2018-09-08T06:55:15.398Z,13.01
2018-09-08T06:56:15.449Z,13.11
2018-09-08T06:57:15.437Z,13.20
2018-09-08T06:58:15.462Z,13.17
2018-09-08T06:59:15.477Z,13.23
2018-09-08T07:00:15.489Z,13.33
2018-09-08T07:01:15.529Z,13.40
2018-09-08T07:02:15.530Z,13.52
2018-09-08T07:03:15.546Z,13.55
2018-09-08T07:04:15.568Z,13.64
2018-09-08T07:05:15.582Z,13.65
2018-09-08T07:06:15.609Z,13.71
2018-09-08T07:07:15.622Z,13.76
2018-09-08T07:08:15.656Z,13.78
2018-09-08T07:09:15.662Z,13.80
2018-09-08T07:10:15.692Z,13.82
2018-09-08T07:11:15.699Z,13.89
2018-09-08T07:12:15.726Z,13.89
2018-09-08T07:13:15.740Z,13.93
2018-09-08T07:14:15.769Z,13.87
2018-09-08T07:15:15.823Z,13.97
2018-09-08T07:16:15.808Z,13.97
2018-09-08T07:17:15.820Z,14.01
2018-09-08T07:18:15.845Z,14.03
2018-09-08T07:19:15.858Z,14.12
2018-09-08T07:20:15.884Z,14.16
2018-09-08T07:21:15.902Z,14.20
2018-09-08T07:22:15.912Z,14.30
2018-09-08T07:23:15.937Z,14.26
2018-09-08T07:24:15.962Z,14.30
2018-09-08T07:25:15.976Z,14.49
2018-09-08T07:26:15.990Z,14.43
2018-09-08T07:27:16.015Z,14.59
2018-09-08T07:28:16.041Z,14.53
2018-09-08T07:29:16.055Z,14.66
2018-09-08T07:30:16.069Z,14.79
2018-09-08T07:31:16.099Z,14.89
2018-09-08T07:32:16.120Z,15.02
2018-09-08T07:33:16.135Z,15.08
2018-09-08T07:34:16.160Z,15.23
2018-09-08T07:35:16.173Z,15.30
2018-09-08T07:36:16.200Z,15.36
2018-09-08T07:37:16.236Z,15.39
2018-09-08T07:38:16.239Z,15.54
2018-09-08T07:39:16.252Z,15.65
2018-09-08T07:40:16.278Z,15.80
2018-09-08T07:41:16.293Z,15.88
2018-09-08T07:42:16.318Z,16.21
2018-09-08T07:43:16.344Z,16.36
2018-09-08T07:44:16.356Z,16.44
2018-09-08T07:45:16.384Z,16.82
2018-09-08T07:46:16.401Z,16.94
2018-09-08T07:47:16.423Z,17.22
2018-09-08T07:48:16.451Z,17.37
2018-09-08T07:49:16.466Z,17.46
2018-09-08T07:50:16.489Z,17.42
2018-09-08T07:51:16.513Z,17.44
2018-09-08T07:52:16.528Z,17.37
2018-09-08T07:53:16.628Z,17.27
2018-09-08T07:54:16.567Z,17.22
2018-09-08T07:55:16.592Z,17.16
2018-09-08T07:56:16.618Z,17.12
2018-09-08T07:57:16.645Z,17.12
2018-09-08T07:58:16.658Z,17.13
2018-09-08T07:59:16.715Z,17.14
2018-09-08T08:00:16.711Z,17.10
2018-09-08T08:01:16.724Z,17.02
2018-09-08T08:02:16.750Z,17.07
2018-09-08T08:03:16.763Z,17.12
2018-09-08T08:04:16.789Z,17.12
2018-09-08T08:05:16.802Z,17.09
2018-09-08T08:06:16.828Z,17.09
2018-09-08T08:07:16.854Z,17.10
2018-09-08T08:08:16.869Z,17.12
2018-09-08T08:09:16.893Z,17.10
2018-09-08T08:10:16.920Z,17.14
2018-09-08T08:11:16.933Z,17.17
2018-09-08T08:12:16.971Z,17.13
2018-09-08T08:13:16.975Z,17.12
2018-09-08T08:14:16.998Z,17.20
2018-09-08T08:15:17.025Z,17.17
2018-09-08T08:16:17.037Z,17.22
2018-09-08T08:17:17.064Z,17.20
2018-09-08T08:18:17.090Z,17.30
2018-09-08T08:19:17.107Z,17.27
2018-09-08T08:20:17.131Z,17.27
2018-09-08T08:21:17.142Z,17.31
2018-09-08T08:22:17.168Z,17.31
2018-09-08T08:23:17.225Z,17.30
2018-09-08T08:24:17.207Z,17.41
2018-09-08T08:25:17.234Z,17.42
2018-09-08T08:26:17.259Z,17.47
2018-09-08T08:27:17.272Z,17.42
2018-09-08T08:28:17.301Z,17.35
2018-09-08T08:29:17.313Z,17.49
2018-09-08T08:30:17.338Z,17.50
2018-09-08T08:31:17.445Z,17.50
2018-09-08T08:32:17.377Z,17.54
2018-09-08T08:33:17.416Z,17.46
2018-09-08T08:34:17.417Z,17.50
2018-09-08T08:35:17.444Z,17.59
2018-09-08T08:36:17.469Z,17.66
2018-09-08T08:37:17.503Z,17.52
2018-09-08T08:38:17.509Z,17.56
2018-09-08T08:39:17.534Z,17.57
2018-09-08T08:40:17.549Z,17.65
2018-09-08T08:41:17.573Z,17.73
2018-09-08T08:42:17.589Z,17.72
2018-09-08T08:43:17.679Z,17.73
2018-09-08T08:44:17.638Z,17.79
2018-09-08T08:45:17.654Z,17.79
2018-09-08T08:46:17.679Z,17.84
2018-09-08T08:47:17.705Z,17.88
2018-09-08T08:48:17.718Z,17.94
2018-09-08T08:49:17.746Z,17.94
2018-09-08T08:50:17.770Z,17.82
2018-09-08T08:51:17.784Z,17.94
2018-09-08T08:52:17.829Z,18.03
2018-09-08T08:53:17.822Z,18.06
2018-09-08T08:54:17.848Z,18.05
2018-09-08T08:55:17.875Z,18.06
2018-09-08T08:56:17.905Z,18.05
2018-09-08T08:57:17.914Z,18.12
2018-09-08T08:58:17.939Z,18.16
2018-09-08T08:59:17.957Z,18.13
2018-09-08T09:00:17.982Z,18.15
2018-09-08T09:01:18.005Z,18.18
2018-09-08T09:02:18.023Z,18.12
2018-09-08T09:03:18.046Z,18.13
2018-09-08T09:04:18.077Z,18.28
2018-09-08T09:05:18.084Z,18.15
2018-09-08T09:06:18.110Z,18.16
2018-09-08T09:07:18.135Z,18.28
2018-09-08T09:08:18.548Z,18.28
2018-09-08T09:09:18.175Z,18.28
2018-09-08T09:10:18.189Z,18.31
2018-09-08T09:11:18.215Z,18.41
2018-09-08T09:12:18.241Z,18.37
2018-09-08T09:13:18.269Z,18.43
2018-09-08T09:14:18.285Z,18.42
2018-09-08T09:15:18.544Z,18.51
2018-09-08T09:16:18.319Z,18.60
2018-09-08T09:17:18.346Z,18.60
2018-09-08T09:18:18.413Z,18.57
2018-09-08T09:19:18.389Z,18.63
2018-09-08T09:20:18.412Z,18.64
2018-09-08T09:21:18.445Z,18.81
2018-09-08T09:22:18.450Z,18.73
2018-09-08T09:23:18.787Z,18.82
2018-09-08T09:24:19.006Z,18.86
2018-09-08T09:25:18.516Z,18.94
2018-09-08T09:26:18.544Z,18.94
2018-09-08T09:27:18.568Z,18.92
2018-09-08T09:28:18.594Z,18.98
2018-09-08T09:29:18.607Z,19.07
2018-09-08T09:30:18.649Z,19.17
2018-09-08T09:31:18.671Z,19.09
2018-09-08T09:32:18.673Z,19.22
2018-09-08T09:33:18.699Z,19.22
2018-09-08T09:34:18.725Z,19.20
2018-09-08T09:35:18.738Z,19.27
2018-09-08T09:36:18.764Z,19.32
2018-09-08T09:37:18.838Z,19.29
2018-09-08T09:38:18.816Z,19.38
2018-09-08T09:39:18.830Z,19.30
2018-09-08T09:40:18.856Z,19.32
2018-09-08T09:41:18.882Z,19.38
2018-09-08T09:42:18.894Z,19.49
2018-09-08T09:43:18.921Z,19.39
2018-09-08T09:44:19.024Z,19.42
2018-09-08T09:45:18.961Z,19.47
2018-09-08T09:46:18.988Z,19.41
2018-09-08T09:47:19.013Z,19.52
2018-09-08T09:48:19.038Z,19.48
2018-09-08T09:49:19.052Z,19.53
2018-09-08T09:50:19.082Z,19.55
2018-09-08T09:51:19.103Z,19.60
2018-09-08T09:52:19.129Z,19.53
2018-09-08T09:53:19.144Z,19.60
2018-09-08T09:54:19.168Z,19.63
2018-09-08T09:55:19.196Z,19.63
2018-09-08T09:56:19.208Z,19.63
2018-09-08T09:57:19.235Z,19.64
2018-09-08T09:58:19.260Z,19.71
2018-09-08T09:59:19.287Z,19.72
2018-09-08T10:00:19.301Z,19.70
2018-09-08T10:01:19.326Z,19.64
2018-09-08T10:02:19.351Z,19.60
2018-09-08T10:03:19.365Z,19.60
2018-09-08T10:04:19.391Z,19.59
2018-09-08T10:05:19.416Z,19.63
2018-09-08T10:06:19.442Z,19.62
2018-09-08T10:07:19.457Z,19.62
2018-09-08T10:08:19.483Z,19.64
2018-09-08T10:09:19.514Z,19.71
2018-09-08T10:10:19.522Z,19.66
2018-09-08T10:11:19.548Z,19.75
2018-09-08T10:12:19.577Z,19.79
2018-09-08T10:13:19.599Z,19.78
2018-09-08T10:14:19.613Z,19.82
2018-09-08T10:15:19.643Z,19.85
2018-09-08T10:16:19.665Z,19.89
2018-09-08T10:17:19.691Z,19.93
2018-09-08T10:18:19.703Z,20.02
2018-09-08T10:19:19.743Z,20.02
2018-09-08T10:20:19.768Z,20.00
2018-09-08T10:21:19.771Z,20.08
2018-09-08T10:22:19.796Z,20.12
2018-09-08T10:23:20.037Z,20.12
2018-09-08T10:24:19.848Z,20.14
2018-09-08T10:25:19.861Z,20.17
2018-09-08T10:26:19.954Z,20.12
2018-09-08T10:27:19.928Z,20.24
2018-09-08T10:28:19.939Z,20.27
2018-09-08T10:29:19.952Z,20.26
2018-09-08T10:30:20.012Z,20.39
2018-09-08T10:31:20.004Z,20.39
2018-09-08T10:32:20.031Z,20.36
2018-09-08T10:33:20.043Z,20.50
2018-09-08T10:34:20.069Z,20.50
2018-09-08T10:35:20.095Z,20.56
2018-09-08T10:36:20.121Z,20.64
2018-09-08T10:37:20.135Z,20.70
2018-09-08T10:38:20.161Z,20.77
2018-09-08T10:39:20.187Z,20.77
2018-09-08T10:40:20.278Z,20.80
2018-09-08T10:41:20.256Z,20.93
2018-09-08T10:42:20.279Z,20.95
2018-09-08T10:43:20.293Z,21.08
2018-09-08T10:44:20.318Z,21.15
2018-09-08T10:45:20.344Z,21.35
2018-09-08T10:46:20.370Z,21.54
2018-09-08T10:47:20.396Z,21.72
2018-09-08T10:48:20.422Z,21.89
2018-09-08T10:49:20.460Z,22.12
2018-09-08T10:50:20.475Z,22.33
2018-09-08T10:51:20.513Z,22.58
2018-09-08T10:52:20.539Z,22.78
2018-09-08T10:53:20.565Z,22.98
2018-09-08T10:54:20.591Z,23.17
2018-09-08T10:55:20.616Z,23.47
2018-09-08T10:56:20.645Z,23.51
2018-09-08T10:57:20.669Z,23.70
2018-09-08T10:58:20.707Z,23.88
2018-09-08T10:59:20.732Z,23.95
2018-09-08T11:00:20.771Z,24.11
2018-09-08T11:01:20.798Z,24.19
2018-09-08T11:02:21.082Z,24.26
2018-09-08T11:03:20.850Z,24.26
2018-09-08T11:04:20.888Z,24.29
2018-09-08T11:05:20.915Z,24.22
2018-09-08T11:06:20.952Z,24.31
2018-09-08T11:07:20.983Z,24.18
2018-09-08T11:08:21.004Z,24.19
2018-09-08T11:09:21.042Z,24.11
2018-09-08T11:10:21.068Z,23.99
2018-09-08T11:11:21.095Z,23.96
2018-09-08T11:12:21.134Z,23.85
2018-09-08T11:13:21.160Z,23.85
2018-09-08T11:14:21.185Z,23.76
2018-09-08T11:15:21.211Z,23.67
2018-09-08T11:16:21.249Z,23.48
2018-09-08T11:17:21.275Z,23.44
2018-09-08T11:18:21.301Z,23.40
2018-09-08T11:19:21.326Z,23.39
2018-09-08T11:20:21.352Z,23.36
2018-09-08T11:21:21.378Z,23.39
2018-09-08T11:22:21.407Z,23.18
2018-09-08T11:23:21.433Z,23.20
2018-09-08T11:24:21.471Z,23.17
2018-09-08T11:25:21.495Z,23.18
2018-09-08T11:26:21.524Z,23.21
2018-09-08T11:27:21.548Z,23.18
2018-09-08T11:28:21.574Z,23.23
2018-09-08T11:29:21.599Z,23.20
2018-09-08T11:30:21.627Z,23.11
2018-09-08T11:31:21.651Z,23.21
2018-09-08T11:32:21.677Z,23.14
2018-09-08T11:33:21.703Z,23.10
2018-09-08T11:34:21.729Z,23.01
2018-09-08T11:35:21.757Z,23.08
2018-09-08T11:36:21.781Z,23.14
2018-09-08T11:37:21.807Z,23.21
2018-09-08T11:38:21.973Z,23.23
2018-09-08T11:39:21.859Z,23.58
2018-09-08T11:40:21.886Z,23.76
2018-09-08T11:41:21.913Z,23.95
2018-09-08T11:42:21.949Z,24.19
2018-09-08T11:43:21.975Z,24.47
2018-09-08T11:44:22.190Z,24.69
2018-09-08T11:45:22.028Z,24.94
2018-09-08T11:46:22.070Z,25.04
2018-09-08T11:47:22.093Z,25.16
2018-09-08T11:48:22.129Z,25.15
2018-09-08T11:49:22.188Z,25.22
2018-09-08T11:50:22.182Z,25.21
2018-09-08T11:51:22.220Z,25.19
2018-09-08T11:52:22.247Z,25.15
2018-09-08T11:53:22.285Z,25.03
2018-09-08T11:54:22.311Z,25.06
2018-09-08T11:55:22.350Z,25.01
2018-09-08T11:56:22.376Z,24.86
2018-09-08T11:57:22.402Z,24.78
2018-09-08T11:58:22.440Z,24.75
2018-09-08T11:59:22.467Z,24.82
2018-09-08T12:00:22.504Z,24.68
2018-09-08T12:01:22.521Z,24.68
2018-09-08T12:02:22.543Z,24.56
2018-09-08T12:03:22.568Z,24.55
2018-09-08T12:04:22.607Z,24.58
2018-09-08T12:05:22.632Z,24.51
2018-09-08T12:06:22.662Z,24.44
2018-09-08T12:07:22.684Z,24.46
2018-09-08T12:08:22.711Z,24.44
2018-09-08T12:09:22.755Z,24.43
2018-09-08T12:10:22.777Z,24.40
2018-09-08T12:11:22.801Z,24.36
2018-09-08T12:12:22.831Z,24.32
2018-09-08T12:13:22.854Z,24.31
2018-09-08T12:14:22.878Z,24.37
2018-09-08T12:15:22.916Z,24.26
2018-09-08T12:16:22.943Z,24.21
2018-09-08T12:17:22.969Z,24.26
2018-09-08T12:18:22.995Z,24.28
2018-09-08T12:19:23.021Z,24.22
2018-09-08T12:20:23.046Z,24.14
2018-09-08T12:21:23.078Z,24.19
2018-09-08T12:22:23.100Z,24.09
2018-09-08T12:23:23.124Z,24.10
2018-09-08T12:24:23.149Z,24.00
2018-09-08T12:25:23.176Z,23.89
2018-09-08T12:26:23.201Z,23.82
2018-09-08T12:27:23.228Z,23.73
2018-09-08T12:28:23.267Z,23.66
2018-09-08T12:29:23.281Z,23.59
2018-09-08T12:30:23.325Z,23.44
2018-09-08T12:31:23.335Z,23.44
2018-09-08T12:32:23.365Z,23.42
2018-09-08T12:33:23.384Z,23.25
2018-09-08T12:34:23.423Z,23.25
2018-09-08T12:35:23.442Z,23.13
2018-09-08T12:36:23.463Z,23.04
2018-09-08T12:37:23.488Z,23.02
2018-09-08T12:38:23.514Z,22.89
2018-09-08T12:39:23.542Z,22.93
2018-09-08T12:40:23.565Z,22.96
2018-09-08T12:41:23.594Z,22.88
2018-09-08T12:42:23.617Z,22.81
2018-09-08T12:43:23.656Z,22.81
2018-09-08T12:44:23.670Z,22.78
2018-09-08T12:45:23.696Z,22.77
2018-09-08T12:46:23.720Z,22.76
2018-09-08T12:47:23.747Z,22.76
2018-09-08T12:48:23.772Z,22.71
2018-09-08T12:49:23.812Z,22.67
2018-09-08T12:50:23.824Z,22.65
2018-09-08T12:51:23.851Z,22.65
2018-09-08T12:52:23.877Z,22.56