createdAt,value
2018-06-18T00:00:18.210Z,71.30
2018-06-18T00:01:22.796Z,71.10
2018-06-18T00:02:27.299Z,71.10
2018-06-18T00:03:31.606Z,71.00
2018-06-18T00:04:36.254Z,70.90
2018-06-18T00:05:41.130Z,70.90
2018-06-18T00:06:46.056Z,70.60
2018-06-18T00:07:50.885Z,70.80
2018-06-18T00:08:55.404Z,70.70
2018-06-18T00:10:00.269Z,70.70
2018-06-18T00:11:04.538Z,70.20
2018-06-18T00:12:08.896Z,70.70
2018-06-18T00:13:13.633Z,70.80
2018-06-18T00:14:17.901Z,71.20
2018-06-18T00:15:22.461Z,71.40
2018-06-18T00:16:27.302Z,71.60
2018-06-18T00:17:32.916Z,71.60
2018-06-18T00:18:37.184Z,71.60
2018-06-18T00:19:41.527Z,71.90
2018-06-18T00:20:46.751Z,72.00
2018-06-18T00:21:51.323Z,71.80
2018-06-18T00:22:55.607Z,71.90
2018-06-18T00:23:59.860Z,71.90
2018-06-18T00:25:04.220Z,71.70
2018-06-18T00:26:08.471Z,71.60
2018-06-18T00:27:12.737Z,71.60
2018-06-18T00:28:17.628Z,71.60
2018-06-18T00:29:22.320Z,71.60
2018-06-18T00:30:26.605Z,71.60
2018-06-18T00:31:30.922Z,71.30
2018-06-18T00:32:35.164Z,71.40
2018-06-18T00:33:39.439Z,71.50
2018-06-18T00:34:44.496Z,71.70
2018-06-18T00:35:48.859Z,71.80
2018-06-18T00:36:53.489Z,71.80
2018-06-18T00:37:57.777Z,71.80
2018-06-18T00:39:02.075Z,72.00
2018-06-18T00:40:06.842Z,72.00
2018-06-18T00:41:11.401Z,71.70
2018-06-18T00:42:15.837Z,71.90
2018-06-18T00:43:20.260Z,71.90
2018-06-18T00:44:24.864Z,71.70
2018-06-18T00:45:31.332Z,71.50
2018-06-18T00:46:36.100Z,71.30
2018-06-18T00:47:40.524Z,71.30
2018-06-18T00:48:44.885Z,71.30
2018-06-18T00:49:49.663Z,71.10
2018-06-18T00:50:53.982Z,71.20
2018-06-18T00:51:58.678Z,71.10
2018-06-18T00:53:03.329Z,71.10
2018-06-18T00:54:07.698Z,71.20
2018-06-18T00:55:17.752Z,71.20
2018-06-18T00:56:22.250Z,71.30
2018-06-18T00:57:26.560Z,71.30
2018-06-18T00:58:31.438Z,71.40
2018-06-18T00:59:35.696Z,71.50
2018-06-18T01:00:40.959Z,71.50
2018-06-18T01:01:46.805Z,71.40
2018-06-18T01:02:55.176Z,71.30
2018-06-18T01:03:59.817Z,71.20
2018-06-18T01:05:04.193Z,71.30
2018-06-18T01:06:08.711Z,71.30
2018-06-18T01:07:13.061Z,71.20
2018-06-18T01:08:17.537Z,71.20
2018-06-18T01:09:21.872Z,71.30
2018-06-18T01:10:26.185Z,71.30
2018-06-18T01:11:30.586Z,71.30
2018-06-18T01:12:34.837Z,71.30
2018-06-18T01:13:39.870Z,71.50
2018-06-18T01:14:44.220Z,71.70
2018-06-18T01:15:48.483Z,71.80
2018-06-18T01:16:52.850Z,71.90
2018-06-18T01:17:58.850Z,72.00
2018-06-18T01:19:03.649Z,72.10
2018-06-18T01:20:08.072Z,72.10
2018-06-18T01:21:13.110Z,72.30
2018-06-18T01:22:17.638Z,72.40
2018-06-18T01:24:31.874Z,72.70
2018-06-18T01:25:38.590Z,72.90
2018-06-18T01:26:43.266Z,73.10
2018-06-18T01:27:47.703Z,73.30
2018-06-18T01:28:54.110Z,69.40
2018-06-18T01:29:58.482Z,73.60
2018-06-18T01:31:02.717Z,73.60
2018-06-18T01:32:07.463Z,73.70
2018-06-18T01:33:11.906Z,73.70
2018-06-18T01:35:27.700Z,73.70
2018-06-18T01:36:32.354Z,73.60
2018-06-18T01:37:36.863Z,73.60
2018-06-18T01:38:41.652Z,73.80
2018-06-18T01:39:47.525Z,73.50
2018-06-18T01:40:51.881Z,73.40
2018-06-18T01:41:56.671Z,73.70
2018-06-18T01:43:01.536Z,73.80
2018-06-18T01:45:09.781Z,73.90
2018-06-18T01:46:14.236Z,74.10
2018-06-18T01:47:18.714Z,74.20
2018-06-18T01:48:23.212Z,74.20
2018-06-18T01:49:27.582Z,74.30
2018-06-18T01:50:32.510Z,74.30
2018-06-18T01:51:37.361Z,74.20
2018-06-18T01:52:41.902Z,74.00
2018-06-18T01:53:46.444Z,74.00
2018-06-18T01:54:50.842Z,73.90
2018-06-18T01:55:55.314Z,73.90
2018-06-18T01:57:00.602Z,73.90
2018-06-18T01:58:05.466Z,73.90
2018-06-18T01:59:10.170Z,73.80
2018-06-18T02:02:11.567Z,73.70
2018-06-18T02:03:16.455Z,73.80
2018-06-18T02:04:21.020Z,73.80
2018-06-18T02:05:25.892Z,74.00
2018-06-18T02:06:30.236Z,73.90
2018-06-18T02:07:35.625Z,73.90
2018-06-18T02:08:40.407Z,73.90
2018-06-18T02:09:44.742Z,73.70
2018-06-18T02:10:49.522Z,73.60
2018-06-18T02:11:54.518Z,73.90
2018-06-18T02:13:03.373Z,73.80
2018-06-18T02:14:08.159Z,74.00
2018-06-18T02:15:12.629Z,74.00
2018-06-18T02:16:17.117Z,73.80
2018-06-18T02:17:21.875Z,73.90
2018-06-18T02:18:26.408Z,73.80
2018-06-18T02:19:31.116Z,74.00
2018-06-18T02:20:35.471Z,74.20
2018-06-18T02:21:40.442Z,74.20
2018-06-18T02:22:45.055Z,74.30
2018-06-18T02:23:49.660Z,74.30
2018-06-18T02:24:55.820Z,74.40
2018-06-18T02:26:00.130Z,74.30
2018-06-18T02:27:09.795Z,74.30
2018-06-18T02:28:19.142Z,74.20
2018-06-18T02:29:29.021Z,74.20
2018-06-18T02:30:38.598Z,74.30
2018-06-18T02:31:49.046Z,74.20
2018-06-18T02:32:58.433Z,74.30
2018-06-18T02:34:08.071Z,74.20
2018-06-18T02:35:17.486Z,74.10
2018-06-18T02:36:27.177Z,74.00
2018-06-18T02:37:36.860Z,74.10
2018-06-18T02:38:46.637Z,74.30
2018-06-18T02:39:56.471Z,74.20
2018-06-18T02:41:01.338Z,74.00
2018-06-18T02:42:06.174Z,74.10
2018-06-18T02:43:10.603Z,74.00
2018-06-18T02:44:15.544Z,73.90
2018-06-18T02:45:20.951Z,74.00
2018-06-18T02:46:25.760Z,74.10
2018-06-18T02:47:30.186Z,74.20
2018-06-18T02:48:34.942Z,74.20
2018-06-18T02:49:39.402Z,74.20
2018-06-18T02:50:44.171Z,74.30
2018-06-18T02:51:48.707Z,74.40
2018-06-18T02:52:53.149Z,74.40
2018-06-18T02:53:57.663Z,74.60
2018-06-18T02:55:02.495Z,74.70
2018-06-18T02:56:08.230Z,74.70
2018-06-18T02:57:13.404Z,74.80
2018-06-18T02:58:17.841Z,75.60
2018-06-18T02:59:22.543Z,75.00
2018-06-18T03:00:27.163Z,75.10
2018-06-18T03:01:32.590Z,75.20
2018-06-18T03:02:37.670Z,75.30
2018-06-18T03:03:43.711Z,75.90
2018-06-18T03:04:49.431Z,75.30
2018-06-18T03:05:54.169Z,75.30
2018-06-18T03:07:00.176Z,75.40
2018-06-18T03:08:04.581Z,75.30
2018-06-18T03:09:11.539Z,75.40
2018-06-18T03:10:15.950Z,75.50
2018-06-18T03:11:20.870Z,75.60
2018-06-18T03:12:25.584Z,75.70
2018-06-18T03:13:29.944Z,75.70
2018-06-18T03:14:34.463Z,75.80
2018-06-18T03:15:39.130Z,75.80
2018-06-18T03:16:43.539Z,76.00
2018-06-18T03:17:48.252Z,76.00
2018-06-18T03:18:57.662Z,76.00
2018-06-18T03:21:16.479Z,76.20
2018-06-18T03:22:25.969Z,76.00
2018-06-18T03:23:35.858Z,75.80
2018-06-18T03:24:45.250Z,75.60
2018-06-18T03:25:54.602Z,75.50
2018-06-18T03:27:03.897Z,75.50
2018-06-18T03:28:13.359Z,75.40
2018-06-18T03:29:20.339Z,75.40
2018-06-18T03:30:25.501Z,75.70
2018-06-18T03:31:30.128Z,75.70
2018-06-18T03:32:34.855Z,75.90
2018-06-18T03:33:39.322Z,75.90
2018-06-18T03:34:44.007Z,75.80
2018-06-18T03:35:48.462Z,75.80
2018-06-18T03:36:52.955Z,75.80
2018-06-18T03:37:58.131Z,75.80
2018-06-18T03:39:03.201Z,75.60
2018-06-18T03:40:08.122Z,75.70
2018-06-18T03:41:12.646Z,75.70
2018-06-18T03:42:17.514Z,75.60
2018-06-18T03:43:21.978Z,75.50
2018-06-18T03:44:40.004Z,75.40
2018-06-18T03:45:44.369Z,75.40
2018-06-18T03:46:48.826Z,75.40
2018-06-18T03:47:53.635Z,75.50
2018-06-18T03:48:58.348Z,75.40
2018-06-18T03:50:02.770Z,75.40
2018-06-18T03:51:07.522Z,75.40
2018-06-18T03:52:12.420Z,75.40
2018-06-18T03:53:17.149Z,75.40
2018-06-18T03:54:21.992Z,75.50
2018-06-18T03:56:03.174Z,75.50
2018-06-18T03:57:10.795Z,75.30
2018-06-18T03:58:15.857Z,75.30
2018-06-18T03:59:23.244Z,75.50
2018-06-18T04:00:34.282Z,75.40
2018-06-18T04:01:51.051Z,75.40
2018-06-18T04:03:03.769Z,75.20
2018-06-18T04:04:14.557Z,75.10
2018-06-18T04:05:25.202Z,75.00
2018-06-18T04:06:35.044Z,75.20
2018-06-18T04:07:46.063Z,75.10
2018-06-18T04:10:59.442Z,75.20
2018-06-18T04:12:05.318Z,75.20
2018-06-18T04:13:09.926Z,75.30
2018-06-18T04:14:14.308Z,75.30
2018-06-18T04:15:18.640Z,75.20
2018-06-18T04:16:23.011Z,75.20
2018-06-18T04:17:27.492Z,75.50
2018-06-18T04:18:32.048Z,75.60
2018-06-18T04:19:36.482Z,76.40
2018-06-18T04:20:49.954Z,75.70
2018-06-18T04:21:54.421Z,75.70
2018-06-18T04:23:00.275Z,75.80
2018-06-18T04:24:04.912Z,75.90
2018-06-18T04:25:09.742Z,75.90
2018-06-18T04:26:14.769Z,75.90
2018-06-18T04:27:19.446Z,75.90
2018-06-18T04:28:24.494Z,76.00
2018-06-18T04:29:30.740Z,76.00
2018-06-18T04:30:38.118Z,76.20
2018-06-18T04:31:42.975Z,76.40
2018-06-18T04:32:47.347Z,76.30
2018-06-18T04:33:58.406Z,76.40
2018-06-18T04:35:04.702Z,76.50
2018-06-18T04:36:09.379Z,76.40
2018-06-18T04:37:13.952Z,76.40
2018-06-18T04:38:18.787Z,76.40
2018-06-18T04:39:23.538Z,76.20
2018-06-18T04:40:28.283Z,76.30
2018-06-18T04:41:32.711Z,76.60
2018-06-18T04:42:42.067Z,76.60
2018-06-18T04:43:51.517Z,76.50
2018-06-18T04:45:01.101Z,76.40
2018-06-18T04:48:15.093Z,76.50
2018-06-18T04:49:24.721Z,76.60
2018-06-18T04:50:34.103Z,76.50
2018-06-18T04:51:40.162Z,76.50
2018-06-18T04:52:45.283Z,76.60
2018-06-18T04:53:49.732Z,76.90
2018-06-18T04:54:54.127Z,76.90
2018-06-18T04:55:58.688Z,77.00
2018-06-18T04:57:03.927Z,76.90
2018-06-18T04:58:08.800Z,76.70
2018-06-18T04:59:13.312Z,76.70
2018-06-18T05:00:29.311Z,76.70
2018-06-18T05:01:34.075Z,76.90
2018-06-18T05:02:38.863Z,76.90
2018-06-18T05:03:43.935Z,76.80
2018-06-18T05:04:48.853Z,76.50
2018-06-18T05:05:53.740Z,76.60
2018-06-18T05:06:59.244Z,76.50
2018-06-18T05:10:16.082Z,76.40
2018-06-18T05:11:21.484Z,76.40
2018-06-18T05:12:26.616Z,76.10
2018-06-18T05:13:31.149Z,76.00
2018-06-18T05:14:36.195Z,76.00
2018-06-18T05:15:41.809Z,76.40
2018-06-18T05:16:46.671Z,76.40
2018-06-18T05:17:51.106Z,76.40
2018-06-18T05:18:55.686Z,76.50
2018-06-18T05:20:00.172Z,76.40
2018-06-18T05:21:05.185Z,76.60
2018-06-18T05:22:10.614Z,76.60
2018-06-18T05:23:19.065Z,76.50
2018-06-18T05:24:24.555Z,76.30
2018-06-18T05:25:29.149Z,76.00
2018-06-18T05:26:34.875Z,76.00
2018-06-18T05:27:39.344Z,76.00
2018-06-18T05:28:44.646Z,76.00
2018-06-18T05:29:49.403Z,76.10
2018-06-18T05:30:55.436Z,76.20
2018-06-18T05:32:01.820Z,76.10
2018-06-18T05:33:08.249Z,76.20
2018-06-18T05:34:14.126Z,76.10
2018-06-18T05:35:19.626Z,75.90
2018-06-18T05:36:25.102Z,75.80
2018-06-18T05:37:48.415Z,75.50
2018-06-18T05:38:53.336Z,75.50
2018-06-18T05:39:57.721Z,75.30
2018-06-18T05:41:02.363Z,75.40
2018-06-18T05:42:07.165Z,75.30
2018-06-18T05:43:11.989Z,75.40
2018-06-18T05:44:16.836Z,75.30
2018-06-18T05:45:21.388Z,75.30
2018-06-18T05:46:29.436Z,75.40
2018-06-18T05:47:33.823Z,75.30
2018-06-18T05:48:38.725Z,75.00
2018-06-18T05:49:43.466Z,75.40
2018-06-18T05:50:47.974Z,75.50
2018-06-18T05:51:52.403Z,75.50
2018-06-18T05:52:59.852Z,75.50
2018-06-18T05:54:06.446Z,75.40
2018-06-18T05:55:11.004Z,75.50
2018-06-18T05:56:15.746Z,75.40
2018-06-18T05:57:20.167Z,75.30
2018-06-18T05:58:25.390Z,75.20
2018-06-18T05:59:31.033Z,75.30
2018-06-18T06:00:35.876Z,75.30
2018-06-18T06:01:52.317Z,75.20
2018-06-18T06:02:56.824Z,75.10
2018-06-18T06:04:01.266Z,75.10
2018-06-18T06:05:07.931Z,75.10
2018-06-18T06:06:13.749Z,75.10
2018-06-18T06:07:19.074Z,74.90
2018-06-18T06:08:23.541Z,74.90
2018-06-18T06:09:28.305Z,75.10
2018-06-18T06:10:33.145Z,74.90
2018-06-18T06:11:39.517Z,74.90
2018-06-18T06:12:43.936Z,74.80
2018-06-18T06:13:48.296Z,74.00
2018-06-18T06:14:52.743Z,74.00
2018-06-18T06:15:57.946Z,74.20
2018-06-18T06:17:02.391Z,74.00
2018-06-18T06:18:07.392Z,74.10
2018-06-18T06:19:12.171Z,73.50
2018-06-18T06:20:16.661Z,73.30
2018-06-18T06:21:21.895Z,73.30
2018-06-18T06:22:26.455Z,73.40
2018-06-18T06:23:31.615Z,72.80
2018-06-18T06:24:36.332Z,73.10
2018-06-18T06:25:40.847Z,73.20
2018-06-18T06:26:45.256Z,73.00
2018-06-18T06:27:50.305Z,73.20
2018-06-18T06:28:54.749Z,73.40
2018-06-18T06:29:59.215Z,73.60
2018-06-18T06:31:04.405Z,73.60
2018-06-18T06:32:09.732Z,73.70
2018-06-18T06:33:14.215Z,73.80
2018-06-18T06:34:21.708Z,74.00
2018-06-18T06:35:32.814Z,74.00
2018-06-18T06:36:37.258Z,74.10
2018-06-18T06:37:42.488Z,74.10
2018-06-18T06:38:46.934Z,74.00
2018-06-18T06:39:51.360Z,74.10
2018-06-18T06:40:59.366Z,74.10
2018-06-18T06:42:10.905Z,74.20
2018-06-18T06:43:15.429Z,74.30
2018-06-18T06:44:20.265Z,74.30
2018-06-18T06:45:30.733Z,74.40
2018-06-18T06:46:35.245Z,74.40
2018-06-18T06:47:39.935Z,74.50
2018-06-18T06:48:44.657Z,74.70
2018-06-18T06:49:49.663Z,74.50
2018-06-18T06:50:54.653Z,74.30
2018-06-18T06:51:59.446Z,74.80
2018-06-18T06:53:03.862Z,74.60
2018-06-18T06:54:08.361Z,74.80
2018-06-18T06:55:13.448Z,74.70
2018-06-18T06:56:18.488Z,74.50
2018-06-18T06:57:24.362Z,74.40
2018-06-18T06:58:28.750Z,74.70
2018-06-18T06:59:33.271Z,74.70
2018-06-18T07:00:39.825Z,74.60
2018-06-18T07:01:44.987Z,74.60
2018-06-18T07:02:50.419Z,74.80
2018-06-18T07:03:55.075Z,74.70
2018-06-18T07:04:59.545Z,74.80
2018-06-18T07:06:04.025Z,74.50
2018-06-18T07:07:08.783Z,74.50
2018-06-18T07:08:13.317Z,74.60
2018-06-18T07:09:19.236Z,74.50
2018-06-18T07:10:24.301Z,74.20
2018-06-18T07:11:29.145Z,74.50
2018-06-18T07:12:33.721Z,74.40
2018-06-18T07:13:38.684Z,74.30
2018-06-18T07:14:46.035Z,74.40
2018-06-18T07:15:50.580Z,74.20
2018-06-18T07:16:55.037Z,74.30
2018-06-18T07:18:00.176Z,74.20
2018-06-18T07:19:06.528Z,74.70
2018-06-18T07:20:11.080Z,74.60
2018-06-18T07:21:45.832Z,74.70
2018-06-18T07:22:50.751Z,75.10
2018-06-18T07:23:55.380Z,75.10
2018-06-18T07:25:00.296Z,75.00
2018-06-18T07:26:05.138Z,75.10
2018-06-18T07:27:12.337Z,75.40
2018-06-18T07:28:17.076Z,75.50
2018-06-18T07:29:23.947Z,75.50
2018-06-18T07:30:28.636Z,75.20
2018-06-18T07:31:34.679Z,75.30
2018-06-18T07:32:39.305Z,75.40
2018-06-18T07:33:44.834Z,75.70
2018-06-18T07:34:49.323Z,75.10
2018-06-18T07:35:53.856Z,75.10
2018-06-18T07:36:59.488Z,75.40
2018-06-18T07:38:03.961Z,75.50
2018-06-18T07:39:08.767Z,75.50
2018-06-18T07:40:13.520Z,75.30
2018-06-18T07:41:18.366Z,75.70
2018-06-18T07:42:22.889Z,75.70
2018-06-18T07:43:28.344Z,75.80
2018-06-18T07:44:32.960Z,75.60
2018-06-18T07:45:37.512Z,75.70
2018-06-18T07:46:42.255Z,75.70
2018-06-18T07:47:46.776Z,76.10
2018-06-18T07:48:51.636Z,76.10
2018-06-18T07:49:56.142Z,76.00
2018-06-18T07:51:00.833Z,75.80
2018-06-18T07:52:05.408Z,76.30
2018-06-18T07:53:10.340Z,75.90
2018-06-18T07:54:14.886Z,76.40
2018-06-18T07:55:21.026Z,76.60
2018-06-18T07:56:26.989Z,76.60
2018-06-18T07:57:32.955Z,76.50
2018-06-18T07:58:37.706Z,76.30
2018-06-18T07:59:42.496Z,76.70
2018-06-18T08:00:46.983Z,76.90
2018-06-18T08:01:51.712Z,76.90
2018-06-18T08:02:56.070Z,76.90
2018-06-18T08:04:00.572Z,76.60
2018-06-18T08:05:07.904Z,77.00
2018-06-18T08:06:13.225Z,76.60
2018-06-18T08:07:19.054Z,76.40
2018-06-18T08:08:23.633Z,76.70
2018-06-18T08:09:29.244Z,76.70
2018-06-18T08:10:33.863Z,76.40
2018-06-18T08:11:39.235Z,76.50
2018-06-18T08:12:43.739Z,76.60
2018-06-18T08:13:48.265Z,76.50
2018-06-18T08:14:52.735Z,76.30
2018-06-18T08:15:57.273Z,76.10
2018-06-18T08:17:03.923Z,76.00
2018-06-18T08:18:08.391Z,75.90
2018-06-18T08:19:12.921Z,76.10
2018-06-18T08:20:19.034Z,76.20
2018-06-18T08:21:24.015Z,76.10
2018-06-18T08:22:28.926Z,75.90
2018-06-18T08:23:34.115Z,75.60
2018-06-18T08:24:39.579Z,75.90
2018-06-18T08:25:56.757Z,75.90
2018-06-18T08:27:03.953Z,75.70
2018-06-18T08:28:15.753Z,75.40
2018-06-18T08:29:35.395Z,75.20
2018-06-18T08:30:42.334Z,75.00
2018-06-18T08:31:49.123Z,74.90
2018-06-18T08:32:54.643Z,74.90
2018-06-18T08:34:09.755Z,74.90
2018-06-18T08:35:16.462Z,75.20
2018-06-18T08:36:36.373Z,75.40
2018-06-18T08:37:47.664Z,75.70
2018-06-18T08:39:06.369Z,75.70
2018-06-18T08:40:37.273Z,74.50
2018-06-18T08:42:08.924Z,75.60
2018-06-18T08:43:27.843Z,74.90
2018-06-18T08:44:33.128Z,75.10
2018-06-18T08:45:37.759Z,75.20
2018-06-18T08:47:48.534Z,75.40
2018-06-18T08:48:58.938Z,75.40
2018-06-18T08:50:10.068Z,75.50
2018-06-18T08:51:20.439Z,75.20
2018-06-18T08:52:30.312Z,75.20
2018-06-18T08:53:44.537Z,75.50
2018-06-18T08:54:54.155Z,75.40
2018-06-18T08:56:04.114Z,75.50
2018-06-18T08:57:13.741Z,75.10
2018-06-18T08:58:24.727Z,75.00
2018-06-18T08:59:35.052Z,75.30
2018-06-18T09:01:46.370Z,75.20
2018-06-18T09:02:59.447Z,74.90
2018-06-18T09:04:07.427Z,74.60
2018-06-18T09:05:13.293Z,74.50
2018-06-18T09:06:19.076Z,74.80
2018-06-18T09:07:31.123Z,74.80
2018-06-18T09:08:36.127Z,74.70
2018-06-18T09:09:40.633Z,74.40
2018-06-18T09:10:46.448Z,74.20
2018-06-18T09:11:51.266Z,74.20
2018-06-18T09:12:57.256Z,74.20
2018-06-18T09:14:02.594Z,74.00
2018-06-18T09:15:08.165Z,73.70
2018-06-18T09:16:12.768Z,73.70
2018-06-18T09:17:17.490Z,73.80
2018-06-18T09:18:22.230Z,73.90
2018-06-18T09:19:26.901Z,73.50
2018-06-18T09:20:31.515Z,73.40
2018-06-18T09:21:36.963Z,73.70
2018-06-18T09:22:42.938Z,73.50
2018-06-18T09:23:48.772Z,73.80
2018-06-18T09:24:55.157Z,73.60
2018-06-18T09:26:00.624Z,73.50
2018-06-18T09:27:11.784Z,73.20
2018-06-18T09:28:16.927Z,73.40
2018-06-18T09:29:22.599Z,73.20
2018-06-18T09:30:29.360Z,73.20
2018-06-18T09:31:33.925Z,73.30
2018-06-18T09:32:39.652Z,73.40
2018-06-18T09:33:44.896Z,73.20
2018-06-18T09:34:50.294Z,73.20
2018-06-18T09:35:59.698Z,73.00
2018-06-18T09:37:04.985Z,73.00
2018-06-18T09:38:09.530Z,73.20
2018-06-18T09:39:14.365Z,72.80
2018-06-18T09:40:20.751Z,72.90
2018-06-18T09:41:25.368Z,73.00
2018-06-18T09:42:30.210Z,72.70
2018-06-18T09:43:41.839Z,72.90
2018-06-18T09:44:46.820Z,73.20
2018-06-18T09:45:53.957Z,73.30
2018-06-18T09:47:04.035Z,73.20
2018-06-18T09:48:13.229Z,73.00
2018-06-18T09:49:22.997Z,73.10
2018-06-18T09:50:33.785Z,73.20
2018-06-18T09:51:43.468Z,73.30
2018-06-18T09:52:53.150Z,73.50
2018-06-18T09:54:05.655Z,73.70
2018-06-18T09:55:18.490Z,73.70
2018-06-18T09:56:28.119Z,73.90
2018-06-18T09:57:38.094Z,73.90
2018-06-18T09:58:47.445Z,73.80
2018-06-18T09:59:56.892Z,74.00
2018-06-18T10:01:16.282Z,74.00
2018-06-18T10:02:21.863Z,73.80
2018-06-18T10:03:28.293Z,74.20
2018-06-18T10:04:35.992Z,74.20
2018-06-18T10:05:40.540Z,73.80
2018-06-18T10:06:47.953Z,74.00
2018-06-18T10:07:54.241Z,74.10
2018-06-18T10:09:08.382Z,74.20
2018-06-18T10:10:13.516Z,74.10
2018-06-18T10:11:18.961Z,73.90
2018-06-18T10:12:25.028Z,73.70
2018-06-18T10:13:30.359Z,73.30
2018-06-18T10:14:35.790Z,73.30
2018-06-18T10:15:40.608Z,73.50
2018-06-18T10:16:47.413Z,73.20
2018-06-18T10:17:56.636Z,73.30
2018-06-18T10:19:06.583Z,73.60
2018-06-18T10:20:20.577Z,73.70
2018-06-18T10:22:34.401Z,73.90
2018-06-18T10:24:44.591Z,74.30
2018-06-18T10:25:49.776Z,74.40
2018-06-18T10:26:54.491Z,74.30
2018-06-18T10:28:01.852Z,74.30
2018-06-18T10:29:07.834Z,74.20
2018-06-18T10:30:13.091Z,74.10
2018-06-18T10:31:21.495Z,73.50
2018-06-18T10:32:31.504Z,73.50
2018-06-18T10:33:41.982Z,73.80
2018-06-18T10:34:54.166Z,73.90
2018-06-18T10:36:05.349Z,73.80
2018-06-18T10:37:15.244Z,73.80
2018-06-18T10:38:25.480Z,73.60
2018-06-18T10:39:36.062Z,73.70
2018-06-18T10:40:45.739Z,73.50
2018-06-18T10:41:55.520Z,73.40
2018-06-18T10:43:05.951Z,73.40
2018-06-18T10:44:10.768Z,73.20
2018-06-18T10:45:18.363Z,73.00
2018-06-18T10:46:23.079Z,72.60
2018-06-18T10:47:27.925Z,72.60
2018-06-18T10:48:35.257Z,72.20
2018-06-18T10:49:40.227Z,72.10
2018-06-18T10:50:50.714Z,72.20
2018-06-18T10:51:56.450Z,71.90
2018-06-18T10:53:02.669Z,71.70
2018-06-18T10:54:07.693Z,71.80
2018-06-18T10:55:14.309Z,71.80
2018-06-18T10:56:20.321Z,71.80
2018-06-18T10:58:34.765Z,72.00
2018-06-18T10:59:42.997Z,72.00
2018-06-18T11:00:56.998Z,71.70
2018-06-18T11:02:06.077Z,71.70
2018-06-18T11:03:13.928Z,71.40
2018-06-18T11:04:24.764Z,71.70
2018-06-18T11:05:35.630Z,72.00
2018-06-18T11:06:42.281Z,72.00
2018-06-18T11:07:47.132Z,71.80
2018-06-18T11:08:52.897Z,71.40
2018-06-18T11:10:01.698Z,71.50
2018-06-18T11:11:06.719Z,71.70
2018-06-18T11:12:11.580Z,71.50
2018-06-18T11:13:18.550Z,71.50
2018-06-18T11:14:23.905Z,71.70
2018-06-18T11:15:28.948Z,71.90
2018-06-18T11:16:35.332Z,71.90
2018-06-18T11:17:45.167Z,71.80
2018-06-18T11:18:54.968Z,71.90
2018-06-18T11:20:04.810Z,72.10
2018-06-18T11:21:14.533Z,72.20
2018-06-18T11:22:19.369Z,72.40
2018-06-18T11:23:29.605Z,72.50
2018-06-18T11:24:41.778Z,72.70
2018-06-18T11:25:52.630Z,72.70
2018-06-18T11:26:58.852Z,73.20
2018-06-18T11:28:05.037Z,72.20
2018-06-18T11:29:15.397Z,72.30
2018-06-18T11:30:23.479Z,72.40
2018-06-18T11:31:28.354Z,72.50
2018-06-18T11:32:41.827Z,72.50
2018-06-18T11:33:50.658Z,72.40
2018-06-18T11:34:55.440Z,72.40
2018-06-18T11:36:00.141Z,72.60
2018-06-18T11:37:05.387Z,72.40
2018-06-18T11:38:10.840Z,72.40
2018-06-18T11:39:15.498Z,72.10
2018-06-18T11:40:25.702Z,72.20
2018-06-18T11:41:30.341Z,72.40
2018-06-18T11:42:37.390Z,72.70
2018-06-18T11:43:42.399Z,73.50
2018-06-18T11:44:47.756Z,71.30
2018-06-18T11:45:54.769Z,71.90
2018-06-18T11:47:00.684Z,71.90
2018-06-18T11:48:27.464Z,71.80
2018-06-18T11:49:33.359Z,72.10
2018-06-18T11:50:41.574Z,72.10
2018-06-18T11:51:47.052Z,72.10
2018-06-18T11:52:52.898Z,71.70
2018-06-18T11:53:57.914Z,71.70
2018-06-18T11:55:06.123Z,71.70
2018-06-18T11:56:11.468Z,70.90
2018-06-18T11:57:17.536Z,71.40
2018-06-18T11:58:27.705Z,71.00
2018-06-18T11:59:37.225Z,71.30
2018-06-18T12:00:53.350Z,71.40
2018-06-18T12:02:07.674Z,71.50
2018-06-18T12:03:18.933Z,71.70
2018-06-18T12:04:30.927Z,72.50
2018-06-18T12:05:42.411Z,73.40
2018-06-18T12:06:53.389Z,73.60
2018-06-18T12:08:03.705Z,73.80
2018-06-18T12:09:15.390Z,73.80
2018-06-18T12:10:25.683Z,74.10
2018-06-18T12:11:48.953Z,74.40
2018-06-18T12:13:02.399Z,74.50
2018-06-18T12:14:35.975Z,74.60
2018-06-18T12:15:41.280Z,74.10
2018-06-18T12:16:51.687Z,73.90
2018-06-18T12:18:19.000Z,74.00
2018-06-18T12:19:43.684Z,73.90
2018-06-18T12:21:04.523Z,73.40
2018-06-18T12:23:42.510Z,73.50
2018-06-18T12:24:57.489Z,74.00
2018-06-18T12:26:04.939Z,73.90
2018-06-18T12:27:14.986Z,74.10
2018-06-18T12:28:23.757Z,74.10
2018-06-18T12:29:29.783Z,74.20
2018-06-18T12:30:37.408Z,74.40
2018-06-18T12:31:42.567Z,74.40
2018-06-18T12:34:55.508Z,74.10
2018-06-18T12:36:02.064Z,73.80
2018-06-18T12:37:07.825Z,74.00
2018-06-18T12:38:14.278Z,74.20
2018-06-18T12:39:19.566Z,74.60
2018-06-18T12:40:24.468Z,75.10
2018-06-18T12:41:31.763Z,75.40
2018-06-18T13:48:14.323Z,78.20
2018-06-18T13:49:20.346Z,78.30
2018-06-18T13:52:10.301Z,78.30
2018-06-18T13:53:15.061Z,78.40
2018-06-18T13:54:21.265Z,79.60
2018-06-18T13:55:28.343Z,80.30
2018-06-18T13:56:33.850Z,80.60
2018-06-18T13:57:38.647Z,80.50
2018-06-18T13:58:43.910Z,80.00
2018-06-18T14:00:22.495Z,79.80
2018-06-18T14:01:41.635Z,80.10
2018-06-18T14:02:48.697Z,80.00
2018-06-18T14:03:53.240Z,80.30
2018-06-18T14:04:58.794Z,79.90
2018-06-18T14:06:04.256Z,79.40
2018-06-18T14:07:09.678Z,79.30
2018-06-18T14:08:20.635Z,79.40
2018-06-18T14:09:26.236Z,78.90
2018-06-18T14:10:30.885Z,78.20
2018-06-18T14:11:35.791Z,78.40
2018-06-18T14:12:44.558Z,77.70
2018-06-18T14:13:49.431Z,77.90
2018-06-18T14:14:54.539Z,77.30
2018-06-18T14:16:00.627Z,77.30
2018-06-18T14:17:10.327Z,77.30
2018-06-18T14:18:15.347Z,77.20
2018-06-18T14:19:27.206Z,77.40
2018-06-18T14:20:34.573Z,77.30
2018-06-18T14:21:39.931Z,77.00
2018-06-18T14:22:44.851Z,77.10
2018-06-18T14:23:50.957Z,77.10
2018-06-18T14:24:59.450Z,77.50
2018-06-18T14:26:57.909Z,77.60
2018-06-18T14:28:02.738Z,78.00
2018-06-18T14:29:12.503Z,78.10
2018-06-18T14:30:22.855Z,78.00
2018-06-18T14:31:33.222Z,78.20
2018-06-18T14:32:43.408Z,78.40
2018-06-18T14:33:56.161Z,78.40
2018-06-18T14:35:08.098Z,78.50
2018-06-18T14:36:19.640Z,78.20
2018-06-18T14:37:31.364Z,78.50
2018-06-18T14:38:42.379Z,78.40
2018-06-18T14:39:54.325Z,78.30
2018-06-18T14:41:16.860Z,77.70
2018-06-18T14:42:24.029Z,77.70
2018-06-18T14:43:28.903Z,78.00
2018-06-18T14:44:34.820Z,78.20
2018-06-18T14:45:41.531Z,78.10
2018-06-18T14:46:49.753Z,78.50
2018-06-18T14:47:55.469Z,78.30
2018-06-18T14:49:00.609Z,78.30
2018-06-18T14:50:06.941Z,78.40
2018-06-18T14:51:12.086Z,78.00
2018-06-18T14:52:18.752Z,77.80
2018-06-18T14:53:23.705Z,78.00
2018-06-18T14:54:28.499Z,77.60
2018-06-18T14:55:33.053Z,77.60
2018-06-18T14:56:40.003Z,77.00
2018-06-18T14:57:49.601Z,77.40
2018-06-18T14:59:10.570Z,77.40
2018-06-18T15:00:20.087Z,77.40
2018-06-18T15:01:29.562Z,77.40
2018-06-18T15:02:34.685Z,77.80
2018-06-18T15:03:39.315Z,77.50
2018-06-18T15:04:47.079Z,77.50
2018-06-18T15:05:51.739Z,77.50
2018-06-18T15:06:58.371Z,77.60
2018-06-18T15:08:04.114Z,77.60
2018-06-18T15:09:13.364Z,77.60
2018-06-18T15:10:18.962Z,77.50
2018-06-18T15:11:23.848Z,77.70
2018-06-18T15:12:31.743Z,77.50
2018-06-18T15:13:37.894Z,77.40
2018-06-18T15:14:42.609Z,76.70
2018-06-18T15:15:53.506Z,77.10
2018-06-18T15:17:01.487Z,77.30
2018-06-18T15:18:07.009Z,77.70
2018-06-18T15:19:16.541Z,77.50
2018-06-18T15:20:22.374Z,77.70
2018-06-18T15:21:28.893Z,77.30
2018-06-18T15:22:35.211Z,77.50
2018-06-18T15:23:41.579Z,77.40
2018-06-18T15:24:52.127Z,77.20
2018-06-18T15:26:00.636Z,77.20
2018-06-18T15:27:06.237Z,76.50
2018-06-18T15:28:11.684Z,76.80
2018-06-18T15:30:27.717Z,76.70
2018-06-18T15:31:36.669Z,76.80
2018-06-18T15:32:41.682Z,76.50
2018-06-18T15:33:48.117Z,76.10
2018-06-18T15:35:01.279Z,76.00
2018-06-18T15:36:06.759Z,76.00
2018-06-18T15:37:30.939Z,76.00
2018-06-18T15:38:36.946Z,76.10
2018-06-18T15:39:42.313Z,76.00
2018-06-18T15:40:48.636Z,76.50
2018-06-18T15:41:53.375Z,76.00
2018-06-18T15:42:58.621Z,76.00
2018-06-18T15:44:07.283Z,76.00
2018-06-18T15:45:16.461Z,75.60
2018-06-18T15:46:21.735Z,75.80
2018-06-18T15:47:26.366Z,75.90
2018-06-18T15:48:34.490Z,76.10
2018-06-18T15:49:40.591Z,76.10
2018-06-18T15:50:48.525Z,75.80
2018-06-18T15:51:55.383Z,75.80