createdAt,value
2023-01-17T00:00:01.822Z,100.00
2023-01-17T00:05:26.824Z,100.00
2023-01-17T00:10:29.919Z,100.00
2023-01-17T00:15:34.068Z,100.00
2023-01-17T00:20:54.633Z,100.00
2023-01-17T00:26:04.158Z,100.00
2023-01-17T00:31:10.197Z,100.00
2023-01-17T00:36:12.378Z,100.00
2023-01-17T00:41:14.994Z,100.00
2023-01-17T00:46:36.487Z,100.00
2023-01-17T00:51:57.176Z,100.00
2023-01-17T00:57:19.351Z,100.00
2023-01-17T01:02:41.909Z,100.00
2023-01-17T01:08:02.352Z,100.00
2023-01-17T01:13:22.668Z,100.00
2023-01-17T01:18:44.518Z,100.00
2023-01-17T01:24:04.749Z,100.00
2023-01-17T01:29:25.373Z,100.00
2023-01-17T01:34:29.832Z,100.00
2023-01-17T01:39:32.635Z,100.00
2023-01-17T01:44:48.141Z,100.00
2023-01-17T01:49:52.788Z,100.00
2023-01-17T01:54:59.420Z,100.00
2023-01-17T02:00:07.591Z,100.00
2023-01-17T02:05:19.053Z,100.00
2023-01-17T02:10:22.123Z,100.00
2023-01-17T02:15:32.727Z,100.00
2023-01-17T02:20:59.806Z,100.00
2023-01-17T02:26:42.132Z,100.00
2023-01-17T02:31:50.738Z,100.00
2023-01-17T02:37:01.318Z,100.00
2023-01-17T02:42:09.439Z,100.00
2023-01-17T02:47:24.002Z,100.00
2023-01-17T02:52:45.486Z,100.00
2023-01-17T02:58:01.922Z,100.00
2023-01-17T03:03:18.502Z,100.00
2023-01-17T03:08:22.171Z,100.00
2023-01-17T03:13:25.032Z,100.00
2023-01-17T03:18:29.139Z,100.00
2023-01-17T03:23:31.909Z,100.00
2023-01-17T03:28:35.016Z,100.00
2023-01-17T03:33:39.419Z,100.00
2023-01-17T03:38:42.229Z,100.00
2023-01-17T03:43:45.003Z,100.00
2023-01-17T03:48:49.123Z,100.00
2023-01-17T03:53:51.997Z,100.00
2023-01-17T03:58:54.895Z,100.00
2023-01-17T04:03:58.990Z,100.00
2023-01-17T04:09:01.816Z,100.00
2023-01-17T04:27:31.218Z,100.00
2023-01-17T04:32:34.388Z,100.00
2023-01-17T04:37:37.163Z,100.00
2023-01-17T04:42:41.512Z,100.00
2023-01-17T04:47:44.322Z,100.00
2023-01-17T04:52:47.134Z,100.00
2023-01-17T04:57:51.556Z,100.00
2023-01-17T05:02:55.680Z,100.00
2023-01-17T05:07:59.506Z,100.00
2023-01-17T05:13:03.927Z,100.00
2023-01-17T05:18:08.738Z,100.00
2023-01-17T05:23:11.990Z,100.00
2023-01-17T05:28:16.140Z,100.00
2023-01-17T05:33:19.405Z,100.00
2023-01-17T05:38:23.661Z,100.00
2023-01-17T05:43:28.401Z,100.00
2023-01-17T05:48:31.152Z,100.00
2023-01-17T05:53:33.844Z,100.00
2023-01-17T05:58:39.982Z,100.00
2023-01-17T06:03:43.901Z,100.00
2023-01-17T06:08:47.462Z,100.00
2023-01-17T06:13:52.492Z,100.00
2023-01-17T06:18:55.276Z,100.00
2023-01-17T06:23:58.059Z,100.00
2023-01-17T06:29:02.401Z,100.00
2023-01-17T06:34:05.609Z,100.00
2023-01-17T06:39:08.576Z,100.00
2023-01-17T06:44:14.092Z,100.00
2023-01-17T06:49:17.608Z,100.00
2023-01-17T06:54:20.317Z,100.00
2023-01-17T06:59:24.508Z,100.00
2023-01-17T07:04:27.327Z,100.00
2023-01-17T07:09:32.704Z,100.00
2023-01-17T07:14:36.892Z,100.00
2023-01-17T07:19:39.684Z,100.00
2023-01-17T07:24:42.513Z,100.00
2023-01-17T07:29:46.618Z,100.00
2023-01-17T07:34:50.939Z,100.00
2023-01-17T07:39:54.590Z,100.00
2023-01-17T07:45:00.648Z,100.00
2023-01-17T07:50:05.126Z,100.00
2023-01-17T07:55:12.382Z,100.00
2023-01-17T08:00:18.506Z,100.00
2023-01-17T08:05:26.741Z,100.00
2023-01-17T08:10:29.454Z,100.00
2023-01-17T08:15:33.535Z,100.00
2023-01-17T08:26:03.574Z,100.00
2023-01-17T08:31:11.257Z,100.00
2023-01-17T08:36:14.195Z,100.00
2023-01-17T08:41:17.527Z,100.00
2023-01-17T08:46:22.791Z,100.00
2023-01-17T08:51:26.582Z,100.00
2023-01-17T08:56:30.259Z,100.00
2023-01-17T09:01:40.659Z,100.00
2023-01-17T09:06:48.243Z,100.00
2023-01-17T09:11:51.042Z,100.00
2023-01-17T09:16:55.203Z,100.00
2023-01-17T09:21:58.009Z,100.00
2023-01-17T09:27:00.928Z,100.00
2023-01-17T09:32:05.619Z,100.00
2023-01-17T09:37:09.232Z,100.00
2023-01-17T09:42:22.610Z,100.00
2023-01-17T09:47:36.680Z,100.00
2023-01-17T09:52:44.679Z,100.00
2023-01-17T09:58:00.177Z,100.00
2023-01-17T10:03:43.696Z,100.00
2023-01-17T10:09:15.128Z,100.00
2023-01-17T10:14:40.801Z,100.00
2023-01-17T10:20:07.335Z,100.00
2023-01-17T10:25:26.319Z,100.00
2023-01-17T10:30:35.714Z,100.00
2023-01-17T10:35:50.661Z,100.00
2023-01-17T10:40:59.599Z,97.35
2023-01-17T10:46:05.962Z,96.79
2023-01-17T10:51:18.203Z,88.77
2023-01-17T10:56:28.353Z,82.91
2023-01-17T11:07:14.719Z,75.94
2023-01-17T11:12:25.749Z,77.00
2023-01-17T11:17:29.753Z,75.52
2023-01-17T11:22:34.515Z,71.06
2023-01-17T11:27:42.652Z,66.25
2023-01-17T11:32:56.722Z,65.02
2023-01-17T11:38:15.942Z,64.81
2023-01-17T11:43:22.711Z,62.74
2023-01-17T11:48:25.730Z,59.01
2023-01-17T11:53:33.334Z,61.28
2023-01-17T11:58:39.282Z,57.18
2023-01-17T12:04:17.356Z,55.73
2023-01-17T12:09:29.913Z,55.87
2023-01-17T12:14:44.663Z,64.28
2023-01-17T12:20:01.133Z,53.89
2023-01-17T12:25:21.820Z,54.01
2023-01-17T12:30:44.628Z,53.75
2023-01-17T12:35:53.692Z,55.89
2023-01-17T12:41:05.698Z,56.67
2023-01-17T12:46:16.865Z,56.44
2023-01-17T12:51:27.700Z,56.56
2023-01-17T12:56:35.600Z,58.49
2023-01-17T13:01:43.070Z,59.26
2023-01-17T13:06:54.036Z,60.84
2023-01-17T13:12:03.004Z,61.98
2023-01-17T13:17:20.185Z,69.71
2023-01-17T13:22:27.044Z,74.50
2023-01-17T13:27:40.354Z,77.74
2023-01-17T13:33:07.734Z,82.13
2023-01-17T13:38:22.658Z,80.90
2023-01-17T13:43:31.790Z,80.63
2023-01-17T13:48:37.681Z,84.21
2023-01-17T13:53:49.274Z,85.34
2023-01-17T13:59:12.765Z,82.60
2023-01-17T14:04:15.549Z,83.25
2023-01-17T14:09:23.816Z,85.90
2023-01-17T14:14:48.765Z,81.45
2023-01-17T14:19:53.428Z,83.92
2023-01-17T14:25:01.862Z,81.69
2023-01-17T14:30:17.794Z,81.00
2023-01-17T14:35:23.526Z,80.03
2023-01-17T14:40:30.683Z,78.93
2023-01-17T14:45:37.247Z,77.47
2023-01-17T14:50:42.651Z,79.05
2023-01-17T14:55:56.591Z,80.97
2023-01-17T15:01:03.246Z,79.60
2023-01-17T15:06:13.057Z,83.54
2023-01-17T15:11:23.630Z,85.47
2023-01-17T15:16:33.316Z,85.86
2023-01-17T15:21:40.596Z,89.33
2023-01-17T15:26:44.860Z,87.83
2023-01-17T15:31:51.470Z,92.33
2023-01-17T15:36:57.669Z,94.40
2023-01-17T15:42:03.106Z,96.50
2023-01-17T15:47:25.808Z,100.00
2023-01-17T15:52:29.175Z,100.00
2023-01-17T15:57:36.937Z,100.00
2023-01-17T16:02:44.202Z,100.00
2023-01-17T16:07:46.966Z,100.00
2023-01-17T16:12:52.954Z,100.00
2023-01-17T16:18:02.483Z,100.00
2023-01-17T16:23:06.691Z,100.00
2023-01-17T16:28:09.487Z,100.00
2023-01-17T16:33:13.858Z,100.00
2023-01-17T16:38:17.927Z,100.00
2023-01-17T16:43:21.446Z,100.00
2023-01-17T16:48:25.559Z,100.00
2023-01-17T16:53:29.709Z,100.00
2023-01-17T16:58:32.495Z,100.00
2023-01-17T17:03:36.617Z,100.00
2023-01-17T17:08:39.719Z,100.00
2023-01-17T17:13:44.011Z,100.00
2023-01-17T17:18:55.549Z,100.00
2023-01-17T17:23:59.496Z,100.00
2023-01-17T17:29:02.912Z,100.00
2023-01-17T17:34:08.647Z,100.00
2023-01-17T17:39:14.688Z,100.00
2023-01-17T17:44:17.699Z,100.00
2023-01-17T17:49:22.968Z,100.00
2023-01-17T17:54:27.381Z,100.00
2023-01-17T17:59:31.132Z,100.00
2023-01-17T18:04:35.407Z,100.00
2023-01-17T18:09:39.315Z,100.00
2023-01-17T18:14:47.267Z,100.00
2023-01-17T18:19:52.633Z,100.00
2023-01-17T18:24:55.491Z,100.00
2023-01-17T18:29:58.609Z,100.00
2023-01-17T18:35:03.081Z,100.00
2023-01-17T18:40:08.012Z,100.00
2023-01-17T18:45:11.490Z,100.00
2023-01-17T18:50:18.269Z,100.00
2023-01-17T18:55:21.931Z,100.00
2023-01-17T19:00:24.649Z,100.00
2023-01-17T19:05:29.116Z,100.00
2023-01-17T19:10:32.690Z,100.00
2023-01-17T19:15:36.239Z,100.00
2023-01-17T19:20:40.437Z,100.00
2023-01-17T19:25:43.192Z,100.00
2023-01-17T19:30:48.147Z,100.00
2023-01-17T19:35:52.424Z,100.00
2023-01-17T19:40:55.191Z,100.00
2023-01-17T19:45:59.534Z,100.00
2023-01-17T19:51:08.850Z,100.00
2023-01-17T19:56:14.670Z,100.00
2023-01-17T20:01:19.446Z,100.00
2023-01-17T20:06:30.837Z,100.00
2023-01-17T20:11:33.898Z,100.00
2023-01-17T20:16:37.617Z,100.00
2023-01-17T20:21:41.916Z,100.00
2023-01-17T20:26:44.619Z,100.00
2023-01-17T20:31:52.353Z,100.00
2023-01-17T20:36:58.081Z,100.00
2023-01-17T20:42:01.543Z,100.00
2023-01-17T20:47:04.503Z,100.00
2023-01-17T20:52:08.622Z,100.00
2023-01-17T20:57:11.365Z,100.00
2023-01-17T21:02:14.217Z,100.00
2023-01-17T21:07:18.778Z,100.00
2023-01-17T21:12:22.481Z,100.00
2023-01-17T21:17:25.746Z,100.00
2023-01-17T21:22:29.857Z,100.00
2023-01-17T21:27:32.642Z,100.00
2023-01-17T21:32:36.027Z,100.00
2023-01-17T21:37:41.034Z,100.00
2023-01-17T21:42:43.902Z,100.00
2023-01-17T21:47:47.899Z,100.00
2023-01-17T21:52:52.076Z,100.00
2023-01-17T21:58:12.332Z,100.00
2023-01-17T22:03:15.362Z,100.00
2023-01-17T22:08:19.422Z,100.00
2023-01-17T22:13:22.188Z,100.00
2023-01-17T22:18:25.009Z,100.00
2023-01-17T22:23:29.164Z,100.00
2023-01-17T22:28:32.681Z,100.00
2023-01-17T22:33:35.456Z,100.00
2023-01-17T22:38:39.705Z,100.00
2023-01-17T22:43:44.609Z,100.00
2023-01-17T22:48:47.555Z,100.00
2023-01-17T22:53:52.904Z,100.00
2023-01-17T22:58:55.887Z,100.00
2023-01-17T23:04:00.380Z,100.00
2023-01-17T23:09:06.833Z,100.00
2023-01-17T23:14:12.527Z,100.00
2023-01-17T23:19:24.103Z,100.00
2023-01-17T23:24:29.201Z,100.00
2023-01-17T23:29:32.804Z,100.00
2023-01-17T23:34:35.544Z,100.00
2023-01-17T23:39:39.888Z,100.00
2023-01-17T23:44:42.622Z,100.00
2023-01-17T23:49:48.156Z,100.00
2023-01-17T23:54:52.292Z,100.00
2023-01-17T23:59:55.010Z,100.00
