createdAt,value
2023-10-23T00:04:28.178Z,11.15
2023-10-23T00:09:28.116Z,11.1
2023-10-23T00:14:28.130Z,11.01
2023-10-23T00:19:28.131Z,11.01
2023-10-23T00:24:28.133Z,11.05
2023-10-23T00:29:28.132Z,10.99
2023-10-23T00:34:28.122Z,10.9
2023-10-23T00:39:28.135Z,10.74
2023-10-23T00:44:28.123Z,10.68
2023-10-23T00:49:28.138Z,10.62
2023-10-23T00:54:28.139Z,10.44
2023-10-23T00:59:28.127Z,10.34
2023-10-23T01:04:28.140Z,10.14
2023-10-23T01:09:28.128Z,10.12
2023-10-23T01:14:28.142Z,10.12
2023-10-23T01:19:28.142Z,9.99
2023-10-23T01:24:28.144Z,9.96
2023-10-23T01:29:28.144Z,10.01
2023-10-23T01:34:28.133Z,10.01
2023-10-23T01:39:28.147Z,10.03
2023-10-23T01:44:28.133Z,10.02
2023-10-23T01:49:28.149Z,9.89
2023-10-23T01:54:28.149Z,9.72
2023-10-23T01:59:28.175Z,9.74
2023-10-23T02:04:28.152Z,9.72
2023-10-23T02:09:28.140Z,9.64
2023-10-23T02:14:28.152Z,9.52
2023-10-23T02:19:28.141Z,9.46
2023-10-23T02:24:28.155Z,9.34
2023-10-23T02:29:28.156Z,9.21
2023-10-23T02:34:28.144Z,9.08
2023-10-23T02:39:28.157Z,9.06
2023-10-23T02:44:28.145Z,9.08
2023-10-23T02:49:28.159Z,8.97
2023-10-23T02:54:28.159Z,8.96
2023-10-23T02:59:28.161Z,8.96
2023-10-23T03:04:28.162Z,8.93
2023-10-23T03:09:28.150Z,8.87
2023-10-23T03:14:28.162Z,8.78
2023-10-23T03:19:28.151Z,8.81
2023-10-23T03:24:28.165Z,8.84
2023-10-23T03:29:28.166Z,8.88
2023-10-23T03:34:28.191Z,8.8
2023-10-23T03:39:28.168Z,8.66
2023-10-23T03:44:28.155Z,8.68
2023-10-23T03:49:28.169Z,8.72
2023-10-23T03:54:28.170Z,8.58
2023-10-23T03:59:28.171Z,8.53
2023-10-23T04:04:28.171Z,8.46
2023-10-23T04:09:28.159Z,8.43
2023-10-23T04:14:28.172Z,8.39
2023-10-23T04:19:28.160Z,8.35
2023-10-23T04:24:28.174Z,8.39
2023-10-23T04:29:28.174Z,8.28
2023-10-23T04:34:28.176Z,8.27
2023-10-23T04:39:28.176Z,8.22
2023-10-23T04:44:28.165Z,8.17
2023-10-23T04:49:28.177Z,8.07
2023-10-23T04:54:28.165Z,8.13
2023-10-23T04:59:28.180Z,8.03
2023-10-23T05:04:28.179Z,7.98
2023-10-23T05:09:28.168Z,7.89
2023-10-23T05:14:28.181Z,7.84
2023-10-23T05:19:28.169Z,7.85
2023-10-23T05:24:28.182Z,7.82
2023-10-23T05:29:28.169Z,7.69
2023-10-23T05:34:37.443Z,7.67
2023-10-23T05:39:28.185Z,7.67
2023-10-23T05:44:28.173Z,7.67
2023-10-23T05:49:28.187Z,7.7
2023-10-23T05:54:28.174Z,7.7
2023-10-23T05:59:28.187Z,7.82
2023-10-23T06:04:28.188Z,7.96
2023-10-23T06:09:28.190Z,8.07
2023-10-23T06:14:28.189Z,8.14
2023-10-23T06:19:28.178Z,8.34
2023-10-23T06:24:28.192Z,8.46
2023-10-23T06:29:28.179Z,8.52
2023-10-23T06:34:28.193Z,8.6
2023-10-23T06:39:32.872Z,8.64
2023-10-23T06:44:28.182Z,8.83
2023-10-23T06:49:28.194Z,9.08
2023-10-23T06:54:28.183Z,9.22
2023-10-23T06:59:28.196Z,9.41
2023-10-23T07:04:28.197Z,9.55
2023-10-23T07:09:28.199Z,9.78
2023-10-23T07:14:28.198Z,10.13
2023-10-23T07:19:28.188Z,10.47
2023-10-23T07:24:28.201Z,10.86
2023-10-23T07:29:28.189Z,11.09
2023-10-23T07:34:28.226Z,11.74
2023-10-23T07:39:30.638Z,12.07
2023-10-23T07:44:28.192Z,12.25
2023-10-23T07:49:28.206Z,12.26
2023-10-23T07:54:28.194Z,12.43
2023-10-23T07:59:28.208Z,12.71
2023-10-23T08:04:28.209Z,12.9
2023-10-23T08:09:28.211Z,13.05
2023-10-23T08:14:28.212Z,13.45
2023-10-23T08:19:28.200Z,14.32
2023-10-23T08:24:28.214Z,14.75
2023-10-23T08:29:28.202Z,16.58
2023-10-23T08:34:28.217Z,20.7
2023-10-23T08:39:36.453Z,20.58
2023-10-23T08:44:28.220Z,19.85
2023-10-23T08:49:36.456Z,19.52
2023-10-23T08:54:28.211Z,18.93
2023-10-23T08:59:28.225Z,18.43
2023-10-23T09:04:28.214Z,18.16
2023-10-23T09:09:28.229Z,17.95
2023-10-23T09:14:28.230Z,17.95
2023-10-23T09:19:28.220Z,17.79
2023-10-23T09:24:28.233Z,17.6
2023-10-23T09:29:28.222Z,17.37
2023-10-23T09:34:28.236Z,17.45
2023-10-23T09:39:28.239Z,17.56
2023-10-23T09:44:28.241Z,17.7
2023-10-23T09:49:28.242Z,18.19
2023-10-23T09:54:28.231Z,18.39
2023-10-23T09:59:28.246Z,18.79
2023-10-23T10:04:28.234Z,18.85
2023-10-23T10:09:28.249Z,19.1
2023-10-23T10:14:28.250Z,19.1
2023-10-23T10:19:28.240Z,18.96
2023-10-23T10:24:28.255Z,18.87
2023-10-23T10:29:28.241Z,18.85
2023-10-23T10:34:28.258Z,18.77
2023-10-23T10:39:28.259Z,18.99
2023-10-23T10:44:28.261Z,18.9
2023-10-23T10:49:28.263Z,18.91
2023-10-23T10:54:28.252Z,18.93
2023-10-23T10:59:28.307Z,19.12
2023-10-23T11:04:28.255Z,19.16
2023-10-23T11:09:28.270Z,19.01
2023-10-23T11:14:28.272Z,19.04
2023-10-23T11:19:28.261Z,19.43
2023-10-23T11:24:28.275Z,19.52
2023-10-23T11:29:28.263Z,19.49
2023-10-23T11:34:28.278Z,19.36
2023-10-23T11:39:28.267Z,19.15
2023-10-23T11:44:28.282Z,18.95
2023-10-23T11:49:28.283Z,18.82
2023-10-23T11:54:28.273Z,18.85
2023-10-23T11:59:28.288Z,19.19
2023-10-23T12:04:28.276Z,19.27
2023-10-23T12:09:28.291Z,19.48
2023-10-23T12:14:28.293Z,19.45
2023-10-23T12:19:28.294Z,19.86
2023-10-23T12:24:28.296Z,20.64
2023-10-23T12:29:28.285Z,21.05
2023-10-23T12:34:28.300Z,21.15
2023-10-23T12:39:28.288Z,21.14
2023-10-23T12:44:28.304Z,20.78
2023-10-23T12:49:28.306Z,20.59
2023-10-23T12:54:28.295Z,20.03
2023-10-23T12:59:28.309Z,19.85
2023-10-23T13:04:28.298Z,19.67
2023-10-23T13:09:37.571Z,19.56
2023-10-23T13:14:28.315Z,19.45
2023-10-23T13:19:28.317Z,19.25
2023-10-23T13:24:28.320Z,19.11
2023-10-23T13:29:28.308Z,19.44
2023-10-23T13:34:28.322Z,19.83
2023-10-23T13:39:28.311Z,19.87
2023-10-23T13:44:28.390Z,19.67
2023-10-23T13:49:28.328Z,19.12
2023-10-23T13:54:28.330Z,19.11
2023-10-23T13:59:28.332Z,19.12
2023-10-23T14:04:28.332Z,19.2
2023-10-23T14:09:28.335Z,19.18
2023-10-23T14:14:28.324Z,18.93
2023-10-23T14:19:28.339Z,18.6
2023-10-23T14:24:28.341Z,18.41
2023-10-23T14:29:28.330Z,18.27
2023-10-23T14:34:28.344Z,18.18
2023-10-23T14:39:28.332Z,18.32
2023-10-23T14:44:28.347Z,18.15
2023-10-23T14:49:28.349Z,18.12
2023-10-23T14:54:28.351Z,18.12
2023-10-23T14:59:28.353Z,18.06
2023-10-23T15:04:28.342Z,18.1
2023-10-23T15:09:28.356Z,18.03
2023-10-23T15:14:28.345Z,17.95
2023-10-23T15:19:28.360Z,17.96
2023-10-23T15:24:28.362Z,17.94
2023-10-23T15:29:28.351Z,18.01
2023-10-23T15:34:28.365Z,17.89
2023-10-23T15:39:28.353Z,17.68
2023-10-23T15:44:28.369Z,17.6
2023-10-23T15:49:28.357Z,17.53
2023-10-23T15:54:28.372Z,17.59
2023-10-23T15:59:28.373Z,17.51
2023-10-23T16:04:28.362Z,17.41
2023-10-23T16:09:28.418Z,17.29
2023-10-23T16:14:28.365Z,17.11
2023-10-23T16:19:28.380Z,16.94
2023-10-23T16:24:28.381Z,16.81
2023-10-23T16:29:28.383Z,16.86
2023-10-23T16:34:28.384Z,16.81
2023-10-23T16:39:28.374Z,16.79
2023-10-23T16:44:28.387Z,16.7
2023-10-23T16:49:28.376Z,16.66
2023-10-23T16:54:28.392Z,16.57
2023-10-23T16:59:28.392Z,16.48
2023-10-23T17:04:28.382Z,16.48
2023-10-23T17:09:28.396Z,16.44
2023-10-23T17:14:28.384Z,16.45
2023-10-23T17:19:28.399Z,16.36
2023-10-23T17:24:28.401Z,16.29
2023-10-23T17:29:28.403Z,16.33
2023-10-23T17:34:28.403Z,16.35
2023-10-23T17:39:28.393Z,16.36
2023-10-23T17:44:28.407Z,16.27
2023-10-23T17:49:28.395Z,16.32
2023-10-23T17:54:28.418Z,16.37
2023-10-23T17:59:28.411Z,16.33
2023-10-23T18:04:28.478Z,16.44
2023-10-23T18:09:28.415Z,16.44
2023-10-23T18:14:28.404Z,16.46
2023-10-23T18:19:28.417Z,16.51
2023-10-23T18:24:28.406Z,16.52
2023-10-23T18:29:28.421Z,16.46
2023-10-23T18:34:28.423Z,16.44
2023-10-23T18:39:28.412Z,16.49
2023-10-23T18:44:28.425Z,16.52
2023-10-23T18:49:28.414Z,16.5
2023-10-23T18:54:28.428Z,16.43
2023-10-23T18:59:28.430Z,16.4
2023-10-23T19:04:28.432Z,16.46
2023-10-23T19:09:28.433Z,16.51
2023-10-23T19:14:28.423Z,16.51
2023-10-23T19:19:28.436Z,16.52
2023-10-23T19:24:28.425Z,16.56
2023-10-23T19:29:28.440Z,16.62
2023-10-23T19:34:28.442Z,16.77
2023-10-23T19:39:28.431Z,16.76
2023-10-23T19:44:28.444Z,16.79
2023-10-23T19:49:28.433Z,16.77
2023-10-23T19:54:28.447Z,16.83
2023-10-23T19:59:28.436Z,16.82
2023-10-23T20:04:28.451Z,16.93
2023-10-23T20:09:28.461Z,16.98
2023-10-23T20:14:28.442Z,16.86
2023-10-23T20:19:28.455Z,16.81
2023-10-23T20:24:28.444Z,16.71
2023-10-23T20:29:28.458Z,16.62
2023-10-23T20:34:28.460Z,16.68
2023-10-23T20:39:28.462Z,16.61
2023-10-23T20:44:28.464Z,16.5
2023-10-23T20:49:28.452Z,16.44
2023-10-23T20:54:37.725Z,16.46
2023-10-23T20:59:28.455Z,16.62
2023-10-23T21:04:28.470Z,16.51
2023-10-23T21:09:28.471Z,16.39
2023-10-23T21:14:28.460Z,16.28
2023-10-23T21:19:28.475Z,16.27
2023-10-23T21:24:28.463Z,16.2
2023-10-23T21:29:28.478Z,15.96
2023-10-23T21:34:28.478Z,15.81
2023-10-23T21:39:28.481Z,15.89
2023-10-23T21:44:28.481Z,16.07
2023-10-23T21:49:28.471Z,16.07
2023-10-23T21:54:28.485Z,16.11
2023-10-23T21:59:28.474Z,15.91
2023-10-23T22:04:28.489Z,15.74
2023-10-23T22:09:28.490Z,15.76
2023-10-23T22:14:28.540Z,15.82
2023-10-23T22:19:28.492Z,15.95
2023-10-23T22:24:28.480Z,15.9
2023-10-23T22:29:28.496Z,16.06
2023-10-23T22:34:28.483Z,16.04
2023-10-23T22:39:28.499Z,15.96
2023-10-23T22:44:28.500Z,15.89
2023-10-23T22:49:28.489Z,15.95
2023-10-23T22:54:28.504Z,15.82
2023-10-23T22:59:28.492Z,15.94
2023-10-23T23:04:28.506Z,15.66
2023-10-23T23:09:28.507Z,15.66
2023-10-23T23:14:28.510Z,15.56
2023-10-23T23:19:28.510Z,15.59
2023-10-23T23:24:28.500Z,15.61
2023-10-23T23:29:28.514Z,15.69
2023-10-23T23:34:28.502Z,15.67
2023-10-23T23:39:28.517Z,15.75
2023-10-23T23:44:28.518Z,15.65
2023-10-23T23:49:28.544Z,15.62
2023-10-23T23:54:28.522Z,15.78
2023-10-23T23:59:28.510Z,15.93
