createdAt,value
2023-05-09T00:02:22.311Z,7.28
2023-05-09T00:04:48.925Z,7.22
2023-05-09T00:07:15.618Z,11.07
2023-05-09T00:09:42.120Z,9.77
2023-05-09T00:12:09.092Z,6.43
2023-05-09T00:14:35.679Z,7.07
2023-05-09T00:17:02.147Z,5.65
2023-05-09T00:19:28.603Z,6.70
2023-05-09T00:21:55.074Z,5.90
2023-05-09T00:24:21.637Z,5.55
2023-05-09T00:26:48.119Z,5.70
2023-05-09T00:29:14.596Z,5.65
2023-05-09T00:31:41.136Z,5.90
2023-05-09T00:34:07.623Z,6.55
2023-05-09T00:36:34.112Z,6.68
2023-05-09T00:39:00.740Z,13.10
2023-05-09T00:41:27.184Z,6.03
2023-05-09T00:43:53.666Z,6.57
2023-05-09T00:46:20.266Z,9.48
2023-05-09T00:48:46.927Z,6.53
2023-05-09T00:51:13.426Z,6.85
2023-05-09T00:53:39.965Z,6.63
2023-05-09T00:56:06.878Z,6.70
2023-05-09T00:58:33.330Z,11.90
2023-05-09T01:01:01.850Z,7.28
2023-05-09T01:03:28.585Z,7.22
2023-05-09T01:05:57.957Z,10.65
2023-05-09T01:08:43.222Z,14.52
2023-05-09T01:11:12.967Z,7.70
2023-05-09T01:14:01.016Z,9.23
2023-05-09T01:16:54.088Z,8.20
2023-05-09T01:19:59.368Z,7.10
2023-05-09T01:22:30.323Z,8.00
2023-05-09T01:25:15.324Z,8.02
2023-05-09T01:28:12.831Z,9.32
2023-05-09T01:30:39.368Z,12.65
2023-05-09T01:33:07.019Z,12.45
2023-05-09T01:35:33.521Z,11.48
2023-05-09T01:38:00.058Z,12.85
2023-05-09T01:40:26.680Z,11.57
2023-05-09T01:43:02.614Z,12.15
2023-05-09T01:45:29.138Z,11.57
2023-05-09T01:47:56.231Z,11.95
2023-05-09T01:50:22.802Z,20.95
2023-05-09T01:52:49.849Z,12.80
2023-05-09T01:55:16.825Z,12.90
2023-05-09T01:57:44.046Z,10.90
2023-05-09T02:00:12.899Z,11.45
2023-05-09T02:02:39.626Z,14.30
2023-05-09T02:05:06.691Z,14.88
2023-05-09T02:07:33.177Z,12.18
2023-05-09T02:09:59.611Z,11.40
2023-05-09T02:12:26.281Z,11.63
2023-05-09T02:14:52.759Z,12.07
2023-05-09T02:17:19.357Z,13.43
2023-05-09T02:19:45.988Z,10.60
2023-05-09T02:22:12.645Z,11.13
2023-05-09T02:24:39.109Z,17.10
2023-05-09T02:27:07.144Z,11.73
2023-05-09T02:29:40.587Z,19.83
2023-05-09T02:32:09.602Z,17.05
2023-05-09T02:34:37.396Z,14.45
2023-05-09T02:37:03.995Z,13.15
2023-05-09T02:39:30.942Z,12.60
2023-05-09T02:41:57.410Z,14.10
2023-05-09T02:44:23.875Z,15.43
2023-05-09T02:46:50.403Z,13.40
2023-05-09T02:49:30.943Z,17.45
2023-05-09T02:51:58.787Z,15.35
2023-05-09T02:54:25.240Z,14.43
2023-05-09T02:56:51.722Z,17.15
2023-05-09T02:59:18.585Z,13.93
2023-05-09T03:01:45.074Z,16.98
2023-05-09T03:04:11.644Z,24.10
2023-05-09T03:06:38.411Z,15.25
2023-05-09T03:09:04.899Z,16.67
2023-05-09T03:11:31.493Z,16.17
2023-05-09T03:13:58.123Z,20.20
2023-05-09T03:16:24.653Z,17.65
2023-05-09T03:18:51.205Z,14.60
2023-05-09T03:21:17.774Z,21.20
2023-05-09T03:23:44.594Z,18.00
2023-05-09T03:26:11.032Z,16.40
2023-05-09T03:28:38.414Z,16.75
2023-05-09T03:31:05.423Z,27.52
2023-05-09T03:33:31.926Z,23.67
2023-05-09T03:35:58.390Z,18.27
2023-05-09T03:38:24.823Z,21.95
2023-05-09T03:40:51.343Z,20.35
2023-05-09T03:43:17.800Z,19.30
2023-05-09T03:45:44.248Z,21.48
2023-05-09T03:48:11.350Z,26.48
2023-05-09T03:50:37.903Z,21.17
2023-05-09T03:53:04.416Z,19.92
2023-05-09T03:55:30.900Z,21.35
2023-05-09T03:57:57.656Z,21.70
2023-05-09T04:00:26.364Z,19.85
2023-05-09T04:02:53.100Z,20.33
2023-05-09T04:05:19.697Z,18.88
2023-05-09T04:07:46.295Z,21.65
2023-05-09T04:10:12.795Z,17.80
2023-05-09T04:12:39.362Z,18.05
2023-05-09T04:15:06.743Z,26.27
2023-05-09T04:17:33.256Z,18.55
2023-05-09T04:19:59.756Z,16.25
2023-05-09T04:22:26.342Z,16.67
2023-05-09T04:24:52.950Z,22.23
2023-05-09T04:27:19.647Z,17.52
2023-05-09T04:29:46.202Z,16.85
2023-05-09T04:32:12.684Z,18.52
2023-05-09T04:34:39.351Z,17.00
2023-05-09T04:37:05.799Z,16.52
2023-05-09T04:39:32.373Z,16.27
2023-05-09T04:41:59.031Z,13.05
2023-05-09T04:44:25.669Z,16.77
2023-05-09T04:46:52.167Z,13.05
2023-05-09T04:49:18.707Z,11.35
2023-05-09T04:51:45.246Z,10.57
2023-05-09T04:54:11.749Z,27.13
2023-05-09T04:56:38.252Z,10.90
2023-05-09T04:59:04.709Z,10.52
2023-05-09T05:01:31.203Z,11.02
2023-05-09T05:03:57.752Z,9.95
2023-05-09T05:06:24.228Z,11.18
2023-05-09T05:08:50.671Z,8.82
2023-05-09T05:11:18.073Z,7.72
2023-05-09T05:13:44.811Z,7.78
2023-05-09T05:16:11.427Z,9.43
2023-05-09T05:18:37.962Z,7.05
2023-05-09T05:21:04.467Z,8.15
2023-05-09T05:23:30.926Z,7.25
2023-05-09T05:25:57.427Z,6.88
2023-05-09T05:28:23.905Z,7.88
2023-05-09T05:30:50.447Z,7.60
2023-05-09T05:33:16.953Z,6.38
2023-05-09T05:35:43.403Z,6.72
2023-05-09T05:38:09.865Z,10.15
2023-05-09T05:40:36.588Z,4.97
2023-05-09T05:43:03.049Z,8.32
2023-05-09T05:45:30.909Z,11.57
2023-05-09T05:47:58.040Z,4.40
2023-05-09T05:50:24.537Z,9.13
2023-05-09T05:52:51.059Z,4.93
2023-05-09T05:55:17.815Z,12.10
2023-05-09T05:57:44.462Z,5.10
2023-05-09T06:00:11.818Z,5.30
2023-05-09T06:02:38.489Z,5.18
2023-05-09T06:05:07.048Z,10.38
2023-05-09T06:07:33.528Z,4.72
2023-05-09T06:10:00.107Z,12.10
2023-05-09T06:12:27.985Z,11.27
2023-05-09T06:14:54.603Z,5.97
2023-05-09T06:17:21.144Z,7.25
2023-05-09T06:19:47.812Z,10.30
2023-05-09T06:22:14.303Z,10.50
2023-05-09T06:24:41.207Z,5.32
2023-05-09T06:27:07.688Z,5.03
2023-05-09T06:29:34.180Z,5.15
2023-05-09T06:32:00.813Z,5.10
2023-05-09T06:34:27.311Z,9.68
2023-05-09T06:36:53.777Z,5.57
2023-05-09T06:39:20.387Z,9.18
2023-05-09T06:41:46.847Z,10.13
2023-05-09T06:44:13.579Z,5.72
2023-05-09T06:46:40.264Z,11.52
2023-05-09T06:49:06.785Z,7.20
2023-05-09T06:51:33.441Z,6.15
2023-05-09T06:54:00.008Z,4.97
2023-05-09T06:56:26.943Z,4.35
2023-05-09T06:58:53.538Z,5.38
2023-05-09T07:01:20.137Z,4.53
2023-05-09T07:03:47.492Z,6.32
2023-05-09T07:06:13.970Z,3.90
2023-05-09T07:08:40.466Z,3.47
2023-05-09T07:11:06.912Z,4.90
2023-05-09T07:13:33.351Z,5.30
2023-05-09T07:15:59.891Z,6.65
2023-05-09T07:18:26.464Z,11.98
2023-05-09T07:20:52.957Z,3.88
2023-05-09T07:23:19.494Z,4.20
2023-05-09T07:25:45.953Z,4.93
2023-05-09T07:28:12.725Z,4.45
2023-05-09T07:30:39.742Z,11.30
2023-05-09T07:33:06.754Z,6.88
2023-05-09T07:35:33.422Z,4.72
2023-05-09T07:37:59.951Z,4.07
2023-05-09T07:40:26.547Z,3.85
2023-05-09T07:42:55.012Z,4.30
2023-05-09T07:45:23.729Z,8.55
2023-05-09T07:47:50.631Z,5.55
2023-05-09T07:50:17.387Z,4.00
2023-05-09T07:52:43.945Z,6.65
2023-05-09T07:55:12.246Z,8.98
2023-05-09T07:57:39.803Z,6.57
2023-05-09T08:00:08.915Z,9.70
2023-05-09T08:02:35.678Z,5.53
2023-05-09T08:05:02.242Z,10.65
2023-05-09T08:07:28.764Z,5.57
2023-05-09T08:09:55.234Z,5.47
2023-05-09T08:12:21.708Z,6.13
2023-05-09T08:14:48.578Z,6.88
2023-05-09T08:17:15.098Z,15.70
2023-05-09T08:19:41.567Z,7.53
2023-05-09T08:22:08.078Z,10.52
2023-05-09T08:24:34.590Z,5.35
2023-05-09T08:27:01.385Z,5.28
2023-05-09T08:29:29.005Z,7.68
2023-05-09T08:31:55.673Z,10.20
2023-05-09T08:34:22.225Z,5.20
2023-05-09T08:36:49.006Z,13.45
2023-05-09T08:39:15.511Z,5.05
2023-05-09T08:41:42.259Z,12.85
2023-05-09T08:44:09.237Z,13.95
2023-05-09T08:46:37.146Z,6.57
2023-05-09T08:49:05.545Z,5.18
2023-05-09T08:51:32.251Z,6.03
2023-05-09T08:53:58.925Z,9.77
2023-05-09T08:56:26.113Z,5.55
2023-05-09T08:58:53.719Z,5.15
2023-05-09T09:01:20.221Z,6.22
2023-05-09T09:03:49.425Z,5.18
2023-05-09T09:06:16.722Z,14.05
2023-05-09T09:08:43.868Z,3.75
2023-05-09T09:11:13.398Z,4.40
2023-05-09T09:13:41.009Z,7.55
2023-05-09T09:16:11.288Z,4.38
2023-05-09T09:18:39.616Z,5.68
2023-05-09T09:21:07.451Z,5.95
2023-05-09T09:23:33.900Z,4.72
2023-05-09T09:26:01.727Z,6.30
2023-05-09T09:28:31.110Z,9.27
2023-05-09T09:30:57.619Z,4.80
2023-05-09T09:33:25.399Z,6.32
2023-05-09T09:35:52.828Z,4.28
2023-05-09T09:38:20.037Z,6.75
2023-05-09T09:40:56.195Z,6.88
2023-05-09T09:43:29.548Z,4.10
2023-05-09T09:45:57.085Z,6.68
2023-05-09T09:48:27.258Z,5.03
2023-05-09T09:50:55.912Z,10.25
2023-05-09T09:53:23.381Z,6.10
2023-05-09T09:55:50.778Z,4.63
2023-05-09T09:58:18.203Z,7.03
2023-05-09T10:00:46.242Z,3.28
2023-05-09T10:03:18.536Z,5.47
2023-05-09T10:05:45.064Z,5.90
2023-05-09T10:08:11.909Z,3.20
2023-05-09T10:10:38.412Z,3.75
2023-05-09T10:13:11.887Z,4.93
2023-05-09T10:15:52.411Z,4.75
2023-05-09T10:18:21.457Z,6.63
2023-05-09T10:20:48.053Z,15.85
2023-05-09T10:23:14.507Z,3.90
2023-05-09T10:25:55.931Z,4.95
2023-05-09T10:28:23.214Z,3.47
2023-05-09T10:31:11.625Z,6.60
2023-05-09T10:33:44.104Z,5.93
2023-05-09T10:38:37.154Z,4.45
2023-05-09T10:41:03.657Z,4.70
2023-05-09T10:43:32.207Z,5.43
2023-05-09T10:45:59.168Z,6.78
2023-05-09T10:48:25.692Z,10.15
2023-05-09T10:50:52.563Z,5.97
2023-05-09T10:53:19.185Z,11.43
2023-05-09T10:55:59.106Z,10.50
2023-05-09T10:58:37.452Z,5.50
2023-05-09T11:01:04.617Z,12.60
2023-05-09T11:03:53.747Z,5.22
2023-05-09T11:06:46.030Z,9.25
2023-05-09T11:09:34.464Z,5.70
2023-05-09T11:12:13.741Z,5.22
2023-05-09T11:14:47.455Z,6.72
2023-05-09T11:17:14.700Z,8.15
2023-05-09T11:19:46.952Z,7.53
2023-05-09T11:22:14.405Z,11.05
2023-05-09T11:24:45.848Z,8.48
2023-05-09T11:27:22.805Z,7.13
2023-05-09T11:29:52.430Z,6.32
2023-05-09T11:32:19.384Z,9.88
2023-05-09T11:34:45.919Z,9.20
2023-05-09T11:37:13.757Z,9.15
2023-05-09T11:39:58.579Z,6.35
2023-05-09T11:42:27.262Z,6.10
2023-05-09T11:44:53.859Z,8.82
2023-05-09T11:47:21.875Z,8.45
2023-05-09T11:49:51.772Z,6.13
2023-05-09T11:52:22.454Z,10.70
2023-05-09T11:54:49.630Z,7.00
2023-05-09T11:57:17.881Z,10.20
2023-05-09T11:59:47.618Z,7.55
2023-05-09T12:02:14.171Z,6.70
2023-05-09T12:04:40.798Z,6.78
2023-05-09T12:07:07.427Z,5.97
2023-05-09T12:09:34.669Z,8.98
2023-05-09T12:12:01.362Z,6.07
2023-05-09T12:14:33.931Z,7.38
2023-05-09T12:17:00.584Z,9.13
2023-05-09T12:19:27.271Z,8.10
2023-05-09T12:22:02.446Z,5.63
2023-05-09T12:24:29.468Z,8.60
2023-05-09T12:26:56.635Z,6.38
2023-05-09T12:29:23.751Z,8.00
2023-05-09T12:31:50.346Z,7.13
2023-05-09T12:34:17.070Z,5.90
2023-05-09T12:36:50.651Z,6.88
2023-05-09T12:39:22.351Z,9.27
2023-05-09T12:42:00.493Z,9.70
2023-05-09T12:44:29.722Z,12.25
2023-05-09T12:46:56.973Z,8.65
2023-05-09T12:49:23.522Z,9.00
2023-05-09T12:51:50.536Z,7.07
2023-05-09T12:54:23.854Z,8.90
2023-05-09T12:56:55.452Z,13.23
2023-05-09T12:59:26.679Z,7.80
2023-05-09T13:01:57.415Z,10.07
2023-05-09T13:04:24.872Z,14.90
2023-05-09T13:06:55.680Z,8.27
2023-05-09T13:09:22.920Z,10.57
2023-05-09T13:11:50.808Z,11.63
2023-05-09T13:14:20.442Z,8.65
2023-05-09T13:16:47.056Z,7.85
2023-05-09T13:19:13.601Z,8.25
2023-05-09T13:21:40.065Z,7.32
2023-05-09T13:24:06.914Z,9.00
2023-05-09T13:26:33.922Z,8.18
2023-05-09T13:29:00.411Z,6.60
2023-05-09T13:31:27.033Z,9.15
2023-05-09T13:33:53.566Z,6.13
2023-05-09T13:36:20.131Z,7.15
2023-05-09T13:38:46.792Z,7.60
2023-05-09T13:41:20.400Z,5.85
2023-05-09T13:43:47.049Z,9.38
2023-05-09T13:46:13.792Z,5.10
2023-05-09T13:48:40.334Z,6.80
2023-05-09T13:51:07.829Z,8.43
2023-05-09T13:53:35.052Z,6.07
2023-05-09T13:56:02.778Z,4.43
2023-05-09T13:58:29.838Z,5.03
2023-05-09T14:00:56.294Z,7.72
2023-05-09T14:03:22.774Z,11.13
2023-05-09T14:05:49.477Z,6.90
2023-05-09T14:08:16.829Z,5.57
2023-05-09T14:10:44.489Z,5.55
2023-05-09T14:13:12.474Z,14.90
2023-05-09T14:15:40.151Z,3.70
2023-05-09T14:18:06.764Z,4.55
2023-05-09T14:20:36.183Z,9.30
2023-05-09T14:23:02.995Z,6.32
2023-05-09T14:25:29.532Z,4.75
2023-05-09T14:27:56.102Z,4.00
2023-05-09T14:30:22.961Z,5.10
2023-05-09T14:32:49.464Z,4.68
2023-05-09T14:35:16.194Z,6.93
2023-05-09T14:37:42.781Z,3.60
2023-05-09T14:40:09.720Z,6.00
2023-05-09T14:42:36.940Z,4.88
2023-05-09T14:45:04.500Z,5.05
2023-05-09T14:47:31.090Z,4.50
2023-05-09T14:49:57.700Z,3.17
2023-05-09T14:52:24.201Z,3.00
2023-05-09T14:54:50.756Z,3.97
2023-05-09T14:57:17.391Z,4.82
2023-05-09T14:59:43.877Z,8.50
2023-05-09T15:02:10.352Z,7.20
2023-05-09T15:04:37.241Z,2.60
2023-05-09T15:07:04.797Z,2.97
2023-05-09T15:09:31.706Z,3.10
2023-05-09T15:11:58.356Z,11.23
2023-05-09T15:14:24.831Z,5.75
2023-05-09T15:16:55.117Z,5.60
2023-05-09T15:19:22.463Z,2.55
2023-05-09T15:21:49.025Z,2.17
2023-05-09T15:24:15.839Z,3.40
2023-05-09T15:26:42.354Z,14.30
2023-05-09T15:29:08.828Z,2.03
2023-05-09T15:31:35.445Z,2.42
2023-05-09T15:34:02.259Z,4.55
2023-05-09T15:36:29.907Z,5.75
2023-05-09T15:38:56.385Z,2.17
2023-05-09T15:41:23.140Z,2.72
2023-05-09T15:43:49.791Z,1.60
2023-05-09T15:46:16.839Z,2.00
2023-05-09T15:48:43.497Z,2.42
2023-05-09T15:51:11.362Z,4.35
2023-05-09T15:53:37.825Z,2.45
2023-05-09T15:56:04.454Z,2.38
2023-05-09T15:58:30.980Z,1.60
2023-05-09T16:00:57.434Z,3.47
2023-05-09T16:03:25.110Z,2.97
2023-05-09T16:05:52.050Z,2.10
2023-05-09T16:08:18.589Z,5.18
2023-05-09T16:10:48.915Z,3.28
2023-05-09T16:13:17.720Z,3.38
2023-05-09T16:15:45.307Z,2.50
2023-05-09T16:18:12.151Z,2.63
2023-05-09T16:20:38.686Z,3.25
2023-05-09T16:23:05.146Z,3.63
2023-05-09T16:25:33.919Z,3.42
2023-05-09T16:28:01.715Z,3.15
2023-05-09T16:30:28.253Z,2.70
2023-05-09T16:32:54.891Z,7.82
2023-05-09T16:35:21.861Z,2.72
2023-05-09T16:37:48.311Z,3.55
2023-05-09T16:40:15.070Z,9.70
2023-05-09T16:42:42.912Z,6.47
2023-05-09T16:45:09.889Z,3.85
2023-05-09T16:47:36.462Z,2.78
2023-05-09T16:50:02.951Z,4.03
2023-05-09T16:52:30.464Z,7.43
2023-05-09T16:54:59.175Z,5.40
2023-05-09T16:57:25.690Z,5.43
2023-05-09T16:59:53.389Z,3.00
2023-05-09T17:02:20.022Z,2.47
2023-05-09T17:04:46.638Z,8.98
2023-05-09T17:07:14.393Z,2.45
2023-05-09T17:09:41.352Z,5.82
2023-05-09T17:12:08.064Z,6.65
2023-05-09T17:14:34.526Z,4.22
2023-05-09T17:17:01.534Z,10.18
2023-05-09T17:19:28.100Z,9.55
2023-05-09T17:21:55.994Z,5.65
2023-05-09T17:24:22.552Z,2.60
2023-05-09T17:26:50.173Z,4.43
2023-05-09T17:29:16.667Z,8.73
2023-05-09T17:31:43.200Z,5.63
2023-05-09T17:34:09.748Z,7.63
2023-05-09T17:36:36.231Z,3.92
2023-05-09T17:39:03.029Z,2.50
2023-05-09T17:41:29.642Z,4.35
2023-05-09T17:43:57.379Z,3.97
2023-05-09T17:46:24.248Z,5.40
2023-05-09T17:48:50.852Z,4.78
2023-05-09T17:51:17.561Z,3.08
2023-05-09T17:53:44.278Z,6.57
2023-05-09T17:56:10.800Z,6.13
2023-05-09T17:58:37.272Z,2.60
2023-05-09T18:01:03.858Z,2.63
2023-05-09T18:03:32.202Z,3.80
2023-05-09T18:06:00.318Z,7.35
2023-05-09T18:08:26.936Z,5.22
2023-05-09T18:10:56.283Z,4.47
2023-05-09T18:13:23.106Z,8.23
2023-05-09T18:15:49.803Z,3.60
2023-05-09T18:18:16.317Z,3.03
2023-05-09T18:20:42.971Z,7.57
2023-05-09T18:23:09.827Z,10.52
2023-05-09T18:25:36.550Z,4.80
2023-05-09T18:28:03.442Z,5.25
2023-05-09T18:30:30.062Z,3.28
2023-05-09T18:33:00.147Z,4.45
2023-05-09T18:35:26.913Z,5.20
2023-05-09T18:37:53.436Z,3.83
2023-05-09T18:40:20.036Z,3.92
2023-05-09T18:42:46.546Z,5.88
2023-05-09T18:45:13.304Z,4.78
2023-05-09T18:47:39.848Z,7.85
2023-05-09T18:50:07.257Z,3.70
2023-05-09T18:52:34.390Z,3.35
2023-05-09T18:55:00.855Z,9.13
2023-05-09T18:57:28.210Z,7.18
2023-05-09T18:59:55.077Z,8.80
2023-05-09T19:02:22.344Z,4.13
2023-05-09T19:04:50.399Z,6.70
2023-05-09T19:07:17.083Z,3.63
2023-05-09T19:09:43.796Z,3.78
2023-05-09T19:12:10.323Z,3.67
2023-05-09T19:14:37.940Z,11.23
2023-05-09T19:17:07.767Z,4.88
2023-05-09T19:19:34.594Z,5.75
2023-05-09T19:22:01.666Z,6.53
2023-05-09T19:24:28.348Z,4.97
2023-05-09T19:26:54.940Z,7.57
2023-05-09T19:29:21.491Z,5.15
2023-05-09T19:31:48.042Z,7.50
2023-05-09T19:34:14.557Z,6.18
2023-05-09T19:36:41.050Z,6.07
2023-05-09T19:39:08.860Z,6.63
2023-05-09T19:41:35.966Z,7.45
2023-05-09T19:44:02.808Z,5.03
2023-05-09T19:46:29.339Z,3.88
2023-05-09T19:48:56.051Z,5.82
2023-05-09T19:51:22.865Z,5.93
2023-05-09T19:53:49.621Z,11.48
2023-05-09T19:56:16.349Z,4.25
2023-05-09T19:58:43.421Z,8.70
2023-05-09T20:01:10.097Z,5.65
2023-05-09T20:03:37.121Z,4.68
2023-05-09T20:06:03.845Z,5.05
2023-05-09T20:08:31.118Z,5.65
2023-05-09T20:10:57.708Z,13.55
2023-05-09T20:13:24.448Z,5.28
2023-05-09T20:15:51.012Z,5.13
2023-05-09T20:18:17.576Z,6.50
2023-05-09T20:20:44.108Z,7.30
2023-05-09T20:23:10.711Z,4.82
2023-05-09T20:25:37.207Z,7.45
2023-05-09T20:28:03.681Z,5.10
2023-05-09T20:30:30.227Z,10.95
2023-05-09T20:32:58.479Z,6.80
2023-05-09T20:35:25.177Z,5.13
2023-05-09T20:37:51.633Z,6.28
2023-05-09T20:40:18.274Z,7.95
2023-05-09T20:42:44.963Z,6.70
2023-05-09T20:45:11.563Z,10.30
2023-05-09T20:47:39.292Z,5.82
2023-05-09T20:50:06.764Z,4.80
2023-05-09T20:52:33.220Z,5.75
2023-05-09T20:54:59.678Z,8.77
2023-05-09T20:57:26.235Z,9.38
2023-05-09T20:59:52.702Z,6.38
2023-05-09T21:02:19.202Z,3.80
2023-05-09T21:04:45.719Z,14.52
2023-05-09T21:07:12.389Z,6.00
2023-05-09T21:09:38.936Z,3.28
2023-05-09T21:12:05.619Z,6.57
2023-05-09T21:14:32.183Z,3.45
2023-05-09T21:16:58.756Z,4.03
2023-05-09T21:19:25.309Z,4.70
2023-05-09T21:21:51.744Z,2.92
2023-05-09T21:24:18.197Z,2.70
2023-05-09T21:26:44.707Z,4.00
2023-05-09T21:29:11.163Z,3.60
2023-05-09T21:31:37.733Z,10.00
2023-05-09T21:34:09.823Z,5.57
2023-05-09T21:36:38.325Z,2.83
2023-05-09T21:39:09.368Z,2.78
2023-05-09T21:41:39.331Z,6.03
2023-05-09T21:44:07.371Z,2.67
2023-05-09T21:46:34.789Z,3.00
2023-05-09T21:49:01.518Z,5.28
2023-05-09T21:51:28.528Z,3.35
2023-05-09T21:53:55.184Z,4.63
2023-05-09T21:56:22.266Z,3.55
2023-05-09T21:58:48.710Z,4.65
2023-05-09T22:01:15.916Z,4.95
2023-05-09T22:03:43.034Z,4.40
2023-05-09T22:06:09.582Z,5.63
2023-05-09T22:08:36.077Z,4.22
2023-05-09T22:11:02.764Z,5.75
2023-05-09T22:13:29.274Z,3.33
2023-05-09T22:15:55.848Z,3.28
2023-05-09T22:18:22.385Z,6.05
2023-05-09T22:20:48.879Z,5.45
2023-05-09T22:23:15.401Z,7.25
2023-05-09T22:25:41.877Z,3.08
2023-05-09T22:28:09.033Z,5.13
2023-05-09T22:30:36.051Z,4.35
2023-05-09T22:33:02.696Z,5.30
2023-05-09T22:35:29.369Z,3.42
2023-05-09T22:37:55.947Z,7.30
2023-05-09T22:40:22.410Z,4.47
2023-05-09T22:42:48.957Z,7.40
2023-05-09T22:45:15.816Z,3.78
2023-05-09T22:47:42.313Z,7.47
2023-05-09T22:50:09.955Z,3.15
2023-05-09T22:52:36.527Z,6.68
2023-05-09T22:55:03.395Z,7.32
2023-05-09T22:57:30.147Z,2.85
2023-05-09T22:59:56.776Z,3.38
2023-05-09T23:02:23.402Z,4.57
2023-05-09T23:04:49.921Z,3.30
2023-05-09T23:07:16.543Z,5.10
2023-05-09T23:09:43.098Z,3.00
2023-05-09T23:12:10.484Z,3.00
2023-05-09T23:14:37.135Z,4.32
2023-05-09T23:17:03.607Z,3.03
2023-05-09T23:19:30.128Z,2.72
2023-05-09T23:21:58.907Z,2.95
2023-05-09T23:24:25.524Z,3.67
2023-05-09T23:26:53.193Z,2.45
2023-05-09T23:29:19.774Z,5.78
2023-05-09T23:31:46.345Z,2.40
2023-05-09T23:34:12.975Z,2.50
2023-05-09T23:36:39.481Z,2.72
2023-05-09T23:39:06.369Z,2.83
2023-05-09T23:41:33.103Z,8.32
2023-05-09T23:43:59.698Z,2.50
2023-05-09T23:46:26.257Z,2.88
2023-05-09T23:48:52.753Z,2.63
2023-05-09T23:51:20.864Z,4.00
2023-05-09T23:53:47.495Z,8.93
2023-05-09T23:56:13.988Z,4.57
2023-05-09T23:58:40.629Z,3.20
