createdAt,value
2022-12-22T00:02:47.206Z,22.90
2022-12-22T00:08:10.886Z,23.93
2022-12-22T00:13:35.292Z,27.13
2022-12-22T00:18:58.751Z,25.07
2022-12-22T00:24:22.287Z,28.17
2022-12-22T00:29:47.995Z,26.30
2022-12-22T00:35:11.645Z,23.07
2022-12-22T00:40:40.859Z,24.40
2022-12-22T00:46:04.295Z,23.80
2022-12-22T00:51:28.684Z,23.27
2022-12-22T00:56:52.548Z,20.30
2022-12-22T01:02:16.294Z,20.13
2022-12-22T01:07:42.984Z,19.47
2022-12-22T01:13:06.887Z,18.30
2022-12-22T01:18:30.167Z,19.13
2022-12-22T01:23:53.984Z,18.57
2022-12-22T01:29:17.415Z,19.20
2022-12-22T01:34:40.461Z,19.13
2022-12-22T01:40:04.084Z,19.13
2022-12-22T01:45:42.542Z,25.53
2022-12-22T01:51:06.250Z,21.90
2022-12-22T01:56:30.900Z,21.13
2022-12-22T02:01:55.452Z,20.03
2022-12-22T02:07:21.679Z,19.57
2022-12-22T02:12:57.328Z,18.63
2022-12-22T02:18:38.612Z,18.43
2022-12-22T02:24:14.095Z,22.00
2022-12-22T02:29:40.757Z,18.47
2022-12-22T02:35:04.096Z,19.80
2022-12-22T02:40:48.506Z,22.30
2022-12-22T02:46:32.421Z,19.13
2022-12-22T02:51:58.781Z,19.23
2022-12-22T02:57:25.134Z,17.90
2022-12-22T03:02:48.845Z,18.80
2022-12-22T03:08:12.525Z,15.73
2022-12-22T03:13:35.894Z,19.30
2022-12-22T03:18:58.962Z,16.97
2022-12-22T03:24:22.557Z,18.73
2022-12-22T03:29:27.933Z,16.37
2022-12-22T03:34:33.543Z,20.53
2022-12-22T03:39:39.000Z,17.70
2022-12-22T03:45:02.211Z,15.43
2022-12-22T03:50:08.521Z,15.83
2022-12-22T03:55:13.980Z,19.63
2022-12-22T04:00:20.182Z,17.10
2022-12-22T04:05:25.714Z,14.37
2022-12-22T04:10:49.146Z,14.43
2022-12-22T04:15:54.540Z,15.53
2022-12-22T04:21:00.004Z,17.00
2022-12-22T04:26:05.625Z,15.37
2022-12-22T04:31:11.057Z,16.33
2022-12-22T04:36:17.559Z,14.23
2022-12-22T04:41:23.080Z,14.27
2022-12-22T04:46:28.651Z,15.60
2022-12-22T04:51:34.328Z,14.47
2022-12-22T04:56:39.797Z,14.43
2022-12-22T05:01:45.418Z,15.63
2022-12-22T05:06:50.973Z,15.47
2022-12-22T05:11:56.360Z,14.50
2022-12-22T05:17:01.803Z,17.07
2022-12-22T05:22:07.278Z,17.87
2022-12-22T05:27:13.698Z,17.37
2022-12-22T05:32:19.384Z,16.33
2022-12-22T05:37:24.787Z,17.87
2022-12-22T05:42:39.728Z,19.77
2022-12-22T05:47:47.894Z,16.50
2022-12-22T05:52:53.360Z,17.30
2022-12-22T05:58:00.972Z,18.20
2022-12-22T06:03:06.569Z,17.50
2022-12-22T06:08:12.222Z,16.60
2022-12-22T06:13:17.745Z,17.47
2022-12-22T06:18:23.270Z,16.13
2022-12-22T06:23:29.066Z,16.73
2022-12-22T06:28:34.583Z,17.13
2022-12-22T06:33:40.056Z,16.77
2022-12-22T06:38:45.499Z,17.93
2022-12-22T06:43:50.954Z,17.07
2022-12-22T06:48:56.405Z,18.30
2022-12-22T06:54:02.010Z,16.67
2022-12-22T06:59:07.635Z,17.17
2022-12-22T07:04:16.755Z,19.57
2022-12-22T07:09:22.229Z,16.03
2022-12-22T07:14:27.697Z,16.83
2022-12-22T07:19:33.211Z,17.90
2022-12-22T07:24:38.707Z,20.50
2022-12-22T07:29:44.272Z,20.43
2022-12-22T07:34:49.645Z,20.90
2022-12-22T07:39:55.763Z,19.13
2022-12-22T07:45:01.237Z,20.60
2022-12-22T07:50:26.009Z,17.67
2022-12-22T07:55:34.537Z,18.17
2022-12-22T08:00:40.068Z,19.93
2022-12-22T08:05:46.456Z,16.93
2022-12-22T08:10:52.011Z,19.53
2022-12-22T08:15:57.476Z,18.07
2022-12-22T08:21:04.398Z,16.83
2022-12-22T08:26:12.855Z,17.60
2022-12-22T08:31:19.668Z,17.20
2022-12-22T08:36:25.936Z,15.50
2022-12-22T08:41:50.365Z,14.47
2022-12-22T08:46:57.975Z,14.67
2022-12-22T08:52:03.799Z,16.27
2022-12-22T08:57:09.333Z,15.97
2022-12-22T09:02:15.076Z,16.23
2022-12-22T09:07:21.299Z,14.97
2022-12-22T09:12:26.769Z,18.67
2022-12-22T09:17:32.170Z,16.83
2022-12-22T09:22:37.628Z,18.20
2022-12-22T09:27:43.082Z,17.30
2022-12-22T09:32:48.605Z,15.20
2022-12-22T09:37:54.001Z,17.83
2022-12-22T09:43:00.210Z,16.63
2022-12-22T09:48:07.724Z,14.13
2022-12-22T09:53:19.037Z,14.23
2022-12-22T09:58:30.805Z,15.07
2022-12-22T10:04:00.378Z,16.07
2022-12-22T10:09:44.162Z,17.47
2022-12-22T10:14:23.054Z,17.40
2022-12-22T10:19:28.462Z,15.07
2022-12-22T10:24:36.826Z,17.37
2022-12-22T10:29:42.903Z,15.70
2022-12-22T10:35:03.444Z,15.17
2022-12-22T10:40:22.846Z,16.80
2022-12-22T10:45:29.363Z,15.23
2022-12-22T10:50:34.898Z,15.53
2022-12-22T10:55:40.418Z,15.00
2022-12-22T11:00:50.762Z,13.57
2022-12-22T11:05:57.571Z,17.60
2022-12-22T11:11:06.018Z,14.30
2022-12-22T11:16:17.704Z,15.13
2022-12-22T11:21:38.246Z,16.20
2022-12-22T11:26:52.285Z,16.03
2022-12-22T11:32:00.717Z,18.43
2022-12-22T11:37:30.278Z,21.90
2022-12-22T11:42:38.778Z,18.77
2022-12-22T11:47:50.200Z,18.03
2022-12-22T11:53:17.199Z,21.20
2022-12-22T11:58:45.347Z,18.90
2022-12-22T12:04:05.515Z,18.87
2022-12-22T12:09:28.853Z,18.83
2022-12-22T12:15:07.548Z,18.77
2022-12-22T12:20:32.991Z,19.77
2022-12-22T12:25:47.577Z,17.90
2022-12-22T12:30:59.429Z,15.30
2022-12-22T12:36:13.444Z,15.40
2022-12-22T12:41:24.925Z,15.00
2022-12-22T12:46:48.861Z,12.00
2022-12-22T12:51:55.458Z,11.73
2022-12-22T12:57:09.775Z,11.47
2022-12-22T13:02:33.438Z,14.20
2022-12-22T13:08:11.436Z,12.60
2022-12-22T13:13:29.124Z,11.70
2022-12-22T13:18:44.321Z,14.67
2022-12-22T13:24:24.035Z,12.83
2022-12-22T13:29:18.890Z,9.80
2022-12-22T13:34:31.011Z,11.87
2022-12-22T13:39:36.471Z,9.07
2022-12-22T13:44:42.148Z,10.20
2022-12-22T13:54:55.420Z,10.40
2022-12-22T14:00:00.951Z,13.53
2022-12-22T14:05:10.895Z,12.57
2022-12-22T14:10:16.352Z,13.63
2022-12-22T14:15:22.548Z,13.90
2022-12-22T14:20:32.379Z,13.87
2022-12-22T14:25:43.875Z,13.70
2022-12-22T14:30:52.387Z,16.17
2022-12-22T14:36:20.832Z,18.10
2022-12-22T14:41:44.402Z,18.77
2022-12-22T14:47:20.473Z,20.90
2022-12-22T14:52:41.039Z,19.27
2022-12-22T14:57:46.564Z,21.70
2022-12-22T15:03:01.806Z,22.07
2022-12-22T15:08:10.320Z,22.67
2022-12-22T15:13:22.537Z,22.53
2022-12-22T15:18:29.750Z,21.57
2022-12-22T15:23:35.212Z,22.37
2022-12-22T15:28:40.687Z,21.80
2022-12-22T15:33:46.908Z,23.70
2022-12-22T15:38:52.503Z,17.73
2022-12-22T15:43:59.240Z,21.43
2022-12-22T15:49:05.573Z,21.07
2022-12-22T15:54:13.996Z,20.43
2022-12-22T15:59:22.575Z,20.70
2022-12-22T16:04:28.667Z,19.23
2022-12-22T16:09:43.250Z,19.13
2022-12-22T16:14:51.683Z,15.27
2022-12-22T16:19:57.163Z,17.30
2022-12-22T16:25:05.515Z,17.93
2022-12-22T16:30:17.014Z,12.33
2022-12-22T16:35:25.419Z,14.90
2022-12-22T16:40:33.726Z,16.63
2022-12-22T16:45:39.600Z,15.03
2022-12-22T16:50:47.972Z,16.30
2022-12-22T16:55:53.429Z,15.87
2022-12-22T17:00:58.966Z,19.53
2022-12-22T17:06:05.900Z,16.87
2022-12-22T17:11:14.110Z,20.03
2022-12-22T17:16:22.047Z,18.63
2022-12-22T17:21:29.892Z,18.40
2022-12-22T17:26:37.865Z,20.30
2022-12-22T17:31:43.479Z,22.77
2022-12-22T17:36:50.402Z,20.73
2022-12-22T17:41:57.532Z,17.40
2022-12-22T17:47:03.207Z,19.13
2022-12-22T17:52:17.822Z,20.70
2022-12-22T17:57:26.206Z,21.50
2022-12-22T18:02:31.840Z,21.67
2022-12-22T18:07:43.896Z,20.93
2022-12-22T18:12:46.198Z,18.30
2022-12-22T18:17:52.703Z,20.53
2022-12-22T18:23:02.360Z,17.97
2022-12-22T18:28:09.978Z,18.70
2022-12-22T18:33:15.512Z,13.97
2022-12-22T18:38:30.490Z,17.33
2022-12-22T18:43:35.993Z,14.10
2022-12-22T18:48:41.520Z,13.23
2022-12-22T18:53:47.421Z,13.27
2022-12-22T18:58:52.961Z,13.13
2022-12-22T19:03:59.287Z,13.10
2022-12-22T19:09:04.897Z,14.17
2022-12-22T19:14:22.315Z,14.43
2022-12-22T19:19:27.780Z,11.40
2022-12-22T19:24:33.162Z,11.47
2022-12-22T19:29:38.764Z,13.67
2022-12-22T19:34:44.155Z,13.07
2022-12-22T19:39:49.742Z,13.03
2022-12-22T19:44:55.290Z,14.20
2022-12-22T19:50:01.083Z,14.07
2022-12-22T19:55:07.217Z,15.13
2022-12-22T20:00:24.444Z,13.53
2022-12-22T20:05:32.212Z,15.00
2022-12-22T20:10:40.063Z,13.97
2022-12-22T20:15:46.690Z,16.00
2022-12-22T20:20:57.498Z,16.30
2022-12-22T20:26:05.762Z,18.77
2022-12-22T20:31:14.702Z,15.87
2022-12-22T20:36:31.122Z,14.97
2022-12-22T20:41:36.655Z,15.63
2022-12-22T20:46:47.971Z,13.57
2022-12-22T20:52:00.819Z,14.70
2022-12-22T20:57:06.817Z,14.80
2022-12-22T21:02:24.466Z,15.33
2022-12-22T21:07:30.353Z,14.27
2022-12-22T21:12:37.691Z,13.47
2022-12-22T21:17:46.119Z,11.83
2022-12-22T21:22:50.649Z,15.47
2022-12-22T21:27:56.581Z,22.53
2022-12-22T21:33:02.050Z,17.07
2022-12-22T21:38:07.643Z,16.17
2022-12-22T21:43:13.484Z,19.20
2022-12-22T21:48:21.229Z,15.97
2022-12-22T21:53:26.789Z,19.13
2022-12-22T21:58:32.287Z,19.07
2022-12-22T22:03:48.510Z,20.80
2022-12-22T22:08:56.046Z,18.77
2022-12-22T22:14:01.653Z,17.40
2022-12-22T22:19:19.935Z,15.90
2022-12-22T22:24:25.484Z,17.50
2022-12-22T22:29:31.022Z,18.67
2022-12-22T22:34:36.500Z,20.43
2022-12-22T22:39:42.134Z,20.47
2022-12-22T22:44:47.595Z,19.73
2022-12-22T22:49:52.986Z,19.33
2022-12-22T22:54:58.524Z,21.30
2022-12-22T23:00:05.323Z,21.33
2022-12-22T23:05:16.950Z,27.20
2022-12-22T23:10:19.063Z,22.70
2022-12-22T23:15:24.562Z,22.27
2022-12-22T23:20:30.028Z,23.03
2022-12-22T23:25:35.527Z,23.10
2022-12-22T23:30:42.754Z,23.57
2022-12-22T23:35:50.178Z,25.70
2022-12-22T23:41:07.524Z,20.93
2022-12-22T23:46:16.018Z,22.70
2022-12-22T23:51:23.162Z,27.87
2022-12-22T23:56:30.253Z,25.03
