createdAt,value
2017-09-14T00:01:48.849Z,80.78
2017-09-14T00:04:15.089Z,81.19
2017-09-14T00:06:41.294Z,81.32
2017-09-14T00:09:07.521Z,81.40
2017-09-14T00:11:33.774Z,81.51
2017-09-14T00:13:59.996Z,81.35
2017-09-14T00:16:26.218Z,81.53
2017-09-14T00:18:52.461Z,81.57
2017-09-14T00:21:18.680Z,81.23
2017-09-14T00:23:44.917Z,81.15
2017-09-14T00:26:11.144Z,81.89
2017-09-14T00:28:37.368Z,81.68
2017-09-14T00:31:03.596Z,82.16
2017-09-14T00:33:29.832Z,82.53
2017-09-14T00:35:56.096Z,82.32
2017-09-14T00:38:22.298Z,81.00
2017-09-14T00:40:48.528Z,80.88
2017-09-14T00:43:14.748Z,81.28
2017-09-14T00:45:40.970Z,81.81
2017-09-14T00:48:07.211Z,82.17
2017-09-14T00:50:33.447Z,82.83
2017-09-14T00:52:59.671Z,83.13
2017-09-14T00:55:25.916Z,83.19
2017-09-14T00:57:52.128Z,82.68
2017-09-14T01:00:18.288Z,83.28
2017-09-14T01:02:44.497Z,83.99
2017-09-14T01:05:10.708Z,83.78
2017-09-14T01:07:36.944Z,82.72
2017-09-14T01:10:03.155Z,82.96
2017-09-14T01:12:29.401Z,83.29
2017-09-14T01:14:55.674Z,83.40
2017-09-14T01:17:21.844Z,83.59
2017-09-14T01:19:48.100Z,83.72
2017-09-14T01:22:14.312Z,83.99
2017-09-14T01:24:40.550Z,83.46
2017-09-14T01:27:06.779Z,83.37
2017-09-14T01:29:33.019Z,83.74
2017-09-14T01:31:59.255Z,84.24
2017-09-14T01:34:25.487Z,83.82
2017-09-14T01:36:51.694Z,83.81
2017-09-14T01:39:17.939Z,83.49
2017-09-14T01:41:44.146Z,83.36
2017-09-14T01:44:10.400Z,83.85
2017-09-14T01:46:36.602Z,84.08
2017-09-14T01:49:02.866Z,84.12
2017-09-14T01:51:29.078Z,85.14
2017-09-14T01:53:55.310Z,84.95
2017-09-14T01:56:21.526Z,84.44
2017-09-14T01:58:47.764Z,85.28
2017-09-14T02:01:14.001Z,83.94
2017-09-14T02:03:40.296Z,83.67
2017-09-14T02:06:06.550Z,84.71
2017-09-14T02:08:32.785Z,85.07
2017-09-14T02:10:59.024Z,85.26
2017-09-14T02:13:25.246Z,85.33
2017-09-14T02:15:51.486Z,85.11
2017-09-14T02:18:17.690Z,85.28
2017-09-14T02:20:43.933Z,85.03
2017-09-14T02:23:10.178Z,85.03
2017-09-14T02:25:36.381Z,85.97
2017-09-14T02:28:02.646Z,85.82
2017-09-14T02:30:28.877Z,86.02
2017-09-14T02:32:55.094Z,86.39
2017-09-14T02:35:21.325Z,86.03
2017-09-14T02:37:47.538Z,86.65
2017-09-14T02:40:13.781Z,86.18
2017-09-14T02:42:40.010Z,85.47
2017-09-14T02:45:06.227Z,85.93
2017-09-14T02:47:32.466Z,86.15
2017-09-14T02:49:58.677Z,85.74
2017-09-14T02:52:24.941Z,85.27
2017-09-14T02:54:51.163Z,85.28
2017-09-14T02:57:17.381Z,85.41
2017-09-14T02:59:43.611Z,85.68
2017-09-14T03:02:09.846Z,86.20
2017-09-14T03:04:36.066Z,85.53
2017-09-14T03:07:02.306Z,85.45
2017-09-14T03:09:28.538Z,85.91
2017-09-14T03:11:54.766Z,86.21
2017-09-14T03:14:20.999Z,87.12
2017-09-14T03:16:47.209Z,87.21
2017-09-14T03:19:13.455Z,86.89
2017-09-14T03:21:39.678Z,87.07
2017-09-14T03:24:05.917Z,87.17
2017-09-14T03:26:32.146Z,87.40
2017-09-14T03:28:58.372Z,88.00
2017-09-14T03:31:24.619Z,87.74
2017-09-14T03:33:50.848Z,87.62
2017-09-14T03:36:17.059Z,88.12
2017-09-14T03:38:43.281Z,88.37
2017-09-14T03:41:09.526Z,88.14
2017-09-14T03:43:35.741Z,87.87
2017-09-14T03:46:01.982Z,86.28
2017-09-14T03:48:28.203Z,85.11
2017-09-14T03:50:54.440Z,86.09
2017-09-14T03:53:20.675Z,86.10
2017-09-14T03:55:46.902Z,86.21
2017-09-14T03:58:13.141Z,87.10
2017-09-14T04:00:39.361Z,86.80
2017-09-14T04:03:05.613Z,86.17
2017-09-14T04:05:31.818Z,85.47
2017-09-14T04:07:58.677Z,83.81
2017-09-14T04:10:24.895Z,83.84
2017-09-14T04:12:51.126Z,83.85
2017-09-14T04:15:17.349Z,83.09
2017-09-14T04:17:43.575Z,84.63
2017-09-14T04:20:09.825Z,85.39
2017-09-14T04:22:36.053Z,85.92
2017-09-14T04:25:02.270Z,86.01
2017-09-14T04:27:28.508Z,86.06
2017-09-14T04:29:54.749Z,86.09
2017-09-14T04:32:20.958Z,86.06
2017-09-14T04:34:47.178Z,86.01
2017-09-14T04:37:13.411Z,85.51
2017-09-14T04:39:39.644Z,82.78
2017-09-14T04:42:05.894Z,79.28
2017-09-14T04:44:32.109Z,76.00
2017-09-14T04:46:58.353Z,75.25
2017-09-14T04:49:24.595Z,73.37
2017-09-14T04:51:50.806Z,70.89
2017-09-14T04:54:17.047Z,67.86
2017-09-14T04:56:43.261Z,63.64
2017-09-14T04:59:09.489Z,61.23
2017-09-14T05:01:35.749Z,59.83
2017-09-14T05:04:01.929Z,59.04
2017-09-14T05:06:28.908Z,57.88
2017-09-14T05:08:55.159Z,56.52
2017-09-14T05:11:21.356Z,54.99
2017-09-14T05:13:47.582Z,53.77
2017-09-14T05:16:13.824Z,51.54
2017-09-14T05:18:40.039Z,49.57
2017-09-14T05:21:06.322Z,48.04
2017-09-14T05:23:32.502Z,47.63
2017-09-14T05:25:58.732Z,48.02
2017-09-14T05:28:24.955Z,51.78
2017-09-14T05:30:51.174Z,52.56
2017-09-14T05:33:17.403Z,52.37
2017-09-14T05:35:43.653Z,52.62
2017-09-14T05:38:09.934Z,51.28
2017-09-14T05:40:36.221Z,50.17
2017-09-14T05:43:02.428Z,49.89
2017-09-14T05:45:28.651Z,50.47
2017-09-14T05:47:54.893Z,50.45
2017-09-14T05:50:21.158Z,52.40
2017-09-14T05:52:47.478Z,53.79
2017-09-14T05:55:13.685Z,52.43
2017-09-14T05:57:39.927Z,51.09
2017-09-14T06:00:06.165Z,49.33
2017-09-14T06:02:32.381Z,51.49
2017-09-14T06:05:00.455Z,50.06
2017-09-14T06:07:26.725Z,48.64
2017-09-14T06:09:52.911Z,47.63
2017-09-14T06:12:19.141Z,48.86
2017-09-14T06:14:45.364Z,50.13
2017-09-14T06:17:11.601Z,49.08
2017-09-14T06:19:37.823Z,48.09
2017-09-14T06:22:04.046Z,47.04
2017-09-14T06:24:31.115Z,45.96
2017-09-14T06:26:57.283Z,45.25
2017-09-14T06:29:23.453Z,45.28
2017-09-14T06:31:49.697Z,46.21
2017-09-14T06:34:15.846Z,48.55
2017-09-14T06:36:42.044Z,49.15
2017-09-14T06:39:08.280Z,48.02
2017-09-14T06:41:34.510Z,48.13
2017-09-14T06:44:00.660Z,47.80
2017-09-14T06:46:26.863Z,47.24
2017-09-14T06:48:53.024Z,48.04
2017-09-14T06:51:19.217Z,46.28
2017-09-14T06:53:45.452Z,45.20
2017-09-14T06:56:11.676Z,43.69
2017-09-14T06:58:37.912Z,43.29
2017-09-14T07:01:04.140Z,44.46
2017-09-14T07:03:30.379Z,43.87
2017-09-14T07:05:56.605Z,45.09
2017-09-14T07:08:22.843Z,45.47
2017-09-14T07:10:49.041Z,44.00
2017-09-14T07:13:15.293Z,43.24
2017-09-14T07:15:41.507Z,41.36
2017-09-14T07:18:07.755Z,42.21
2017-09-14T07:20:33.991Z,40.22
2017-09-14T07:23:00.225Z,39.46
2017-09-14T07:25:26.436Z,40.54
2017-09-14T07:27:52.600Z,40.82
2017-09-14T07:30:18.751Z,41.13
2017-09-14T07:32:44.901Z,39.04
2017-09-14T07:35:11.058Z,37.56
2017-09-14T07:37:37.214Z,38.70
2017-09-14T07:40:03.373Z,36.28
2017-09-14T07:42:29.559Z,36.17
2017-09-14T07:44:55.732Z,35.85
2017-09-14T07:47:21.888Z,36.16
2017-09-14T07:49:48.088Z,34.27
2017-09-14T07:52:14.223Z,33.67
2017-09-14T07:54:40.356Z,32.70
2017-09-14T07:57:06.520Z,33.04
2017-09-14T07:59:32.683Z,33.35
2017-09-14T08:01:58.829Z,32.75
2017-09-14T08:04:24.983Z,33.37
2017-09-14T08:06:51.130Z,34.13
2017-09-14T08:09:17.267Z,33.56
2017-09-14T08:11:43.441Z,32.05
2017-09-14T08:14:09.592Z,32.13
2017-09-14T08:16:37.783Z,31.94
2017-09-14T08:19:03.933Z,30.67
2017-09-14T08:21:30.099Z,31.28
2017-09-14T08:23:56.259Z,31.60
2017-09-14T08:26:22.413Z,31.87
2017-09-14T08:28:48.570Z,31.64
2017-09-14T08:31:14.720Z,29.87
2017-09-14T08:33:40.892Z,30.30
2017-09-14T08:36:07.064Z,29.21
2017-09-14T08:38:33.224Z,27.35
2017-09-14T08:40:59.391Z,28.26
2017-09-14T08:43:25.561Z,27.64
2017-09-14T08:45:51.755Z,28.54
2017-09-14T08:48:17.904Z,28.53
2017-09-14T08:50:44.053Z,27.70
2017-09-14T08:53:10.210Z,27.32
2017-09-14T08:55:36.365Z,28.64
2017-09-14T08:58:02.525Z,29.48
2017-09-14T09:00:28.701Z,29.48
2017-09-14T09:02:54.858Z,29.24
2017-09-14T09:05:21.032Z,28.85
2017-09-14T09:07:47.190Z,28.83
2017-09-14T09:10:13.370Z,27.56
2017-09-14T09:12:39.524Z,27.52
2017-09-14T09:15:05.742Z,27.86
2017-09-14T09:17:31.979Z,26.88
2017-09-14T09:19:58.465Z,26.29
2017-09-14T09:22:24.629Z,26.83
2017-09-14T09:24:50.857Z,28.18
2017-09-14T09:27:17.098Z,28.90
2017-09-14T09:29:43.355Z,28.00
2017-09-14T09:32:09.598Z,28.41
2017-09-14T09:34:35.892Z,27.00
2017-09-14T09:37:02.096Z,26.75
2017-09-14T09:39:28.343Z,26.61
2017-09-14T09:41:54.691Z,27.28
2017-09-14T09:44:21.041Z,29.26
2017-09-14T09:46:47.653Z,28.21
2017-09-14T09:49:14.259Z,27.15
2017-09-14T09:51:40.627Z,26.67
2017-09-14T09:54:06.863Z,28.34
2017-09-14T09:56:33.200Z,28.83
2017-09-14T09:58:59.528Z,27.88
2017-09-14T10:01:25.756Z,28.19
2017-09-14T10:03:51.985Z,28.55
2017-09-14T10:06:18.322Z,29.43
2017-09-14T10:08:44.562Z,29.59
2017-09-14T10:11:10.803Z,29.36
2017-09-14T10:13:37.123Z,28.97
2017-09-14T10:16:03.618Z,28.59
2017-09-14T10:18:29.989Z,28.06
2017-09-14T10:20:56.198Z,28.10
2017-09-14T10:23:22.544Z,29.94
2017-09-14T10:25:49.403Z,28.76
2017-09-14T10:28:15.717Z,29.74
2017-09-14T10:30:41.971Z,28.83
2017-09-14T10:33:08.265Z,28.54
2017-09-14T10:35:34.615Z,28.00
2017-09-14T10:38:00.858Z,27.39
2017-09-14T10:40:27.091Z,28.03
2017-09-14T10:42:53.412Z,27.88
2017-09-14T10:45:19.637Z,28.71
2017-09-14T10:47:45.972Z,28.40
2017-09-14T10:50:12.300Z,28.39
2017-09-14T10:52:38.643Z,28.76
2017-09-14T10:55:04.966Z,28.28
2017-09-14T10:57:31.215Z,27.66
2017-09-14T10:59:58.237Z,29.14
2017-09-14T11:02:24.565Z,28.87
2017-09-14T11:04:50.797Z,28.61
2017-09-14T11:07:17.139Z,28.42
2017-09-14T11:09:43.466Z,28.19
2017-09-14T11:12:09.693Z,30.07
2017-09-14T11:14:37.467Z,29.55
2017-09-14T11:17:04.626Z,28.70
2017-09-14T11:19:31.040Z,28.27
2017-09-14T11:21:57.379Z,27.87
2017-09-14T11:24:23.779Z,27.01
2017-09-14T11:26:50.129Z,27.90
2017-09-14T11:29:16.483Z,28.40
2017-09-14T11:31:42.791Z,27.50
2017-09-14T11:34:09.034Z,26.95
2017-09-14T11:36:35.261Z,27.63
2017-09-14T11:39:01.479Z,27.57
2017-09-14T11:41:28.071Z,26.83
2017-09-14T11:43:54.368Z,25.97
2017-09-14T11:46:20.767Z,25.39
2017-09-14T11:48:46.954Z,25.20
2017-09-14T11:51:13.285Z,24.75
2017-09-14T11:53:40.202Z,25.59
2017-09-14T11:56:06.529Z,24.81
2017-09-14T11:58:33.195Z,24.42
2017-09-14T12:00:59.995Z,24.92
2017-09-14T12:13:11.701Z,24.61
2017-09-14T12:15:37.898Z,24.04
2017-09-14T12:18:04.229Z,24.20
2017-09-14T12:20:30.453Z,23.91
2017-09-14T12:22:56.806Z,24.50
2017-09-14T12:25:23.233Z,23.22
2017-09-14T12:27:49.466Z,23.15
2017-09-14T12:30:15.911Z,23.55
2017-09-14T12:32:42.659Z,23.14
2017-09-14T12:35:08.993Z,23.45
2017-09-14T12:37:36.424Z,22.48
2017-09-14T12:40:02.876Z,22.50
2017-09-14T12:42:29.216Z,21.99
2017-09-14T12:44:55.533Z,22.22
2017-09-14T12:47:21.868Z,22.75
2017-09-14T12:49:48.831Z,23.41
2017-09-14T12:52:15.156Z,22.92
2017-09-14T12:54:41.695Z,21.84
2017-09-14T12:57:08.422Z,21.62
2017-09-14T12:59:35.250Z,21.62
2017-09-14T13:02:01.489Z,22.12
2017-09-14T13:04:27.817Z,22.80
2017-09-14T13:06:54.064Z,22.85
2017-09-14T13:09:20.395Z,22.37
2017-09-14T13:11:47.136Z,22.12
2017-09-14T13:14:13.455Z,23.45
2017-09-14T13:16:39.793Z,23.87
2017-09-14T13:19:06.034Z,24.70
2017-09-14T13:21:33.379Z,24.41
2017-09-14T13:23:59.727Z,23.46
2017-09-14T13:26:26.664Z,23.96
2017-09-14T13:28:53.001Z,24.05
2017-09-14T13:31:19.229Z,23.87
2017-09-14T13:33:45.442Z,23.04
2017-09-14T13:36:11.774Z,23.31
2017-09-14T13:38:38.116Z,22.76
2017-09-14T13:41:04.362Z,23.00
2017-09-14T13:43:30.658Z,23.17
2017-09-14T13:45:57.437Z,21.81
2017-09-14T13:48:23.650Z,21.96
2017-09-14T13:50:49.872Z,22.59
2017-09-14T13:53:16.729Z,22.37
2017-09-14T13:55:42.945Z,22.16
2017-09-14T13:58:09.187Z,21.72
2017-09-14T14:00:35.415Z,22.70
2017-09-14T14:03:01.639Z,22.47
2017-09-14T14:05:27.975Z,23.05
2017-09-14T14:07:56.200Z,23.11
2017-09-14T14:10:22.691Z,23.04
2017-09-14T14:12:49.018Z,23.56
2017-09-14T14:15:15.246Z,23.97
2017-09-14T14:17:41.458Z,24.38
2017-09-14T14:20:07.702Z,24.39
2017-09-14T14:22:34.024Z,24.79
2017-09-14T14:25:00.681Z,23.38
2017-09-14T14:27:27.018Z,23.27
2017-09-14T14:29:53.442Z,23.59
2017-09-14T14:32:19.684Z,24.56
2017-09-14T14:34:45.907Z,24.74
2017-09-14T14:37:12.238Z,23.83
2017-09-14T14:39:38.577Z,24.29
2017-09-14T14:42:04.785Z,23.98
2017-09-14T14:44:31.018Z,24.17
2017-09-14T14:46:57.377Z,23.14
2017-09-14T14:49:23.708Z,24.01
2017-09-14T14:51:50.031Z,23.24
2017-09-14T14:54:16.380Z,23.77
2017-09-14T14:56:42.679Z,23.91
2017-09-14T14:59:08.900Z,24.63
2017-09-14T15:01:35.214Z,24.82
2017-09-14T15:04:01.684Z,25.39
2017-09-14T15:06:28.025Z,24.94
2017-09-14T15:08:54.748Z,24.82
2017-09-14T15:11:21.089Z,25.08
2017-09-14T15:13:47.455Z,25.50
2017-09-14T15:16:13.948Z,26.25
2017-09-14T15:18:40.282Z,25.95
2017-09-14T15:21:06.836Z,26.27
2017-09-14T15:23:33.166Z,25.30
2017-09-14T15:25:59.499Z,25.18
2017-09-14T15:28:25.720Z,25.72
2017-09-14T15:30:51.965Z,25.53
2017-09-14T15:33:18.321Z,25.09
2017-09-14T15:35:46.150Z,25.10
2017-09-14T15:38:12.466Z,27.25
2017-09-14T15:40:38.825Z,29.25
2017-09-14T15:43:05.059Z,31.80
2017-09-14T15:45:31.496Z,32.93
2017-09-14T15:47:57.843Z,33.55
2017-09-14T15:50:24.155Z,34.53
2017-09-14T15:52:50.595Z,35.23
2017-09-14T15:55:16.916Z,36.18
2017-09-14T15:57:43.159Z,36.38
2017-09-14T16:00:09.368Z,36.29
2017-09-14T16:02:35.863Z,37.12
2017-09-14T16:05:02.249Z,37.25
2017-09-14T16:07:28.793Z,37.60
2017-09-14T16:09:55.013Z,37.41
2017-09-14T16:12:21.464Z,37.80
2017-09-14T16:14:47.604Z,38.78
2017-09-14T16:17:13.863Z,38.14
2017-09-14T16:19:40.103Z,38.15
2017-09-14T16:22:06.536Z,38.83
2017-09-14T16:24:32.854Z,39.01
2017-09-14T16:26:59.252Z,39.16
2017-09-14T16:29:25.621Z,38.94
2017-09-14T16:31:51.864Z,39.41
2017-09-14T16:34:18.039Z,39.64
2017-09-14T16:36:44.569Z,39.74
2017-09-14T16:39:11.091Z,39.47
2017-09-14T16:41:37.396Z,39.59
2017-09-14T16:44:04.281Z,40.51
2017-09-14T16:46:31.327Z,39.95
2017-09-14T16:48:57.574Z,40.18
2017-09-14T16:51:23.790Z,40.46
2017-09-14T16:53:50.106Z,41.21
2017-09-14T16:56:16.453Z,41.02
2017-09-14T16:58:43.407Z,41.31
2017-09-14T17:01:09.825Z,41.31
2017-09-14T17:03:36.159Z,41.16
2017-09-14T17:06:02.514Z,42.67
2017-09-14T17:08:28.738Z,42.33
2017-09-14T17:10:55.045Z,42.85
2017-09-14T17:13:21.398Z,43.25
2017-09-14T17:15:47.739Z,44.63
2017-09-14T17:18:14.065Z,45.37
2017-09-14T17:20:40.430Z,45.47
2017-09-14T17:23:07.479Z,45.78
2017-09-14T17:25:33.697Z,46.08
2017-09-14T17:28:00.110Z,46.23
2017-09-14T17:30:26.443Z,47.18
2017-09-14T17:32:52.766Z,46.98
2017-09-14T17:35:19.823Z,47.07
2017-09-14T17:37:46.059Z,47.27
2017-09-14T17:40:12.784Z,48.38
2017-09-14T17:42:38.990Z,49.23
2017-09-14T17:45:05.348Z,48.44
2017-09-14T17:47:32.075Z,49.45
2017-09-14T17:49:58.416Z,49.46
2017-09-14T17:52:24.671Z,50.65
2017-09-14T17:54:51.704Z,50.80
2017-09-14T17:57:18.014Z,50.08
2017-09-14T17:59:45.119Z,49.94
2017-09-14T18:02:11.844Z,50.25
2017-09-14T18:04:38.166Z,51.03
2017-09-14T18:07:05.009Z,51.57
2017-09-14T18:09:31.335Z,52.31
2017-09-14T18:11:57.692Z,52.09
2017-09-14T18:14:23.991Z,52.56
2017-09-14T18:16:50.232Z,52.63
2017-09-14T18:19:16.552Z,53.11
2017-09-14T18:21:43.402Z,53.26
2017-09-14T18:24:09.825Z,54.08
2017-09-14T18:26:36.059Z,53.25
2017-09-14T18:29:02.298Z,53.79
2017-09-14T18:31:29.142Z,53.58
2017-09-14T18:33:55.379Z,54.28
2017-09-14T18:36:21.790Z,55.21
2017-09-14T18:38:48.370Z,54.56
2017-09-14T18:41:14.663Z,53.75
2017-09-14T18:43:40.891Z,54.69
2017-09-14T18:46:07.338Z,54.61
2017-09-14T18:48:33.666Z,55.28
2017-09-14T18:51:00.101Z,55.76
2017-09-14T18:53:26.442Z,55.62
2017-09-14T18:55:52.811Z,57.25
2017-09-14T18:58:19.705Z,56.50
2017-09-14T19:00:46.035Z,56.71
2017-09-14T19:03:12.373Z,58.33
2017-09-14T19:05:38.707Z,57.28
2017-09-14T19:08:04.944Z,56.30
2017-09-14T19:10:31.373Z,55.57
2017-09-14T19:12:58.319Z,55.70
2017-09-14T19:15:24.645Z,56.21
2017-09-14T19:17:50.972Z,56.07
2017-09-14T19:20:17.213Z,56.54
2017-09-14T19:22:43.441Z,56.63
2017-09-14T19:25:09.985Z,56.98
2017-09-14T19:27:36.296Z,58.00
2017-09-14T19:30:02.631Z,58.19
2017-09-14T19:32:28.976Z,58.82
2017-09-14T19:34:55.820Z,59.05
2017-09-14T19:37:22.051Z,59.12
2017-09-14T19:39:48.393Z,58.93
2017-09-14T19:42:14.723Z,59.58
2017-09-14T19:44:41.166Z,59.68
2017-09-14T19:47:08.434Z,59.83
2017-09-14T19:49:34.844Z,59.11
2017-09-14T19:52:01.888Z,59.74
2017-09-14T19:54:28.535Z,60.24
2017-09-14T19:56:54.964Z,61.03
2017-09-14T19:59:21.305Z,61.07
2017-09-14T20:01:47.628Z,62.15
2017-09-14T20:04:14.022Z,61.63
2017-09-14T20:06:40.396Z,60.72
2017-09-14T20:09:06.631Z,61.12
2017-09-14T20:11:33.361Z,61.31
2017-09-14T20:13:59.585Z,62.18
2017-09-14T20:16:25.779Z,62.43
2017-09-14T20:18:52.049Z,62.30
2017-09-14T20:21:18.205Z,62.19
2017-09-14T20:23:44.546Z,62.27
2017-09-14T20:26:10.852Z,62.18
2017-09-14T20:28:37.276Z,62.21
2017-09-14T20:31:03.626Z,62.97
2017-09-14T20:33:30.774Z,62.65
2017-09-14T20:35:57.056Z,62.56
2017-09-14T20:38:23.467Z,62.29
2017-09-14T20:40:50.605Z,62.39
2017-09-14T20:43:16.907Z,62.28
2017-09-14T20:45:43.247Z,62.67
2017-09-14T20:48:09.669Z,62.51
2017-09-14T20:50:35.994Z,63.19
2017-09-14T20:53:02.228Z,62.22
2017-09-14T20:55:28.671Z,63.04
2017-09-14T20:57:54.994Z,61.73
2017-09-14T21:00:21.318Z,61.79
2017-09-14T21:02:47.659Z,59.90
2017-09-14T21:05:14.371Z,61.50
2017-09-14T21:07:40.744Z,59.93
2017-09-14T21:10:07.066Z,60.06
2017-09-14T21:12:33.300Z,59.30
2017-09-14T21:14:59.612Z,59.36
2017-09-14T21:17:26.497Z,60.42
2017-09-14T21:19:53.108Z,60.97
2017-09-14T21:22:19.647Z,61.86
2017-09-14T21:24:46.301Z,61.09
2017-09-14T21:27:13.134Z,60.15
2017-09-14T21:29:39.465Z,58.90
2017-09-14T21:32:06.212Z,59.72
2017-09-14T21:34:32.457Z,58.46
2017-09-14T21:36:58.667Z,57.35
2017-09-14T21:39:24.983Z,56.60
2017-09-14T21:41:51.310Z,56.20
2017-09-14T21:44:18.269Z,55.72
2017-09-14T21:46:44.814Z,55.52
2017-09-14T21:49:11.156Z,55.24
2017-09-14T21:51:37.469Z,55.08
2017-09-14T21:54:03.715Z,55.30
2017-09-14T21:56:30.041Z,54.86
2017-09-14T21:58:56.399Z,55.15
2017-09-14T22:01:22.803Z,54.41
2017-09-14T22:03:49.146Z,54.06
2017-09-14T22:06:15.851Z,53.39
2017-09-14T22:08:42.252Z,52.72
2017-09-14T22:11:08.753Z,52.83
2017-09-14T22:13:35.079Z,52.90
2017-09-14T22:16:01.418Z,52.72
2017-09-14T22:18:28.058Z,52.29
2017-09-14T22:20:54.381Z,52.61
2017-09-14T22:23:20.685Z,52.23
2017-09-14T22:25:47.062Z,51.85
2017-09-14T22:28:13.388Z,51.74
2017-09-14T22:30:39.711Z,51.61
2017-09-14T22:33:06.043Z,51.48
2017-09-14T22:35:32.691Z,51.33
2017-09-14T22:37:59.844Z,51.71
2017-09-14T22:40:26.279Z,51.67
2017-09-14T22:42:52.600Z,51.25
2017-09-14T22:45:19.447Z,50.79
2017-09-14T22:47:45.786Z,51.01
2017-09-14T22:50:12.347Z,50.93
2017-09-14T22:52:38.747Z,51.28
2017-09-14T22:55:05.097Z,50.33
2017-09-14T22:57:31.724Z,50.01
2017-09-14T22:59:57.950Z,50.08
2017-09-14T23:02:24.285Z,50.35
2017-09-14T23:04:50.623Z,50.07
2017-09-14T23:07:16.853Z,49.89
2017-09-14T23:09:43.181Z,49.84
2017-09-14T23:12:09.509Z,50.22
2017-09-14T23:14:36.050Z,50.66
2017-09-14T23:17:02.367Z,50.20
2017-09-14T23:19:28.822Z,50.92
2017-09-14T23:21:55.337Z,51.67
2017-09-14T23:24:21.689Z,51.57
2017-09-14T23:26:48.149Z,51.46
2017-09-14T23:29:14.465Z,50.57
2017-09-14T23:31:40.682Z,50.26
2017-09-14T23:34:07.009Z,50.50
2017-09-14T23:36:33.451Z,50.92
2017-09-14T23:38:59.676Z,51.00
2017-09-14T23:41:26.012Z,51.06
2017-09-14T23:43:52.324Z,51.12
2017-09-14T23:46:18.564Z,51.03
2017-09-14T23:48:44.990Z,52.27
2017-09-14T23:51:11.313Z,51.89
2017-09-14T23:53:37.868Z,52.12
2017-09-14T23:56:04.193Z,52.11
2017-09-14T23:58:30.743Z,52.18
