createdAt,value
2017-07-06T00:00:55.345Z,0
2017-07-06T00:01:55.386Z,0
2017-07-06T00:02:55.423Z,0
2017-07-06T00:03:55.461Z,0
2017-07-06T00:04:55.502Z,0
2017-07-06T00:05:55.542Z,0
2017-07-06T00:06:55.579Z,0
2017-07-06T00:07:55.615Z,0
2017-07-06T00:08:55.655Z,0
2017-07-06T00:09:55.695Z,0
2017-07-06T00:10:55.733Z,0
2017-07-06T00:11:55.774Z,0
2017-07-06T00:12:55.812Z,0
2017-07-06T00:13:55.854Z,0
2017-07-06T00:14:55.889Z,0
2017-07-06T00:15:55.933Z,0
2017-07-06T00:16:55.969Z,0
2017-07-06T00:17:56.009Z,0
2017-07-06T00:18:56.081Z,0
2017-07-06T00:19:56.084Z,0
2017-07-06T00:20:56.124Z,0
2017-07-06T00:21:56.164Z,0
2017-07-06T00:22:56.196Z,0
2017-07-06T00:23:56.240Z,0
2017-07-06T00:24:56.276Z,0
2017-07-06T00:25:56.315Z,0
2017-07-06T00:26:56.354Z,0
2017-07-06T00:27:56.397Z,0
2017-07-06T00:28:56.434Z,0
2017-07-06T00:29:56.471Z,0
2017-07-06T00:30:56.512Z,0
2017-07-06T00:31:56.546Z,0
2017-07-06T00:32:56.590Z,0
2017-07-06T00:33:56.625Z,0
2017-07-06T00:34:56.666Z,0
2017-07-06T00:35:56.705Z,0
2017-07-06T00:36:56.743Z,0
2017-07-06T00:37:57.102Z,0
2017-07-06T00:38:56.822Z,0
2017-07-06T00:39:56.862Z,0
2017-07-06T00:40:56.897Z,0
2017-07-06T00:41:56.937Z,0
2017-07-06T00:42:56.977Z,0
2017-07-06T00:43:57.018Z,0
2017-07-06T00:44:57.053Z,0
2017-07-06T00:45:57.092Z,0
2017-07-06T00:46:57.133Z,0
2017-07-06T00:47:57.490Z,0
2017-07-06T00:48:57.208Z,0
2017-07-06T00:49:57.255Z,0
2017-07-06T00:50:57.285Z,0
2017-07-06T00:51:57.322Z,0
2017-07-06T00:52:57.361Z,0
2017-07-06T00:53:57.404Z,0
2017-07-06T00:54:57.445Z,0
2017-07-06T00:55:57.477Z,0
2017-07-06T00:56:57.518Z,0
2017-07-06T00:57:57.558Z,0
2017-07-06T00:58:57.593Z,0
2017-07-06T00:59:57.641Z,0
2017-07-06T01:00:57.673Z,0
2017-07-06T01:01:57.712Z,0
2017-07-06T01:02:57.752Z,0
2017-07-06T01:03:57.788Z,0
2017-07-06T01:04:57.836Z,0
2017-07-06T01:05:57.868Z,0
2017-07-06T01:06:58.217Z,0
2017-07-06T01:07:57.947Z,0
2017-07-06T01:08:57.984Z,0
2017-07-06T01:09:58.019Z,0
2017-07-06T01:10:58.060Z,0
2017-07-06T01:11:58.098Z,0
2017-07-06T01:12:58.135Z,0
2017-07-06T01:13:58.176Z,0
2017-07-06T01:14:58.214Z,0
2017-07-06T01:15:58.254Z,0
2017-07-06T01:16:58.291Z,0
2017-07-06T01:17:58.327Z,0
2017-07-06T01:18:58.369Z,0
2017-07-06T01:19:58.407Z,0
2017-07-06T01:20:58.445Z,0
2017-07-06T01:21:58.480Z,0
2017-07-06T01:22:58.521Z,0
2017-07-06T01:23:58.562Z,0
2017-07-06T01:24:58.597Z,0
2017-07-06T01:25:58.642Z,0
2017-07-06T01:26:58.678Z,0
2017-07-06T01:27:58.714Z,0
2017-07-06T01:28:58.753Z,0
2017-07-06T01:29:58.795Z,0
2017-07-06T01:30:58.831Z,0
2017-07-06T01:31:58.867Z,0
2017-07-06T01:32:58.906Z,0
2017-07-06T01:33:58.948Z,0
2017-07-06T01:34:58.987Z,0
2017-07-06T01:35:59.024Z,0
2017-07-06T01:36:59.060Z,0
2017-07-06T01:37:59.102Z,0
2017-07-06T01:38:59.141Z,0
2017-07-06T01:39:59.179Z,0
2017-07-06T01:40:59.219Z,0
2017-07-06T01:41:59.254Z,0
2017-07-06T01:42:59.295Z,0
2017-07-06T01:43:59.333Z,0
2017-07-06T01:44:59.382Z,0
2017-07-06T01:45:59.406Z,0
2017-07-06T01:46:59.447Z,0
2017-07-06T01:47:59.484Z,0
2017-07-06T01:48:59.525Z,0
2017-07-06T01:49:59.562Z,0
2017-07-06T01:50:59.728Z,0
2017-07-06T01:51:59.638Z,0
2017-07-06T01:52:59.680Z,0
2017-07-06T01:53:59.716Z,0
2017-07-06T01:54:59.758Z,0
2017-07-06T01:55:59.794Z,0
2017-07-06T01:56:59.836Z,0
2017-07-06T01:57:59.880Z,0
2017-07-06T01:58:59.910Z,0
2017-07-06T01:59:59.946Z,0
2017-07-06T02:00:59.986Z,0
2017-07-06T02:02:00.026Z,0
2017-07-06T02:03:00.062Z,0
2017-07-06T02:04:00.105Z,0
2017-07-06T02:05:00.140Z,0
2017-07-06T02:06:00.182Z,0
2017-07-06T02:07:00.217Z,0
2017-07-06T02:08:00.255Z,0
2017-07-06T02:09:00.294Z,0
2017-07-06T02:10:00.334Z,0
2017-07-06T02:11:00.371Z,0
2017-07-06T02:12:00.409Z,0
2017-07-06T02:13:00.448Z,0
2017-07-06T02:14:00.486Z,0
2017-07-06T02:15:00.524Z,0
2017-07-06T02:16:00.563Z,0
2017-07-06T02:17:00.602Z,0
2017-07-06T02:18:00.958Z,0
2017-07-06T02:19:00.681Z,0
2017-07-06T02:20:01.034Z,0
2017-07-06T02:21:00.754Z,0
2017-07-06T02:22:00.791Z,0
2017-07-06T02:23:00.827Z,0
2017-07-06T02:24:00.870Z,0
2017-07-06T02:25:00.910Z,0
2017-07-06T02:26:00.946Z,0
2017-07-06T02:27:00.986Z,0
2017-07-06T02:28:01.026Z,0
2017-07-06T02:29:01.061Z,0
2017-07-06T02:30:01.101Z,0
2017-07-06T02:31:01.144Z,0
2017-07-06T02:32:01.177Z,0
2017-07-06T02:33:01.221Z,0
2017-07-06T02:34:01.255Z,0
2017-07-06T02:35:01.292Z,0
2017-07-06T02:36:01.334Z,0
2017-07-06T02:37:01.370Z,0
2017-07-06T02:38:01.405Z,0
2017-07-06T02:39:01.447Z,0
2017-07-06T02:40:01.483Z,0
2017-07-06T02:41:01.525Z,0
2017-07-06T02:42:01.563Z,0
2017-07-06T02:43:01.600Z,0
2017-07-06T02:44:01.641Z,0
2017-07-06T02:45:01.676Z,0
2017-07-06T02:46:01.716Z,0
2017-07-06T02:47:01.751Z,0
2017-07-06T02:48:01.792Z,0
2017-07-06T02:49:01.830Z,0
2017-07-06T02:50:02.198Z,0
2017-07-06T02:51:01.905Z,0
2017-07-06T02:52:01.944Z,0
2017-07-06T02:53:01.981Z,0
2017-07-06T02:54:02.023Z,0
2017-07-06T02:55:02.061Z,0
2017-07-06T02:56:02.102Z,0
2017-07-06T02:57:02.454Z,5
2017-07-06T02:58:02.174Z,5
2017-07-06T02:59:02.214Z,5
2017-07-06T03:00:02.251Z,5
2017-07-06T03:01:02.290Z,5
2017-07-06T03:02:02.326Z,5
2017-07-06T03:03:02.365Z,5
2017-07-06T03:04:02.402Z,5
2017-07-06T03:05:02.442Z,5
2017-07-06T03:06:02.481Z,10
2017-07-06T03:07:02.521Z,10
2017-07-06T03:08:02.555Z,10
2017-07-06T03:09:02.596Z,10
2017-07-06T03:10:02.635Z,10
2017-07-06T03:11:02.674Z,15
2017-07-06T03:12:02.715Z,15
2017-07-06T03:13:02.752Z,15
2017-07-06T03:14:02.786Z,15
2017-07-06T03:15:03.139Z,15
2017-07-06T03:16:02.865Z,20
2017-07-06T03:17:02.902Z,20
2017-07-06T03:18:02.938Z,20
2017-07-06T03:19:02.981Z,20
2017-07-06T03:20:03.014Z,20
2017-07-06T03:21:03.053Z,25
2017-07-06T03:22:03.091Z,25
2017-07-06T03:23:03.131Z,25
2017-07-06T03:24:03.169Z,30
2017-07-06T03:25:03.208Z,30
2017-07-06T03:26:03.247Z,30
2017-07-06T03:27:03.284Z,25
2017-07-06T03:28:03.326Z,25
2017-07-06T03:29:03.357Z,30
2017-07-06T03:30:03.400Z,30
2017-07-06T03:31:03.441Z,30
2017-07-06T03:32:03.478Z,30
2017-07-06T03:33:03.518Z,35
2017-07-06T03:34:03.554Z,35
2017-07-06T03:35:03.593Z,40
2017-07-06T03:36:03.635Z,40
2017-07-06T03:37:03.667Z,40
2017-07-06T03:38:03.710Z,45
2017-07-06T03:39:03.747Z,45
2017-07-06T03:40:03.783Z,50
2017-07-06T03:41:03.822Z,55
2017-07-06T03:42:03.861Z,55
2017-07-06T03:43:03.901Z,60
2017-07-06T03:44:03.938Z,60
2017-07-06T03:45:03.979Z,60
2017-07-06T03:46:04.017Z,60
2017-07-06T03:47:04.056Z,65
2017-07-06T03:48:04.092Z,65
2017-07-06T03:49:04.133Z,65
2017-07-06T03:50:04.171Z,70
2017-07-06T03:51:04.213Z,75
2017-07-06T03:52:04.255Z,85
2017-07-06T03:53:04.288Z,85
2017-07-06T03:54:04.645Z,85
2017-07-06T03:55:04.364Z,85
2017-07-06T03:56:04.408Z,75
2017-07-06T03:57:04.445Z,75
2017-07-06T03:58:04.480Z,75
2017-07-06T03:59:04.522Z,80
2017-07-06T04:00:04.560Z,95
2017-07-06T04:01:04.599Z,105
2017-07-06T04:02:04.634Z,120
2017-07-06T04:03:04.677Z,130
2017-07-06T04:04:04.714Z,140
2017-07-06T04:05:04.754Z,145
2017-07-06T04:06:04.792Z,145
2017-07-06T04:07:04.835Z,145
2017-07-06T04:08:04.870Z,155
2017-07-06T04:09:04.909Z,165
2017-07-06T04:10:04.949Z,170
2017-07-06T04:11:04.991Z,175
2017-07-06T04:12:05.030Z,180
2017-07-06T04:13:05.072Z,175
2017-07-06T04:14:05.110Z,175
2017-07-06T04:15:05.196Z,175
2017-07-06T04:16:05.190Z,185
2017-07-06T04:17:05.231Z,195
2017-07-06T04:18:05.274Z,205
2017-07-06T04:19:05.311Z,210
2017-07-06T04:20:05.350Z,195
2017-07-06T04:21:05.388Z,210
2017-07-06T04:22:05.428Z,230
2017-07-06T04:23:05.472Z,235
2017-07-06T04:24:05.513Z,240
2017-07-06T04:25:05.867Z,250
2017-07-06T04:26:05.910Z,250
2017-07-06T04:27:05.636Z,255
2017-07-06T04:28:05.677Z,245
2017-07-06T04:29:05.718Z,255
2017-07-06T04:30:05.806Z,250
2017-07-06T04:31:05.804Z,270
2017-07-06T04:32:05.843Z,280
2017-07-06T04:33:05.887Z,280
2017-07-06T04:34:05.928Z,295
2017-07-06T04:35:05.969Z,300
2017-07-06T04:36:06.010Z,315
2017-07-06T04:37:06.059Z,330
2017-07-06T04:38:06.097Z,340
2017-07-06T04:39:06.137Z,345
2017-07-06T04:40:06.179Z,340
2017-07-06T04:41:06.225Z,290
2017-07-06T04:42:06.263Z,240
2017-07-06T04:43:06.305Z,230
2017-07-06T04:44:06.349Z,220
2017-07-06T04:45:06.395Z,210
2017-07-06T04:46:06.433Z,265
2017-07-06T04:47:06.477Z,270
2017-07-06T04:48:06.518Z,270
2017-07-06T04:49:06.563Z,250
2017-07-06T04:50:06.614Z,255
2017-07-06T04:51:06.645Z,275
2017-07-06T04:52:06.688Z,325
2017-07-06T04:53:06.729Z,395
2017-07-06T04:54:06.775Z,420
2017-07-06T04:55:06.814Z,440
2017-07-06T04:56:06.855Z,450
2017-07-06T04:57:06.898Z,420
2017-07-06T04:58:06.942Z,390
2017-07-06T04:59:06.983Z,375
2017-07-06T05:00:07.027Z,340
2017-07-06T05:01:07.066Z,285
2017-07-06T05:02:07.114Z,260
2017-07-06T05:03:07.154Z,255
2017-07-06T05:04:07.198Z,260
2017-07-06T05:05:07.239Z,270
2017-07-06T05:06:07.283Z,285
2017-07-06T05:07:07.325Z,290
2017-07-06T05:08:07.370Z,320
2017-07-06T05:09:07.729Z,380
2017-07-06T05:10:07.453Z,410
2017-07-06T05:11:07.497Z,350
2017-07-06T05:12:07.536Z,325
2017-07-06T05:13:07.582Z,345
2017-07-06T05:14:07.680Z,395
2017-07-06T05:15:07.664Z,405
2017-07-06T05:16:07.704Z,360
2017-07-06T05:17:07.750Z,365
2017-07-06T05:18:07.788Z,390
2017-07-06T05:19:07.831Z,355
2017-07-06T05:20:07.874Z,310
2017-07-06T05:21:07.911Z,310
2017-07-06T05:22:08.004Z,300
2017-07-06T05:23:08.013Z,305
2017-07-06T05:24:08.042Z,310
2017-07-06T05:25:08.083Z,310
2017-07-06T05:26:08.124Z,325
2017-07-06T05:27:08.166Z,330
2017-07-06T05:28:08.208Z,315
2017-07-06T05:29:08.251Z,310
2017-07-06T05:30:08.293Z,310
2017-07-06T05:31:08.330Z,315
2017-07-06T05:32:08.371Z,320
2017-07-06T05:33:08.410Z,335
2017-07-06T05:34:08.459Z,365
2017-07-06T05:35:08.497Z,360
2017-07-06T05:36:08.540Z,350
2017-07-06T05:37:08.586Z,360
2017-07-06T05:38:08.623Z,380
2017-07-06T05:39:08.666Z,410
2017-07-06T05:40:08.764Z,420
2017-07-06T05:41:08.748Z,430
2017-07-06T05:42:08.786Z,520
2017-07-06T05:43:08.828Z,705
2017-07-06T05:44:08.868Z,850
2017-07-06T05:45:08.912Z,915
2017-07-06T05:46:08.963Z,960
2017-07-06T05:47:08.997Z,980
2017-07-06T05:48:09.035Z,995
2017-07-06T05:49:09.084Z,915
2017-07-06T05:50:09.123Z,640
2017-07-06T05:51:09.169Z,785
2017-07-06T05:52:09.209Z,535
2017-07-06T05:53:09.259Z,465
2017-07-06T05:54:09.300Z,850
2017-07-06T05:55:09.347Z,790
2017-07-06T05:56:09.398Z,1025
2017-07-06T05:57:09.435Z,605
2017-07-06T05:58:09.480Z,1115
2017-07-06T05:59:09.523Z,1105
2017-07-06T06:00:09.567Z,1005
2017-07-06T06:01:09.615Z,1020
2017-07-06T06:02:09.660Z,1070
2017-07-06T06:03:09.705Z,740
2017-07-06T06:04:09.757Z,515
2017-07-06T06:05:09.802Z,755
2017-07-06T06:06:10.159Z,905
2017-07-06T06:07:09.892Z,1100
2017-07-06T06:08:09.937Z,660
2017-07-06T06:09:09.989Z,550
2017-07-06T06:10:10.078Z,740
2017-07-06T06:11:10.451Z,765
2017-07-06T06:12:10.126Z,705
2017-07-06T06:13:10.180Z,580
2017-07-06T06:14:10.217Z,685
2017-07-06T06:15:10.264Z,710
2017-07-06T06:16:10.313Z,705
2017-07-06T06:17:10.364Z,1075
2017-07-06T06:18:10.460Z,1270
2017-07-06T06:19:10.490Z,1160
2017-07-06T06:20:10.498Z,1315
2017-07-06T06:21:10.548Z,1220
2017-07-06T06:22:10.592Z,1150
2017-07-06T06:23:10.648Z,850
2017-07-06T06:24:10.692Z,1250
2017-07-06T06:25:10.737Z,1230
2017-07-06T06:26:10.806Z,1325
2017-07-06T06:27:10.876Z,1210
2017-07-06T06:28:10.891Z,1010
2017-07-06T06:29:10.935Z,1225
2017-07-06T06:30:10.984Z,1305
2017-07-06T06:31:11.033Z,1230
2017-07-06T06:32:11.082Z,1460
2017-07-06T06:33:11.132Z,1550
2017-07-06T06:34:11.185Z,1110
2017-07-06T06:35:11.310Z,1120
2017-07-06T06:36:11.282Z,1695
2017-07-06T06:37:11.349Z,1475
2017-07-06T06:38:11.387Z,660
2017-07-06T06:39:11.434Z,990
2017-07-06T06:40:11.507Z,895
2017-07-06T06:41:11.540Z,670
2017-07-06T06:42:11.583Z,1330
2017-07-06T06:43:11.636Z,680
2017-07-06T06:44:11.685Z,1100
2017-07-06T06:45:11.746Z,595
2017-07-06T06:46:11.798Z,645
2017-07-06T06:47:12.059Z,1050
2017-07-06T06:48:12.203Z,615
2017-07-06T06:49:11.946Z,610
2017-07-06T06:50:11.980Z,640
2017-07-06T06:51:12.030Z,645
2017-07-06T06:52:12.083Z,1275
2017-07-06T06:53:12.138Z,1570
2017-07-06T06:54:12.204Z,1355
2017-07-06T06:55:12.229Z,780
2017-07-06T06:56:12.478Z,1605
2017-07-06T06:57:12.335Z,1580
2017-07-06T06:58:12.375Z,1480
2017-07-06T06:59:12.438Z,1630
2017-07-06T07:00:12.475Z,1605
2017-07-06T07:01:12.525Z,1355
2017-07-06T07:02:12.576Z,1850
2017-07-06T07:03:12.630Z,1880
2017-07-06T07:04:12.676Z,1780
2017-07-06T07:05:12.726Z,1750
2017-07-06T07:06:12.779Z,1700
2017-07-06T07:07:12.827Z,1740
2017-07-06T07:08:12.889Z,1705
2017-07-06T07:09:12.934Z,1625
2017-07-06T07:10:12.987Z,1545
2017-07-06T07:11:13.043Z,1630
2017-07-06T07:12:13.092Z,1640
2017-07-06T07:13:13.153Z,1715
2017-07-06T07:14:13.200Z,1805
2017-07-06T07:15:13.253Z,1890
2017-07-06T07:16:13.306Z,1875
2017-07-06T07:17:13.363Z,1830
2017-07-06T07:18:13.415Z,1875
2017-07-06T07:19:13.469Z,1905
2017-07-06T07:20:13.524Z,1900
2017-07-06T07:21:13.574Z,1730
2017-07-06T07:22:13.628Z,1770
2017-07-06T07:23:13.683Z,1815
2017-07-06T07:24:13.740Z,1770
2017-07-06T07:25:13.795Z,1630
2017-07-06T07:26:13.850Z,1640
2017-07-06T07:27:13.904Z,1590
2017-07-06T07:28:13.970Z,1605
2017-07-06T07:29:14.016Z,1195
2017-07-06T07:30:14.078Z,955
2017-07-06T07:31:14.124Z,875
2017-07-06T07:32:14.177Z,865
2017-07-06T07:33:14.232Z,930
2017-07-06T07:34:14.286Z,945
2017-07-06T07:35:14.338Z,1015
2017-07-06T07:36:14.395Z,1065
2017-07-06T07:37:14.444Z,1160
2017-07-06T07:38:14.497Z,895
2017-07-06T07:39:14.550Z,1655
2017-07-06T07:40:14.612Z,1830
2017-07-06T07:41:14.655Z,810
2017-07-06T07:42:14.705Z,1270
2017-07-06T07:43:14.756Z,795
2017-07-06T07:44:14.810Z,1810
2017-07-06T07:45:14.862Z,850
2017-07-06T07:46:14.912Z,900
2017-07-06T07:47:14.962Z,875
2017-07-06T07:48:15.016Z,1360
2017-07-06T07:49:15.065Z,1040
2017-07-06T07:50:15.117Z,1260
2017-07-06T07:51:15.171Z,1725
2017-07-06T07:52:15.218Z,1860
2017-07-06T07:53:15.281Z,2160
2017-07-06T07:54:15.644Z,1385
2017-07-06T07:55:15.378Z,2090
2017-07-06T07:56:15.427Z,2070
2017-07-06T07:57:15.477Z,2160
2017-07-06T07:58:15.533Z,2140
2017-07-06T07:59:15.587Z,2090
2017-07-06T08:00:15.641Z,2070
2017-07-06T08:01:18.431Z,1880
2017-07-06T08:02:15.745Z,2020
2017-07-06T08:03:19.120Z,2220
2017-07-06T08:04:18.878Z,2205
2017-07-06T08:05:15.910Z,2270
2017-07-06T08:06:19.215Z,2365
2017-07-06T08:07:16.022Z,2385
2017-07-06T08:08:16.072Z,2370
2017-07-06T08:09:16.129Z,2255
2017-07-06T08:10:16.184Z,2340
2017-07-06T08:11:16.241Z,2390
2017-07-06T08:12:16.295Z,2465
2017-07-06T08:13:16.355Z,2435
2017-07-06T08:14:16.412Z,2370
2017-07-06T08:15:16.780Z,2335
2017-07-06T08:16:16.527Z,2365
2017-07-06T08:17:16.581Z,2330
2017-07-06T08:18:16.633Z,2265
2017-07-06T08:19:16.702Z,2345
2017-07-06T08:20:16.749Z,2430
2017-07-06T08:21:16.816Z,2415
2017-07-06T08:22:16.868Z,2425
2017-07-06T08:23:17.240Z,2185
2017-07-06T08:24:16.979Z,2445
2017-07-06T08:25:17.035Z,2530
2017-07-06T08:26:17.093Z,2480
2017-07-06T08:27:17.151Z,2340
2017-07-06T08:28:17.208Z,2310
2017-07-06T08:29:17.265Z,2240
2017-07-06T08:30:17.323Z,2290
2017-07-06T08:31:17.376Z,2295
2017-07-06T08:32:17.758Z,2345
2017-07-06T08:33:17.494Z,2365
2017-07-06T08:34:17.551Z,2420
2017-07-06T08:35:17.608Z,2285
2017-07-06T08:36:17.668Z,2425
2017-07-06T08:37:17.725Z,2380
2017-07-06T08:38:17.781Z,2445
2017-07-06T08:39:17.837Z,2560
2017-07-06T08:40:17.897Z,2595
2017-07-06T08:41:17.951Z,2000
2017-07-06T08:42:18.011Z,2595
2017-07-06T08:43:18.071Z,1665
2017-07-06T08:44:18.132Z,1555
2017-07-06T08:45:18.184Z,2370
2017-07-06T08:46:18.241Z,1520
2017-07-06T08:47:18.296Z,2455
2017-07-06T08:48:18.676Z,1725
2017-07-06T08:49:18.413Z,2345
2017-07-06T08:50:18.467Z,2270
2017-07-06T08:51:18.525Z,2450
2017-07-06T08:52:18.585Z,2385
2017-07-06T08:53:18.952Z,2585
2017-07-06T08:54:18.693Z,2565
2017-07-06T08:55:18.753Z,1880
2017-07-06T08:56:19.133Z,1420
2017-07-06T08:57:19.181Z,2185
2017-07-06T08:58:18.937Z,2645
2017-07-06T08:59:18.977Z,2260
2017-07-06T09:00:19.031Z,2555
2017-07-06T09:01:20.898Z,2605
2017-07-06T09:02:19.148Z,2580
2017-07-06T09:03:19.207Z,2610
2017-07-06T09:04:19.262Z,2460
2017-07-06T09:05:19.322Z,2455
2017-07-06T09:06:19.378Z,1365
2017-07-06T09:07:19.432Z,1530
2017-07-06T09:08:19.492Z,1295
2017-07-06T09:09:19.557Z,2100
2017-07-06T09:10:19.602Z,755
2017-07-06T09:11:19.663Z,805
2017-07-06T09:12:19.715Z,1130
2017-07-06T09:13:19.772Z,710
2017-07-06T09:14:19.826Z,650
2017-07-06T09:15:19.881Z,875
2017-07-06T09:16:19.934Z,2110
2017-07-06T09:17:19.993Z,1730
2017-07-06T09:18:20.046Z,1020
2017-07-06T09:19:20.107Z,1670
2017-07-06T09:20:20.152Z,650
2017-07-06T09:21:20.211Z,1620
2017-07-06T09:22:20.257Z,755
2017-07-06T09:23:20.313Z,770
2017-07-06T09:24:20.369Z,2575
2017-07-06T09:25:20.482Z,2560
2017-07-06T09:26:20.476Z,2235
2017-07-06T09:27:20.528Z,2165
2017-07-06T09:28:20.581Z,1550
2017-07-06T09:29:20.641Z,2390
2017-07-06T09:30:20.691Z,2590
2017-07-06T09:31:20.746Z,2465
2017-07-06T09:32:20.801Z,1840
2017-07-06T09:33:20.855Z,2325
2017-07-06T09:34:21.132Z,2445
2017-07-06T09:35:20.961Z,2500
2017-07-06T09:36:21.019Z,2290
2017-07-06T09:37:21.071Z,1195
2017-07-06T09:38:21.125Z,1825
2017-07-06T09:39:21.183Z,1265
2017-07-06T09:40:21.240Z,850
2017-07-06T09:41:21.294Z,850
2017-07-06T09:42:21.351Z,960
2017-07-06T09:43:21.402Z,995
2017-07-06T09:44:21.457Z,810
2017-07-06T09:45:21.511Z,1590
2017-07-06T09:46:21.564Z,1150
2017-07-06T09:47:21.842Z,915
2017-07-06T09:48:21.674Z,2270
2017-07-06T09:49:21.729Z,1855
2017-07-06T09:50:21.782Z,2260
2017-07-06T09:51:22.151Z,2295
2017-07-06T09:52:21.890Z,855
2017-07-06T09:53:21.941Z,1080
2017-07-06T09:54:22.005Z,860
2017-07-06T09:55:22.053Z,1335
2017-07-06T09:56:22.105Z,1995
2017-07-06T09:57:22.162Z,2200
2017-07-06T09:58:22.218Z,1765
2017-07-06T09:59:22.276Z,2260
2017-07-06T10:00:22.324Z,2350
2017-07-06T10:01:22.377Z,2225
2017-07-06T10:02:22.435Z,2235
2017-07-06T10:03:22.489Z,865
2017-07-06T10:04:22.548Z,2025
2017-07-06T10:05:22.602Z,2180
2017-07-06T10:06:22.654Z,2320
2017-07-06T10:07:22.712Z,2250
2017-07-06T10:08:22.767Z,2170
2017-07-06T10:09:22.822Z,915
2017-07-06T10:10:23.209Z,910
2017-07-06T10:11:22.935Z,975
2017-07-06T10:12:22.987Z,1470
2017-07-06T10:13:23.043Z,1780
2017-07-06T10:14:23.100Z,2095
2017-07-06T10:15:23.153Z,2145
2017-07-06T10:16:23.214Z,2035
2017-07-06T10:17:23.267Z,2000
2017-07-06T10:18:23.321Z,1695
2017-07-06T10:19:23.376Z,1610
2017-07-06T10:20:23.433Z,1870
2017-07-06T10:21:23.490Z,1840
2017-07-06T10:22:23.545Z,1930
2017-07-06T10:23:23.599Z,670
2017-07-06T10:24:23.666Z,1780
2017-07-06T10:25:23.713Z,750
2017-07-06T10:26:23.767Z,1145
2017-07-06T10:27:24.148Z,1695
2017-07-06T10:28:23.882Z,1880
2017-07-06T10:29:24.254Z,1905
2017-07-06T10:30:23.989Z,1965
2017-07-06T10:31:24.049Z,2015
2017-07-06T10:32:24.104Z,1960
2017-07-06T10:33:24.161Z,1935
2017-07-06T10:34:24.215Z,1865
2017-07-06T10:35:24.272Z,1995
2017-07-06T10:36:24.328Z,2030
2017-07-06T10:37:24.383Z,2070
2017-07-06T10:38:24.441Z,1810
2017-07-06T10:39:24.500Z,2030
2017-07-06T10:40:24.551Z,2140
2017-07-06T10:41:24.608Z,2165
2017-07-06T10:42:24.666Z,2190
2017-07-06T10:43:24.722Z,2190
2017-07-06T10:44:24.782Z,2285
2017-07-06T10:45:24.837Z,2425
2017-07-06T10:46:24.898Z,2510
2017-07-06T10:47:24.953Z,2530
2017-07-06T10:48:25.013Z,2505
2017-07-06T10:49:25.065Z,2505
2017-07-06T10:50:25.125Z,2520
2017-07-06T10:51:25.504Z,2460
2017-07-06T10:52:25.244Z,2395
2017-07-06T10:53:25.298Z,2335
2017-07-06T10:54:25.360Z,2300
2017-07-06T10:55:25.417Z,2225
2017-07-06T10:56:25.477Z,1185
2017-07-06T10:57:25.531Z,445
2017-07-06T10:58:25.588Z,560
2017-07-06T10:59:25.646Z,1015
2017-07-06T11:00:25.703Z,715
2017-07-06T11:01:25.765Z,670
2017-07-06T11:02:25.819Z,660
2017-07-06T11:03:25.874Z,655
2017-07-06T11:04:25.931Z,650
2017-07-06T11:05:25.986Z,685
2017-07-06T11:06:26.040Z,700
2017-07-06T11:07:26.102Z,695
2017-07-06T11:08:26.538Z,650
2017-07-06T11:09:26.213Z,590
2017-07-06T11:10:26.263Z,550
2017-07-06T11:11:26.320Z,525
2017-07-06T11:12:26.375Z,485
2017-07-06T11:13:26.468Z,480
2017-07-06T11:14:26.479Z,445
2017-07-06T11:15:26.533Z,400
2017-07-06T11:16:26.616Z,365
2017-07-06T11:17:26.639Z,355
2017-07-06T11:18:26.690Z,365
2017-07-06T11:19:26.742Z,355
2017-07-06T11:20:26.791Z,320
2017-07-06T11:21:26.839Z,315
2017-07-06T11:22:26.890Z,310
2017-07-06T11:23:26.936Z,300
2017-07-06T11:24:26.989Z,290
2017-07-06T11:25:27.354Z,285
2017-07-06T11:26:27.089Z,300
2017-07-06T11:27:27.889Z,365
2017-07-06T11:28:27.506Z,455
2017-07-06T11:29:27.241Z,505
2017-07-06T11:30:27.284Z,485
2017-07-06T11:31:27.333Z,455
2017-07-06T11:32:27.386Z,430
2017-07-06T11:33:27.434Z,425
2017-07-06T11:34:27.483Z,415
2017-07-06T11:35:27.538Z,405
2017-07-06T11:36:27.580Z,415
2017-07-06T11:37:27.630Z,415
2017-07-06T11:38:27.679Z,405
2017-07-06T11:39:27.727Z,405
2017-07-06T11:40:27.781Z,395
2017-07-06T11:41:27.824Z,405
2017-07-06T11:42:27.871Z,405
2017-07-06T11:43:27.920Z,415
2017-07-06T11:44:27.967Z,405
2017-07-06T11:45:28.016Z,405
2017-07-06T11:46:28.061Z,400
2017-07-06T11:47:28.113Z,395
2017-07-06T11:48:28.158Z,395
2017-07-06T11:49:28.215Z,390
2017-07-06T11:50:28.257Z,385
2017-07-06T11:51:28.312Z,380
2017-07-06T11:52:28.354Z,375
2017-07-06T11:53:28.399Z,355
2017-07-06T11:54:28.445Z,330
2017-07-06T11:55:28.505Z,335
2017-07-06T11:56:28.542Z,335
2017-07-06T11:57:28.592Z,325
2017-07-06T11:58:28.638Z,315
2017-07-06T11:59:28.697Z,315
2017-07-06T12:00:28.735Z,345
2017-07-06T12:01:28.783Z,365
2017-07-06T12:02:28.834Z,375
2017-07-06T12:03:28.881Z,355
2017-07-06T12:04:28.931Z,335
2017-07-06T12:05:28.974Z,330
2017-07-06T12:06:29.025Z,335
2017-07-06T12:07:29.072Z,350
2017-07-06T12:08:29.117Z,355
2017-07-06T12:09:29.165Z,350
2017-07-06T12:10:29.212Z,355
2017-07-06T12:11:29.264Z,350
2017-07-06T12:12:29.309Z,335
2017-07-06T12:13:29.358Z,330
2017-07-06T12:14:29.402Z,330
2017-07-06T12:15:29.452Z,325
2017-07-06T12:16:29.496Z,315
2017-07-06T12:17:29.547Z,310
2017-07-06T12:18:29.596Z,305
2017-07-06T12:19:29.641Z,315
2017-07-06T12:20:29.692Z,305
2017-07-06T12:21:29.737Z,310
2017-07-06T12:22:29.791Z,330
2017-07-06T12:23:29.832Z,320
2017-07-06T12:24:29.878Z,310
2017-07-06T12:25:29.923Z,320
2017-07-06T12:26:30.288Z,335
2017-07-06T12:27:30.029Z,340
2017-07-06T12:28:30.065Z,330
2017-07-06T12:29:30.113Z,320
2017-07-06T12:30:30.158Z,310
2017-07-06T12:31:30.213Z,300
2017-07-06T12:32:30.253Z,290
2017-07-06T12:33:30.305Z,270
2017-07-06T12:34:30.350Z,255
2017-07-06T12:35:30.397Z,245
2017-07-06T12:36:30.442Z,240
2017-07-06T12:37:30.495Z,245
2017-07-06T12:38:30.590Z,255
2017-07-06T12:39:30.588Z,265
2017-07-06T12:40:30.633Z,275
2017-07-06T12:41:30.679Z,270
2017-07-06T12:42:30.756Z,260
2017-07-06T12:43:30.773Z,255
2017-07-06T12:44:30.820Z,255
2017-07-06T12:45:30.864Z,270
2017-07-06T12:46:30.909Z,265
2017-07-06T12:47:30.962Z,265
2017-07-06T12:48:31.329Z,270
2017-07-06T12:49:31.057Z,270
2017-07-06T12:50:31.413Z,275
2017-07-06T12:51:31.148Z,260
2017-07-06T12:52:31.201Z,245
2017-07-06T12:53:31.238Z,235
2017-07-06T12:54:31.287Z,225
2017-07-06T12:55:31.334Z,230
2017-07-06T12:56:31.381Z,220
2017-07-06T12:57:31.430Z,210
2017-07-06T12:58:31.475Z,220
2017-07-06T12:59:31.519Z,220
2017-07-06T13:00:31.881Z,200
2017-07-06T13:01:31.616Z,200
2017-07-06T13:02:31.655Z,195
2017-07-06T13:03:31.702Z,190
2017-07-06T13:04:31.712Z,185
2017-07-06T13:05:31.795Z,190
2017-07-06T13:06:31.842Z,185
2017-07-06T13:07:31.887Z,195
2017-07-06T13:08:31.934Z,205
2017-07-06T13:09:31.982Z,210
2017-07-06T13:10:32.340Z,215
2017-07-06T13:11:32.073Z,220
2017-07-06T13:12:32.122Z,225
2017-07-06T13:13:32.163Z,240
2017-07-06T13:14:32.216Z,260
2017-07-06T13:15:32.258Z,265
2017-07-06T13:16:32.304Z,265
2017-07-06T13:17:32.347Z,260
2017-07-06T13:18:32.397Z,260
2017-07-06T13:19:32.443Z,260
2017-07-06T13:20:32.487Z,255
2017-07-06T13:21:32.849Z,255
2017-07-06T13:22:32.578Z,255
2017-07-06T13:23:32.622Z,250
2017-07-06T13:24:32.671Z,240
2017-07-06T13:25:32.719Z,240
2017-07-06T13:26:32.765Z,230
2017-07-06T13:27:32.774Z,225
2017-07-06T13:28:32.889Z,215
2017-07-06T13:29:32.907Z,210
2017-07-06T13:30:32.950Z,200
2017-07-06T13:31:32.997Z,195
2017-07-06T13:32:33.039Z,195
2017-07-06T13:33:33.184Z,190
2017-07-06T13:34:33.130Z,185
2017-07-06T13:35:33.182Z,175
2017-07-06T13:36:33.229Z,170
2017-07-06T13:37:33.275Z,170
2017-07-06T13:38:33.320Z,170
2017-07-06T13:39:33.363Z,175
2017-07-06T13:40:33.408Z,180
2017-07-06T13:41:33.460Z,185
2017-07-06T13:42:33.503Z,190
2017-07-06T13:43:33.562Z,190
2017-07-06T13:44:33.593Z,180
2017-07-06T13:45:33.642Z,180
2017-07-06T13:46:33.690Z,175
2017-07-06T13:47:33.730Z,170
2017-07-06T13:48:33.787Z,160
2017-07-06T13:49:33.823Z,155
2017-07-06T13:50:33.868Z,155
2017-07-06T13:51:33.917Z,160
2017-07-06T13:52:33.965Z,160
2017-07-06T13:53:34.011Z,165