createdAt,value
2016-04-04T06:29:39.249Z,445
2016-04-04T06:29:52.796Z,445
2016-04-04T06:30:06.514Z,450
2016-04-04T06:30:20.329Z,450
2016-04-04T06:30:34.454Z,445
2016-04-04T06:30:48.469Z,450
2016-04-04T06:31:02.282Z,460
2016-04-04T06:31:16.254Z,470
2016-04-04T06:31:30.129Z,470
2016-04-04T06:31:58.082Z,475
2016-04-04T06:32:12.162Z,470
2016-04-04T06:32:26.256Z,480
2016-04-04T06:32:40.131Z,480
2016-04-04T06:32:54.162Z,475
2016-04-04T06:33:08.146Z,475
2016-04-04T06:33:22.010Z,475
2016-04-04T06:33:35.822Z,485
2016-04-04T06:33:49.541Z,485
2016-04-04T06:34:03.588Z,495
2016-04-04T06:34:17.559Z,500
2016-04-04T06:34:31.465Z,505
2016-04-04T06:34:48.293Z,515
2016-04-04T06:35:01.387Z,515
2016-04-04T06:35:15.498Z,550
2016-04-04T06:35:29.373Z,555
2016-04-04T06:35:46.482Z,525
2016-04-04T06:35:59.654Z,525
2016-04-04T06:36:13.690Z,525
2016-04-04T06:36:30.815Z,525
2016-04-04T06:36:44.971Z,530
2016-04-04T06:36:59.065Z,535
2016-04-04T06:37:16.192Z,540
2016-04-04T06:37:30.020Z,555
2016-04-04T06:37:44.207Z,565
2016-04-04T06:37:58.160Z,580
2016-04-04T06:38:12.226Z,585
2016-04-04T06:38:25.835Z,590
2016-04-04T06:38:39.679Z,590
2016-04-04T06:38:53.710Z,590
2016-04-04T06:39:07.554Z,595
2016-04-04T06:39:21.572Z,605
2016-04-04T06:39:35.603Z,610
2016-04-04T06:39:49.572Z,580
2016-04-04T06:40:03.728Z,595
2016-04-04T06:40:18.106Z,650
2016-04-04T06:40:32.465Z,645
2016-04-04T06:40:46.606Z,640
2016-04-04T06:41:00.700Z,655
2016-04-04T06:41:14.374Z,665
2016-04-04T06:41:28.718Z,700
2016-04-04T06:41:42.765Z,695
2016-04-04T06:41:56.953Z,690
2016-04-04T06:42:10.861Z,675
2016-04-04T06:42:27.720Z,670
2016-04-04T06:42:41.705Z,675
2016-04-04T06:42:55.423Z,690
2016-04-04T06:43:09.301Z,680
2016-04-04T06:43:23.286Z,670
2016-04-04T06:43:37.270Z,680
2016-04-04T06:43:51.239Z,685
2016-04-04T06:44:05.208Z,680
2016-04-04T06:44:19.148Z,675
2016-04-04T06:44:33.257Z,685
2016-04-04T06:44:47.132Z,700
2016-04-04T06:45:01.086Z,715
2016-04-04T06:45:14.370Z,690
2016-04-04T06:45:28.526Z,695
2016-04-04T06:45:42.479Z,700
2016-04-04T06:45:56.745Z,720
2016-04-04T06:46:10.762Z,740
2016-04-04T06:46:24.966Z,780
2016-04-04T06:46:39.075Z,835
2016-04-04T06:46:53.325Z,810
2016-04-04T06:47:07.137Z,810
2016-04-04T06:47:21.125Z,775
2016-04-04T06:47:35.515Z,765
2016-04-04T06:47:49.453Z,755
2016-04-04T06:48:03.453Z,765
2016-04-04T06:48:17.440Z,755
2016-04-04T06:48:30.706Z,740
2016-04-04T06:48:44.737Z,735
2016-04-04T06:48:58.862Z,735
2016-04-04T06:49:13.083Z,745
2016-04-04T06:49:41.364Z,740
2016-04-04T06:49:55.302Z,745
2016-04-04T06:50:09.477Z,750
2016-04-04T06:50:23.383Z,745
2016-04-04T06:50:37.508Z,755
2016-04-04T06:51:05.445Z,770
2016-04-04T06:51:19.807Z,760
2016-04-04T06:51:33.713Z,765
2016-04-04T06:51:47.713Z,780
2016-04-04T06:52:15.872Z,785
2016-04-04T06:52:28.903Z,785
2016-04-04T06:52:42.122Z,790
2016-04-04T06:52:56.153Z,785
2016-04-04T06:53:10.078Z,780
2016-04-04T06:53:23.469Z,795
2016-04-04T06:53:37.563Z,820
2016-04-04T06:53:50.797Z,845
2016-04-04T06:54:04.453Z,850
2016-04-04T06:54:18.488Z,830
2016-04-04T06:54:32.253Z,830
2016-04-04T06:54:46.300Z,820
2016-04-04T06:55:00.519Z,820
2016-04-04T06:55:14.599Z,790
2016-04-04T06:55:28.927Z,785
2016-04-04T06:55:42.708Z,790
2016-04-04T06:55:56.536Z,790
2016-04-04T06:56:11.008Z,785
2016-04-04T06:56:25.289Z,805
2016-04-04T06:56:39.258Z,810
2016-04-04T06:56:53.274Z,800
2016-04-04T06:57:07.164Z,780
2016-04-04T06:57:21.058Z,780
2016-04-04T06:57:34.949Z,785
2016-04-04T06:57:49.058Z,790
2016-04-04T06:58:02.949Z,820
2016-04-04T06:58:16.826Z,845
2016-04-04T06:58:30.810Z,765
2016-04-04T06:58:44.748Z,730
2016-04-04T06:58:58.326Z,740
2016-04-04T06:59:54.657Z,790
2016-04-04T07:00:08.954Z,790
2016-04-04T07:00:22.832Z,785
2016-04-04T07:00:37.133Z,785
2016-04-04T07:00:51.430Z,785
2016-04-04T07:01:05.462Z,800
2016-04-04T07:01:19.590Z,795
2016-04-04T07:01:33.652Z,785
2016-04-04T07:01:47.746Z,785
2016-04-04T07:02:01.761Z,800
2016-04-04T07:02:15.654Z,805
2016-04-04T07:02:30.388Z,810
2016-04-04T07:02:44.232Z,800
2016-04-04T07:02:58.357Z,785
2016-04-04T07:03:12.251Z,785
2016-04-04T07:03:26.313Z,790
2016-04-04T07:03:40.173Z,825
2016-04-04T07:03:54.501Z,860
2016-04-04T07:04:08.657Z,865
2016-04-04T07:04:22.862Z,845
2016-04-04T07:04:36.847Z,835
2016-04-04T07:04:50.987Z,815
2016-04-04T07:05:04.768Z,745
2016-04-04T07:05:18.632Z,775
2016-04-04T07:05:32.413Z,850
2016-04-04T07:05:46.663Z,830
2016-04-04T07:06:00.147Z,840
2016-04-04T07:06:14.228Z,780
2016-04-04T07:06:28.040Z,855
2016-04-04T07:06:41.915Z,875
2016-04-04T07:06:55.978Z,870
2016-04-04T07:07:10.074Z,840
2016-04-04T07:07:24.121Z,785
2016-04-04T07:07:38.074Z,720
2016-04-04T07:07:52.199Z,705
2016-04-04T07:08:06.590Z,705
2016-04-04T07:08:20.873Z,710
2016-04-04T07:08:34.404Z,740
2016-04-04T07:08:48.592Z,765
2016-04-04T07:09:02.545Z,735
2016-04-04T07:09:16.798Z,725
2016-04-04T07:09:30.907Z,730
2016-04-04T07:09:44.907Z,740
2016-04-04T07:09:58.892Z,765
2016-04-04T07:10:13.081Z,790
2016-04-04T07:10:27.378Z,820
2016-04-04T07:10:41.519Z,840
2016-04-04T07:10:55.566Z,840
2016-04-04T07:11:09.347Z,830
2016-04-04T07:11:23.725Z,855
2016-04-04T07:11:37.787Z,845
2016-04-04T07:11:51.991Z,820
2016-04-04T07:12:05.944Z,805
2016-04-04T07:12:19.947Z,880
2016-04-04T07:12:34.119Z,850
2016-04-04T07:12:48.259Z,820
2016-04-04T07:13:02.228Z,770
2016-04-04T07:13:15.433Z,780
2016-04-04T07:13:29.371Z,905
2016-04-04T07:13:43.636Z,905
2016-04-04T07:14:25.562Z,1000
2016-04-04T07:14:39.562Z,925
2016-04-04T07:14:53.343Z,950
2016-04-04T07:15:07.468Z,1035
2016-04-04T07:15:21.408Z,1100
2016-04-04T07:15:35.533Z,1170
2016-04-04T07:15:49.377Z,1230
2016-04-04T07:16:03.392Z,1265
2016-04-04T07:16:17.566Z,1340
2016-04-04T07:16:31.535Z,1210
2016-04-04T07:16:45.613Z,1185
2016-04-04T07:16:59.847Z,1210
2016-04-04T07:17:16.882Z,1195
2016-04-04T07:17:31.178Z,1260
2016-04-04T07:17:45.241Z,1330
2016-04-04T07:17:59.288Z,1265
2016-04-04T07:18:13.103Z,1270
2016-04-04T07:18:27.056Z,1320
2016-04-04T07:18:41.119Z,1295
2016-04-04T07:18:54.963Z,1270
2016-04-04T07:19:09.103Z,1225
2016-04-04T07:19:23.122Z,1255
2016-04-04T07:19:37.419Z,1440
2016-04-04T07:19:51.122Z,1405
2016-04-04T07:20:05.028Z,1395
2016-04-04T07:20:19.077Z,1385
2016-04-04T07:20:33.077Z,1345
2016-04-04T07:20:47.233Z,1205
2016-04-04T07:21:00.968Z,1180
2016-04-04T07:21:14.612Z,1160
2016-04-04T07:21:28.581Z,1225
2016-04-04T07:21:46.190Z,1350
2016-04-04T07:22:00.206Z,1730
2016-04-04T07:22:13.958Z,1590
2016-04-04T07:22:27.958Z,1580
2016-04-04T07:22:55.255Z,1410
2016-04-04T07:23:09.442Z,1365
2016-04-04T07:23:23.383Z,1445
2016-04-04T07:23:37.539Z,1360
2016-04-04T07:23:51.633Z,1405
2016-04-04T07:24:05.570Z,1405
2016-04-04T07:24:19.369Z,1385
2016-04-04T07:24:33.182Z,1290
2016-04-04T07:24:47.229Z,1305
2016-04-04T07:25:01.057Z,1255
2016-04-04T07:25:15.232Z,1305
2016-04-04T07:25:29.435Z,1280
2016-04-04T07:25:43.341Z,1265
2016-04-04T07:25:57.435Z,1215
2016-04-04T07:26:11.469Z,1220
2016-04-04T07:26:25.672Z,1265
2016-04-04T07:26:39.782Z,1305
2016-04-04T07:26:53.891Z,1275
2016-04-04T07:27:07.719Z,1210
2016-04-04T07:27:22.191Z,1300
2016-04-04T07:27:36.081Z,1380
2016-04-04T07:27:50.128Z,1465
2016-04-04T07:28:04.128Z,1465
2016-04-04T07:28:18.240Z,1615
2016-04-04T07:28:32.255Z,1690
2016-04-04T07:28:46.380Z,1525
2016-04-04T07:29:00.537Z,1440
2016-04-04T07:29:14.773Z,1575
2016-04-04T07:29:28.789Z,1740
2016-04-04T07:29:42.789Z,1705
2016-04-04T07:30:10.933Z,1920
2016-04-04T07:30:25.355Z,1930
2016-04-04T07:30:39.402Z,2055
2016-04-04T07:30:52.746Z,2160
2016-04-04T07:31:06.714Z,2080
2016-04-04T07:31:20.811Z,2130
2016-04-04T07:31:35.046Z,2160
2016-04-04T07:31:49.202Z,2120
2016-04-04T07:32:03.358Z,2050
2016-04-04T07:32:17.313Z,2075
2016-04-04T07:32:31.344Z,2025
2016-04-04T07:32:45.391Z,2065
2016-04-04T07:32:59.235Z,2040
2016-04-04T07:33:13.221Z,2060
2016-04-04T07:33:27.128Z,2110
2016-04-04T07:33:40.956Z,2140
2016-04-04T07:33:55.862Z,2150
2016-04-04T07:34:10.366Z,2170
2016-04-04T07:34:24.350Z,2120
2016-04-04T07:34:37.788Z,2135
2016-04-04T07:34:51.741Z,2075
2016-04-04T07:35:05.944Z,2065
2016-04-04T07:35:19.976Z,2030
2016-04-04T07:35:34.070Z,1975
2016-04-04T07:35:48.008Z,2095
2016-04-04T07:36:02.273Z,2165
2016-04-04T07:36:16.371Z,2160
2016-04-04T07:36:30.309Z,2185
2016-04-04T07:36:44.480Z,2150
2016-04-04T07:36:58.527Z,2110
2016-04-04T07:37:12.545Z,2120
2016-04-04T07:37:26.529Z,2130
2016-04-04T07:37:40.857Z,2225
2016-04-04T07:37:54.951Z,2225
2016-04-04T07:38:22.954Z,2275
2016-04-04T07:38:37.157Z,2245
2016-04-04T07:38:51.345Z,2230
2016-04-04T07:39:05.517Z,2235
2016-04-04T07:39:19.645Z,2205
2016-04-04T07:39:33.738Z,2205
2016-04-04T07:39:47.613Z,2190
2016-04-04T07:40:01.754Z,2280
2016-04-04T07:40:15.226Z,2295
2016-04-04T07:40:29.538Z,2300
2016-04-04T07:40:43.241Z,2310
2016-04-04T07:40:57.210Z,2320
2016-04-04T07:41:11.290Z,2385
2016-04-04T07:41:25.197Z,2385
2016-04-04T07:41:39.275Z,2375
2016-04-04T07:41:53.212Z,2320
2016-04-04T07:42:07.556Z,2280
2016-04-04T07:42:21.886Z,2270
2016-04-04T07:42:35.980Z,2270
2016-04-04T07:42:49.917Z,2320
2016-04-04T07:43:03.480Z,2355
2016-04-04T07:43:17.546Z,2370
2016-04-04T07:43:31.484Z,2370
2016-04-04T07:43:45.437Z,2370
2016-04-04T07:43:59.437Z,2380
2016-04-04T07:44:12.612Z,2380
2016-04-04T07:44:26.752Z,2360
2016-04-04T07:44:40.643Z,2320
2016-04-04T07:44:54.784Z,2285
2016-04-04T07:45:09.018Z,2290
2016-04-04T07:45:54.458Z,2280
2016-04-04T07:46:22.303Z,2295
2016-04-04T07:46:36.335Z,2315
2016-04-04T07:46:50.600Z,2320
2016-04-04T07:47:04.553Z,2305
2016-04-04T07:47:19.088Z,2300
2016-04-04T07:47:33.213Z,2315
2016-04-04T07:47:47.697Z,2355
2016-04-04T07:48:04.744Z,2380
2016-04-04T07:48:18.731Z,2370
2016-04-04T07:48:33.012Z,2345
2016-04-04T07:48:47.137Z,2350
2016-04-04T07:49:01.325Z,2360
2016-04-04T07:49:15.375Z,2380
2016-04-04T07:49:29.515Z,2380
2016-04-04T07:49:57.906Z,2395
2016-04-04T07:50:12.002Z,2400
2016-04-04T07:50:26.252Z,2410
2016-04-04T07:50:40.236Z,2405
2016-04-04T07:50:54.205Z,2405
2016-04-04T07:51:08.158Z,2410
2016-04-04T07:51:22.255Z,2415
2016-04-04T07:51:36.380Z,2405
2016-04-04T07:51:50.599Z,2410
2016-04-04T07:52:04.677Z,2415
2016-04-04T07:52:18.788Z,2450
2016-04-04T07:52:32.757Z,2460
2016-04-04T07:52:46.694Z,2455
2016-04-04T07:53:01.038Z,2445
2016-04-04T07:53:15.167Z,2435
2016-04-04T07:53:29.120Z,2425
2016-04-04T07:53:43.026Z,2400
2016-04-04T07:53:57.136Z,2370
2016-04-04T07:54:11.685Z,2350
2016-04-04T07:54:26.013Z,2330
2016-04-04T07:54:40.450Z,2330
2016-04-04T07:54:54.591Z,2350
2016-04-04T07:55:12.155Z,2360
2016-04-04T07:55:26.577Z,2370
2016-04-04T07:55:40.687Z,2390
2016-04-04T07:55:54.749Z,2405
2016-04-04T07:56:08.749Z,2390
2016-04-04T07:56:37.097Z,2315
2016-04-04T07:56:50.972Z,2305
2016-04-04T07:57:05.097Z,2345
2016-04-04T07:57:18.865Z,2390
2016-04-04T07:57:35.755Z,2425
2016-04-04T07:57:49.911Z,2440
2016-04-04T07:58:17.914Z,2460
2016-04-04T07:58:45.946Z,2470
2016-04-04T07:59:00.211Z,2455
2016-04-04T07:59:14.323Z,2410
2016-04-04T07:59:28.245Z,2400
2016-04-04T07:59:42.198Z,2395
2016-04-04T07:59:56.745Z,2395
2016-04-04T08:00:10.791Z,2400
2016-04-04T08:00:24.841Z,2405
2016-04-04T08:00:38.810Z,2395
2016-04-04T08:00:53.091Z,2385
2016-04-04T08:01:07.044Z,2380
2016-04-04T08:01:21.281Z,2370
2016-04-04T08:01:35.421Z,2350
2016-04-04T08:01:52.640Z,2345
2016-04-04T08:02:06.609Z,2330
2016-04-04T08:02:20.629Z,2325
2016-04-04T08:02:35.019Z,2320
2016-04-04T08:02:49.082Z,2310
2016-04-04T08:03:02.941Z,2305
2016-04-04T08:03:16.990Z,2290
2016-04-04T08:03:31.037Z,2305
2016-04-04T08:03:45.068Z,2345
2016-04-04T08:03:59.162Z,2375
2016-04-04T08:04:13.243Z,2370
2016-04-04T08:04:27.196Z,2335
2016-04-04T08:04:41.196Z,2275
2016-04-04T08:04:55.352Z,2235
2016-04-04T08:05:09.009Z,2190
2016-04-04T08:05:22.918Z,2135
2016-04-04T08:05:39.808Z,2040
2016-04-04T08:05:53.824Z,1930
2016-04-04T08:06:07.918Z,1830
2016-04-04T08:06:21.874Z,1765
2016-04-04T08:06:35.858Z,1720
2016-04-04T08:06:49.858Z,1675
2016-04-04T08:07:17.532Z,1625
2016-04-04T08:07:31.392Z,1590
2016-04-04T08:07:44.829Z,1575
2016-04-04T08:07:58.876Z,1550
2016-04-04T08:08:13.159Z,1530
2016-04-04T08:08:27.190Z,1520
2016-04-04T08:08:41.206Z,1490
2016-04-04T08:08:55.237Z,1480
2016-04-04T08:09:08.550Z,1445
2016-04-04T08:09:22.272Z,1415
2016-04-04T08:09:36.350Z,1400
2016-04-04T08:09:50.381Z,1385
2016-04-04T08:10:04.553Z,1365
2016-04-04T08:10:18.571Z,1350
2016-04-04T08:10:32.759Z,1335
2016-04-04T08:10:46.837Z,1335
2016-04-04T08:11:00.915Z,1340
2016-04-04T08:11:14.762Z,1360
2016-04-04T08:11:28.637Z,1395
2016-04-04T08:11:42.653Z,1435
2016-04-04T08:11:56.403Z,1495
2016-04-04T08:12:10.231Z,1565
2016-04-04T08:12:24.139Z,1685
2016-04-04T08:12:41.217Z,1750
2016-04-04T08:12:55.233Z,1870
2016-04-04T08:13:23.298Z,2040
2016-04-04T08:13:37.423Z,2105
2016-04-04T08:13:50.548Z,2175
2016-04-04T08:14:04.595Z,2225
2016-04-04T08:14:18.660Z,2270
2016-04-04T08:14:32.363Z,2290
2016-04-04T08:14:46.535Z,2280
2016-04-04T08:15:00.550Z,2285
2016-04-04T08:15:14.522Z,2260
2016-04-04T08:15:28.584Z,2265
2016-04-04T08:15:42.553Z,2285
2016-04-04T08:15:56.913Z,2295
2016-04-04T08:16:11.131Z,2280
2016-04-04T08:16:25.369Z,2265
2016-04-04T08:16:39.275Z,2260
2016-04-04T08:16:53.181Z,2265
2016-04-04T08:17:35.528Z,2230
2016-04-04T08:17:49.653Z,2230
2016-04-04T08:18:03.622Z,2245
2016-04-04T08:18:17.593Z,2280
2016-04-04T08:18:45.672Z,2310
2016-04-04T08:18:59.687Z,2295
2016-04-04T08:19:13.861Z,2310
2016-04-04T08:19:27.799Z,2315
2016-04-04T08:19:41.799Z,2315
2016-04-04T08:19:55.752Z,2335
2016-04-04T08:20:09.924Z,2350
2016-04-04T08:20:23.973Z,2390
2016-04-04T08:20:38.020Z,2425
2016-04-04T08:20:51.536Z,2430
2016-04-04T08:21:05.802Z,2465
2016-04-04T08:21:19.586Z,2480
2016-04-04T08:21:33.492Z,2515
2016-04-04T08:21:47.523Z,2565
2016-04-04T08:22:01.320Z,2595
2016-04-04T08:22:15.213Z,2635
2016-04-04T08:22:28.963Z,2655
2016-04-04T08:22:42.150Z,2685
2016-04-04T08:22:56.119Z,2735
2016-04-04T08:23:10.260Z,2770
2016-04-04T08:23:24.216Z,2770
2016-04-04T08:23:37.466Z,2735
2016-04-04T08:23:51.263Z,2445
2016-04-04T08:24:05.200Z,2725
2016-04-04T08:24:19.516Z,2735
2016-04-04T08:24:33.938Z,2790
2016-04-04T08:24:48.000Z,2825
2016-04-04T08:25:02.172Z,2825
2016-04-04T08:25:15.409Z,2865
2016-04-04T08:25:29.503Z,1440
2016-04-04T08:25:43.737Z,870
2016-04-04T08:25:57.737Z,740
2016-04-04T08:26:11.896Z,1885
2016-04-04T08:26:25.802Z,1140
2016-04-04T08:26:39.708Z,2190
2016-04-04T08:26:53.130Z,3045
2016-04-04T08:27:21.164Z,2920
2016-04-04T08:27:35.117Z,2900
2016-04-04T08:27:49.180Z,2915
2016-04-04T08:28:02.008Z,2900
2016-04-04T08:28:15.932Z,2880
2016-04-04T08:28:29.760Z,2890
2016-04-04T08:28:42.932Z,2805
2016-04-04T08:28:56.932Z,1980
2016-04-04T08:29:10.791Z,2020
2016-04-04T08:29:24.702Z,2705
2016-04-04T08:29:39.045Z,2885
2016-04-04T08:29:53.061Z,2460
2016-04-04T08:30:07.061Z,1680
2016-04-04T08:30:21.141Z,2095
2016-04-04T08:30:35.204Z,2735
2016-04-04T08:30:49.469Z,2820
2016-04-04T08:31:03.954Z,2905
2016-04-04T08:31:17.941Z,2930
2016-04-04T08:31:31.878Z,2975
2016-04-04T08:31:45.816Z,2950
2016-04-04T08:31:59.847Z,2990
2016-04-04T08:32:13.834Z,3040
2016-04-04T08:32:28.037Z,3085
2016-04-04T08:32:42.209Z,3185
2016-04-04T08:32:55.943Z,3235
2016-04-04T08:33:09.896Z,3165
2016-04-04T08:33:24.233Z,3130
2016-04-04T08:33:38.155Z,3125
2016-04-04T08:33:52.108Z,2430
2016-04-04T08:34:05.983Z,960
2016-04-04T08:34:19.896Z,995
2016-04-04T08:34:33.755Z,905
2016-04-04T08:34:47.943Z,1055
2016-04-04T08:35:01.849Z,1445
2016-04-04T08:35:16.637Z,2270
2016-04-04T08:35:30.574Z,1475
2016-04-04T08:35:44.637Z,1340
2016-04-04T08:35:58.668Z,2375
2016-04-04T08:36:12.768Z,1545
2016-04-04T08:36:26.596Z,3040
2016-04-04T08:36:40.565Z,1440
2016-04-04T08:36:54.471Z,1030
2016-04-04T08:37:08.378Z,1060
2016-04-04T08:37:22.430Z,905
2016-04-04T08:37:36.524Z,920
2016-04-04T08:37:50.680Z,1050
2016-04-04T08:38:05.008Z,1010
2016-04-04T08:38:19.116Z,1380
2016-04-04T08:38:33.350Z,2910
2016-04-04T08:38:47.225Z,2825
2016-04-04T08:39:01.288Z,2850
2016-04-04T08:39:15.379Z,2905
2016-04-04T08:39:29.786Z,2945
2016-04-04T08:39:43.676Z,2990
2016-04-04T08:39:56.895Z,3095
2016-04-04T08:40:11.036Z,2205
2016-04-04T08:40:25.174Z,2990
2016-04-04T08:40:39.518Z,2975
2016-04-04T08:40:53.487Z,3015
2016-04-04T08:41:07.455Z,915
2016-04-04T08:41:21.345Z,870
2016-04-04T08:41:35.517Z,870
2016-04-04T08:41:48.845Z,1005
2016-04-04T08:42:03.017Z,920
2016-04-04T08:42:17.171Z,855
2016-04-04T08:42:31.140Z,1060
2016-04-04T08:42:48.077Z,3260
2016-04-04T08:43:02.124Z,3220
2016-04-04T08:43:16.219Z,3210
2016-04-04T08:43:31.063Z,3130
2016-04-04T08:43:45.235Z,3035
2016-04-04T08:43:59.188Z,2990
2016-04-04T08:44:12.267Z,2940
2016-04-04T08:44:26.408Z,2930
2016-04-04T08:45:12.066Z,2430
2016-04-04T08:45:25.863Z,2910
2016-04-04T08:45:42.988Z,2930
2016-04-04T08:45:57.269Z,2995
2016-04-04T08:46:14.254Z,3090
2016-04-04T08:46:28.395Z,2810
2016-04-04T08:46:42.582Z,1985
2016-04-04T08:46:56.879Z,965
2016-04-04T08:47:10.364Z,2025
2016-04-04T08:47:24.254Z,2890
2016-04-04T08:47:38.739Z,2925
2016-04-04T08:47:52.942Z,2945
2016-04-04T08:48:20.945Z,3035
2016-04-04T08:48:48.945Z,3010
2016-04-04T08:49:03.101Z,3015
2016-04-04T08:49:17.133Z,3030
2016-04-04T08:49:31.368Z,3060
2016-04-04T08:49:45.649Z,3060
2016-04-04T08:50:00.243Z,3070
2016-04-04T08:50:14.463Z,3100
2016-04-04T08:50:28.573Z,3175
2016-04-04T08:50:42.557Z,3205
2016-04-04T08:50:56.526Z,3185
2016-04-04T08:51:10.479Z,3165
2016-04-04T08:51:24.309Z,3105
2016-04-04T08:51:38.637Z,3095
2016-04-04T08:51:52.731Z,3050
2016-04-04T08:52:06.856Z,2995
2016-04-04T08:52:24.061Z,2945
2016-04-04T08:52:38.249Z,2935
2016-04-04T08:52:52.671Z,2965
2016-04-04T08:53:06.717Z,2985
2016-04-04T08:53:20.594Z,2945
2016-04-04T08:53:34.719Z,2995
2016-04-04T08:53:48.626Z,3055
2016-04-04T08:54:02.798Z,3065
2016-04-04T08:54:16.754Z,3075
2016-04-04T08:54:30.801Z,3065
2016-04-04T08:54:44.691Z,3065
2016-04-04T08:55:01.879Z,3080
2016-04-04T08:55:16.099Z,3060
2016-04-04T08:55:29.990Z,3030
2016-04-04T08:56:12.383Z,2995
2016-04-04T08:56:26.789Z,2980
2016-04-04T08:56:40.961Z,3010
2016-04-04T08:56:57.961Z,2980
2016-04-04T08:57:12.322Z,2985
2016-04-04T08:57:40.791Z,2930
2016-04-04T08:57:55.228Z,2900
2016-04-04T08:58:09.775Z,2860
2016-04-04T08:58:23.810Z,2825
2016-04-04T08:58:37.763Z,2850
2016-04-04T08:58:51.778Z,2890
2016-04-04T08:59:05.763Z,2935
2016-04-04T08:59:19.734Z,3010
2016-04-04T08:59:33.891Z,2065
2016-04-04T08:59:48.047Z,3020
2016-04-04T09:00:02.813Z,2970
2016-04-04T09:00:16.784Z,2960
2016-04-04T09:00:30.675Z,2975
2016-04-04T09:00:44.612Z,3005
2016-04-04T09:00:58.237Z,3025
2016-04-04T09:01:12.208Z,3040
2016-04-04T09:01:26.380Z,3060
2016-04-04T09:01:43.333Z,3075
2016-04-04T09:01:57.552Z,3095
2016-04-04T09:02:11.693Z,3095
2016-04-04T09:02:25.554Z,3100
2016-04-04T09:02:39.554Z,3140
2016-04-04T09:02:56.820Z,3100
2016-04-04T09:03:10.835Z,3095
2016-04-04T09:03:24.808Z,3070
2016-04-04T09:03:39.230Z,3035
2016-04-04T09:03:53.620Z,3025
2016-04-04T09:04:07.558Z,3025
2016-04-04T09:04:21.576Z,3045
2016-04-04T09:04:35.779Z,3060
2016-04-04T09:04:49.482Z,3070
2016-04-04T09:05:03.404Z,3075
2016-04-04T09:05:20.391Z,3075
2016-04-04T09:05:34.594Z,3050
2016-04-04T09:05:48.563Z,3030
2016-04-04T09:06:02.750Z,3015
2016-04-04T09:06:19.393Z,3030
2016-04-04T09:06:32.424Z,3060
2016-04-04T09:06:46.424Z,3085
2016-04-04T09:07:00.299Z,3120
2016-04-04T09:07:14.787Z,3160
2016-04-04T09:07:28.896Z,3195
2016-04-04T09:07:57.021Z,3225
2016-04-04T09:08:10.849Z,3210
2016-04-04T09:08:25.040Z,3180
2016-04-04T09:08:38.930Z,3145
2016-04-04T09:08:52.930Z,3095
2016-04-04T09:09:07.337Z,3050
2016-04-04T09:09:21.386Z,3000
2016-04-04T09:09:35.699Z,2925
2016-04-04T09:09:49.527Z,2900
2016-04-04T09:10:03.574Z,2900
2016-04-04T09:10:17.420Z,2940
2016-04-04T09:10:31.435Z,2970
2016-04-04T09:10:45.748Z,2995
2016-04-04T09:10:59.029Z,3015
2016-04-04T09:11:13.298Z,3015
2016-04-04T09:11:27.282Z,2975
2016-04-04T09:11:41.266Z,2945
2016-04-04T09:11:55.423Z,2925
2016-04-04T09:12:09.501Z,2895
2016-04-04T09:12:23.284Z,2895
2016-04-04T09:12:37.362Z,2925
2016-04-04T09:12:51.503Z,2960
2016-04-04T09:13:05.643Z,2955
2016-04-04T09:13:19.725Z,2950
2016-04-04T09:13:33.943Z,2920
2016-04-04T09:13:47.787Z,2900
2016-04-04T09:14:04.803Z,2885
2016-04-04T09:14:18.743Z,2895
2016-04-04T09:14:32.665Z,2925
2016-04-04T09:14:46.603Z,2925
2016-04-04T09:14:59.993Z,2925
2016-04-04T09:15:13.965Z,2960
2016-04-04T09:15:27.621Z,2985
2016-04-04T09:15:41.559Z,2875
2016-04-04T09:15:55.340Z,3075
2016-04-04T09:16:09.981Z,3020
2016-04-04T09:16:24.123Z,2995
2016-04-04T09:16:38.139Z,2955
2016-04-04T09:16:52.233Z,2955
2016-04-04T09:17:06.373Z,2975
2016-04-04T09:17:20.501Z,3000
2016-04-04T09:17:34.564Z,3020
2016-04-04T09:17:48.376Z,3070
2016-04-04T09:18:01.704Z,3095
2016-04-04T09:18:15.660Z,3165
2016-04-04T09:18:29.785Z,3150
2016-04-04T09:18:43.567Z,3125
2016-04-04T09:18:57.598Z,3095
2016-04-04T09:19:11.535Z,3075
2016-04-04T09:19:25.678Z,3070
2016-04-04T09:19:53.928Z,3070
2016-04-04T09:20:08.037Z,3050
2016-04-04T09:20:22.040Z,3025
2016-04-04T09:20:35.994Z,3025
2016-04-04T09:20:49.931Z,3070
2016-04-04T09:21:04.103Z,3075
2016-04-04T09:21:18.215Z,3040
2016-04-04T09:21:32.200Z,2990
2016-04-04T09:21:46.231Z,2945
2016-04-04T09:21:59.950Z,2940
2016-04-04T09:22:28.092Z,1370
2016-04-04T09:22:42.108Z,3060
2016-04-04T09:22:56.452Z,3055
2016-04-04T09:23:10.530Z,3070
2016-04-04T09:23:24.517Z,3100
2016-04-04T09:23:38.861Z,3180
2016-04-04T09:23:52.767Z,3295
2016-04-04T09:24:06.830Z,3330
2016-04-04T09:24:20.645Z,3270
2016-04-04T09:24:34.551Z,3225
2016-04-04T09:24:48.442Z,3165
2016-04-04T09:25:02.333Z,3135
2016-04-04T09:25:16.367Z,3080
2016-04-04T09:25:30.242Z,2920
2016-04-04T09:25:44.367Z,2795
2016-04-04T09:25:58.414Z,2745
2016-04-04T09:26:12.664Z,2775
2016-04-04T09:26:26.760Z,2860
2016-04-04T09:26:40.978Z,2935
2016-04-04T09:26:55.072Z,2995
2016-04-04T09:27:09.244Z,3070
2016-04-04T09:27:23.075Z,3120
2016-04-04T09:27:37.497Z,3150
2016-04-04T09:27:51.731Z,3155
2016-04-04T09:28:06.013Z,3170
2016-04-04T09:28:19.812Z,3215
2016-04-04T09:28:33.969Z,3310
2016-04-04T09:28:48.156Z,3350
2016-04-04T09:29:02.000Z,3370
2016-04-04T09:29:16.033Z,3370
2016-04-04T09:29:30.033Z,3340
2016-04-04T09:29:43.893Z,2345
2016-04-04T09:29:57.924Z,3275
2016-04-04T09:30:12.033Z,2595
2016-04-04T09:30:26.005Z,2990
2016-04-04T09:30:39.927Z,2815
2016-04-04T09:30:53.786Z,2775
2016-04-04T09:31:07.755Z,2790
2016-04-04T09:31:20.899Z,2840
2016-04-04T09:31:35.039Z,2960
2016-04-04T09:31:49.133Z,3065
2016-04-04T09:32:03.117Z,3200
2016-04-04T09:32:17.197Z,3410
2016-04-04T09:32:31.026Z,3200
2016-04-04T09:32:59.057Z,3340
2016-04-04T09:33:13.013Z,3395
2016-04-04T09:33:30.044Z,3500
2016-04-04T09:33:44.372Z,3640
2016-04-04T09:33:58.341Z,910
2016-04-04T09:34:12.419Z,880
2016-04-04T09:34:25.844Z,1340
2016-04-04T09:34:40.235Z,3520
2016-04-04T09:34:54.328Z,3460
2016-04-04T09:35:08.532Z,3440
2016-04-04T09:35:22.471Z,3450
2016-04-04T09:35:36.846Z,2975
2016-04-04T09:35:50.909Z,3500
2016-04-04T09:36:04.784Z,3545
2016-04-04T09:36:18.755Z,1560
2016-04-04T09:36:32.787Z,1320
2016-04-04T09:36:47.177Z,2095
2016-04-04T09:37:00.943Z,1470
2016-04-04T09:37:15.086Z,1270
2016-04-04T09:37:28.899Z,1070
2016-04-04T09:37:42.821Z,945
2016-04-04T09:37:57.008Z,880
2016-04-04T09:38:14.183Z,855
2016-04-04T09:38:28.168Z,825
2016-04-04T09:39:10.683Z,1600
2016-04-04T09:39:52.701Z,3270
2016-04-04T09:40:06.654Z,3255
2016-04-04T09:40:20.548Z,3265
2016-04-04T09:40:34.563Z,3280
2016-04-04T09:40:48.485Z,3340
2016-04-04T09:41:02.485Z,3415
2016-04-04T09:41:16.471Z,3515
2016-04-04T09:41:30.581Z,3215
2016-04-04T09:41:44.503Z,885
2016-04-04T09:41:58.518Z,925
2016-04-04T09:42:12.659Z,1465
2016-04-04T09:42:26.459Z,3655
2016-04-04T09:42:54.724Z,3995
2016-04-04T09:43:08.724Z,1845
2016-04-04T09:43:22.712Z,1500
2016-04-04T09:43:50.712Z,2005
2016-04-04T09:44:04.712Z,3635
2016-04-04T09:44:18.824Z,3540
2016-04-04T09:44:32.824Z,3535
2016-04-04T09:44:46.590Z,3065
2016-04-04T09:45:00.605Z,3095
2016-04-04T09:45:14.655Z,3680
2016-04-04T09:45:28.702Z,1475
2016-04-04T09:45:42.562Z,1065
2016-04-04T09:45:56.593Z,960
2016-04-04T09:46:10.671Z,915
2016-04-04T09:46:24.751Z,1265
2016-04-04T09:46:38.689Z,1120
2016-04-04T09:46:52.767Z,1075
2016-04-04T09:47:06.782Z,3460
2016-04-04T09:47:20.784Z,1250
2016-04-04T09:47:34.941Z,1925
2016-04-04T09:47:48.862Z,1070
2016-04-04T09:48:03.409Z,935
2016-04-04T09:48:17.585Z,925
2016-04-04T09:48:31.648Z,3600
2016-04-04T09:48:45.726Z,3545
2016-04-04T09:48:59.585Z,3540