createdAt,value
2018-02-23T00:00:31.791Z,29.50
2018-02-23T00:02:08.493Z,24.50
2018-02-23T00:03:46.027Z,31.50
2018-02-23T00:05:27.397Z,31.75
2018-02-23T00:07:04.006Z,23.75
2018-02-23T00:08:40.775Z,33.50
2018-02-23T00:10:17.726Z,33.50
2018-02-23T00:11:54.740Z,39.00
2018-02-23T00:13:31.301Z,35.50
2018-02-23T00:15:09.111Z,38.00
2018-02-23T00:16:46.104Z,27.50
2018-02-23T00:18:22.830Z,37.25
2018-02-23T00:19:59.518Z,31.00
2018-02-23T00:21:36.202Z,37.00
2018-02-23T00:23:13.429Z,33.25
2018-02-23T00:24:51.459Z,34.00
2018-02-23T00:26:29.137Z,36.50
2018-02-23T00:28:06.102Z,32.75
2018-02-23T00:29:42.806Z,37.50
2018-02-23T00:31:19.594Z,43.00
2018-02-23T00:32:56.308Z,43.50
2018-02-23T00:34:33.279Z,44.00
2018-02-23T00:36:09.964Z,39.25
2018-02-23T00:37:46.581Z,39.75
2018-02-23T00:39:23.283Z,33.50
2018-02-23T00:41:00.462Z,38.50
2018-02-23T00:42:37.442Z,32.50
2018-02-23T00:44:14.168Z,33.75
2018-02-23T00:45:50.725Z,33.75
2018-02-23T00:47:27.488Z,38.75
2018-02-23T00:49:04.821Z,35.00
2018-02-23T00:50:41.926Z,34.50
2018-02-23T00:52:18.562Z,27.00
2018-02-23T00:53:55.403Z,32.75
2018-02-23T00:55:32.254Z,39.50
2018-02-23T00:57:08.845Z,35.75
2018-02-23T00:58:53.104Z,35.25
2018-02-23T01:00:30.513Z,33.75
2018-02-23T01:02:07.018Z,34.50
2018-02-23T01:03:43.551Z,38.00
2018-02-23T01:05:23.687Z,40.00
2018-02-23T01:07:00.382Z,33.75
2018-02-23T01:08:37.040Z,28.75
2018-02-23T01:10:13.774Z,41.50
2018-02-23T01:11:50.788Z,34.50
2018-02-23T01:13:27.613Z,39.00
2018-02-23T01:15:06.491Z,37.25
2018-02-23T01:16:43.056Z,36.00
2018-02-23T01:18:20.014Z,47.25
2018-02-23T01:19:57.375Z,49.00
2018-02-23T01:21:34.663Z,48.50
2018-02-23T01:23:11.343Z,46.25
2018-02-23T01:24:48.322Z,51.25
2018-02-23T01:26:24.887Z,49.00
2018-02-23T01:28:02.645Z,38.50
2018-02-23T01:29:39.290Z,46.25
2018-02-23T01:31:16.319Z,46.00
2018-02-23T01:32:52.827Z,49.00
2018-02-23T01:34:29.358Z,44.25
2018-02-23T01:36:06.062Z,33.50
2018-02-23T01:37:43.133Z,36.00
2018-02-23T01:39:19.663Z,37.25
2018-02-23T01:40:56.288Z,41.75
2018-02-23T01:42:32.797Z,44.50
2018-02-23T01:44:15.783Z,49.25
2018-02-23T01:45:52.330Z,43.50
2018-02-23T01:47:28.921Z,47.50
2018-02-23T01:49:05.556Z,31.00
2018-02-23T01:50:56.007Z,41.75
2018-02-23T01:52:33.434Z,37.25
2018-02-23T01:54:10.526Z,33.50
2018-02-23T01:55:47.499Z,42.50
2018-02-23T01:57:24.625Z,35.00
2018-02-23T01:59:01.582Z,41.75
2018-02-23T02:00:38.307Z,35.50
2018-02-23T02:02:15.450Z,44.25
2018-02-23T02:03:53.101Z,40.50
2018-02-23T02:05:30.398Z,32.75
2018-02-23T02:07:07.104Z,38.00
2018-02-23T02:08:43.929Z,40.25
2018-02-23T02:10:20.890Z,41.25
2018-02-23T02:11:57.925Z,37.75
2018-02-23T02:13:34.921Z,33.00
2018-02-23T02:16:49.724Z,38.75
2018-02-23T02:18:27.190Z,39.00
2018-02-23T02:20:05.081Z,35.50
2018-02-23T02:21:42.725Z,38.25
2018-02-23T02:23:20.454Z,38.00
2018-02-23T02:24:57.034Z,35.25
2018-02-23T02:26:34.118Z,31.00
2018-02-23T02:28:10.727Z,32.25
2018-02-23T02:29:48.084Z,32.75
2018-02-23T02:31:24.928Z,40.00
2018-02-23T02:33:01.888Z,39.75
2018-02-23T02:34:38.471Z,29.50
2018-02-23T02:36:15.171Z,34.50
2018-02-23T02:37:51.785Z,28.75
2018-02-23T02:39:29.036Z,37.00
2018-02-23T02:41:05.921Z,32.00
2018-02-23T02:42:43.282Z,31.00
2018-02-23T02:44:20.274Z,27.50
2018-02-23T02:45:58.108Z,33.25
2018-02-23T02:47:35.199Z,35.50
2018-02-23T02:49:12.368Z,27.25
2018-02-23T02:50:49.330Z,30.00
2018-02-23T02:52:26.099Z,28.00
2018-02-23T02:54:02.930Z,27.75
2018-02-23T02:55:39.869Z,34.25
2018-02-23T02:57:16.707Z,21.00
2018-02-23T02:58:53.627Z,41.25
2018-02-23T03:00:30.651Z,30.00
2018-02-23T03:02:07.939Z,34.25
2018-02-23T03:03:45.612Z,28.75
2018-02-23T03:05:23.793Z,35.00
2018-02-23T03:07:00.740Z,35.00
2018-02-23T03:08:37.335Z,30.00
2018-02-23T03:10:14.397Z,31.00
2018-02-23T03:11:51.439Z,26.25
2018-02-23T03:13:28.037Z,34.50
2018-02-23T03:15:05.641Z,31.75
2018-02-23T03:16:42.586Z,33.25
2018-02-23T03:18:19.834Z,31.25
2018-02-23T03:19:56.632Z,30.25
2018-02-23T03:21:35.085Z,34.75
2018-02-23T03:23:11.874Z,26.00
2018-02-23T03:24:50.152Z,25.50
2018-02-23T03:26:34.857Z,27.50
2018-02-23T03:28:11.440Z,23.00
2018-02-23T03:29:48.514Z,31.50
2018-02-23T03:31:25.655Z,35.75
2018-02-23T03:33:02.570Z,32.50
2018-02-23T03:34:40.265Z,29.00
2018-02-23T03:36:18.145Z,22.25
2018-02-23T03:37:57.993Z,31.50
2018-02-23T03:39:35.056Z,26.75
2018-02-23T03:41:11.650Z,27.75
2018-02-23T03:42:48.968Z,22.50
2018-02-23T03:44:25.496Z,27.25
2018-02-23T03:46:02.473Z,29.25
2018-02-23T03:47:39.779Z,27.25
2018-02-23T03:49:16.403Z,29.25
2018-02-23T03:50:53.316Z,30.00
2018-02-23T03:52:29.940Z,33.50
2018-02-23T03:54:06.456Z,32.25
2018-02-23T03:55:43.143Z,31.25
2018-02-23T03:57:20.008Z,29.00
2018-02-23T03:58:56.455Z,32.75
2018-02-23T04:00:34.344Z,34.00
2018-02-23T04:02:10.981Z,32.25
2018-02-23T04:03:48.552Z,32.75
2018-02-23T04:05:25.015Z,35.50
2018-02-23T04:07:02.470Z,28.50
2018-02-23T04:08:39.184Z,38.50
2018-02-23T04:10:17.118Z,29.25
2018-02-23T04:11:53.778Z,32.00
2018-02-23T04:13:30.661Z,26.00
2018-02-23T04:15:08.006Z,32.75
2018-02-23T04:16:45.188Z,28.75
2018-02-23T04:18:22.600Z,27.50
2018-02-23T04:20:00.039Z,34.25
2018-02-23T04:21:37.964Z,31.50
2018-02-23T04:23:15.410Z,27.75
2018-02-23T04:24:51.986Z,30.25
2018-02-23T04:26:28.816Z,31.25
2018-02-23T04:28:05.975Z,29.00
2018-02-23T04:29:42.916Z,29.75
2018-02-23T04:31:19.689Z,40.00
2018-02-23T04:32:56.233Z,31.25
2018-02-23T04:34:32.946Z,32.00
2018-02-23T04:36:09.779Z,28.00
2018-02-23T04:37:46.402Z,38.25
2018-02-23T04:39:22.925Z,32.50
2018-02-23T04:40:59.526Z,32.50
2018-02-23T04:42:36.350Z,30.00
2018-02-23T04:44:12.891Z,32.75
2018-02-23T04:45:49.776Z,28.00
2018-02-23T04:47:27.345Z,36.75
2018-02-23T04:49:04.230Z,39.00
2018-02-23T04:50:41.485Z,35.75
2018-02-23T04:52:18.312Z,29.50
2018-02-23T04:53:55.669Z,30.50
2018-02-23T04:55:33.359Z,34.75
2018-02-23T04:57:09.866Z,28.75
2018-02-23T04:58:46.455Z,34.75
2018-02-23T05:00:23.470Z,31.25
2018-02-23T05:02:00.340Z,31.25
2018-02-23T05:03:37.093Z,36.25
2018-02-23T05:05:13.972Z,35.75
2018-02-23T05:06:50.473Z,37.75
2018-02-23T05:08:27.586Z,35.50
2018-02-23T05:10:12.477Z,34.75
2018-02-23T05:11:49.196Z,26.75
2018-02-23T05:13:25.891Z,34.75
2018-02-23T05:15:04.143Z,28.50
2018-02-23T05:16:44.118Z,33.00
2018-02-23T05:18:22.114Z,39.25
2018-02-23T05:19:58.659Z,36.00
2018-02-23T05:21:36.925Z,34.50
2018-02-23T05:23:13.846Z,35.25
2018-02-23T05:24:50.472Z,39.50
2018-02-23T05:26:27.210Z,40.50
2018-02-23T05:28:09.609Z,31.50
2018-02-23T05:29:46.974Z,43.75
2018-02-23T05:31:24.533Z,35.50
2018-02-23T05:33:01.095Z,34.50
2018-02-23T05:34:38.580Z,32.50
2018-02-23T05:36:15.097Z,40.75
2018-02-23T05:37:51.639Z,31.50
2018-02-23T05:39:28.992Z,39.50
2018-02-23T05:41:05.828Z,29.25
2018-02-23T05:42:42.306Z,29.50
2018-02-23T05:44:18.973Z,35.50
2018-02-23T05:45:56.010Z,33.00
2018-02-23T05:47:32.835Z,30.25
2018-02-23T05:49:10.325Z,19.75
2018-02-23T05:50:47.437Z,36.25
2018-02-23T05:52:24.644Z,31.00
2018-02-23T05:54:01.506Z,37.50
2018-02-23T05:55:37.984Z,30.50
2018-02-23T05:57:15.706Z,22.25
2018-02-23T05:58:52.566Z,26.75
2018-02-23T06:00:30.738Z,37.25
2018-02-23T06:02:07.315Z,32.00
2018-02-23T06:03:43.862Z,37.25
2018-02-23T06:05:20.567Z,34.00
2018-02-23T06:06:58.073Z,35.50
2018-02-23T06:08:34.665Z,28.50
2018-02-23T06:10:11.210Z,32.75
2018-02-23T06:11:47.818Z,27.00
2018-02-23T06:13:24.725Z,28.75
2018-02-23T06:15:01.402Z,33.00
2018-02-23T06:16:38.800Z,30.25
2018-02-23T06:18:19.354Z,34.00
2018-02-23T06:19:59.942Z,32.25
2018-02-23T06:21:36.448Z,34.75
2018-02-23T06:23:13.838Z,31.25
2018-02-23T06:24:50.691Z,34.00
2018-02-23T06:26:27.331Z,34.75
2018-02-23T06:28:03.914Z,26.00
2018-02-23T06:29:40.598Z,37.25
2018-02-23T06:31:17.970Z,29.50
2018-02-23T06:32:54.831Z,29.50
2018-02-23T06:34:33.082Z,24.50
2018-02-23T06:36:10.315Z,29.75
2018-02-23T06:37:49.259Z,23.25
2018-02-23T06:39:25.712Z,29.75
2018-02-23T06:41:02.263Z,28.00
2018-02-23T06:42:38.764Z,37.25
2018-02-23T06:44:16.545Z,26.25
2018-02-23T06:45:53.690Z,24.75
2018-02-23T06:47:31.177Z,27.50
2018-02-23T06:49:07.733Z,23.25
2018-02-23T06:50:44.664Z,24.50
2018-02-23T06:52:22.286Z,34.00
2018-02-23T06:53:58.787Z,28.00
2018-02-23T06:55:35.392Z,28.25
2018-02-23T06:57:12.135Z,29.00
2018-02-23T06:58:49.625Z,31.75
2018-02-23T07:00:27.616Z,36.00
2018-02-23T07:02:04.084Z,20.00
2018-02-23T07:03:40.921Z,32.00
2018-02-23T07:05:17.382Z,30.75
2018-02-23T07:06:54.034Z,32.00
2018-02-23T07:08:30.724Z,36.00
2018-02-23T07:10:07.646Z,26.25
2018-02-23T07:11:44.231Z,31.50
2018-02-23T07:13:20.914Z,27.25
2018-02-23T07:14:57.349Z,31.25
2018-02-23T07:16:34.667Z,23.25
2018-02-23T07:18:11.139Z,19.50
2018-02-23T07:19:47.765Z,22.00
2018-02-23T07:21:24.373Z,22.50
2018-02-23T07:23:00.997Z,25.00
2018-02-23T07:24:37.589Z,19.75
2018-02-23T07:26:14.209Z,20.25
2018-02-23T07:27:50.806Z,27.25
2018-02-23T07:29:28.010Z,23.50
2018-02-23T07:31:04.973Z,30.75
2018-02-23T07:32:42.195Z,26.00
2018-02-23T07:34:19.444Z,19.75
2018-02-23T07:35:56.298Z,17.75
2018-02-23T07:37:32.787Z,11.00
2018-02-23T07:39:09.478Z,13.00
2018-02-23T07:40:45.978Z,28.00
2018-02-23T07:42:23.020Z,13.25
2018-02-23T07:43:59.734Z,16.00
2018-02-23T07:45:36.599Z,20.00
2018-02-23T07:47:13.227Z,18.75
2018-02-23T07:48:50.887Z,16.75
2018-02-23T07:50:27.851Z,13.00
2018-02-23T07:52:04.383Z,14.75
2018-02-23T07:53:41.795Z,23.75
2018-02-23T07:55:18.642Z,27.25
2018-02-23T07:56:56.059Z,24.50
2018-02-23T07:58:32.703Z,23.25
2018-02-23T08:00:09.620Z,20.25
2018-02-23T08:01:48.936Z,14.25
2018-02-23T08:03:25.505Z,23.00
2018-02-23T08:05:02.228Z,24.75
2018-02-23T08:06:39.811Z,20.75
2018-02-23T08:08:17.177Z,23.00
2018-02-23T08:09:53.880Z,25.50
2018-02-23T08:11:30.794Z,18.00
2018-02-23T08:13:07.444Z,22.75
2018-02-23T08:14:44.604Z,23.75
2018-02-23T08:16:30.689Z,19.75
2018-02-23T08:18:09.837Z,17.75
2018-02-23T08:19:47.334Z,16.50
2018-02-23T08:21:25.538Z,13.50
2018-02-23T08:23:02.059Z,15.50
2018-02-23T08:24:38.515Z,17.50
2018-02-23T08:26:15.201Z,18.00
2018-02-23T08:27:52.112Z,15.50
2018-02-23T08:29:28.710Z,19.00
2018-02-23T08:31:05.510Z,19.25
2018-02-23T08:32:42.845Z,18.75
2018-02-23T08:34:19.617Z,12.75
2018-02-23T08:35:56.312Z,16.25
2018-02-23T08:37:32.829Z,18.25
2018-02-23T08:39:09.399Z,19.75
2018-02-23T08:40:47.199Z,16.00
2018-02-23T08:42:23.753Z,21.75
2018-02-23T08:44:00.296Z,18.75
2018-02-23T08:45:37.213Z,19.25
2018-02-23T08:47:14.160Z,12.50
2018-02-23T08:48:50.796Z,17.75
2018-02-23T08:50:28.107Z,12.50
2018-02-23T08:52:04.632Z,13.00
2018-02-23T08:53:42.070Z,21.00
2018-02-23T08:55:18.698Z,16.50
2018-02-23T08:56:56.032Z,13.25
2018-02-23T08:58:32.632Z,10.50
2018-02-23T09:00:18.054Z,16.25
2018-02-23T09:01:55.506Z,9.25
2018-02-23T09:03:32.142Z,16.25
2018-02-23T09:05:08.906Z,13.00
2018-02-23T09:06:51.718Z,13.25
2018-02-23T09:08:28.445Z,12.25
2018-02-23T09:10:05.680Z,12.00
2018-02-23T09:11:43.580Z,12.75
2018-02-23T09:13:20.458Z,10.00
2018-02-23T09:14:57.012Z,12.00
2018-02-23T09:16:34.055Z,14.75
2018-02-23T09:18:11.662Z,24.50
2018-02-23T09:19:48.549Z,17.50
2018-02-23T09:21:25.171Z,24.75
2018-02-23T09:23:01.942Z,26.50
2018-02-23T09:24:38.494Z,9.00
2018-02-23T09:26:15.322Z,8.25
2018-02-23T09:27:51.959Z,10.00
2018-02-23T09:29:28.493Z,11.00
2018-02-23T09:31:05.217Z,13.75
2018-02-23T09:32:42.628Z,11.75
2018-02-23T09:34:44.822Z,20.25
2018-02-23T09:36:22.836Z,24.50
2018-02-23T09:38:00.486Z,18.25
2018-02-23T09:39:37.014Z,14.25
2018-02-23T09:41:13.982Z,12.00
2018-02-23T09:42:51.760Z,23.50
2018-02-23T09:44:28.370Z,13.00
2018-02-23T09:46:05.258Z,12.00
2018-02-23T09:47:41.894Z,14.00
2018-02-23T09:49:18.474Z,8.50
2018-02-23T09:50:55.629Z,8.00
2018-02-23T09:52:32.199Z,11.00
2018-02-23T09:54:08.777Z,14.25
2018-02-23T09:55:45.645Z,11.25
2018-02-23T09:57:22.307Z,12.25
2018-02-23T09:58:59.013Z,11.50
2018-02-23T10:00:36.079Z,14.25
2018-02-23T10:02:13.585Z,9.50
2018-02-23T10:03:50.158Z,12.00
2018-02-23T10:05:27.711Z,10.50
2018-02-23T10:07:04.330Z,13.00
2018-02-23T10:08:41.465Z,11.75
2018-02-23T10:10:18.038Z,15.00
2018-02-23T10:11:55.169Z,10.50
2018-02-23T10:13:33.058Z,10.25
2018-02-23T10:15:17.153Z,17.25
2018-02-23T10:16:54.010Z,11.50
2018-02-23T10:18:30.625Z,10.50
2018-02-23T10:20:07.219Z,22.75
2018-02-23T10:21:44.095Z,10.50
2018-02-23T10:23:20.653Z,14.00
2018-02-23T10:24:57.451Z,13.00
2018-02-23T10:26:35.076Z,16.25
2018-02-23T10:28:11.929Z,15.50
2018-02-23T10:29:48.683Z,18.25
2018-02-23T10:31:26.641Z,7.00
2018-02-23T10:33:03.993Z,14.00
2018-02-23T10:34:40.746Z,13.00
2018-02-23T10:36:17.546Z,18.75
2018-02-23T10:37:54.135Z,16.00
2018-02-23T10:39:30.787Z,9.75
2018-02-23T10:41:07.748Z,21.75
2018-02-23T10:42:44.948Z,17.75
2018-02-23T10:44:21.745Z,19.25
2018-02-23T10:45:58.695Z,17.50
2018-02-23T10:47:35.592Z,12.00
2018-02-23T10:49:12.366Z,15.25
2018-02-23T10:50:49.800Z,12.50
2018-02-23T10:52:26.432Z,14.00
2018-02-23T10:54:03.528Z,16.50
2018-02-23T10:55:40.068Z,12.50
2018-02-23T10:57:17.723Z,13.00
2018-02-23T10:58:54.898Z,19.75
2018-02-23T11:00:32.280Z,30.75
2018-02-23T11:02:09.026Z,15.00
2018-02-23T11:03:45.786Z,13.25
2018-02-23T11:05:22.264Z,11.00
2018-02-23T11:07:00.366Z,11.50
2018-02-23T11:08:36.916Z,8.00
2018-02-23T11:10:13.691Z,16.00
2018-02-23T11:11:50.453Z,12.75
2018-02-23T11:13:28.945Z,16.25
2018-02-23T11:15:06.934Z,16.25
2018-02-23T11:16:44.023Z,14.50
2018-02-23T11:18:21.395Z,11.00
2018-02-23T11:19:58.919Z,11.75
2018-02-23T11:21:36.430Z,15.00
2018-02-23T11:23:13.492Z,12.25
2018-02-23T11:24:50.174Z,14.50
2018-02-23T11:26:27.126Z,16.00
2018-02-23T11:28:03.724Z,11.25
2018-02-23T11:29:40.702Z,11.00
2018-02-23T11:31:17.687Z,13.50
2018-02-23T11:32:58.157Z,16.75
2018-02-23T11:34:37.878Z,16.00
2018-02-23T11:36:14.776Z,16.25
2018-02-23T11:37:51.506Z,14.75
2018-02-23T11:39:29.716Z,11.00
2018-02-23T11:41:10.200Z,12.75
2018-02-23T11:42:48.185Z,11.00
2018-02-23T11:44:26.019Z,18.75
2018-02-23T11:46:03.614Z,11.00
2018-02-23T11:47:40.281Z,9.25
2018-02-23T11:49:17.290Z,8.25
2018-02-23T11:50:54.484Z,12.75
2018-02-23T11:52:32.331Z,11.00
2018-02-23T11:54:08.948Z,11.50
2018-02-23T11:55:45.686Z,16.75
2018-02-23T11:57:26.256Z,13.25
2018-02-23T11:59:03.189Z,16.50
2018-02-23T12:00:39.916Z,18.50
2018-02-23T12:02:16.591Z,14.50
2018-02-23T12:03:54.852Z,18.75
2018-02-23T12:05:32.914Z,11.50
2018-02-23T12:07:09.588Z,10.50
2018-02-23T12:08:46.722Z,17.00
2018-02-23T12:10:23.294Z,15.00
2018-02-23T12:12:01.008Z,12.25
2018-02-23T12:13:37.614Z,14.00
2018-02-23T12:15:16.522Z,16.00
2018-02-23T12:16:53.216Z,17.25
2018-02-23T12:18:30.345Z,10.50
2018-02-23T12:20:07.016Z,16.50
2018-02-23T12:21:43.620Z,14.00
2018-02-23T12:23:20.169Z,11.25
2018-02-23T12:24:57.096Z,8.00
2018-02-23T12:26:33.724Z,16.00
2018-02-23T12:28:10.379Z,13.00
2018-02-23T12:29:47.714Z,15.00
2018-02-23T12:31:24.349Z,13.25
2018-02-23T12:33:01.027Z,11.25
2018-02-23T12:34:37.579Z,11.00
2018-02-23T12:36:14.383Z,18.75
2018-02-23T12:37:52.514Z,15.50
2018-02-23T12:39:29.123Z,17.00
2018-02-23T12:41:05.926Z,13.50
2018-02-23T12:42:43.165Z,14.75
2018-02-23T12:44:20.162Z,15.25
2018-02-23T12:45:57.072Z,30.50
2018-02-23T12:47:34.966Z,11.25
2018-02-23T12:49:12.057Z,12.00
2018-02-23T12:50:49.026Z,16.00
2018-02-23T12:52:25.680Z,7.75
2018-02-23T12:55:48.741Z,16.50
2018-02-23T12:57:25.360Z,17.25
2018-02-23T12:59:02.814Z,24.75
2018-02-23T13:00:40.105Z,13.25
2018-02-23T13:02:17.402Z,18.50
2018-02-23T13:03:54.242Z,14.50
2018-02-23T13:05:30.762Z,11.75
2018-02-23T13:07:07.538Z,12.50
2018-02-23T13:08:44.355Z,11.00
2018-02-23T13:10:21.209Z,9.75
2018-02-23T13:12:00.517Z,8.25
2018-02-23T13:13:41.354Z,14.00
2018-02-23T13:15:20.392Z,18.25
2018-02-23T13:16:56.978Z,17.75
2018-02-23T13:18:33.690Z,13.75
2018-02-23T13:20:10.526Z,16.25
2018-02-23T13:21:48.122Z,20.50
2018-02-23T13:23:25.784Z,11.75
2018-02-23T13:25:03.696Z,14.50
2018-02-23T13:26:41.151Z,10.00
2018-02-23T13:28:23.257Z,22.00
2018-02-23T13:30:01.722Z,17.50
2018-02-23T13:31:40.293Z,21.75
2018-02-23T13:33:17.844Z,22.25
2018-02-23T13:34:55.255Z,16.75
2018-02-23T13:36:33.231Z,9.25
2018-02-23T13:38:10.485Z,11.75
2018-02-23T13:39:51.632Z,15.00
2018-02-23T13:41:32.903Z,12.00
2018-02-23T13:43:10.214Z,14.75
2018-02-23T13:44:47.449Z,21.25
2018-02-23T13:46:25.551Z,16.50
2018-02-23T13:48:03.127Z,14.00
2018-02-23T13:49:40.659Z,11.00
2018-02-23T13:51:18.426Z,16.50
2018-02-23T13:52:56.123Z,14.00
2018-02-23T13:54:33.783Z,18.00
2018-02-23T13:56:11.968Z,17.50
2018-02-23T13:57:50.272Z,16.50
2018-02-23T13:59:30.159Z,26.50
2018-02-23T14:01:07.960Z,23.00
2018-02-23T14:02:45.458Z,18.25
2018-02-23T14:04:24.365Z,20.50
2018-02-23T14:06:04.638Z,22.00
2018-02-23T14:07:44.251Z,18.25
2018-02-23T14:09:21.529Z,18.25
2018-02-23T14:10:59.009Z,24.75
2018-02-23T14:12:36.954Z,14.00
2018-02-23T14:14:14.219Z,17.50
2018-02-23T14:15:52.093Z,17.75
2018-02-23T14:17:29.537Z,11.25
2018-02-23T14:19:07.226Z,11.75
2018-02-23T14:20:44.465Z,12.75
2018-02-23T14:22:22.733Z,16.00
2018-02-23T14:24:00.216Z,23.50
2018-02-23T14:25:37.765Z,14.25
2018-02-23T14:27:15.129Z,22.00
2018-02-23T14:28:54.781Z,21.50
2018-02-23T14:30:32.773Z,21.50
2018-02-23T14:32:10.431Z,27.25
2018-02-23T14:33:47.648Z,16.50
2018-02-23T14:35:25.080Z,20.50
2018-02-23T14:37:02.479Z,19.00
2018-02-23T14:38:40.180Z,10.25
2018-02-23T14:40:17.669Z,16.00
2018-02-23T14:41:55.715Z,16.25
2018-02-23T14:43:33.818Z,11.75
2018-02-23T14:45:15.811Z,20.00
2018-02-23T14:46:52.925Z,18.75
2018-02-23T14:48:43.194Z,18.50
2018-02-23T14:50:36.612Z,19.25
2018-02-23T14:52:13.963Z,18.50
2018-02-23T14:53:52.156Z,14.75
2018-02-23T14:55:29.507Z,10.00
2018-02-23T14:57:07.929Z,16.00
2018-02-23T14:58:45.336Z,11.50
2018-02-23T15:00:24.922Z,16.50
2018-02-23T15:02:03.556Z,16.00
2018-02-23T15:03:41.401Z,21.00
2018-02-23T15:05:19.040Z,13.00
2018-02-23T15:06:57.226Z,15.75
2018-02-23T15:08:34.664Z,15.25
2018-02-23T15:10:12.303Z,21.75
2018-02-23T15:11:49.643Z,10.25
2018-02-23T15:13:27.731Z,10.75
2018-02-23T15:15:07.303Z,15.75
2018-02-23T15:16:44.819Z,11.00
2018-02-23T15:18:22.362Z,11.25
2018-02-23T15:19:59.752Z,20.00
2018-02-23T15:21:37.146Z,20.00
2018-02-23T15:23:14.907Z,18.00
2018-02-23T15:24:52.133Z,13.00
2018-02-23T15:26:29.375Z,16.75
2018-02-23T15:28:06.832Z,20.50
2018-02-23T15:29:44.458Z,14.50
2018-02-23T15:32:31.662Z,24.25
2018-02-23T15:34:09.169Z,24.00
2018-02-23T15:35:46.668Z,16.00
2018-02-23T15:37:26.216Z,16.50
2018-02-23T15:39:04.244Z,13.75
2018-02-23T15:40:41.713Z,14.00
2018-02-23T15:42:19.335Z,21.25
2018-02-23T15:43:56.887Z,19.50
2018-02-23T15:45:35.604Z,16.00
2018-02-23T15:47:14.984Z,22.00
2018-02-23T15:48:53.128Z,22.00
2018-02-23T15:50:32.480Z,20.50
2018-02-23T15:52:11.903Z,13.25
2018-02-23T15:53:49.745Z,11.50
2018-02-23T15:55:27.850Z,19.25
2018-02-23T15:57:07.527Z,22.50
2018-02-23T15:58:46.970Z,21.25
2018-02-23T16:02:09.116Z,19.00
2018-02-23T16:03:52.643Z,15.25
2018-02-23T16:05:31.486Z,25.00
2018-02-23T16:08:53.656Z,20.75
2018-02-23T16:10:31.491Z,34.25
2018-02-23T16:12:09.619Z,16.75
2018-02-23T16:13:48.563Z,8.50
2018-02-23T16:15:29.017Z,20.50
2018-02-23T16:17:07.851Z,19.00
2018-02-23T16:18:47.174Z,23.25
2018-02-23T16:20:28.426Z,32.25
2018-02-23T16:22:05.859Z,27.25
2018-02-23T16:23:43.139Z,23.50
2018-02-23T16:25:20.635Z,19.50
2018-02-23T16:27:00.370Z,9.00
2018-02-23T16:28:38.049Z,22.00
2018-02-23T16:30:17.414Z,20.25
2018-02-23T16:31:54.952Z,13.00
2018-02-23T16:33:33.483Z,26.50
2018-02-23T16:35:11.162Z,17.00
2018-02-23T16:36:49.071Z,15.00
2018-02-23T16:38:26.799Z,21.00
2018-02-23T16:40:04.898Z,16.00
2018-02-23T16:41:42.236Z,18.25
2018-02-23T16:43:22.136Z,11.00
2018-02-23T16:45:00.120Z,14.75
2018-02-23T16:46:38.885Z,20.25
2018-02-23T16:48:16.349Z,15.50
2018-02-23T16:49:56.335Z,11.00
2018-02-23T16:51:35.055Z,14.00
2018-02-23T16:53:13.151Z,15.00
2018-02-23T16:54:53.007Z,19.00
2018-02-23T16:56:30.875Z,21.00
2018-02-23T16:58:11.222Z,17.50
2018-02-23T16:59:50.198Z,12.50
2018-02-23T17:01:28.518Z,19.75
2018-02-23T17:03:07.956Z,9.50
2018-02-23T17:04:46.900Z,20.00
2018-02-23T17:06:25.067Z,11.00
2018-02-23T17:08:02.602Z,17.00
2018-02-23T17:09:40.422Z,17.75
2018-02-23T17:11:18.279Z,12.25
2018-02-23T17:12:56.966Z,11.25
2018-02-23T17:14:34.463Z,11.50
2018-02-23T17:16:12.147Z,16.50
2018-02-23T17:17:49.862Z,18.25
2018-02-23T17:19:30.559Z,14.75
2018-02-23T17:21:11.453Z,17.25
2018-02-23T17:22:50.574Z,22.50
2018-02-23T17:24:30.244Z,11.00
2018-02-23T17:26:07.849Z,22.00
2018-02-23T17:27:46.297Z,9.00
2018-02-23T17:29:24.714Z,21.75
2018-02-23T17:31:03.994Z,20.75
2018-02-23T17:32:41.982Z,10.50
2018-02-23T17:34:19.624Z,16.25
2018-02-23T17:35:57.334Z,21.75
2018-02-23T17:37:35.948Z,20.75
2018-02-23T17:39:16.697Z,13.00
2018-02-23T17:40:55.648Z,18.50
2018-02-23T17:42:33.588Z,18.00
2018-02-23T17:44:11.499Z,13.25
2018-02-23T17:45:50.112Z,22.75
2018-02-23T17:47:27.748Z,14.75
2018-02-23T17:49:06.416Z,15.50
2018-02-23T17:50:45.729Z,15.50
2018-02-23T17:52:23.499Z,17.75
2018-02-23T17:54:04.516Z,13.00
2018-02-23T17:55:42.518Z,22.75
2018-02-23T17:57:20.029Z,20.00
2018-02-23T17:58:58.782Z,18.50
2018-02-23T18:00:37.724Z,21.00
2018-02-23T18:02:16.058Z,21.25
2018-02-23T18:03:53.126Z,20.75
2018-02-23T18:05:32.245Z,19.00
2018-02-23T18:07:10.548Z,14.00
2018-02-23T18:08:47.947Z,15.50
2018-02-23T18:10:26.232Z,19.00
2018-02-23T18:12:03.818Z,18.00
2018-02-23T18:13:42.163Z,27.75
2018-02-23T18:15:23.587Z,16.00
2018-02-23T18:17:01.875Z,24.50
2018-02-23T18:18:39.100Z,18.50
2018-02-23T18:20:17.388Z,21.50
2018-02-23T18:21:56.793Z,17.75
2018-02-23T18:23:34.406Z,23.75
2018-02-23T18:25:11.892Z,16.00
2018-02-23T18:26:51.822Z,23.25
2018-02-23T18:28:29.885Z,13.00
2018-02-23T18:30:09.297Z,18.00
2018-02-23T18:31:48.740Z,22.00
2018-02-23T18:33:27.502Z,28.75
2018-02-23T18:35:05.085Z,14.50
2018-02-23T18:36:43.352Z,24.00
2018-02-23T18:38:20.847Z,21.00
2018-02-23T18:39:58.858Z,18.00
2018-02-23T18:41:36.342Z,28.75
2018-02-23T18:43:13.916Z,8.75
2018-02-23T18:44:51.841Z,24.50
2018-02-23T18:46:29.704Z,16.00
2018-02-23T18:48:07.200Z,25.75
2018-02-23T18:49:46.141Z,22.25
2018-02-23T18:51:23.707Z,17.75
2018-02-23T18:53:00.987Z,17.25
2018-02-23T18:54:38.452Z,18.25
2018-02-23T18:56:16.755Z,22.25
2018-02-23T18:57:54.856Z,22.75
2018-02-23T18:59:33.037Z,27.75
2018-02-23T19:01:11.784Z,23.25
2018-02-23T19:02:49.177Z,26.00
2018-02-23T19:04:27.281Z,20.00
2018-02-23T19:06:04.874Z,24.25
2018-02-23T19:07:42.476Z,22.25
2018-02-23T19:09:21.199Z,8.75
2018-02-23T19:10:59.344Z,27.75
2018-02-23T19:12:36.829Z,26.50
2018-02-23T19:14:14.594Z,12.25
2018-02-23T19:15:53.256Z,18.25
2018-02-23T19:17:32.305Z,27.50
2018-02-23T19:19:12.600Z,23.50
2018-02-23T19:20:51.103Z,21.00
2018-02-23T19:22:28.993Z,26.75
2018-02-23T19:24:07.711Z,19.75
2018-02-23T19:25:45.408Z,23.25
2018-02-23T19:27:22.643Z,22.50
2018-02-23T19:29:00.778Z,21.50
2018-02-23T19:30:38.484Z,12.00
2018-02-23T19:32:16.009Z,19.75
2018-02-23T19:33:54.516Z,21.00
2018-02-23T19:35:32.416Z,26.00
2018-02-23T19:37:13.724Z,28.75
2018-02-23T19:38:51.503Z,20.00
2018-02-23T19:40:29.216Z,21.00
2018-02-23T19:42:07.522Z,22.75
2018-02-23T19:43:45.691Z,13.75
2018-02-23T19:45:23.315Z,17.50
2018-02-23T19:47:01.368Z,19.25
2018-02-23T19:48:39.302Z,24.25
2018-02-23T19:50:17.413Z,15.50
2018-02-23T19:52:01.395Z,19.75
2018-02-23T19:53:38.914Z,22.25
2018-02-23T19:55:17.973Z,26.25
2018-02-23T19:56:55.578Z,24.00
2018-02-23T19:58:34.617Z,21.50
2018-02-23T20:00:13.662Z,13.00
2018-02-23T20:01:52.412Z,10.75
2018-02-23T20:03:31.112Z,19.25
2018-02-23T20:05:09.092Z,18.00
2018-02-23T20:06:46.429Z,18.00
2018-02-23T20:08:24.813Z,27.25
2018-02-23T20:10:03.067Z,32.00
2018-02-23T20:11:40.340Z,28.50
2018-02-23T20:13:19.166Z,23.50
2018-02-23T20:14:57.057Z,21.25
2018-02-23T20:16:35.621Z,21.00
2018-02-23T20:18:12.843Z,26.00
2018-02-23T20:19:50.998Z,16.00
2018-02-23T20:21:29.002Z,19.75
2018-02-23T20:23:06.790Z,20.25
2018-02-23T20:24:46.112Z,27.25
2018-02-23T20:26:23.625Z,18.75
2018-02-23T20:28:01.796Z,24.75
2018-02-23T20:29:40.129Z,23.25
2018-02-23T20:31:18.695Z,24.25
2018-02-23T20:32:56.769Z,26.50
2018-02-23T20:34:34.366Z,15.00
2018-02-23T20:36:11.925Z,23.75
2018-02-23T20:37:49.344Z,19.75
2018-02-23T20:39:27.504Z,19.25
2018-02-23T20:41:05.286Z,19.75
2018-02-23T20:42:42.682Z,21.25
2018-02-23T20:44:19.698Z,23.00
2018-02-23T20:45:57.282Z,24.75
2018-02-23T20:47:34.992Z,23.75
2018-02-23T20:49:13.034Z,16.75
2018-02-23T20:50:51.304Z,16.75
2018-02-23T20:52:28.743Z,17.25
2018-02-23T20:54:06.648Z,14.25
2018-02-23T20:55:44.569Z,23.75
2018-02-23T20:57:25.853Z,12.25
2018-02-23T20:59:15.190Z,28.50
2018-02-23T21:00:56.088Z,19.25
2018-02-23T21:02:34.264Z,16.25
2018-02-23T21:04:12.649Z,24.00
2018-02-23T21:05:51.607Z,14.50
2018-02-23T21:07:29.677Z,23.00