createdAt,value
2019-05-18T00:02:43.387Z,8.9
2019-05-18T00:07:45.821Z,8.9
2019-05-18T00:12:48.288Z,8.8
2019-05-18T00:17:50.703Z,8.7
2019-05-18T00:32:58.066Z,8.5
2019-05-18T00:38:00.480Z,8.4
2019-05-18T00:43:02.907Z,8.4
2019-05-18T00:48:05.360Z,8.4
2019-05-18T00:53:07.830Z,8.5
2019-05-18T00:58:10.218Z,8.5
2019-05-18T01:03:12.701Z,8.5
2019-05-18T01:08:15.119Z,8.6
2019-05-18T01:13:17.555Z,8.5
2019-05-18T01:18:20.007Z,8.5
2019-05-18T01:23:22.440Z,8.4
2019-05-18T01:28:24.904Z,8.3
2019-05-18T01:33:27.409Z,8.2
2019-05-18T01:38:29.765Z,8.1
2019-05-18T01:43:32.287Z,8
2019-05-18T01:48:34.638Z,8
2019-05-18T01:53:37.125Z,8
2019-05-18T01:58:39.515Z,8
2019-05-18T02:03:41.947Z,8
2019-05-18T02:08:44.416Z,8.1
2019-05-18T02:13:46.844Z,8.1
2019-05-18T02:18:49.261Z,8.1
2019-05-18T02:23:51.739Z,8
2019-05-18T02:28:54.151Z,8.1
2019-05-18T02:33:56.665Z,8.1
2019-05-18T02:38:59.068Z,8.2
2019-05-18T02:44:01.510Z,8.3
2019-05-18T02:49:03.966Z,8.4
2019-05-18T02:54:06.538Z,8.5
2019-05-18T02:59:08.806Z,8.6
2019-05-18T03:04:11.230Z,8.6
2019-05-18T03:09:13.676Z,8.7
2019-05-18T03:14:16.140Z,8.7
2019-05-18T03:19:18.587Z,8.7
2019-05-18T03:24:21.036Z,8.7
2019-05-18T03:29:23.430Z,8.7
2019-05-18T03:34:25.895Z,8.8
2019-05-18T03:39:28.353Z,8.8
2019-05-18T03:44:30.765Z,8.8
2019-05-18T03:49:33.332Z,8.8
2019-05-18T03:54:35.654Z,8.8
2019-05-18T03:59:38.093Z,8.9
2019-05-18T04:04:40.538Z,8.9
2019-05-18T04:09:42.970Z,8.9
2019-05-18T04:14:45.431Z,8.9
2019-05-18T04:19:47.842Z,9
2019-05-18T04:24:50.368Z,9
2019-05-18T04:29:52.799Z,9
2019-05-18T04:34:55.165Z,9
2019-05-18T04:39:57.623Z,9
2019-05-18T04:45:00.172Z,9.1
2019-05-18T04:50:05.517Z,9.1
2019-05-18T04:55:04.983Z,9.1
2019-05-18T05:00:07.418Z,9.3
2019-05-18T05:05:09.985Z,9.3
2019-05-18T05:10:12.261Z,9.4
2019-05-18T05:15:14.687Z,9.5
2019-05-18T05:20:19.973Z,9.5
2019-05-18T05:25:19.616Z,9.5
2019-05-18T05:30:22.036Z,9.5
2019-05-18T05:35:24.575Z,9.6
2019-05-18T05:40:26.900Z,9.6
2019-05-18T05:45:29.339Z,9.7
2019-05-18T05:50:35.659Z,9.8
2019-05-18T05:55:34.206Z,9.8
2019-05-18T06:00:36.711Z,9.9
2019-05-18T06:05:39.161Z,9.9
2019-05-18T06:10:41.554Z,10
2019-05-18T06:15:43.959Z,10.1
2019-05-18T06:20:51.256Z,10.1
2019-05-18T06:25:48.844Z,10.2
2019-05-18T06:30:51.291Z,10.2
2019-05-18T06:35:53.878Z,10.3
2019-05-18T06:40:56.169Z,10.3
2019-05-18T06:45:58.621Z,10.4
2019-05-18T06:51:06.995Z,10.4
2019-05-18T06:56:03.524Z,10.5
2019-05-18T07:01:05.928Z,10.5
2019-05-18T07:06:08.447Z,10.5
2019-05-18T07:11:10.801Z,10.5
2019-05-18T07:16:13.244Z,10.6
2019-05-18T07:21:22.106Z,10.6
2019-05-18T07:26:18.135Z,10.6
2019-05-18T07:31:20.564Z,10.7
2019-05-18T07:36:22.996Z,10.7
2019-05-18T07:41:25.516Z,10.8
2019-05-18T07:46:27.889Z,10.9
2019-05-18T07:51:36.805Z,11
2019-05-18T07:56:32.776Z,11.1
2019-05-18T08:01:35.291Z,11.1
2019-05-18T08:06:37.690Z,11.2
2019-05-18T08:11:40.159Z,11.3
2019-05-18T08:16:42.524Z,11.4
2019-05-18T08:21:53.019Z,11.5
2019-05-18T08:26:47.563Z,11.6
2019-05-18T08:31:49.890Z,11.7
2019-05-18T08:36:52.343Z,11.7
2019-05-18T08:41:54.736Z,11.8
2019-05-18T08:46:57.203Z,11.9
2019-05-18T08:52:07.749Z,11.9
2019-05-18T08:57:02.091Z,12.1
2019-05-18T09:02:04.539Z,12.1
2019-05-18T09:07:06.996Z,12.3
2019-05-18T09:12:09.392Z,12.4
2019-05-18T09:17:11.870Z,12.6
2019-05-18T09:22:22.707Z,12.7
2019-05-18T09:27:16.709Z,12.9
2019-05-18T09:32:19.148Z,13.1
2019-05-18T09:37:21.705Z,13.2
2019-05-18T09:42:24.021Z,13.3
2019-05-18T09:47:26.488Z,13.4
2019-05-18T09:52:43.928Z,13.6
2019-05-18T09:57:31.355Z,13.8
2019-05-18T10:02:33.837Z,13.9
2019-05-18T10:07:36.229Z,14
2019-05-18T10:12:38.771Z,14.2
2019-05-18T10:17:41.219Z,14.4
2019-05-18T10:22:53.773Z,14.6
2019-05-18T10:27:46.028Z,14.7
2019-05-18T10:32:48.436Z,15
2019-05-18T10:37:50.990Z,15.2
2019-05-18T10:42:53.364Z,15.4
2019-05-18T10:47:55.776Z,15.7
2019-05-18T10:52:58.233Z,16.1
2019-05-18T10:58:00.630Z,16.4
2019-05-18T11:03:03.191Z,16.6
2019-05-18T11:08:05.535Z,16.8
2019-05-18T11:13:08.003Z,17
2019-05-18T11:18:10.433Z,17.2
2019-05-18T11:23:12.874Z,17.4
2019-05-18T11:28:15.402Z,17.5
2019-05-18T11:33:17.728Z,17.8
2019-05-18T11:38:20.199Z,18.3
2019-05-18T11:43:22.609Z,18.5
2019-05-18T11:48:25.044Z,18.6
2019-05-18T11:53:27.472Z,18.6
2019-05-18T11:58:29.922Z,18.9
2019-05-18T12:03:32.500Z,18.9
2019-05-18T12:08:34.822Z,19.1
2019-05-18T12:13:37.256Z,19.4
2019-05-18T12:18:39.694Z,19.6
2019-05-18T12:23:42.252Z,19.9
2019-05-18T12:28:44.700Z,20.2
2019-05-18T12:33:47.017Z,20.4
2019-05-18T12:38:49.448Z,20.6
2019-05-18T12:43:51.884Z,20.7
2019-05-18T12:48:54.359Z,20.8
2019-05-18T12:53:56.766Z,20.9
2019-05-18T12:58:59.214Z,21.1
2019-05-18T13:04:01.683Z,21.1
2019-05-18T13:09:04.107Z,21.3
2019-05-18T13:14:06.641Z,21.2
2019-05-18T13:19:08.989Z,21.3
2019-05-18T13:24:11.433Z,21.4
2019-05-18T13:29:13.846Z,21.8
2019-05-18T13:34:16.344Z,22.3
2019-05-18T13:39:18.821Z,22.8
2019-05-18T13:44:21.178Z,23.2
2019-05-18T13:49:23.654Z,23.8
2019-05-18T13:54:26.255Z,24.4
2019-05-18T13:59:28.518Z,24.7
2019-05-18T14:09:33.602Z,25.4
2019-05-18T14:14:35.886Z,25.8
2019-05-18T14:19:38.379Z,26.2
2019-05-18T14:24:40.757Z,26.7
2019-05-18T14:29:43.231Z,27.3
2019-05-18T14:34:45.614Z,28.2
2019-05-18T14:39:48.056Z,28.7
2019-05-18T14:44:50.478Z,29.2
2019-05-18T14:49:52.916Z,29.9
2019-05-18T14:54:55.510Z,30.8
2019-05-18T15:00:01.433Z,30.7
2019-05-18T15:05:00.303Z,30.8
2019-05-18T15:10:02.757Z,30.9
2019-05-18T15:15:05.149Z,31
2019-05-18T15:20:07.664Z,31.4
2019-05-18T15:25:10.072Z,32.2
2019-05-18T15:30:12.459Z,32.8
2019-05-18T15:35:14.914Z,33.1
2019-05-18T15:40:17.345Z,33.2
2019-05-18T15:45:19.785Z,33.7
2019-05-18T15:50:22.363Z,34.4
2019-05-18T15:55:24.678Z,34.8
2019-05-18T16:00:27.146Z,34.7
2019-05-18T16:05:29.560Z,34.4
2019-05-18T16:10:32.025Z,34.3
2019-05-18T16:15:34.440Z,34.1
2019-05-18T16:20:36.901Z,32.4
2019-05-18T16:25:39.321Z,30.9
2019-05-18T16:30:41.755Z,30.3
2019-05-18T16:35:44.216Z,27.8
2019-05-18T16:40:46.651Z,25.7
2019-05-18T16:45:49.111Z,24.3
2019-05-18T16:50:51.567Z,23.3
2019-05-18T16:55:54.085Z,22.5
2019-05-18T17:00:56.424Z,21.8
2019-05-18T17:05:58.905Z,21.3
2019-05-18T17:11:01.305Z,21
2019-05-18T17:16:03.775Z,20.7
2019-05-18T17:21:06.183Z,20.5
2019-05-18T17:26:08.666Z,20.3
2019-05-18T17:31:11.080Z,20.1
2019-05-18T17:36:13.533Z,19.8
2019-05-18T17:41:16.034Z,19.6
2019-05-18T17:46:18.426Z,19.4
2019-05-18T17:51:20.864Z,19.2
2019-05-18T17:56:23.308Z,18.9
2019-05-18T18:01:25.732Z,18.8
2019-05-18T18:06:28.154Z,18.5
2019-05-18T18:11:30.595Z,18.2
2019-05-18T18:16:33.048Z,18
2019-05-18T18:21:35.524Z,17.7
2019-05-18T18:26:37.966Z,17.4
2019-05-18T18:31:40.368Z,17.1
2019-05-18T18:36:42.820Z,16.9
2019-05-18T18:41:45.263Z,16.7
2019-05-18T18:46:47.712Z,16.5
2019-05-18T18:51:50.183Z,16.3
2019-05-18T18:56:52.626Z,16.1
2019-05-18T19:01:55.035Z,16
2019-05-18T19:06:57.470Z,15.8
2019-05-18T19:11:59.901Z,15.6
2019-05-18T19:17:02.367Z,15.5
2019-05-18T19:22:04.805Z,15.3
2019-05-18T19:27:07.245Z,15.2
2019-05-18T19:32:09.655Z,15.1
2019-05-18T19:37:12.114Z,14.9
2019-05-18T19:42:14.546Z,14.8
2019-05-18T19:47:16.977Z,14.7
2019-05-18T19:52:19.430Z,14.6
2019-05-18T19:57:21.935Z,14.5
2019-05-18T20:02:24.300Z,14.4
2019-05-18T20:07:26.749Z,14.4
2019-05-18T20:12:29.182Z,14.3
2019-05-18T20:17:31.617Z,14.2
2019-05-18T20:22:34.073Z,14.2
2019-05-18T20:27:36.592Z,14.1
2019-05-18T20:32:39.010Z,14
2019-05-18T20:37:41.483Z,13.9
2019-05-18T20:42:43.811Z,13.9
2019-05-18T20:47:46.378Z,13.8
2019-05-18T20:52:48.718Z,13.7
2019-05-18T20:57:51.179Z,13.6
2019-05-18T21:02:53.580Z,13.6
2019-05-18T21:07:56.053Z,13.6
2019-05-18T21:12:58.457Z,13.5
2019-05-18T21:18:01.061Z,13.5
2019-05-18T21:23:03.400Z,13.5
2019-05-18T21:28:05.808Z,13.5
2019-05-18T21:33:08.242Z,13.5
2019-05-18T21:38:10.678Z,13.6
2019-05-18T21:43:13.103Z,13.7
2019-05-18T21:48:15.559Z,13.7
2019-05-18T21:53:18.032Z,13.8
2019-05-18T21:58:20.424Z,13.8
2019-05-18T22:03:22.923Z,13.8
2019-05-18T22:08:25.339Z,13.8
2019-05-18T22:13:27.770Z,13.8
2019-05-18T22:18:30.196Z,13.7
2019-05-18T22:23:32.643Z,13.6
2019-05-18T22:28:35.097Z,13.6
2019-05-18T22:33:37.508Z,13.5
2019-05-18T22:38:39.980Z,13.5
2019-05-18T22:43:42.416Z,13.6
2019-05-18T22:48:44.838Z,13.5
2019-05-18T22:53:47.381Z,13.5
2019-05-18T22:58:49.736Z,13.5
2019-05-18T23:03:52.289Z,13.4
2019-05-18T23:08:54.752Z,13.4
2019-05-18T23:13:57.040Z,13.4
2019-05-18T23:18:59.474Z,13.4
2019-05-18T23:29:04.358Z,13.3
2019-05-18T23:34:06.866Z,13.3
2019-05-18T23:39:09.280Z,13.2
2019-05-18T23:44:11.758Z,13.1
2019-05-18T23:49:14.133Z,13.1
2019-05-18T23:54:16.559Z,13.1
2019-05-18T23:59:19.027Z,13.1
