createdAt,value
2022-09-09T00:01:40.888Z,23.1
2022-09-09T00:07:20.782Z,23.1
2022-09-09T00:12:57.489Z,23.1
2022-09-09T05:01:45.346Z,22.8
2022-09-09T05:07:22.795Z,22.8
2022-09-09T05:12:43.807Z,22.8
2022-09-09T05:18:25.704Z,22.8
2022-09-09T05:24:08.716Z,22.8
2022-09-09T05:29:30.948Z,22.8
2022-09-09T05:34:41.259Z,22.8
2022-09-09T05:40:22.284Z,22.8
2022-09-09T05:45:59.901Z,22.9
2022-09-09T05:51:38.917Z,22.9
2022-09-09T05:57:16.554Z,22.9
2022-09-09T06:02:38.169Z,22.9
2022-09-09T06:08:20.789Z,22.9
2022-09-09T06:13:58.904Z,22.9
2022-09-09T06:19:36.199Z,22.9
2022-09-09T06:25:14.109Z,23
2022-09-09T06:30:51.637Z,23
2022-09-09T06:36:29.955Z,23
2022-09-09T06:42:08.430Z,23
2022-09-09T06:47:45.619Z,23.1
2022-09-09T06:53:24.648Z,23.1
2022-09-09T06:59:24.587Z,23.1
2022-09-09T07:04:16.031Z,23.1
2022-09-09T07:09:45.403Z,23.1
2022-09-09T07:15:23.861Z,23.1
2022-09-09T07:21:05.620Z,23.1
2022-09-09T07:26:43.551Z,23.2
2022-09-09T07:32:29.341Z,23.2
2022-09-09T07:38:12.234Z,23.2
2022-09-09T07:43:50.236Z,23.2
2022-09-09T07:49:13.641Z,23.2
2022-09-09T07:54:55.284Z,23.2
2022-09-09T08:00:35.796Z,23.3
2022-09-09T08:05:58.718Z,23.3
2022-09-09T08:11:38.943Z,23.3
2022-09-09T08:17:45.674Z,23.3
2022-09-09T08:23:08.047Z,23.3
2022-09-09T08:28:45.952Z,23.3
2022-09-09T08:34:26.514Z,23.3
2022-09-09T08:40:12.022Z,23.4
2022-09-09T08:45:55.224Z,23.4
2022-09-09T08:51:17.415Z,23.4
2022-09-09T08:57:05.200Z,23.4
2022-09-09T09:02:15.981Z,23.4
2022-09-09T13:36:59.824Z,23.8
2022-09-09T13:42:37.490Z,23.8
2022-09-09T13:48:17.842Z,23.8
2022-09-09T13:53:56.395Z,23.8
2022-09-09T13:59:18.378Z,23.8
2022-09-09T14:05:25.790Z,23.8
2022-09-09T14:11:04.386Z,23.9
2022-09-09T14:16:42.116Z,23.9
2022-09-09T14:22:19.582Z,23.9
2022-09-09T14:28:03.606Z,23.9
2022-09-09T14:33:55.430Z,23.9
2022-09-09T14:39:16.941Z,23.9
2022-09-09T14:44:55.831Z,23.9
2022-09-09T14:50:20.217Z,23.9
2022-09-09T14:55:41.223Z,23.9
2022-09-09T15:01:19.957Z,23.9
2022-09-09T15:06:58.745Z,24
2022-09-09T15:12:35.532Z,24
2022-09-09T15:18:17.403Z,24
2022-09-09T15:23:59.587Z,24
2022-09-09T15:29:37.581Z,24
2022-09-09T15:35:16.756Z,24.1
2022-09-09T15:40:54.200Z,24.1
2022-09-09T15:46:32.174Z,24.1
2022-09-09T15:52:38.262Z,24.1
2022-09-09T15:58:15.564Z,24.1
2022-09-09T16:03:59.042Z,24.2
2022-09-09T16:09:37.561Z,24.1
2022-09-09T16:15:19.650Z,24.1
2022-09-09T16:20:56.726Z,24.1
2022-09-09T16:26:38.775Z,24.1
2022-09-09T16:32:20.615Z,24.1
2022-09-09T16:37:57.835Z,24.1
2022-09-09T16:43:36.838Z,24.1
2022-09-09T16:49:14.962Z,24.1
2022-09-09T16:54:51.929Z,24.1
2022-09-09T17:00:30.466Z,24.1
2022-09-09T17:06:14.317Z,24.1
2022-09-09T17:11:51.704Z,24.1
2022-09-09T17:17:32.226Z,24.1
2022-09-09T17:23:40.595Z,24.2
2022-09-09T17:29:01.574Z,24.1
2022-09-09T17:34:24.554Z,24.1
2022-09-09T17:40:06.592Z,24.1
2022-09-09T17:45:28.563Z,24.1
2022-09-09T17:50:51.718Z,24.1
2022-09-09T17:56:29.030Z,24
2022-09-09T18:02:07.043Z,24.1
2022-09-09T18:07:46.291Z,24.1
2022-09-09T18:13:23.446Z,24.1
2022-09-09T18:18:59.765Z,24.1
2022-09-09T18:24:37.952Z,24
2022-09-09T18:30:18.302Z,24
2022-09-09T18:35:59.616Z,24.1
2022-09-09T18:41:38.094Z,24
2022-09-09T18:47:16.121Z,24
2022-09-09T18:52:52.875Z,24
2022-09-09T18:58:15.885Z,24.1
2022-09-09T19:03:53.756Z,24
2022-09-09T19:09:36.051Z,24
2022-09-09T19:15:00.523Z,24
2022-09-09T19:20:37.616Z,24
2022-09-09T19:25:59.510Z,24
2022-09-09T19:31:22.220Z,23.9
2022-09-09T19:37:51.995Z,24
2022-09-09T19:42:58.558Z,23.9
2022-09-09T19:48:21.481Z,24
2022-09-09T19:53:59.294Z,23.9
2022-09-09T19:59:37.981Z,24
2022-09-09T20:05:39.420Z,23.9
2022-09-09T20:11:16.850Z,23.9
2022-09-09T20:16:53.813Z,24
2022-09-09T20:22:36.851Z,23.9
2022-09-09T20:27:59.091Z,23.9
2022-09-09T20:33:41.576Z,23.9
2022-09-09T20:39:19.630Z,23.9
2022-09-09T20:44:58.699Z,23.9
2022-09-09T20:50:41.691Z,23.9
2022-09-09T20:56:20.011Z,23.9
2022-09-09T21:01:57.507Z,23.9
2022-09-09T21:07:38.059Z,23.9
2022-09-09T21:13:16.176Z,23.9
2022-09-09T21:18:53.628Z,23.9
2022-09-09T21:24:15.610Z,23.8
2022-09-09T21:29:53.368Z,23.8
2022-09-09T21:35:39.885Z,23.8
2022-09-09T21:41:22.508Z,23.8
2022-09-09T21:47:00.533Z,23.8
2022-09-09T21:52:42.433Z,23.8
2022-09-09T21:58:04.282Z,23.8
2022-09-09T22:03:27.700Z,23.8
2022-09-09T22:09:06.015Z,23.8
2022-09-09T22:14:27.055Z,23.8
2022-09-09T22:20:04.686Z,23.8
2022-09-09T22:25:42.515Z,23.8
2022-09-09T22:31:04.005Z,23.8
2022-09-09T22:36:26.457Z,23.8
2022-09-09T22:42:03.970Z,23.7
2022-09-09T22:46:54.397Z,23.8
2022-09-09T22:52:21.643Z,23.8
2022-09-09T22:57:59.595Z,23.7
2022-09-09T23:03:37.518Z,23.7
2022-09-09T23:09:15.254Z,23.7
2022-09-09T23:14:37.625Z,23.7
2022-09-09T23:19:58.797Z,23.7
2022-09-09T23:25:36.787Z,23.7
2022-09-09T23:31:14.230Z,23.6
2022-09-09T23:36:21.026Z,23.7
2022-09-09T23:41:28.333Z,23.6
2022-09-09T23:46:34.981Z,23.7
2022-09-09T23:51:41.378Z,23.6
2022-09-09T23:57:03.686Z,23.6
