createdAt,value
2022-09-23T00:00:00.719Z,1.60
2022-09-23T00:00:31.886Z,1.30
2022-09-23T00:01:02.371Z,1.70
2022-09-23T00:01:32.985Z,1.80
2022-09-23T00:02:03.575Z,1.80
2022-09-23T00:02:34.164Z,1.80
2022-09-23T00:03:04.667Z,1.60
2022-09-23T00:03:35.801Z,1.80
2022-09-23T00:04:06.304Z,1.80
2022-09-23T00:04:37.202Z,1.60
2022-09-23T00:05:08.129Z,1.80
2022-09-23T00:05:39.120Z,2.00
2022-09-23T00:06:10.040Z,1.60
2022-09-23T00:06:41.147Z,1.70
2022-09-23T00:07:11.630Z,1.70
2022-09-23T00:07:42.608Z,1.80
2022-09-23T00:08:13.590Z,1.50
2022-09-23T00:08:44.579Z,1.70
2022-09-23T00:09:15.550Z,1.90
2022-09-23T00:09:46.665Z,1.50
2022-09-23T00:10:17.156Z,1.50
2022-09-23T00:10:48.124Z,1.60
2022-09-23T00:11:19.071Z,1.70
2022-09-23T00:11:49.992Z,1.80
2022-09-23T00:12:20.912Z,1.80
2022-09-23T00:12:52.008Z,1.80
2022-09-23T00:13:22.501Z,1.80
2022-09-23T00:13:53.470Z,1.60
2022-09-23T00:14:24.459Z,1.80
2022-09-23T00:14:55.378Z,1.70
2022-09-23T00:15:26.360Z,1.60
2022-09-23T00:15:57.519Z,1.70
2022-09-23T00:16:28.061Z,1.70
2022-09-23T00:16:58.603Z,1.90
2022-09-23T00:17:29.098Z,1.80
2022-09-23T00:18:00.104Z,1.80
2022-09-23T00:18:30.599Z,1.80
2022-09-23T00:19:01.317Z,1.70
2022-09-23T00:19:31.802Z,1.60
2022-09-23T00:20:02.779Z,1.90
2022-09-23T00:20:33.704Z,1.60
2022-09-23T00:21:04.670Z,1.50
2022-09-23T00:21:35.654Z,1.80
2022-09-23T00:22:06.821Z,1.70
2022-09-23T00:22:37.306Z,1.70
2022-09-23T00:23:08.190Z,1.40
2022-09-23T00:23:39.163Z,1.80
2022-09-23T00:24:10.118Z,1.90
2022-09-23T00:24:41.117Z,1.80
2022-09-23T00:25:12.247Z,1.90
2022-09-23T00:25:42.756Z,1.80
2022-09-23T00:26:13.708Z,2.20
2022-09-23T00:26:44.675Z,1.90
2022-09-23T00:27:15.192Z,1.70
2022-09-23T00:27:45.662Z,1.70
2022-09-23T00:28:16.818Z,1.70
2022-09-23T00:28:47.314Z,1.90
2022-09-23T00:29:18.226Z,2.00
2022-09-23T00:29:49.153Z,1.80
2022-09-23T00:30:20.087Z,2.00
2022-09-23T00:30:51.104Z,2.10
2022-09-23T00:31:22.077Z,1.90
2022-09-23T00:31:52.317Z,2.10
2022-09-23T00:32:23.290Z,1.60
2022-09-23T00:32:54.285Z,1.90
2022-09-23T00:33:24.716Z,1.80
2022-09-23T00:33:55.730Z,2.10
2022-09-23T00:34:26.438Z,1.90
2022-09-23T00:34:56.920Z,1.60
2022-09-23T00:35:27.410Z,1.60
2022-09-23T00:35:58.399Z,2.00
2022-09-23T00:36:29.354Z,1.90
2022-09-23T00:37:00.249Z,1.70
2022-09-23T00:37:31.356Z,1.80
2022-09-23T00:38:01.843Z,1.90
2022-09-23T00:38:32.755Z,1.90
2022-09-23T00:39:04.465Z,2.20
2022-09-23T00:39:34.334Z,1.70
2022-09-23T00:40:05.405Z,1.80
2022-09-23T00:40:36.163Z,1.90
2022-09-23T00:41:06.683Z,1.90
2022-09-23T00:41:37.538Z,1.80
2022-09-23T00:42:08.458Z,1.80
2022-09-23T00:42:39.397Z,1.80
2022-09-23T00:43:10.345Z,2.00
2022-09-23T00:43:41.465Z,2.00
2022-09-23T00:44:11.955Z,2.20
2022-09-23T00:44:43.067Z,2.00
2022-09-23T00:45:13.595Z,2.00
2022-09-23T00:45:44.617Z,2.00
2022-09-23T00:46:15.260Z,2.10
2022-09-23T00:46:46.037Z,2.00
2022-09-23T00:47:16.540Z,1.60
2022-09-23T00:47:47.504Z,1.70
2022-09-23T00:48:18.492Z,2.20
2022-09-23T00:48:49.481Z,1.60
2022-09-23T00:49:20.404Z,2.00
2022-09-23T00:49:51.540Z,2.10
2022-09-23T00:50:22.021Z,2.00
2022-09-23T00:50:52.943Z,1.70
2022-09-23T00:51:23.868Z,2.00
2022-09-23T00:51:54.825Z,2.00
2022-09-23T00:52:25.738Z,2.00
2022-09-23T00:52:56.901Z,2.10
2022-09-23T00:53:27.386Z,1.70
2022-09-23T00:53:58.462Z,1.90
2022-09-23T00:54:28.862Z,2.00
2022-09-23T00:54:59.840Z,1.70
2022-09-23T00:55:30.305Z,1.90
2022-09-23T00:56:01.406Z,1.70
2022-09-23T00:56:31.888Z,1.70
2022-09-23T00:57:02.890Z,1.90
2022-09-23T00:57:33.799Z,2.00
2022-09-23T00:58:04.771Z,1.90
2022-09-23T00:58:35.726Z,1.90
2022-09-23T00:59:06.837Z,1.90
2022-09-23T00:59:37.328Z,1.90
2022-09-23T01:00:08.253Z,2.00
2022-09-23T01:00:39.183Z,2.00
2022-09-23T01:01:10.149Z,1.90
2022-09-23T01:01:41.206Z,1.80
2022-09-23T01:02:12.011Z,2.20
2022-09-23T01:02:42.638Z,1.90
2022-09-23T01:03:13.122Z,1.90
2022-09-23T01:03:44.050Z,1.90
2022-09-23T01:04:15.040Z,1.90
2022-09-23T01:04:46.027Z,1.90
2022-09-23T01:05:16.735Z,1.70
2022-09-23T01:05:47.318Z,2.00
2022-09-23T01:06:17.742Z,2.10
2022-09-23T01:06:48.711Z,1.70
2022-09-23T01:07:19.665Z,2.10
2022-09-23T01:07:50.608Z,1.70
2022-09-23T01:08:21.801Z,2.10
2022-09-23T01:08:52.298Z,1.70
2022-09-23T01:09:23.220Z,2.30
2022-09-23T01:09:54.224Z,2.10
2022-09-23T01:10:25.153Z,1.80
2022-09-23T01:10:56.173Z,2.10
2022-09-23T01:11:26.793Z,2.00
2022-09-23T01:11:57.306Z,2.30
2022-09-23T01:12:27.772Z,1.90
2022-09-23T01:12:58.687Z,2.00
2022-09-23T01:13:29.620Z,2.10
2022-09-23T01:14:00.620Z,2.00
2022-09-23T01:14:31.282Z,2.00
2022-09-23T01:15:01.777Z,1.70
2022-09-23T01:15:32.772Z,2.10
2022-09-23T01:16:03.742Z,2.20
2022-09-23T01:16:34.809Z,2.10
2022-09-23T01:17:05.388Z,1.80
2022-09-23T01:17:36.121Z,1.80
2022-09-23T01:18:06.548Z,2.00
2022-09-23T01:18:37.487Z,1.90
2022-09-23T01:19:08.409Z,2.10
2022-09-23T01:19:39.414Z,2.30
2022-09-23T01:20:09.914Z,1.80
2022-09-23T01:20:41.078Z,2.00
2022-09-23T01:21:11.585Z,2.00
2022-09-23T01:21:42.095Z,2.40
2022-09-23T01:22:13.028Z,1.90
2022-09-23T01:22:44.002Z,1.90
2022-09-23T01:23:14.995Z,1.70
2022-09-23T01:23:46.113Z,2.10
2022-09-23T01:24:16.623Z,1.80
2022-09-23T01:24:47.116Z,1.90
2022-09-23T01:25:18.036Z,2.10
2022-09-23T01:25:48.962Z,2.10
2022-09-23T01:26:19.896Z,2.30
2022-09-23T01:26:51.106Z,2.00
2022-09-23T01:27:21.592Z,1.70
2022-09-23T01:27:52.570Z,1.90
2022-09-23T01:28:23.483Z,2.20
2022-09-23T01:28:54.439Z,2.20
2022-09-23T01:29:25.439Z,2.20
2022-09-23T01:29:56.559Z,2.10
2022-09-23T01:30:27.109Z,2.00
2022-09-23T01:30:57.713Z,2.30
2022-09-23T01:31:28.172Z,1.90
2022-09-23T01:31:59.108Z,2.40
2022-09-23T01:32:30.030Z,1.90
2022-09-23T01:33:01.311Z,2.20
2022-09-23T01:33:31.752Z,2.00
2022-09-23T01:34:02.647Z,2.20
2022-09-23T01:34:33.558Z,2.00
2022-09-23T01:35:04.481Z,2.00
2022-09-23T01:35:35.446Z,1.90
2022-09-23T01:36:06.585Z,2.00
2022-09-23T01:36:37.082Z,2.20
2022-09-23T01:37:08.081Z,1.90
2022-09-23T01:37:39.020Z,2.10
2022-09-23T01:38:09.986Z,2.20
2022-09-23T01:38:40.913Z,2.10
2022-09-23T01:39:12.050Z,2.60
2022-09-23T01:39:42.609Z,2.20
2022-09-23T01:40:13.126Z,2.10
2022-09-23T01:40:43.861Z,2.10
2022-09-23T01:41:14.330Z,2.30
2022-09-23T01:41:45.266Z,2.30
2022-09-23T01:42:16.450Z,2.10
2022-09-23T01:42:46.970Z,2.50
2022-09-23T01:43:17.942Z,2.60
2022-09-23T01:43:48.872Z,1.80
2022-09-23T01:44:19.811Z,2.30
2022-09-23T01:44:50.735Z,2.40
2022-09-23T01:45:21.899Z,2.20
2022-09-23T01:45:52.386Z,2.20
2022-09-23T01:46:23.311Z,2.50
2022-09-23T01:46:54.248Z,2.40
2022-09-23T01:47:25.171Z,2.30
2022-09-23T01:47:56.147Z,2.40
2022-09-23T01:48:26.921Z,2.30
2022-09-23T01:48:57.358Z,2.00
2022-09-23T01:49:28.288Z,2.40
2022-09-23T01:49:59.228Z,2.40
2022-09-23T01:50:30.206Z,2.90
2022-09-23T01:51:01.137Z,2.20
2022-09-23T01:51:32.350Z,2.10
2022-09-23T01:52:02.835Z,2.10
2022-09-23T01:52:33.759Z,2.20
2022-09-23T01:53:04.736Z,2.00
2022-09-23T01:53:35.709Z,2.20
2022-09-23T01:54:06.651Z,2.00
2022-09-23T01:54:37.830Z,2.50
2022-09-23T01:55:08.318Z,2.20
2022-09-23T01:55:39.274Z,2.20
2022-09-23T01:56:10.279Z,2.20
2022-09-23T01:56:41.263Z,2.20
2022-09-23T01:57:12.195Z,2.20
2022-09-23T01:57:43.279Z,2.50
2022-09-23T01:58:13.787Z,2.00
2022-09-23T01:58:44.240Z,2.30
2022-09-23T01:59:15.187Z,2.40
2022-09-23T01:59:46.102Z,2.00
2022-09-23T02:00:17.050Z,2.30
2022-09-23T02:00:48.184Z,2.30
2022-09-23T02:01:18.718Z,2.70
2022-09-23T02:01:49.321Z,2.60
2022-09-23T02:02:19.825Z,2.50
2022-09-23T02:02:50.846Z,2.40
2022-09-23T02:03:21.318Z,2.30
2022-09-23T02:03:52.481Z,2.30
2022-09-23T02:04:22.993Z,2.40
2022-09-23T02:04:53.915Z,2.80
2022-09-23T02:05:24.891Z,2.60
2022-09-23T02:05:55.894Z,2.30
2022-09-23T02:06:26.348Z,2.40
2022-09-23T02:06:57.484Z,2.50
2022-09-23T02:07:27.985Z,2.60
2022-09-23T02:07:58.510Z,2.60
2022-09-23T02:08:29.428Z,2.50
2022-09-23T02:09:00.428Z,2.70
2022-09-23T02:09:31.357Z,2.40
2022-09-23T02:10:02.518Z,2.40
2022-09-23T02:10:33.059Z,2.50
2022-09-23T02:11:03.972Z,2.60
2022-09-23T02:11:34.906Z,2.60
2022-09-23T02:12:05.888Z,2.50
2022-09-23T02:12:36.849Z,2.30
2022-09-23T02:13:08.042Z,2.30
2022-09-23T02:13:38.546Z,2.40
2022-09-23T02:14:09.512Z,2.60
2022-09-23T02:14:40.414Z,2.40
2022-09-23T02:15:11.327Z,2.70
2022-09-23T02:15:42.334Z,2.60
2022-09-23T02:16:13.065Z,2.70
2022-09-23T02:16:43.643Z,2.60
2022-09-23T02:17:14.082Z,2.70
2022-09-23T02:17:45.015Z,2.50
2022-09-23T02:18:15.934Z,2.60
2022-09-23T02:18:46.939Z,2.80
2022-09-23T02:19:18.120Z,2.50
2022-09-23T02:19:48.553Z,2.50
2022-09-23T02:20:19.495Z,2.50
2022-09-23T02:20:50.492Z,2.60
2022-09-23T02:21:21.525Z,2.60
2022-09-23T02:21:51.950Z,3.60
2022-09-23T02:22:23.131Z,2.70
2022-09-23T02:22:53.628Z,2.60
2022-09-23T02:23:24.560Z,2.40
2022-09-23T02:23:55.631Z,2.40
2022-09-23T02:24:26.115Z,2.60
2022-09-23T02:24:57.046Z,2.60
2022-09-23T02:25:28.251Z,2.60
2022-09-23T02:25:58.741Z,2.40
2022-09-23T02:26:29.678Z,2.60
2022-09-23T02:27:00.604Z,2.50
2022-09-23T02:27:31.537Z,2.60
2022-09-23T02:28:02.466Z,2.90
2022-09-23T02:28:33.558Z,2.90
2022-09-23T02:29:04.067Z,2.40
2022-09-23T02:29:35.032Z,2.50
2022-09-23T02:30:06.049Z,2.40
2022-09-23T02:30:36.977Z,2.70
2022-09-23T02:31:07.905Z,2.70
2022-09-23T02:31:39.134Z,2.60
2022-09-23T02:32:09.735Z,2.60
2022-09-23T02:32:40.266Z,2.60
2022-09-23T02:33:11.260Z,2.60
2022-09-23T02:33:42.152Z,2.70
2022-09-23T02:34:13.153Z,2.40
2022-09-23T02:34:44.384Z,2.80
2022-09-23T02:35:14.897Z,2.60
2022-09-23T02:35:45.812Z,2.70
2022-09-23T02:36:16.748Z,2.80
2022-09-23T02:36:47.748Z,2.90
2022-09-23T02:37:18.662Z,2.60
2022-09-23T02:37:49.811Z,2.60
2022-09-23T02:38:20.310Z,2.50
2022-09-23T02:38:51.238Z,2.70
2022-09-23T02:39:22.206Z,2.50
2022-09-23T02:39:53.221Z,2.80
2022-09-23T02:40:23.941Z,2.70
2022-09-23T02:40:54.923Z,2.70
2022-09-23T02:41:25.279Z,2.80
2022-09-23T02:41:55.795Z,2.60
2022-09-23T02:42:26.244Z,2.30
2022-09-23T02:42:57.246Z,2.80
2022-09-23T02:43:27.744Z,2.90
2022-09-23T02:43:59.007Z,2.80
2022-09-23T02:44:29.516Z,2.50
2022-09-23T02:45:00.493Z,2.70
2022-09-23T02:45:31.552Z,3.20
2022-09-23T02:46:02.021Z,2.60
2022-09-23T02:46:32.959Z,2.40
2022-09-23T02:47:04.122Z,2.70
2022-09-23T02:47:34.605Z,2.70
2022-09-23T02:48:05.127Z,2.50
2022-09-23T02:48:36.048Z,2.90
2022-09-23T02:49:06.973Z,2.90
2022-09-23T02:49:38.007Z,2.90
2022-09-23T02:50:09.265Z,2.80
2022-09-23T02:50:39.688Z,2.90
2022-09-23T02:51:10.688Z,2.80
2022-09-23T02:51:41.619Z,2.70
2022-09-23T02:52:12.546Z,2.60
2022-09-23T02:52:43.521Z,2.50
2022-09-23T02:53:14.661Z,2.70
2022-09-23T02:53:45.141Z,2.70
2022-09-23T02:54:16.079Z,3.00
2022-09-23T02:54:47.070Z,2.60
2022-09-23T02:55:18.053Z,2.70
2022-09-23T02:55:49.013Z,2.60
2022-09-23T02:56:20.101Z,2.60
2022-09-23T02:56:50.592Z,2.90
2022-09-23T02:57:21.107Z,2.50
2022-09-23T02:57:52.031Z,2.50
2022-09-23T02:58:22.955Z,2.60
2022-09-23T02:58:53.958Z,2.60
2022-09-23T02:59:25.081Z,2.50
2022-09-23T02:59:55.585Z,2.80
2022-09-23T03:00:26.117Z,2.50
2022-09-23T03:00:56.598Z,2.80
2022-09-23T03:01:27.171Z,2.80
2022-09-23T03:01:57.656Z,2.60
2022-09-23T03:02:28.922Z,3.10
2022-09-23T03:02:59.451Z,2.80
2022-09-23T03:03:30.382Z,2.90
2022-09-23T03:04:01.312Z,2.80
2022-09-23T03:04:32.234Z,2.60
2022-09-23T03:05:03.139Z,2.70
2022-09-23T03:05:34.298Z,2.60
2022-09-23T03:06:04.721Z,2.70
2022-09-23T03:06:35.609Z,2.80
2022-09-23T03:07:06.528Z,2.40
2022-09-23T03:07:37.452Z,2.60
2022-09-23T03:08:08.366Z,2.90
2022-09-23T03:08:39.501Z,2.60
2022-09-23T03:09:10.008Z,3.20
2022-09-23T03:09:40.997Z,3.20
2022-09-23T03:10:11.911Z,3.00
2022-09-23T03:10:42.875Z,2.70
2022-09-23T03:11:13.797Z,3.00
2022-09-23T03:11:44.911Z,3.10
2022-09-23T03:12:15.404Z,2.60
2022-09-23T03:12:46.333Z,2.70
2022-09-23T03:13:17.369Z,3.00
2022-09-23T03:13:47.826Z,2.60
2022-09-23T03:14:18.763Z,2.90
2022-09-23T03:14:49.891Z,2.90
2022-09-23T03:15:20.407Z,2.50
2022-09-23T03:15:50.893Z,3.00
2022-09-23T03:16:21.947Z,2.80
2022-09-23T03:16:52.503Z,2.80
2022-09-23T03:17:23.045Z,3.00
2022-09-23T03:17:54.163Z,2.70
2022-09-23T03:18:24.670Z,3.20
2022-09-23T03:18:55.193Z,2.80
2022-09-23T03:19:25.716Z,2.80
2022-09-23T03:19:56.157Z,2.70
2022-09-23T03:20:27.090Z,2.70
2022-09-23T03:20:58.264Z,2.80
2022-09-23T03:21:28.687Z,2.60
2022-09-23T03:21:59.617Z,2.80
2022-09-23T03:22:30.550Z,2.80
2022-09-23T03:23:01.476Z,2.80
2022-09-23T03:23:32.478Z,2.60
2022-09-23T03:24:03.623Z,3.30
2022-09-23T03:24:34.123Z,3.00
2022-09-23T03:25:05.186Z,3.00
2022-09-23T03:25:35.626Z,3.10
2022-09-23T03:26:06.656Z,3.00
2022-09-23T03:26:37.105Z,2.90
2022-09-23T03:27:08.295Z,3.00
2022-09-23T03:27:38.790Z,2.80
2022-09-23T03:28:09.290Z,2.70
2022-09-23T03:28:40.222Z,2.50
2022-09-23T03:29:11.226Z,2.70
2022-09-23T03:29:42.153Z,2.60
2022-09-23T03:30:13.347Z,2.80
2022-09-23T03:30:43.847Z,2.50
2022-09-23T03:31:14.446Z,2.60
2022-09-23T03:31:44.940Z,2.70
2022-09-23T03:32:15.885Z,2.80
2022-09-23T03:32:46.810Z,2.60
2022-09-23T03:33:17.940Z,3.40
2022-09-23T03:33:48.450Z,2.80
2022-09-23T03:34:19.379Z,3.40
2022-09-23T03:34:50.305Z,2.90
2022-09-23T03:35:21.238Z,2.80
2022-09-23T03:35:52.174Z,3.00
2022-09-23T03:36:23.331Z,3.10
2022-09-23T03:36:53.889Z,3.10
2022-09-23T03:37:24.745Z,3.10
2022-09-23T03:37:55.730Z,2.60
2022-09-23T03:38:26.681Z,3.10
2022-09-23T03:38:57.608Z,2.50
2022-09-23T03:39:28.749Z,3.10
2022-09-23T03:39:59.266Z,2.60
2022-09-23T03:40:29.828Z,3.40
2022-09-23T03:41:00.386Z,3.00
2022-09-23T03:41:31.364Z,3.30
2022-09-23T03:42:02.295Z,2.80
2022-09-23T03:42:33.405Z,2.80
2022-09-23T03:43:03.972Z,2.90
2022-09-23T03:43:38.696Z,3.20
2022-09-23T03:44:05.159Z,3.10
2022-09-23T03:44:35.640Z,2.70
2022-09-23T03:45:06.625Z,3.10
2022-09-23T03:45:37.386Z,3.00
2022-09-23T03:46:07.984Z,3.00
2022-09-23T03:46:38.496Z,2.70
2022-09-23T03:47:09.426Z,3.20
2022-09-23T03:47:40.451Z,2.80
2022-09-23T03:48:11.360Z,3.00
2022-09-23T03:48:42.485Z,3.20
2022-09-23T03:49:12.988Z,3.30
2022-09-23T03:49:43.940Z,3.10
2022-09-23T03:50:14.915Z,2.70
2022-09-23T03:50:45.962Z,3.10
2022-09-23T03:51:16.475Z,3.30
2022-09-23T03:51:47.651Z,2.90
2022-09-23T03:52:18.087Z,3.20
2022-09-23T03:52:49.014Z,3.30
2022-09-23T03:53:20.019Z,2.70
2022-09-23T03:53:50.511Z,2.90
2022-09-23T03:54:21.496Z,3.00
2022-09-23T03:54:52.655Z,2.90
2022-09-23T03:55:23.145Z,3.40
2022-09-23T03:55:54.093Z,3.10
2022-09-23T03:56:25.024Z,3.50
2022-09-23T03:56:55.996Z,3.30
2022-09-23T03:57:26.999Z,3.60
2022-09-23T03:57:57.687Z,3.00
2022-09-23T03:58:28.197Z,3.20
2022-09-23T03:58:58.762Z,3.40
2022-09-23T03:59:29.192Z,3.40
2022-09-23T04:00:00.197Z,3.40
2022-09-23T04:00:30.705Z,3.20
2022-09-23T04:01:01.961Z,3.20
2022-09-23T04:01:32.521Z,3.10
2022-09-23T04:02:03.130Z,3.20
2022-09-23T04:02:33.648Z,3.30
2022-09-23T04:03:07.174Z,3.30
2022-09-23T04:03:35.273Z,3.60
2022-09-23T04:04:05.800Z,3.10
2022-09-23T04:04:36.262Z,3.00
2022-09-23T04:05:07.183Z,3.20
2022-09-23T04:05:38.149Z,3.40
2022-09-23T04:06:09.149Z,3.30
2022-09-23T04:06:40.210Z,3.30
2022-09-23T04:07:10.678Z,3.20
2022-09-23T04:07:41.666Z,3.10
2022-09-23T04:08:12.174Z,3.00
2022-09-23T04:08:43.147Z,3.30
2022-09-23T04:09:14.077Z,3.60
2022-09-23T04:09:45.266Z,3.60
2022-09-23T04:10:15.751Z,3.30
2022-09-23T04:10:47.434Z,3.30
2022-09-23T04:11:17.454Z,3.50
2022-09-23T04:11:48.428Z,2.80
2022-09-23T04:12:19.390Z,3.20
2022-09-23T04:12:50.580Z,2.90
2022-09-23T04:13:21.075Z,3.20
2022-09-23T04:13:52.042Z,3.30
2022-09-23T04:14:23.005Z,3.30
2022-09-23T04:14:54.000Z,2.60
2022-09-23T04:15:24.911Z,3.20
2022-09-23T04:15:56.086Z,3.60
2022-09-23T04:16:26.719Z,3.70
2022-09-23T04:16:57.557Z,3.20
2022-09-23T04:17:28.566Z,3.10
2022-09-23T04:17:58.999Z,3.20
2022-09-23T04:18:29.919Z,3.70
2022-09-23T04:19:01.025Z,3.30
2022-09-23T04:19:31.520Z,2.90
2022-09-23T04:20:02.452Z,3.20
2022-09-23T04:20:33.361Z,3.30
2022-09-23T04:21:04.362Z,3.50
2022-09-23T04:21:35.289Z,3.60
2022-09-23T04:22:06.469Z,3.50
2022-09-23T04:22:36.874Z,3.40
2022-09-23T04:23:07.795Z,3.20
2022-09-23T04:23:38.775Z,3.20
2022-09-23T04:24:09.761Z,3.00
2022-09-23T04:24:40.752Z,3.30
2022-09-23T04:25:11.916Z,3.40
2022-09-23T04:25:42.435Z,3.20
2022-09-23T04:26:12.917Z,3.20
2022-09-23T04:26:43.844Z,3.00
2022-09-23T04:27:14.866Z,3.10
2022-09-23T04:27:45.299Z,3.50
2022-09-23T04:28:16.460Z,3.00
2022-09-23T04:28:46.950Z,3.00
2022-09-23T04:29:17.445Z,3.50
2022-09-23T04:29:47.943Z,2.90
2022-09-23T04:30:18.831Z,3.30
2022-09-23T04:30:49.762Z,3.10
2022-09-23T04:31:21.000Z,3.40
2022-09-23T04:31:51.571Z,3.10
2022-09-23T04:32:22.155Z,3.40
2022-09-23T04:32:52.652Z,2.90
2022-09-23T04:33:23.599Z,3.10
2022-09-23T04:33:54.500Z,3.30
2022-09-23T04:34:25.709Z,3.00
2022-09-23T04:34:56.322Z,3.10
2022-09-23T04:35:26.822Z,3.40
2022-09-23T04:35:57.749Z,3.30
2022-09-23T04:36:28.739Z,3.30
2022-09-23T04:36:59.236Z,3.20
2022-09-23T04:37:30.396Z,3.60
2022-09-23T04:38:00.840Z,3.40
2022-09-23T04:38:31.761Z,3.10
2022-09-23T04:39:02.876Z,3.40
2022-09-23T04:39:33.341Z,3.20
2022-09-23T04:40:04.451Z,3.50
2022-09-23T04:40:35.237Z,3.40
2022-09-23T04:41:05.811Z,3.20
2022-09-23T04:41:36.237Z,3.30
2022-09-23T04:42:07.246Z,3.60
2022-09-23T04:42:38.209Z,3.30
2022-09-23T04:43:13.366Z,3.20
2022-09-23T04:43:40.206Z,3.50
2022-09-23T04:44:10.683Z,3.10
2022-09-23T04:44:41.632Z,3.40
2022-09-23T04:45:12.563Z,3.30
2022-09-23T04:45:43.574Z,3.60
2022-09-23T04:46:14.550Z,3.60
2022-09-23T04:46:45.252Z,3.50
2022-09-23T04:47:15.784Z,3.70
2022-09-23T04:47:46.754Z,3.40
2022-09-23T04:48:17.731Z,3.60
2022-09-23T04:48:48.666Z,3.30
2022-09-23T04:49:19.586Z,3.30
2022-09-23T04:49:50.674Z,3.80
2022-09-23T04:50:21.188Z,3.60
2022-09-23T04:50:52.196Z,3.60
2022-09-23T04:51:23.205Z,3.40
2022-09-23T04:51:53.589Z,3.20
2022-09-23T04:52:24.540Z,3.90
2022-09-23T04:52:55.646Z,3.30
2022-09-23T04:53:26.150Z,3.40
2022-09-23T04:53:57.064Z,3.50
2022-09-23T04:54:28.066Z,3.50
2022-09-23T04:54:58.583Z,3.90
2022-09-23T04:55:29.507Z,3.50
2022-09-23T04:56:00.707Z,3.70
2022-09-23T04:56:31.231Z,3.80
2022-09-23T04:57:01.650Z,3.60
2022-09-23T04:57:32.553Z,3.20
2022-09-23T04:58:03.516Z,3.70
2022-09-23T04:58:34.517Z,3.50
2022-09-23T04:59:05.220Z,3.40
2022-09-23T04:59:35.670Z,3.50
2022-09-23T05:00:06.535Z,3.90
2022-09-23T05:00:37.479Z,3.70
2022-09-23T05:01:07.992Z,3.90
2022-09-23T05:01:38.768Z,3.60
2022-09-23T05:02:09.474Z,4.00
2022-09-23T05:02:40.043Z,3.20
2022-09-23T05:03:10.696Z,3.60
2022-09-23T05:03:41.146Z,3.50
2022-09-23T05:04:12.037Z,3.60
2022-09-23T05:04:42.904Z,3.50
2022-09-23T05:05:14.043Z,3.60
2022-09-23T05:05:44.586Z,3.50
2022-09-23T05:06:14.967Z,3.80
2022-09-23T05:06:45.837Z,3.60
2022-09-23T05:07:16.716Z,3.60
2022-09-23T05:07:47.591Z,3.70
2022-09-23T05:08:18.730Z,3.30
2022-09-23T05:08:49.137Z,4.10
2022-09-23T05:09:20.019Z,3.70
2022-09-23T05:09:50.887Z,3.50
2022-09-23T05:10:21.778Z,3.70
2022-09-23T05:10:52.701Z,3.60
2022-09-23T05:11:23.820Z,3.50
2022-09-23T05:11:54.314Z,3.70
2022-09-23T05:12:25.197Z,3.60
2022-09-23T05:12:57.382Z,3.50
2022-09-23T05:13:26.924Z,3.70
2022-09-23T05:13:57.866Z,3.20
2022-09-23T05:14:28.973Z,3.80
2022-09-23T05:14:59.424Z,4.10
2022-09-23T05:15:30.363Z,3.70
2022-09-23T05:16:01.486Z,3.40
2022-09-23T05:16:32.029Z,3.70
2022-09-23T05:17:02.449Z,3.80
2022-09-23T05:17:33.589Z,3.90
2022-09-23T05:18:04.034Z,3.10
2022-09-23T05:18:35.020Z,3.40
2022-09-23T05:19:06.021Z,3.80
2022-09-23T05:19:36.527Z,3.70
2022-09-23T05:20:07.073Z,3.50
2022-09-23T05:20:38.208Z,3.30
2022-09-23T05:21:08.661Z,3.20
2022-09-23T05:21:39.540Z,3.80
2022-09-23T05:22:10.500Z,3.40
2022-09-23T05:22:41.371Z,3.80
2022-09-23T05:23:12.238Z,3.80
2022-09-23T05:23:43.368Z,3.60
2022-09-23T05:24:13.807Z,3.70
2022-09-23T05:24:44.680Z,3.30
2022-09-23T05:25:15.560Z,3.40
2022-09-23T05:25:46.502Z,3.30
2022-09-23T05:26:17.460Z,4.10
2022-09-23T05:26:48.597Z,3.80
2022-09-23T05:27:19.067Z,3.50
2022-09-23T05:27:50.016Z,3.60
2022-09-23T05:28:20.961Z,3.70
2022-09-23T05:28:51.867Z,3.50
2022-09-23T05:29:22.740Z,3.80
2022-09-23T05:29:53.847Z,4.40
2022-09-23T05:30:24.283Z,3.40
2022-09-23T05:30:55.154Z,3.50
2022-09-23T05:31:26.165Z,3.70
2022-09-23T05:31:56.604Z,4.00
2022-09-23T05:32:27.508Z,3.60
2022-09-23T05:32:58.885Z,3.60
2022-09-23T05:33:29.327Z,3.50
2022-09-23T05:34:00.269Z,4.00
2022-09-23T05:34:31.119Z,3.50
2022-09-23T05:35:02.078Z,3.50
2022-09-23T05:35:33.018Z,3.80
2022-09-23T05:36:04.156Z,3.10
2022-09-23T05:36:38.373Z,4.20
2022-09-23T05:37:05.563Z,3.80
2022-09-23T05:37:36.415Z,3.60
2022-09-23T05:38:07.379Z,3.50
2022-09-23T05:38:38.285Z,3.50
2022-09-23T05:39:09.614Z,3.80
2022-09-23T05:39:40.174Z,3.30
2022-09-23T05:40:11.190Z,3.80
2022-09-23T05:40:41.861Z,3.60
2022-09-23T05:41:12.439Z,3.20
2022-09-23T05:41:43.317Z,3.60
2022-09-23T05:42:14.528Z,3.70
2022-09-23T05:42:45.026Z,3.60
2022-09-23T05:43:15.892Z,3.80
2022-09-23T05:43:46.770Z,3.70
2022-09-23T05:44:17.704Z,3.20
2022-09-23T05:44:48.589Z,3.40
2022-09-23T05:45:19.639Z,4.10
2022-09-23T05:45:50.112Z,3.80
2022-09-23T05:46:21.042Z,3.80
2022-09-23T05:46:52.092Z,3.50
2022-09-23T05:47:22.575Z,3.50
2022-09-23T05:47:53.476Z,3.60
2022-09-23T05:48:24.588Z,3.50
2022-09-23T05:48:58.645Z,3.50
2022-09-23T05:49:42.504Z,3.80
2022-09-23T05:50:00.374Z,3.40
2022-09-23T05:50:27.779Z,3.40
2022-09-23T05:50:58.974Z,3.40
2022-09-23T05:51:31.121Z,3.50
2022-09-23T05:52:00.282Z,3.50
2022-09-23T05:52:31.146Z,3.10
2022-09-23T05:53:02.149Z,3.20
2022-09-23T05:53:33.031Z,3.50
2022-09-23T05:54:04.572Z,3.20
2022-09-23T05:54:34.615Z,3.60
2022-09-23T05:55:05.542Z,3.50
2022-09-23T05:55:36.472Z,3.20
2022-09-23T05:56:07.683Z,3.20
2022-09-23T05:56:38.396Z,3.40
2022-09-23T05:57:09.538Z,3.10
2022-09-23T05:57:39.962Z,3.70
2022-09-23T05:58:10.954Z,3.00
2022-09-23T05:58:41.427Z,3.30
2022-09-23T05:59:12.392Z,3.40
2022-09-23T05:59:43.369Z,3.20
2022-09-23T06:00:14.489Z,3.30
2022-09-23T06:00:44.969Z,3.40
2022-09-23T06:01:15.826Z,3.80
2022-09-23T06:01:46.838Z,3.00
2022-09-23T06:02:17.411Z,3.50
2022-09-23T06:02:47.903Z,3.40
2022-09-23T06:03:18.649Z,3.10
2022-09-23T06:03:49.195Z,3.30
2022-09-23T06:04:19.645Z,3.20
2022-09-23T06:04:50.626Z,3.30
2022-09-23T06:05:21.530Z,3.90
2022-09-23T06:05:52.482Z,3.40
2022-09-23T06:06:23.695Z,3.00
2022-09-23T06:06:54.146Z,2.90
2022-09-23T06:07:25.104Z,3.40
2022-09-23T06:07:56.065Z,3.40
2022-09-23T06:08:27.053Z,3.10
2022-09-23T06:08:57.987Z,3.70
2022-09-23T06:09:31.782Z,3.00
2022-09-23T06:10:00.732Z,3.10
2022-09-23T06:10:30.135Z,3.40
2022-09-23T06:11:01.064Z,3.00
2022-09-23T06:11:31.930Z,3.30
2022-09-23T06:12:02.796Z,3.70
2022-09-23T06:12:33.884Z,3.40
2022-09-23T06:13:04.336Z,3.50
2022-09-23T06:13:36.064Z,3.20
2022-09-23T06:14:06.084Z,3.40
2022-09-23T06:14:36.705Z,3.40
2022-09-23T06:15:07.646Z,3.30
2022-09-23T06:15:39.008Z,3.40
2022-09-23T06:16:09.292Z,3.20
2022-09-23T06:16:39.765Z,3.30
2022-09-23T06:17:10.689Z,3.10
2022-09-23T06:17:41.555Z,3.20
2022-09-23T06:18:12.544Z,3.60
2022-09-23T06:18:43.772Z,3.30
2022-09-23T06:19:14.240Z,3.20
2022-09-23T06:19:45.240Z,3.00
2022-09-23T06:20:15.674Z,3.20
2022-09-23T06:20:46.615Z,2.90
2022-09-23T06:21:17.548Z,3.30
2022-09-23T06:21:48.714Z,3.10
2022-09-23T06:22:19.219Z,3.50
2022-09-23T06:22:53.481Z,3.30
2022-09-23T06:23:25.781Z,3.60
2022-09-23T06:23:55.789Z,3.00
2022-09-23T06:24:30.129Z,3.00
2022-09-23T06:24:54.468Z,3.30
2022-09-23T06:25:23.905Z,3.20
2022-09-23T06:25:54.760Z,3.10
2022-09-23T06:26:25.671Z,3.10
2022-09-23T06:26:56.877Z,3.20
2022-09-23T06:27:27.339Z,3.10
2022-09-23T06:27:58.326Z,3.30
2022-09-23T06:28:29.205Z,3.20
2022-09-23T06:29:00.239Z,3.10
2022-09-23T06:29:30.663Z,3.00
2022-09-23T06:30:01.800Z,2.80
2022-09-23T06:30:32.290Z,3.10
2022-09-23T06:31:03.257Z,2.90
2022-09-23T06:31:33.730Z,3.10
2022-09-23T06:32:04.740Z,3.00
2022-09-23T06:32:35.256Z,3.00
2022-09-23T06:33:06.411Z,3.00
2022-09-23T06:33:37.458Z,3.00
2022-09-23T06:34:12.165Z,2.70
2022-09-23T06:34:49.229Z,3.00
2022-09-23T06:35:23.629Z,2.80
2022-09-23T06:35:44.691Z,3.00
2022-09-23T06:36:11.141Z,2.90
2022-09-23T06:36:44.855Z,3.00
2022-09-23T06:37:19.704Z,3.40
2022-09-23T06:37:44.858Z,3.50
2022-09-23T06:38:14.229Z,3.20
2022-09-23T06:38:45.204Z,2.90
2022-09-23T06:39:16.192Z,3.30
2022-09-23T06:39:46.643Z,2.90
2022-09-23T06:40:17.771Z,2.90
2022-09-23T06:40:48.391Z,3.00
2022-09-23T06:41:18.834Z,2.90
2022-09-23T06:41:49.772Z,2.60
2022-09-23T06:42:20.733Z,2.90
2022-09-23T06:42:52.489Z,2.70
2022-09-23T06:43:22.860Z,3.00
2022-09-23T06:43:53.311Z,3.20
2022-09-23T06:44:24.264Z,2.90
2022-09-23T06:44:55.134Z,3.00
2022-09-23T06:45:26.034Z,3.00
2022-09-23T06:45:57.032Z,3.00
2022-09-23T06:46:27.740Z,2.70
2022-09-23T06:46:58.286Z,2.70
2022-09-23T06:47:28.741Z,2.60
2022-09-23T06:47:59.667Z,3.00
2022-09-23T06:48:30.616Z,3.00
2022-09-23T06:49:01.517Z,2.70
2022-09-23T06:49:32.592Z,2.90
2022-09-23T06:50:03.046Z,3.30