createdAt,value
2017-12-08T00:01:12.503Z,1.92
2017-12-08T00:03:40.048Z,2.20
2017-12-08T00:06:07.621Z,2.28
2017-12-08T00:08:35.214Z,2.05
2017-12-08T00:11:04.855Z,1.60
2017-12-08T00:13:32.453Z,2.25
2017-12-08T00:16:00.009Z,2.10
2017-12-08T00:18:27.542Z,1.90
2017-12-08T00:20:55.140Z,2.33
2017-12-08T00:23:22.710Z,2.12
2017-12-08T00:25:50.301Z,2.37
2017-12-08T00:28:17.849Z,2.20
2017-12-08T00:30:45.408Z,2.15
2017-12-08T00:33:14.328Z,2.10
2017-12-08T00:35:41.889Z,2.20
2017-12-08T00:38:09.459Z,2.20
2017-12-08T00:40:37.798Z,2.40
2017-12-08T00:43:06.128Z,1.98
2017-12-08T00:45:34.703Z,1.77
2017-12-08T00:48:02.458Z,2.00
2017-12-08T00:50:30.011Z,2.10
2017-12-08T00:52:57.579Z,1.90
2017-12-08T00:55:25.131Z,2.03
2017-12-08T00:57:53.445Z,1.87
2017-12-08T01:00:21.014Z,2.17
2017-12-08T01:02:48.617Z,2.42
2017-12-08T01:05:16.190Z,2.27
2017-12-08T01:07:43.782Z,2.10
2017-12-08T01:10:11.321Z,1.90
2017-12-08T01:12:39.658Z,1.97
2017-12-08T01:15:07.251Z,2.12
2017-12-08T01:17:34.852Z,2.50
2017-12-08T01:20:02.716Z,2.22
2017-12-08T01:22:30.310Z,1.90
2017-12-08T01:24:57.900Z,2.42
2017-12-08T01:27:25.542Z,2.35
2017-12-08T01:29:53.138Z,2.20
2017-12-08T01:32:20.714Z,2.00
2017-12-08T01:34:48.283Z,2.17
2017-12-08T01:37:15.838Z,2.20
2017-12-08T01:39:43.456Z,2.23
2017-12-08T01:42:11.019Z,2.20
2017-12-08T01:44:38.578Z,2.17
2017-12-08T01:47:06.185Z,2.30
2017-12-08T01:49:33.796Z,2.50
2017-12-08T01:52:03.103Z,2.20
2017-12-08T01:54:31.454Z,2.87
2017-12-08T01:56:59.037Z,2.67
2017-12-08T01:59:26.606Z,2.80
2017-12-08T02:01:54.967Z,3.07
2017-12-08T02:04:22.818Z,2.80
2017-12-08T02:06:50.438Z,3.33
2017-12-08T02:09:18.827Z,2.70
2017-12-08T02:11:47.158Z,3.70
2017-12-08T02:14:14.716Z,3.50
2017-12-08T02:16:42.307Z,3.55
2017-12-08T02:19:09.914Z,4.35
2017-12-08T02:21:37.470Z,4.50
2017-12-08T02:24:05.276Z,3.90
2017-12-08T02:26:32.968Z,4.72
2017-12-08T02:29:01.331Z,4.43
2017-12-08T02:31:30.166Z,3.72
2017-12-08T02:33:58.521Z,4.60
2017-12-08T02:36:26.128Z,3.60
2017-12-08T02:38:54.453Z,4.20
2017-12-08T02:41:22.018Z,4.22
2017-12-08T02:43:49.605Z,4.47
2017-12-08T02:46:17.188Z,2.95
2017-12-08T02:48:45.541Z,4.10
2017-12-08T02:51:13.103Z,4.65
2017-12-08T02:53:40.708Z,3.70
2017-12-08T02:56:09.438Z,3.15
2017-12-08T02:58:37.021Z,3.70
2017-12-08T03:01:04.584Z,3.85
2017-12-08T03:03:32.142Z,3.00
2017-12-08T03:05:59.879Z,2.97
2017-12-08T03:08:27.497Z,3.33
2017-12-08T03:10:55.084Z,3.22
2017-12-08T03:13:23.427Z,3.35
2017-12-08T03:15:51.022Z,2.87
2017-12-08T03:18:18.588Z,4.15
2017-12-08T03:20:46.223Z,6.70
2017-12-08T03:23:13.790Z,3.40
2017-12-08T03:25:41.363Z,3.12
2017-12-08T03:28:08.988Z,3.90
2017-12-08T03:30:36.601Z,3.65
2017-12-08T03:33:04.153Z,3.65
2017-12-08T03:35:31.734Z,3.87
2017-12-08T03:37:59.290Z,3.65
2017-12-08T03:40:26.880Z,3.55
2017-12-08T03:42:54.521Z,3.03
2017-12-08T03:45:22.097Z,4.30
2017-12-08T03:47:49.953Z,4.32
2017-12-08T03:50:19.361Z,4.15
2017-12-08T03:52:46.900Z,3.22
2017-12-08T03:55:14.448Z,3.83
2017-12-08T03:57:42.060Z,4.32
2017-12-08T04:00:09.647Z,4.40
2017-12-08T04:02:37.208Z,2.90
2017-12-08T04:05:04.836Z,3.85
2017-12-08T04:07:32.398Z,3.05
2017-12-08T04:10:00.022Z,4.40
2017-12-08T04:12:27.878Z,3.08
2017-12-08T04:14:55.430Z,4.22
2017-12-08T04:17:25.578Z,3.28
2017-12-08T04:19:54.148Z,3.40
2017-12-08T04:22:22.187Z,3.35
2017-12-08T04:24:49.774Z,3.67
2017-12-08T04:27:17.355Z,3.60
2017-12-08T04:29:44.902Z,3.15
2017-12-08T04:32:13.767Z,3.58
2017-12-08T04:34:41.956Z,2.92
2017-12-08T04:37:09.536Z,3.42
2017-12-08T04:39:37.359Z,3.60
2017-12-08T04:42:04.980Z,4.12
2017-12-08T04:47:13.847Z,4.37
2017-12-08T04:49:41.421Z,4.15
2017-12-08T04:52:09.737Z,3.90
2017-12-08T04:54:37.340Z,3.58
2017-12-08T04:57:04.907Z,3.00
2017-12-08T04:59:32.534Z,3.15
2017-12-08T05:02:00.080Z,3.65
2017-12-08T05:04:27.637Z,3.05
2017-12-08T05:06:56.180Z,3.40
2017-12-08T05:09:24.563Z,3.15
2017-12-08T05:11:52.151Z,3.15
2017-12-08T05:14:20.511Z,3.60
2017-12-08T05:16:48.745Z,4.37
2017-12-08T05:19:16.342Z,3.15
2017-12-08T05:21:43.924Z,4.40
2017-12-08T05:24:11.502Z,3.25
2017-12-08T05:26:40.896Z,3.45
2017-12-08T05:29:16.332Z,3.30
2017-12-08T05:35:16.524Z,3.15
2017-12-08T05:37:52.455Z,2.53
2017-12-08T05:45:45.933Z,2.90
2017-12-08T05:48:41.156Z,3.37
2017-12-08T05:51:11.728Z,3.00
2017-12-08T05:54:02.466Z,3.12
2017-12-08T05:56:30.612Z,2.87
2017-12-08T05:58:58.814Z,3.58
2017-12-08T06:05:00.825Z,2.20
2017-12-08T06:07:37.918Z,2.25
2017-12-08T06:10:18.166Z,2.25
2017-12-08T06:12:50.288Z,1.70
2017-12-08T06:15:17.800Z,2.12
2017-12-08T06:17:46.133Z,1.80
2017-12-08T06:22:22.199Z,1.85
2017-12-08T06:24:50.536Z,2.03
2017-12-08T06:27:18.328Z,1.80
2017-12-08T06:29:45.916Z,1.85
2017-12-08T06:32:13.476Z,1.90
2017-12-08T06:34:41.145Z,1.50
2017-12-08T06:37:08.742Z,1.87
2017-12-08T06:39:36.304Z,1.60
2017-12-08T06:42:05.302Z,1.52
2017-12-08T06:44:33.644Z,1.45
2017-12-08T06:47:01.228Z,1.33
2017-12-08T06:49:28.798Z,1.10
2017-12-08T06:51:57.816Z,1.50
2017-12-08T06:54:26.120Z,1.45
2017-12-08T06:56:54.375Z,1.27
2017-12-08T06:59:21.942Z,1.30
2017-12-08T07:01:49.518Z,1.40
2017-12-08T07:04:17.154Z,1.90
2017-12-08T07:06:45.498Z,1.70
2017-12-08T07:09:13.084Z,1.25
2017-12-08T07:11:40.643Z,1.62
2017-12-08T07:14:08.256Z,1.40
2017-12-08T07:16:35.872Z,1.50
2017-12-08T07:19:03.442Z,1.35
2017-12-08T07:21:31.022Z,1.25
2017-12-08T07:23:59.621Z,1.48
2017-12-08T07:26:28.202Z,1.23
2017-12-08T07:28:56.695Z,1.40
2017-12-08T07:31:25.022Z,1.50
2017-12-08T07:33:53.502Z,1.60
2017-12-08T07:36:21.055Z,1.17
2017-12-08T07:38:49.456Z,1.92
2017-12-08T07:43:57.853Z,1.62
2017-12-08T07:53:18.409Z,1.40
2017-12-08T07:55:49.861Z,1.52
2017-12-08T07:58:17.628Z,1.20
2017-12-08T08:00:45.388Z,1.30
2017-12-08T08:03:13.764Z,1.50
2017-12-08T08:05:41.387Z,1.40
2017-12-08T08:08:09.957Z,1.48
2017-12-08T08:10:37.587Z,1.60
2017-12-08T08:13:05.274Z,1.60
2017-12-08T08:15:33.663Z,2.00
2017-12-08T08:18:02.518Z,1.60
2017-12-08T08:20:32.235Z,1.95
2017-12-08T08:23:00.656Z,1.40
2017-12-08T08:25:29.044Z,1.98
2017-12-08T08:27:57.452Z,1.80
2017-12-08T08:30:25.054Z,1.95
2017-12-08T08:32:52.791Z,2.03
2017-12-08T08:35:20.716Z,1.83
2017-12-08T08:37:48.622Z,1.65
2017-12-08T08:40:16.325Z,2.20
2017-12-08T08:42:44.041Z,1.90
2017-12-08T08:45:12.459Z,2.28
2017-12-08T08:47:40.148Z,2.30
2017-12-08T08:50:07.872Z,2.58
2017-12-08T08:52:39.318Z,2.40
2017-12-08T08:55:07.025Z,2.55
2017-12-08T08:57:34.825Z,2.30
2017-12-08T09:00:03.319Z,2.40
2017-12-08T09:02:31.065Z,2.70
2017-12-08T09:04:58.821Z,3.05
2017-12-08T09:07:26.542Z,2.20
2017-12-08T09:09:57.472Z,2.45
2017-12-08T09:12:26.974Z,2.60
2017-12-08T09:14:54.768Z,2.80
2017-12-08T09:17:23.167Z,2.90
2017-12-08T09:19:51.633Z,2.20
2017-12-08T09:22:19.204Z,2.60
2017-12-08T09:24:47.674Z,2.40
2017-12-08T09:27:26.651Z,2.90
2017-12-08T09:29:54.997Z,2.87
2017-12-08T09:32:22.801Z,5.25
2017-12-08T09:34:50.535Z,4.20
2017-12-08T09:37:18.860Z,4.95
2017-12-08T09:39:46.546Z,5.03
2017-12-08T09:42:14.283Z,3.12
2017-12-08T09:44:41.896Z,4.10
2017-12-08T09:47:09.494Z,4.82
2017-12-08T09:49:37.056Z,4.50
2017-12-08T09:52:04.667Z,5.32
2017-12-08T09:54:32.221Z,5.35
2017-12-08T09:56:59.811Z,4.75
2017-12-08T09:59:27.385Z,4.68
2017-12-08T10:01:55.024Z,5.28
2017-12-08T10:04:22.609Z,4.40
2017-12-08T10:06:50.195Z,5.15
2017-12-08T10:09:17.770Z,5.50
2017-12-08T10:11:46.183Z,3.95
2017-12-08T10:14:14.291Z,4.87
2017-12-08T10:16:42.655Z,4.50
2017-12-08T10:19:10.227Z,5.70
2017-12-08T10:21:37.822Z,5.40
2017-12-08T10:24:05.387Z,5.85
2017-12-08T10:26:32.947Z,5.12
2017-12-08T10:29:00.574Z,5.60
2017-12-08T10:31:29.157Z,5.97
2017-12-08T10:33:56.745Z,6.20
2017-12-08T10:36:24.320Z,7.72
2017-12-08T10:38:51.912Z,5.80
2017-12-08T10:41:19.537Z,5.45
2017-12-08T10:43:47.096Z,5.25
2017-12-08T10:46:14.699Z,5.93
2017-12-08T10:48:42.254Z,5.22
2017-12-08T10:51:09.809Z,6.80
2017-12-08T10:53:37.417Z,6.05
2017-12-08T10:56:05.735Z,6.10
2017-12-08T10:58:33.312Z,6.80
2017-12-08T11:01:00.915Z,6.05
2017-12-08T11:03:28.482Z,5.87
2017-12-08T11:05:56.046Z,6.50
2017-12-08T11:08:23.673Z,6.35
2017-12-08T11:10:51.283Z,7.80
2017-12-08T11:13:18.874Z,6.80
2017-12-08T11:15:46.532Z,7.80
2017-12-08T11:18:14.865Z,7.18
2017-12-08T11:20:42.786Z,6.00
2017-12-08T11:23:10.751Z,6.12
2017-12-08T11:25:39.153Z,5.82
2017-12-08T11:28:06.780Z,5.07
2017-12-08T11:30:34.386Z,5.95
2017-12-08T11:33:01.949Z,6.62
2017-12-08T11:35:29.575Z,6.45
2017-12-08T11:37:57.424Z,6.00
2017-12-08T11:40:24.957Z,5.85
2017-12-08T11:42:52.542Z,5.20
2017-12-08T11:45:20.106Z,5.95
2017-12-08T11:47:47.689Z,5.90
2017-12-08T11:50:15.270Z,6.28
2017-12-08T11:52:42.903Z,5.22
2017-12-08T11:55:10.431Z,4.70
2017-12-08T11:57:38.766Z,6.43
2017-12-08T12:00:06.340Z,5.07
2017-12-08T12:02:33.903Z,5.30
2017-12-08T12:05:01.463Z,5.28
2017-12-08T12:07:29.172Z,5.93
2017-12-08T12:09:57.595Z,6.00
2017-12-08T12:12:25.262Z,4.72
2017-12-08T12:14:52.853Z,4.62
2017-12-08T12:17:20.835Z,6.12
2017-12-08T12:19:48.424Z,5.70
2017-12-08T12:22:16.746Z,6.50
2017-12-08T12:24:44.324Z,4.50
2017-12-08T12:27:11.862Z,5.62
2017-12-08T12:29:39.423Z,4.80
2017-12-08T12:32:06.962Z,5.00
2017-12-08T12:34:34.526Z,4.20
2017-12-08T12:37:02.835Z,5.00
2017-12-08T12:39:30.420Z,5.87
2017-12-08T12:41:58.001Z,4.65
2017-12-08T12:44:25.596Z,5.55
2017-12-08T12:46:54.022Z,6.37
2017-12-08T12:49:21.585Z,5.93
2017-12-08T12:51:49.176Z,5.05
2017-12-08T12:54:16.740Z,6.07
2017-12-08T12:56:44.318Z,5.62
2017-12-08T12:59:11.900Z,4.85
2017-12-08T13:01:39.723Z,4.65
2017-12-08T13:04:07.309Z,4.07
2017-12-08T13:06:34.844Z,4.00
2017-12-08T13:09:02.431Z,4.00
2017-12-08T13:11:29.995Z,4.43
2017-12-08T13:13:57.745Z,4.45
2017-12-08T13:16:25.368Z,5.87
2017-12-08T13:18:53.745Z,4.65
2017-12-08T13:21:22.057Z,5.22
2017-12-08T13:23:49.625Z,4.65
2017-12-08T13:26:17.437Z,4.50
2017-12-08T13:28:45.068Z,3.55
2017-12-08T13:31:12.614Z,4.25
2017-12-08T13:33:40.155Z,3.90
2017-12-08T13:36:07.740Z,3.58
2017-12-08T13:38:35.299Z,4.25
2017-12-08T13:41:03.640Z,3.20
2017-12-08T13:43:31.192Z,3.62
2017-12-08T13:45:58.739Z,3.20
2017-12-08T13:48:26.312Z,3.30
2017-12-08T13:50:53.872Z,3.28
2017-12-08T13:53:33.128Z,3.85
2017-12-08T13:56:12.758Z,3.40
2017-12-08T13:58:40.316Z,3.62
2017-12-08T14:01:07.875Z,3.25
2017-12-08T14:03:35.508Z,3.85
2017-12-08T14:06:04.129Z,3.67
2017-12-08T14:08:31.986Z,4.00
2017-12-08T14:10:59.576Z,4.20
2017-12-08T14:13:27.226Z,4.70
2017-12-08T14:15:54.831Z,4.75
2017-12-08T14:18:23.235Z,4.80
2017-12-08T14:20:52.417Z,3.92
2017-12-08T14:23:20.031Z,4.90
2017-12-08T14:25:51.905Z,4.80
2017-12-08T14:28:19.896Z,5.40
2017-12-08T14:30:48.690Z,4.30
2017-12-08T14:33:17.316Z,5.10
2017-12-08T14:35:46.951Z,4.25
2017-12-08T14:38:16.565Z,4.25
2017-12-08T14:40:44.462Z,4.85
2017-12-08T14:43:12.477Z,4.62
2017-12-08T14:45:41.153Z,4.15
2017-12-08T14:48:08.934Z,4.72
2017-12-08T14:50:37.007Z,3.67
2017-12-08T14:53:04.663Z,4.00
2017-12-08T14:55:32.249Z,3.58
2017-12-08T14:57:59.863Z,3.40
2017-12-08T15:00:27.583Z,3.17
2017-12-08T15:02:55.201Z,3.20
2017-12-08T15:05:22.754Z,2.62
2017-12-08T15:07:50.346Z,2.50
2017-12-08T15:10:18.275Z,2.30
2017-12-08T15:12:45.884Z,2.03
2017-12-08T15:15:13.748Z,2.17
2017-12-08T15:17:41.499Z,2.15
2017-12-08T15:20:09.383Z,2.15
2017-12-08T15:22:37.731Z,1.80
2017-12-08T15:25:05.445Z,2.25
2017-12-08T15:27:33.214Z,2.10
2017-12-08T15:30:01.021Z,2.10
2017-12-08T15:32:28.919Z,2.50
2017-12-08T15:34:56.800Z,2.00
2017-12-08T15:37:24.376Z,2.30
2017-12-08T15:39:52.156Z,2.45
2017-12-08T15:42:19.749Z,1.92
2017-12-08T15:44:48.385Z,2.03
2017-12-08T15:47:20.050Z,2.15
2017-12-08T15:49:47.973Z,2.00
2017-12-08T15:52:15.790Z,2.40
2017-12-08T15:54:44.262Z,1.92
2017-12-08T15:57:11.984Z,2.42
2017-12-08T15:59:39.825Z,1.90
2017-12-08T16:02:07.408Z,2.17
2017-12-08T16:04:35.781Z,2.17
2017-12-08T16:07:04.510Z,2.47
2017-12-08T16:09:32.075Z,2.30
2017-12-08T16:11:59.663Z,2.30
2017-12-08T16:14:27.214Z,1.87
2017-12-08T16:16:54.901Z,2.62
2017-12-08T16:19:22.534Z,2.85
2017-12-08T16:21:50.104Z,2.37
2017-12-08T16:24:17.969Z,2.55
2017-12-08T16:26:45.535Z,2.40
2017-12-08T16:29:13.084Z,2.33
2017-12-08T16:31:40.861Z,2.50
2017-12-08T16:34:08.451Z,2.45
2017-12-08T16:36:36.081Z,2.15
2017-12-08T16:39:03.642Z,2.35
2017-12-08T16:41:31.469Z,2.40
2017-12-08T16:43:59.539Z,2.65
2017-12-08T16:46:27.121Z,2.17
2017-12-08T16:48:56.494Z,3.05
2017-12-08T16:51:24.082Z,2.75
2017-12-08T16:53:52.412Z,2.22
2017-12-08T16:56:20.010Z,2.25
2017-12-08T16:58:47.552Z,2.47
2017-12-08T17:01:15.116Z,2.30
2017-12-08T17:03:42.724Z,2.47
2017-12-08T17:06:11.132Z,1.95
2017-12-08T17:08:39.722Z,2.17
2017-12-08T17:11:07.297Z,2.10
2017-12-08T17:13:34.921Z,3.12
2017-12-08T17:16:02.490Z,2.30
2017-12-08T17:18:31.403Z,2.58
2017-12-08T17:21:00.221Z,1.90
2017-12-08T17:23:27.834Z,2.37
2017-12-08T17:25:55.376Z,2.17
2017-12-08T17:28:22.953Z,2.37
2017-12-08T17:30:50.592Z,1.90
2017-12-08T17:33:18.196Z,2.10
2017-12-08T17:35:45.785Z,2.17
2017-12-08T17:38:14.286Z,2.05
2017-12-08T17:40:41.872Z,2.35
2017-12-08T17:43:09.470Z,2.58
2017-12-08T17:45:37.060Z,1.80
2017-12-08T17:48:05.367Z,2.60
2017-12-08T17:50:33.133Z,2.08
2017-12-08T17:53:00.713Z,2.10
2017-12-08T17:55:28.280Z,2.85
2017-12-08T17:57:55.880Z,2.35
2017-12-08T18:00:23.445Z,2.50
2017-12-08T18:02:50.980Z,2.45
2017-12-08T18:05:18.561Z,2.80
2017-12-08T18:07:46.124Z,2.58
2017-12-08T18:10:14.784Z,2.50
2017-12-08T18:12:43.122Z,3.17
2017-12-08T18:15:10.676Z,2.30
2017-12-08T18:17:38.285Z,2.83
2017-12-08T18:20:06.658Z,2.78
2017-12-08T18:22:34.993Z,2.40
2017-12-08T18:25:02.568Z,2.55
2017-12-08T18:27:30.308Z,2.55
2017-12-08T18:29:57.860Z,2.87
2017-12-08T18:32:25.449Z,3.00
2017-12-08T18:34:53.085Z,2.92
2017-12-08T18:37:20.738Z,2.42
2017-12-08T18:39:49.204Z,2.60
2017-12-08T18:42:16.962Z,2.45
2017-12-08T18:44:44.540Z,2.78
2017-12-08T18:47:12.423Z,2.90
2017-12-08T18:49:40.138Z,4.35
2017-12-08T18:52:07.732Z,3.15
2017-12-08T18:54:35.327Z,3.30
2017-12-08T18:57:03.722Z,6.28
2017-12-08T18:59:31.571Z,4.18
2017-12-08T19:01:59.311Z,6.47
2017-12-08T19:04:26.877Z,5.43
2017-12-08T19:06:54.454Z,4.70
2017-12-08T19:09:22.451Z,3.70
2017-12-08T19:11:50.018Z,3.37
2017-12-08T19:14:17.594Z,4.07
2017-12-08T19:16:45.369Z,2.60
2017-12-08T19:19:13.234Z,3.40
2017-12-08T19:21:42.005Z,3.67
2017-12-08T19:24:10.932Z,3.35
2017-12-08T19:26:39.769Z,2.67
2017-12-08T19:29:08.363Z,2.60
2017-12-08T19:31:36.200Z,2.87
2017-12-08T19:34:04.110Z,2.60
2017-12-08T19:36:33.507Z,2.40
2017-12-08T19:39:02.408Z,2.30
2017-12-08T19:41:30.330Z,1.95
2017-12-08T19:43:58.203Z,2.15
2017-12-08T19:46:26.312Z,2.75
2017-12-08T19:48:54.207Z,2.22
2017-12-08T19:51:23.218Z,2.40
2017-12-08T19:53:51.149Z,2.62
2017-12-08T19:56:23.460Z,2.20
2017-12-08T19:58:52.764Z,2.17
2017-12-08T20:01:29.332Z,2.55
2017-12-08T20:03:57.629Z,1.92
2017-12-08T20:06:29.312Z,2.33
2017-12-08T20:09:00.213Z,2.40
2017-12-08T20:11:33.316Z,2.10
2017-12-08T20:14:03.856Z,2.28
2017-12-08T20:19:25.531Z,2.40
2017-12-08T20:21:54.587Z,2.12
2017-12-08T20:24:23.132Z,2.50
2017-12-08T20:26:53.767Z,2.00
2017-12-08T20:29:21.646Z,2.17
2017-12-08T20:31:49.668Z,2.50
2017-12-08T20:34:17.406Z,2.65
2017-12-08T20:36:46.571Z,2.40
2017-12-08T20:39:14.598Z,2.75
2017-12-08T20:41:42.484Z,2.75
2017-12-08T20:44:11.333Z,2.60
2017-12-08T20:46:42.229Z,2.30
2017-12-08T20:49:11.424Z,2.92
2017-12-08T20:51:39.611Z,2.97
2017-12-08T20:54:11.278Z,2.87
2017-12-08T20:56:59.287Z,2.70
2017-12-08T21:02:03.003Z,3.10
2017-12-08T21:04:30.870Z,3.15
2017-12-08T21:06:58.732Z,2.70
2017-12-08T21:09:28.734Z,3.10
2017-12-08T21:11:57.836Z,3.00
2017-12-08T21:14:25.878Z,3.03
2017-12-08T21:17:09.617Z,3.33
2017-12-08T21:19:48.140Z,4.68
2017-12-08T21:22:26.715Z,3.37
2017-12-08T21:24:56.317Z,3.05
2017-12-08T21:27:28.080Z,3.37
2017-12-08T21:29:56.945Z,3.33
2017-12-08T21:32:25.829Z,3.30
2017-12-08T21:34:54.616Z,4.00
2017-12-08T21:37:22.643Z,3.58
2017-12-08T21:39:50.505Z,3.37
2017-12-08T21:42:22.179Z,3.58
2017-12-08T21:44:52.723Z,3.12
2017-12-08T21:47:21.256Z,3.03
2017-12-08T21:49:53.206Z,2.55
2017-12-08T21:52:24.990Z,2.80
2017-12-08T21:54:53.589Z,3.35
2017-12-08T21:57:21.636Z,2.87
2017-12-08T21:59:53.854Z,3.08
2017-12-08T22:02:21.911Z,3.40
2017-12-08T22:04:49.947Z,3.20
2017-12-08T22:07:17.796Z,3.55
2017-12-08T22:09:46.034Z,3.75
2017-12-08T22:12:13.902Z,3.10
2017-12-08T22:14:41.939Z,3.08
2017-12-08T22:17:09.930Z,3.30
2017-12-08T22:19:37.708Z,3.65
2017-12-08T22:22:05.287Z,3.35
2017-12-08T22:24:33.004Z,3.30
2017-12-08T22:27:00.790Z,2.90
2017-12-08T22:29:31.796Z,3.95
2017-12-08T22:31:59.839Z,3.35
2017-12-08T22:34:28.508Z,3.12
2017-12-08T22:36:56.088Z,2.67
2017-12-08T22:39:24.092Z,2.40
2017-12-08T22:41:51.753Z,3.05
2017-12-08T22:44:20.144Z,3.60
2017-12-08T22:46:51.093Z,2.92
2017-12-08T22:49:18.963Z,3.33
2017-12-08T22:51:46.839Z,2.65
2017-12-08T22:54:14.899Z,2.67
2017-12-08T22:56:43.317Z,2.65
2017-12-08T22:59:11.138Z,2.92
2017-12-08T23:01:38.799Z,2.83
2017-12-08T23:04:06.455Z,3.40
2017-12-08T23:06:34.136Z,2.95
2017-12-08T23:09:02.626Z,2.90
2017-12-08T23:11:31.075Z,2.35
2017-12-08T23:13:59.688Z,1.95
2017-12-08T23:16:28.320Z,1.70
2017-12-08T23:18:56.061Z,1.40
2017-12-08T23:21:24.311Z,1.42
2017-12-08T23:23:51.942Z,1.52
2017-12-08T23:26:20.382Z,1.50
2017-12-08T23:28:48.456Z,1.80
2017-12-08T23:31:16.082Z,1.77
2017-12-08T23:33:43.722Z,1.40
2017-12-08T23:36:11.346Z,1.62
2017-12-08T23:38:39.014Z,1.55
2017-12-08T23:41:06.671Z,1.50
2017-12-08T23:43:34.289Z,1.70
2017-12-08T23:46:01.936Z,1.50
2017-12-08T23:48:30.318Z,1.70
2017-12-08T23:54:12.703Z,1.73
2017-12-08T23:56:40.324Z,1.80
2017-12-08T23:59:07.939Z,1.30
