createdAt,value
2023-03-02T00:01:08.261Z,16.23
2023-03-02T00:03:40.992Z,17.57
2023-03-02T00:06:11.044Z,21.20
2023-03-02T00:08:41.346Z,30.03
2023-03-02T00:11:11.263Z,36.30
2023-03-02T00:13:39.815Z,41.63
2023-03-02T00:16:08.969Z,41.93
2023-03-02T00:18:37.471Z,46.00
2023-03-02T00:21:05.910Z,47.17
2023-03-02T00:23:34.122Z,47.77
2023-03-02T00:26:02.273Z,46.90
2023-03-02T00:28:31.869Z,48.57
2023-03-02T00:31:00.159Z,48.50
2023-03-02T00:33:28.209Z,49.70
2023-03-02T00:35:56.340Z,49.00
2023-03-02T00:38:24.405Z,48.80
2023-03-02T00:40:52.563Z,49.53
2023-03-02T00:43:22.853Z,50.07
2023-03-02T00:45:52.270Z,48.93
2023-03-02T00:48:20.333Z,48.10
2023-03-02T00:50:48.436Z,47.60
2023-03-02T00:53:17.959Z,50.27
2023-03-02T00:55:55.198Z,49.40
2023-03-02T00:58:23.587Z,48.40
2023-03-02T01:00:52.979Z,45.83
2023-03-02T01:03:21.196Z,45.90
2023-03-02T01:05:49.904Z,46.63
2023-03-02T01:08:18.034Z,47.23
2023-03-02T01:10:46.032Z,49.97
2023-03-02T01:13:14.159Z,47.20
2023-03-02T01:15:42.383Z,47.73
2023-03-02T01:18:14.740Z,49.17
2023-03-02T01:20:42.816Z,48.07
2023-03-02T01:23:10.882Z,46.43
2023-03-02T01:25:39.702Z,48.33
2023-03-02T01:28:07.571Z,48.13
2023-03-02T01:30:35.660Z,47.13
2023-03-02T01:33:03.714Z,48.17
2023-03-02T01:35:40.600Z,47.93
2023-03-02T01:38:09.084Z,45.03
2023-03-02T01:40:37.023Z,47.87
2023-03-02T01:43:16.144Z,46.07
2023-03-02T01:45:48.862Z,45.67
2023-03-02T01:48:20.535Z,39.47
2023-03-02T01:50:50.098Z,47.97
2023-03-02T01:53:18.429Z,46.60
2023-03-02T01:55:47.186Z,42.70
2023-03-02T01:58:18.040Z,42.73
2023-03-02T02:00:46.689Z,42.63
2023-03-02T02:03:21.433Z,43.67
2023-03-02T02:05:59.318Z,40.87
2023-03-02T02:08:27.778Z,44.33
2023-03-02T02:10:56.408Z,44.67
2023-03-02T02:13:24.427Z,45.93
2023-03-02T02:15:52.535Z,48.70
2023-03-02T02:18:20.850Z,49.13
2023-03-02T02:20:53.957Z,49.57
2023-03-02T02:23:28.531Z,47.43
2023-03-02T02:26:08.377Z,47.03
2023-03-02T02:28:42.408Z,47.63
2023-03-02T02:31:16.662Z,48.33
2023-03-02T02:33:47.802Z,49.07
2023-03-02T02:36:23.517Z,44.53
2023-03-02T02:38:55.283Z,44.70
2023-03-02T02:41:28.539Z,45.63
2023-03-02T02:43:57.388Z,48.77
2023-03-02T02:46:26.858Z,48.83
2023-03-02T02:48:55.322Z,50.17
2023-03-02T02:51:27.704Z,43.37
2023-03-02T02:53:59.470Z,44.53
2023-03-02T02:56:35.663Z,46.10
2023-03-02T02:59:07.917Z,49.20
2023-03-02T03:01:36.649Z,45.90
2023-03-02T03:04:06.934Z,46.43
2023-03-02T03:06:42.685Z,46.73
2023-03-02T03:09:11.933Z,50.20
2023-03-02T03:11:43.212Z,47.43
2023-03-02T03:14:13.224Z,47.17
2023-03-02T03:16:43.196Z,43.07
2023-03-02T03:19:17.187Z,44.60
2023-03-02T03:21:45.518Z,48.07
2023-03-02T03:24:13.741Z,46.83
2023-03-02T03:26:43.600Z,45.53
2023-03-02T03:29:12.243Z,43.07
2023-03-02T03:31:40.443Z,45.13
2023-03-02T03:34:09.273Z,47.47
2023-03-02T03:36:38.541Z,48.40
2023-03-02T03:39:07.559Z,48.13
2023-03-02T03:41:35.596Z,50.00
2023-03-02T03:44:05.414Z,49.20
2023-03-02T03:46:38.110Z,42.50
2023-03-02T03:49:06.387Z,46.93
2023-03-02T03:51:35.304Z,45.07
2023-03-02T03:54:04.057Z,48.37
2023-03-02T03:56:36.723Z,48.93
2023-03-02T03:59:08.010Z,45.23
2023-03-02T04:01:37.886Z,47.73
2023-03-02T04:04:07.561Z,42.60
2023-03-02T04:06:35.671Z,49.50
2023-03-02T04:09:04.594Z,45.83
2023-03-02T04:11:33.817Z,49.03
2023-03-02T04:14:02.447Z,48.37
2023-03-02T04:16:33.064Z,48.50
2023-03-02T04:19:01.805Z,41.50
2023-03-02T04:21:29.878Z,49.53
2023-03-02T04:23:57.998Z,47.50
2023-03-02T04:26:26.875Z,48.60
2023-03-02T04:28:55.042Z,49.60
2023-03-02T04:31:23.282Z,47.97
2023-03-02T04:33:52.810Z,50.70
2023-03-02T04:36:21.172Z,46.30
2023-03-02T04:38:51.746Z,47.80
2023-03-02T04:41:20.321Z,49.13
2023-03-02T04:43:48.485Z,48.57
2023-03-02T04:46:19.823Z,47.63
2023-03-02T04:48:47.984Z,48.90
2023-03-02T04:51:24.071Z,47.93
2023-03-02T04:53:52.437Z,46.20
2023-03-02T04:56:21.256Z,49.83
2023-03-02T04:58:49.341Z,49.00
2023-03-02T05:01:20.540Z,47.03
2023-03-02T05:03:48.953Z,47.33
2023-03-02T05:06:19.153Z,43.90
2023-03-02T05:08:47.227Z,46.27
2023-03-02T05:11:21.896Z,47.10
2023-03-02T05:13:50.532Z,45.37
2023-03-02T05:16:18.868Z,47.23
2023-03-02T05:18:47.517Z,44.63
2023-03-02T05:21:17.359Z,44.70
2023-03-02T05:23:47.472Z,41.87
2023-03-02T05:26:15.805Z,41.77
2023-03-02T05:28:44.381Z,44.37
2023-03-02T05:31:17.790Z,45.40
2023-03-02T05:33:46.248Z,45.90
2023-03-02T05:36:14.161Z,43.63
2023-03-02T05:38:42.085Z,39.20
2023-03-02T05:41:11.956Z,45.30
2023-03-02T05:43:40.719Z,43.77
2023-03-02T05:46:14.809Z,44.80
2023-03-02T05:48:43.099Z,39.37
2023-03-02T05:51:13.658Z,44.43
2023-03-02T05:53:42.005Z,44.57
2023-03-02T05:56:11.519Z,42.60
2023-03-02T05:58:39.573Z,39.40
2023-03-02T06:01:10.179Z,46.53
2023-03-02T06:03:38.447Z,45.27
2023-03-02T06:06:06.826Z,46.57
2023-03-02T06:08:34.802Z,41.53
2023-03-02T06:11:02.920Z,42.70
2023-03-02T06:13:32.235Z,43.33
2023-03-02T06:16:00.193Z,38.13
2023-03-02T06:18:28.635Z,41.53
2023-03-02T06:20:57.291Z,43.83
2023-03-02T06:23:25.310Z,44.53
2023-03-02T06:25:55.926Z,39.67
2023-03-02T06:28:24.204Z,41.63
2023-03-02T06:30:53.642Z,43.60
2023-03-02T06:33:22.083Z,39.57
2023-03-02T06:35:50.378Z,45.07
2023-03-02T06:38:18.686Z,45.30
2023-03-02T06:40:47.034Z,43.63
2023-03-02T06:43:15.422Z,36.97
2023-03-02T06:45:43.417Z,34.70
2023-03-02T06:48:12.966Z,38.03
2023-03-02T06:50:41.252Z,38.60
2023-03-02T06:53:09.447Z,39.87
2023-03-02T06:55:37.551Z,33.90
2023-03-02T06:58:05.624Z,32.37
2023-03-02T07:00:33.624Z,34.57
2023-03-02T07:03:01.684Z,34.23
2023-03-02T07:05:32.211Z,34.73
2023-03-02T07:08:00.381Z,34.70
2023-03-02T07:10:28.884Z,35.60
2023-03-02T07:12:57.103Z,37.53
2023-03-02T07:15:25.486Z,37.47
2023-03-02T07:17:53.642Z,36.37
2023-03-02T07:20:21.751Z,34.77
2023-03-02T07:22:51.237Z,37.37
2023-03-02T07:25:19.390Z,37.27
2023-03-02T07:27:47.834Z,36.87
2023-03-02T07:30:18.969Z,35.93
2023-03-02T07:32:46.879Z,37.30
2023-03-02T07:35:14.987Z,35.93
2023-03-02T07:37:42.937Z,35.10
2023-03-02T07:40:14.820Z,34.83
2023-03-02T07:42:45.893Z,36.30
2023-03-02T07:45:14.169Z,37.70
2023-03-02T07:47:42.226Z,37.33
2023-03-02T07:50:11.363Z,37.80
2023-03-02T07:52:40.250Z,39.30
2023-03-02T07:55:09.078Z,38.70
2023-03-02T07:57:39.035Z,36.83
2023-03-02T08:00:08.641Z,37.97
2023-03-02T08:02:36.792Z,38.10
2023-03-02T08:05:05.371Z,39.13
2023-03-02T08:07:34.162Z,38.63
2023-03-02T08:10:02.352Z,37.97
2023-03-02T08:12:30.739Z,38.23
2023-03-02T08:15:00.352Z,37.03
2023-03-02T08:17:28.881Z,39.90
2023-03-02T08:19:57.475Z,38.87
2023-03-02T08:22:25.895Z,37.70
2023-03-02T08:24:54.360Z,39.80
2023-03-02T08:27:22.645Z,38.30
2023-03-02T08:29:50.831Z,39.60
2023-03-02T08:32:20.722Z,38.33
2023-03-02T08:34:51.347Z,40.53
2023-03-02T08:37:20.019Z,37.73
2023-03-02T08:39:48.698Z,39.00
2023-03-02T08:42:17.751Z,38.40
2023-03-02T08:44:46.083Z,38.60
2023-03-02T08:47:14.304Z,37.97
2023-03-02T08:49:44.712Z,37.17
2023-03-02T08:52:15.559Z,39.37
2023-03-02T08:54:43.592Z,37.43
2023-03-02T08:57:12.904Z,37.77
2023-03-02T08:59:40.986Z,38.67
2023-03-02T09:02:11.971Z,35.80
2023-03-02T09:04:40.370Z,38.80
2023-03-02T09:07:10.130Z,36.93
2023-03-02T09:09:40.939Z,39.40
2023-03-02T09:12:09.066Z,37.83
2023-03-02T09:14:37.612Z,37.27
2023-03-02T09:17:05.803Z,38.27
2023-03-02T09:19:44.695Z,37.93
2023-03-02T09:22:14.269Z,37.40
2023-03-02T09:24:42.933Z,38.40
2023-03-02T09:27:12.172Z,38.27
2023-03-02T09:29:52.949Z,38.97
2023-03-02T09:32:22.067Z,36.97
2023-03-02T09:35:01.778Z,37.03
2023-03-02T09:37:32.147Z,37.60
2023-03-02T09:40:01.465Z,36.47
2023-03-02T09:42:55.374Z,34.90
2023-03-02T09:45:39.818Z,36.30
2023-03-02T09:48:21.812Z,36.93
2023-03-02T09:50:58.656Z,36.60
2023-03-02T09:53:42.386Z,36.40
2023-03-02T09:56:19.729Z,36.47
2023-03-02T10:02:29.047Z,35.40
2023-03-02T10:05:00.767Z,36.03
2023-03-02T10:07:31.072Z,36.63
2023-03-02T10:10:13.280Z,35.20
2023-03-02T10:12:56.263Z,34.97
2023-03-02T10:15:32.349Z,35.57
2023-03-02T10:18:06.385Z,36.30
2023-03-02T10:20:43.120Z,36.77
2023-03-02T10:23:24.143Z,36.07
2023-03-02T10:25:58.331Z,36.77
2023-03-02T10:28:33.728Z,36.83
2023-03-02T10:31:10.165Z,37.20
2023-03-02T10:33:40.365Z,37.57
2023-03-02T10:36:20.778Z,38.23
2023-03-02T10:38:49.322Z,37.73
2023-03-02T10:41:23.594Z,37.07
2023-03-02T10:43:56.896Z,38.17
2023-03-02T10:46:27.964Z,38.70
2023-03-02T10:49:01.328Z,37.40
2023-03-02T10:51:30.954Z,37.77
2023-03-02T10:54:11.342Z,37.60
2023-03-02T10:56:43.969Z,37.90
2023-03-02T10:59:43.456Z,38.50
2023-03-02T11:02:18.566Z,38.53
2023-03-02T11:04:46.984Z,39.90
2023-03-02T11:07:19.103Z,38.73
2023-03-02T11:09:58.885Z,38.83
2023-03-02T11:12:29.226Z,41.10
2023-03-02T11:15:17.903Z,40.37
2023-03-02T11:17:47.994Z,41.30
2023-03-02T11:20:21.478Z,40.20
2023-03-02T11:23:00.422Z,42.20
2023-03-02T11:25:34.941Z,41.23
2023-03-02T11:28:12.175Z,40.70
2023-03-02T11:30:47.535Z,43.07
2023-03-02T11:33:22.454Z,40.57
2023-03-02T11:35:56.048Z,41.67
2023-03-02T11:38:28.218Z,41.10
2023-03-02T11:41:06.658Z,41.07
2023-03-02T11:43:37.449Z,41.87
2023-03-02T11:46:21.613Z,41.40
2023-03-02T11:48:53.613Z,41.43
2023-03-02T11:51:25.084Z,42.57
2023-03-02T11:53:56.824Z,42.70
2023-03-02T11:56:25.845Z,41.63
2023-03-02T11:58:58.815Z,42.33
2023-03-02T12:01:28.750Z,42.43
2023-03-02T12:04:08.447Z,39.57
2023-03-02T12:06:40.083Z,41.63
2023-03-02T12:09:30.971Z,40.73
2023-03-02T12:12:01.714Z,39.57
2023-03-02T12:14:40.136Z,40.90
2023-03-02T12:17:21.286Z,41.50
2023-03-02T12:19:51.013Z,43.07
2023-03-02T12:22:28.997Z,43.30
2023-03-02T12:25:03.717Z,41.83
2023-03-02T12:27:37.213Z,42.47
2023-03-02T12:30:26.921Z,42.23
2023-03-02T12:33:06.090Z,34.17
2023-03-02T12:35:37.275Z,32.20
2023-03-02T12:38:08.517Z,27.00
2023-03-02T12:40:48.988Z,25.63
2023-03-02T12:43:33.289Z,27.57
2023-03-02T12:46:27.514Z,20.10
2023-03-02T12:49:14.938Z,14.47
2023-03-02T12:51:53.022Z,13.70
2023-03-02T12:54:23.468Z,11.70
2023-03-02T12:57:02.483Z,12.60
2023-03-02T12:59:30.753Z,14.63
2023-03-02T13:02:19.036Z,9.70
2023-03-02T13:04:54.962Z,9.27
2023-03-02T13:07:26.330Z,8.53
2023-03-02T13:09:57.208Z,10.37
2023-03-02T13:12:31.001Z,8.87
2023-03-02T13:15:01.723Z,9.20
2023-03-02T13:17:33.626Z,9.83
2023-03-02T13:20:04.816Z,10.27
2023-03-02T13:22:34.036Z,10.87
2023-03-02T13:25:06.254Z,10.73
2023-03-02T13:27:35.033Z,11.13
2023-03-02T13:30:23.092Z,10.23
2023-03-02T13:32:54.613Z,12.23
2023-03-02T13:35:26.707Z,12.53
2023-03-02T13:38:02.635Z,10.97
2023-03-02T13:40:49.602Z,11.07
2023-03-02T13:43:33.708Z,10.43
2023-03-02T13:46:04.539Z,10.87
2023-03-02T13:48:34.619Z,10.27
2023-03-02T13:51:05.292Z,11.80
2023-03-02T13:53:38.156Z,10.38
2023-03-02T13:56:06.860Z,10.67
2023-03-02T13:58:39.554Z,9.77
2023-03-02T14:01:08.937Z,10.10
2023-03-02T14:03:38.933Z,9.43
2023-03-02T14:06:08.124Z,10.18
2023-03-02T14:08:36.469Z,10.75
2023-03-02T14:11:05.811Z,10.30
2023-03-02T14:13:39.006Z,8.73
2023-03-02T14:16:10.136Z,10.63
2023-03-02T14:18:41.197Z,9.10
2023-03-02T14:21:15.265Z,9.73
2023-03-02T14:23:43.870Z,9.85
2023-03-02T14:26:28.798Z,9.10
2023-03-02T14:29:05.456Z,9.77
2023-03-02T14:31:38.737Z,10.07
2023-03-02T14:34:12.578Z,8.93
2023-03-02T14:36:43.140Z,9.40
2023-03-02T14:39:44.615Z,9.48
2023-03-02T14:42:14.393Z,8.95
2023-03-02T14:44:45.943Z,9.35
2023-03-02T14:47:16.605Z,10.27
2023-03-02T14:49:47.710Z,9.70
2023-03-02T14:52:21.594Z,8.97
2023-03-02T14:54:53.873Z,8.70
2023-03-02T14:57:25.368Z,9.02
2023-03-02T14:59:54.702Z,9.95
2023-03-02T15:02:27.019Z,9.52
2023-03-02T15:04:57.512Z,8.85
2023-03-02T15:07:27.209Z,9.27
2023-03-02T15:09:55.938Z,10.33
2023-03-02T15:12:24.379Z,9.23
2023-03-02T15:14:52.682Z,9.05
2023-03-02T15:17:21.427Z,7.73
2023-03-02T15:19:49.755Z,8.25
2023-03-02T15:22:19.381Z,10.55
2023-03-02T15:24:47.415Z,9.40
2023-03-02T15:27:15.574Z,9.15
2023-03-02T15:29:46.041Z,8.37
2023-03-02T15:32:14.597Z,7.82
2023-03-02T15:34:43.086Z,9.45
2023-03-02T15:37:12.801Z,9.55
2023-03-02T15:39:42.619Z,8.73
2023-03-02T15:42:12.703Z,9.35
2023-03-02T15:44:41.642Z,9.33
2023-03-02T15:47:11.849Z,8.98
2023-03-02T15:49:40.050Z,8.85
2023-03-02T15:52:08.294Z,8.57
2023-03-02T15:54:36.687Z,8.25
2023-03-02T15:57:06.233Z,8.52
2023-03-02T15:59:34.475Z,8.15
2023-03-02T16:02:03.171Z,8.15
2023-03-02T16:04:32.945Z,8.70
2023-03-02T16:07:01.426Z,8.73
2023-03-02T16:09:30.930Z,9.57
2023-03-02T16:11:59.004Z,8.20
2023-03-02T16:14:28.400Z,9.13
2023-03-02T16:16:56.758Z,9.20
2023-03-02T16:19:25.036Z,9.27
2023-03-02T16:21:53.509Z,9.67
2023-03-02T16:24:21.881Z,9.80
2023-03-02T16:26:51.182Z,9.50
2023-03-02T16:29:19.202Z,9.47
2023-03-02T16:31:50.919Z,10.43
2023-03-02T16:34:18.967Z,11.13
2023-03-02T16:36:47.135Z,11.13
2023-03-02T16:39:15.869Z,11.33
2023-03-02T16:41:46.145Z,12.27
2023-03-02T16:44:16.077Z,13.77
2023-03-02T16:46:44.682Z,14.60
2023-03-02T16:49:15.077Z,15.67
2023-03-02T16:51:44.179Z,16.63
2023-03-02T16:54:14.289Z,18.27
2023-03-02T16:56:45.287Z,18.87
2023-03-02T16:59:13.392Z,19.03
2023-03-02T17:01:41.578Z,20.27
2023-03-02T17:04:10.043Z,20.43
2023-03-02T17:06:41.697Z,21.83
2023-03-02T17:09:11.851Z,22.83
2023-03-02T17:11:41.126Z,21.93
2023-03-02T17:14:09.261Z,25.67
2023-03-02T17:16:37.545Z,27.37
2023-03-02T17:19:05.582Z,26.70
2023-03-02T17:21:33.734Z,26.30
2023-03-02T17:24:03.799Z,27.50
2023-03-02T17:26:32.054Z,26.40
2023-03-02T17:29:00.586Z,27.20
2023-03-02T17:31:28.857Z,28.67
2023-03-02T17:33:57.466Z,27.97
2023-03-02T17:36:25.697Z,29.07
2023-03-02T17:38:53.854Z,31.17
2023-03-02T17:41:23.524Z,29.03
2023-03-02T17:43:51.722Z,28.33
2023-03-02T17:46:23.293Z,31.00
2023-03-02T17:48:54.232Z,30.27
2023-03-02T17:51:22.932Z,28.30
2023-03-02T17:53:52.729Z,29.23
2023-03-02T17:56:24.922Z,29.70
2023-03-02T17:58:54.872Z,28.53
2023-03-02T18:01:23.764Z,31.40
2023-03-02T18:03:52.532Z,32.10
2023-03-02T18:06:21.280Z,32.07
2023-03-02T18:08:50.907Z,31.63
2023-03-02T18:11:21.161Z,33.27
2023-03-02T18:13:50.967Z,32.67
2023-03-02T18:16:19.169Z,33.20
2023-03-02T18:18:47.320Z,33.20
2023-03-02T18:21:15.692Z,33.90
2023-03-02T18:23:44.753Z,34.70
2023-03-02T18:26:14.090Z,35.97
2023-03-02T18:28:42.329Z,36.47
2023-03-02T18:31:13.820Z,38.10
2023-03-02T18:33:42.004Z,38.90
2023-03-02T18:36:10.644Z,40.37
2023-03-02T18:38:39.778Z,38.80
2023-03-02T18:41:09.788Z,39.20
2023-03-02T18:43:41.401Z,43.37
2023-03-02T18:46:18.263Z,41.90
2023-03-02T18:48:46.964Z,42.10
2023-03-02T18:51:15.034Z,41.93
2023-03-02T18:53:43.281Z,42.23
2023-03-02T18:56:12.124Z,42.00
2023-03-02T18:58:40.875Z,43.80
2023-03-02T19:01:09.747Z,43.53
2023-03-02T19:03:41.935Z,42.93
2023-03-02T19:06:10.188Z,43.33
2023-03-02T19:08:38.309Z,43.07
2023-03-02T19:11:07.046Z,40.20
2023-03-02T19:13:35.041Z,42.23
2023-03-02T19:16:03.926Z,41.97
2023-03-02T19:18:33.258Z,41.70
2023-03-02T19:21:04.882Z,41.50
2023-03-02T19:23:33.131Z,40.83
2023-03-02T19:26:01.617Z,41.40
2023-03-02T19:28:30.016Z,41.43
2023-03-02T19:30:57.921Z,40.57
2023-03-02T19:33:27.043Z,40.87
2023-03-02T19:35:55.343Z,41.73
2023-03-02T19:38:29.352Z,40.90
2023-03-02T19:40:58.462Z,41.57
2023-03-02T19:43:28.181Z,41.97
2023-03-02T19:45:56.728Z,40.90
2023-03-02T19:48:24.837Z,41.70
2023-03-02T19:50:53.020Z,42.20
2023-03-02T19:53:21.201Z,40.97
2023-03-02T19:55:52.698Z,40.60
2023-03-02T19:58:29.396Z,42.07
2023-03-02T20:00:57.977Z,41.37
2023-03-02T20:03:27.176Z,40.87
2023-03-02T20:05:57.938Z,41.37
2023-03-02T20:08:27.101Z,41.77
2023-03-02T20:10:57.083Z,41.73
2023-03-02T20:13:27.157Z,40.90
2023-03-02T20:15:55.816Z,44.30
2023-03-02T20:18:23.782Z,42.60
2023-03-02T20:20:51.755Z,46.90
2023-03-02T20:23:19.949Z,41.60
2023-03-02T20:25:49.177Z,43.30
2023-03-02T20:28:22.697Z,41.20
2023-03-02T20:30:53.321Z,41.57
2023-03-02T20:33:25.414Z,40.43
2023-03-02T20:35:54.932Z,40.13
2023-03-02T20:38:29.040Z,39.43
2023-03-02T20:40:58.139Z,39.93
2023-03-02T20:43:30.386Z,40.70
2023-03-02T20:45:59.470Z,40.37
2023-03-02T20:48:28.660Z,40.57
2023-03-02T20:50:57.127Z,41.20
2023-03-02T20:53:26.546Z,39.47
2023-03-02T20:55:55.732Z,39.07
2023-03-02T20:58:24.222Z,39.77
2023-03-02T21:00:57.238Z,39.43
2023-03-02T21:03:25.606Z,39.13
2023-03-02T21:05:54.760Z,38.33
2023-03-02T21:08:22.900Z,38.43
2023-03-02T21:10:51.445Z,38.23
2023-03-02T21:13:22.764Z,38.63
2023-03-02T21:15:51.146Z,37.33
2023-03-02T21:18:20.826Z,37.10
2023-03-02T21:20:49.107Z,37.43
2023-03-02T21:23:17.721Z,38.03
2023-03-02T21:25:47.436Z,38.37
2023-03-02T21:28:16.085Z,39.70
2023-03-02T21:30:44.300Z,37.87
2023-03-02T21:33:12.560Z,37.43
2023-03-02T21:35:42.766Z,37.37
2023-03-02T21:38:23.637Z,36.37
2023-03-02T21:46:19.261Z,37.27
2023-03-02T21:48:49.540Z,37.30
2023-03-02T21:51:19.958Z,36.47
2023-03-02T21:53:47.882Z,36.77
2023-03-02T21:56:20.884Z,35.97
2023-03-02T21:58:49.850Z,36.93
2023-03-02T22:01:18.069Z,36.53
2023-03-02T22:03:46.181Z,36.73
2023-03-02T22:06:20.246Z,36.60
2023-03-02T22:08:48.724Z,36.93
2023-03-02T22:11:22.614Z,36.57
2023-03-02T22:13:52.379Z,36.20
2023-03-02T22:16:24.137Z,36.67
2023-03-02T22:19:35.505Z,37.13
2023-03-02T22:22:17.753Z,36.40
2023-03-02T22:24:50.095Z,36.37
2023-03-02T22:27:24.373Z,35.67
2023-03-02T22:29:54.697Z,34.33
2023-03-02T22:32:25.113Z,35.53
2023-03-02T22:34:55.917Z,35.13
2023-03-02T22:37:27.646Z,37.70
2023-03-02T22:39:57.616Z,37.53
2023-03-02T22:42:30.365Z,40.33
2023-03-02T22:45:10.174Z,41.17
2023-03-02T22:47:38.383Z,40.73
2023-03-02T22:50:21.754Z,39.70
2023-03-02T22:52:51.956Z,39.63
2023-03-02T22:55:36.115Z,36.70
2023-03-02T22:58:25.934Z,36.60
2023-03-02T23:00:54.370Z,35.80
2023-03-02T23:03:24.393Z,35.07
2023-03-02T23:05:53.850Z,35.20
2023-03-02T23:08:26.181Z,34.53
2023-03-02T23:10:57.864Z,35.10
2023-03-02T23:13:32.467Z,35.70
2023-03-02T23:16:00.612Z,36.17
2023-03-02T23:18:30.598Z,35.80
2023-03-02T23:20:58.660Z,36.63
2023-03-02T23:23:28.408Z,36.63
2023-03-02T23:25:56.387Z,36.30
2023-03-02T23:28:24.564Z,36.70
2023-03-02T23:30:52.944Z,37.43
2023-03-02T23:33:21.115Z,37.20
2023-03-02T23:35:49.317Z,36.77
2023-03-02T23:38:17.359Z,37.83
2023-03-02T23:40:46.875Z,37.03
2023-03-02T23:43:14.903Z,37.57
2023-03-02T23:45:43.003Z,36.80
2023-03-02T23:48:11.201Z,37.23
2023-03-02T23:50:39.425Z,37.47
2023-03-02T23:53:07.430Z,38.03
2023-03-02T23:55:36.774Z,37.67
2023-03-02T23:58:06.143Z,37.37
