createdAt,value
2018-06-04T13:13:33.827Z,28.15
2018-06-04T13:14:33.762Z,28.24
2018-06-04T13:16:26.577Z,28.35
2018-06-04T13:17:26.560Z,28.43
2018-06-04T13:19:19.364Z,28.32
2018-06-04T13:20:19.301Z,28.19
2018-06-04T13:22:12.641Z,28.12
2018-06-04T13:23:12.587Z,28.13
2018-06-04T13:25:05.412Z,28.15
2018-06-04T13:26:05.369Z,28.13
2018-06-04T13:27:58.224Z,28.31
2018-06-04T13:28:58.157Z,28.52
2018-06-04T13:30:50.976Z,28.80
2018-06-04T13:31:50.964Z,28.46
2018-06-04T13:33:43.763Z,28.56
2018-06-04T13:34:43.703Z,28.96
2018-06-04T13:36:36.524Z,29.13
2018-06-04T13:37:36.483Z,29.06
2018-06-04T13:39:29.317Z,29.44
2018-06-04T13:40:29.250Z,29.47
2018-06-04T13:42:22.090Z,29.12
2018-06-04T13:43:22.032Z,29.18
2018-06-04T13:45:14.847Z,28.57
2018-06-04T13:46:14.863Z,28.52
2018-06-04T13:48:07.639Z,28.27
2018-06-04T13:49:07.584Z,28.46
2018-06-04T13:51:00.420Z,28.79
2018-06-04T13:52:00.377Z,28.77
2018-06-04T13:53:53.215Z,29.06
2018-06-04T13:54:53.153Z,29.21
2018-06-04T13:56:46.021Z,29.02
2018-06-04T13:57:45.928Z,28.89
2018-06-04T13:59:38.778Z,28.69
2018-06-04T14:00:38.721Z,28.65
2018-06-04T14:02:31.583Z,28.87
2018-06-04T14:03:31.528Z,28.52
2018-06-04T14:05:24.359Z,28.37
2018-06-04T14:06:24.418Z,28.56
2018-06-04T14:08:17.173Z,28.50
2018-06-04T14:09:17.110Z,28.32
2018-06-04T14:11:09.926Z,28.54
2018-06-04T14:12:09.876Z,28.53
2018-06-04T14:13:09.875Z,28.35
2018-06-04T14:14:09.802Z,28.27
2018-06-04T14:15:09.767Z,28.16
2018-06-04T14:16:09.733Z,28.32
2018-06-04T14:17:09.695Z,28.30
2018-06-04T14:18:09.695Z,28.19
2018-06-04T14:19:09.624Z,28.24
2018-06-04T14:20:09.588Z,28.16
2018-06-04T14:21:09.551Z,28.30
2018-06-04T14:22:09.518Z,28.44
2018-06-04T14:23:09.511Z,28.86
2018-06-04T14:24:09.441Z,28.96
2018-06-04T14:25:09.403Z,28.79
2018-06-04T14:26:09.368Z,28.72
2018-06-04T14:27:09.333Z,28.75
2018-06-04T14:28:09.330Z,28.87
2018-06-04T14:29:09.258Z,28.89
2018-06-04T14:30:09.222Z,28.75
2018-06-04T14:31:09.184Z,28.72
2018-06-04T14:32:09.150Z,28.75
2018-06-04T14:33:09.146Z,28.83
2018-06-04T14:34:09.074Z,28.79
2018-06-04T14:35:09.041Z,28.61
2018-06-04T14:36:09.004Z,28.81
2018-06-04T14:37:08.971Z,29.00
2018-06-04T14:38:08.964Z,28.83
2018-06-04T14:39:08.917Z,28.98
2018-06-04T14:40:08.861Z,29.15
2018-06-04T14:41:08.823Z,29.46
2018-06-04T14:42:08.787Z,29.66
2018-06-04T14:43:08.784Z,29.74
2018-06-04T14:44:08.715Z,29.63
2018-06-04T14:45:08.677Z,29.55
2018-06-04T14:46:08.642Z,29.27
2018-06-04T14:47:08.608Z,29.12
2018-06-04T14:48:08.602Z,29.07
2018-06-04T14:49:08.537Z,29.18
2018-06-04T14:50:08.501Z,29.41
2018-06-04T14:51:08.466Z,29.39
2018-06-04T14:52:08.431Z,29.49
2018-06-04T14:53:08.426Z,29.77
2018-06-04T14:54:08.356Z,30.02
2018-06-04T14:55:08.320Z,29.68
2018-06-04T14:56:08.285Z,29.80
2018-06-04T14:57:08.252Z,29.78
2018-06-04T14:58:08.251Z,29.71
2018-06-04T14:59:08.182Z,29.29
2018-06-04T15:00:08.146Z,29.02
2018-06-04T15:01:08.108Z,29.02
2018-06-04T15:02:08.073Z,28.89
2018-06-04T15:03:08.077Z,29.19
2018-06-04T15:04:08.001Z,29.65
2018-06-04T15:05:07.971Z,30.37
2018-06-04T15:06:07.932Z,30.48
2018-06-04T15:07:07.897Z,30.88
2018-06-04T15:08:07.895Z,30.85
2018-06-04T15:09:07.829Z,30.92
2018-06-04T15:10:07.790Z,31.30
2018-06-04T15:11:07.755Z,31.42
2018-06-04T15:12:07.721Z,31.90
2018-06-04T15:13:07.721Z,31.64
2018-06-04T15:14:07.654Z,31.68
2018-06-04T15:15:07.620Z,31.51
2018-06-04T15:16:07.582Z,31.42
2018-06-04T15:17:07.549Z,31.14
2018-06-04T15:18:07.544Z,31.10
2018-06-04T15:19:07.477Z,31.38
2018-06-04T15:20:07.445Z,31.37
2018-06-04T15:21:07.410Z,31.98
2018-06-04T15:22:07.376Z,31.91
2018-06-04T15:23:07.373Z,31.71
2018-06-04T15:24:07.307Z,32.11
2018-06-04T15:25:07.270Z,31.95
2018-06-04T15:26:07.236Z,32.09
2018-06-04T15:27:07.203Z,32.14
2018-06-04T15:28:07.203Z,31.68
2018-06-04T15:29:07.136Z,31.91
2018-06-04T15:30:07.099Z,31.94
2018-06-04T15:31:07.069Z,31.79
2018-06-04T15:32:07.032Z,31.98
2018-06-04T15:33:07.034Z,32.27
2018-06-04T15:34:06.969Z,31.97
2018-06-04T15:35:06.933Z,31.82
2018-06-04T15:36:06.898Z,31.59
2018-06-04T15:37:06.869Z,31.45
2018-06-04T15:38:06.866Z,31.98
2018-06-04T15:39:06.798Z,32.16
2018-06-04T15:40:06.765Z,32.27
2018-06-04T15:41:06.733Z,32.27
2018-06-04T15:42:06.695Z,32.46
2018-06-04T15:43:06.700Z,32.17
2018-06-04T15:44:06.632Z,32.19
2018-06-04T15:45:06.595Z,32.26
2018-06-04T15:46:06.564Z,32.50
2018-06-04T15:47:06.531Z,32.17
2018-06-04T15:48:06.532Z,32.35
2018-06-04T15:49:06.466Z,32.83
2018-06-04T15:50:06.429Z,32.58
2018-06-04T15:51:06.407Z,31.84
2018-06-04T15:52:06.360Z,31.20
2018-06-04T15:53:06.361Z,31.32
2018-06-04T15:54:06.293Z,31.20
2018-06-04T15:55:06.262Z,31.74
2018-06-04T15:56:06.228Z,32.24
2018-06-04T15:57:06.196Z,32.85
2018-06-04T15:58:06.194Z,32.92
2018-06-04T15:59:06.134Z,33.07
2018-06-04T16:00:06.097Z,32.85
2018-06-04T16:01:06.063Z,32.68
2018-06-04T16:02:06.028Z,32.60
2018-06-04T16:03:06.083Z,32.58
2018-06-04T16:04:05.960Z,31.98
2018-06-04T16:05:05.930Z,31.57
2018-06-04T16:06:05.894Z,31.48
2018-06-04T16:07:05.860Z,31.34
2018-06-04T16:08:05.866Z,30.88
2018-06-04T16:09:05.840Z,30.95
2018-06-04T16:10:05.765Z,31.23
2018-06-04T16:11:05.730Z,31.34
2018-06-04T16:12:05.749Z,31.67
2018-06-04T16:13:05.695Z,32.01
2018-06-04T16:14:05.626Z,32.13
2018-06-04T16:15:05.593Z,31.90
2018-06-04T16:16:05.562Z,31.66
2018-06-04T16:17:05.528Z,31.64
2018-06-04T16:18:05.527Z,31.91
2018-06-04T16:19:05.463Z,32.08
2018-06-04T16:20:05.426Z,31.95
2018-06-04T16:21:05.396Z,31.70
2018-06-04T16:22:05.404Z,31.34
2018-06-04T16:23:05.361Z,31.67
2018-06-04T16:24:05.295Z,31.71
2018-06-04T16:25:05.258Z,32.19
2018-06-04T16:26:05.224Z,32.27
2018-06-04T16:27:05.192Z,32.51
2018-06-04T16:28:05.192Z,32.55
2018-06-04T16:29:05.125Z,32.13
2018-06-04T16:30:05.094Z,31.64
2018-06-04T16:31:05.061Z,31.98
2018-06-04T16:32:05.024Z,31.44
2018-06-04T16:33:05.025Z,31.48
2018-06-04T16:34:04.957Z,31.63
2018-06-04T16:35:04.927Z,31.79
2018-06-04T16:36:04.891Z,32.09
2018-06-04T16:37:04.861Z,32.09
2018-06-04T16:38:04.867Z,32.24
2018-06-04T16:39:04.796Z,32.17
2018-06-04T16:40:04.759Z,31.41
2018-06-04T16:41:04.727Z,31.49
2018-06-04T16:42:04.690Z,31.79
2018-06-04T16:43:04.693Z,31.91
2018-06-04T16:44:04.624Z,31.98
2018-06-04T16:45:04.597Z,31.89
2018-06-04T16:46:04.556Z,31.78
2018-06-04T16:47:04.526Z,32.17
2018-06-04T16:48:04.526Z,32.02
2018-06-04T16:49:04.460Z,31.94
2018-06-04T16:50:04.458Z,32.14
2018-06-04T16:51:04.391Z,32.09
2018-06-04T16:52:04.360Z,31.89
2018-06-04T16:53:04.358Z,31.46
2018-06-04T16:54:04.292Z,31.39
2018-06-04T16:55:04.262Z,31.23
2018-06-04T16:56:04.225Z,31.39
2018-06-04T16:57:04.192Z,31.17
2018-06-04T16:58:04.196Z,31.17
2018-06-04T16:59:04.129Z,30.51
2018-06-04T17:00:04.092Z,29.62
2018-06-04T17:01:04.059Z,29.25
2018-06-04T17:02:04.024Z,28.94
2018-06-04T17:03:04.027Z,29.96
2018-06-04T17:04:03.959Z,30.45
2018-06-04T17:05:03.924Z,30.78
2018-06-04T17:06:03.890Z,31.01
2018-06-04T17:07:03.856Z,31.39
2018-06-04T17:08:03.859Z,31.74
2018-06-04T17:09:03.790Z,31.48
2018-06-04T17:10:03.754Z,31.42
2018-06-04T17:11:03.725Z,31.70
2018-06-04T17:12:03.689Z,31.74
2018-06-04T17:13:03.690Z,31.07
2018-06-04T17:14:03.628Z,31.15
2018-06-04T17:15:03.585Z,31.29
2018-06-04T17:16:03.553Z,31.42
2018-06-04T17:17:03.520Z,31.71
2018-06-04T17:18:03.519Z,31.68
2018-06-04T17:19:03.453Z,31.86
2018-06-04T17:20:03.419Z,31.82
2018-06-04T17:21:03.388Z,31.97
2018-06-04T17:22:03.352Z,31.38
2018-06-04T17:23:03.355Z,31.66
2018-06-04T17:24:03.287Z,31.67
2018-06-04T17:25:03.253Z,31.54
2018-06-04T17:26:03.222Z,31.74
2018-06-04T17:27:03.189Z,31.33
2018-06-04T17:28:03.190Z,31.34
2018-06-04T17:29:03.122Z,31.49
2018-06-04T17:30:03.089Z,31.63
2018-06-04T17:31:03.058Z,31.37
2018-06-04T17:32:03.024Z,31.45
2018-06-04T17:33:03.026Z,31.74
2018-06-04T17:34:02.957Z,31.91
2018-06-04T17:35:02.926Z,31.68
2018-06-04T17:36:02.926Z,31.89
2018-06-04T17:37:02.862Z,31.54
2018-06-04T17:38:02.839Z,31.34
2018-06-04T17:39:02.797Z,31.23
2018-06-04T17:40:02.797Z,31.12
2018-06-04T17:41:02.730Z,31.04
2018-06-04T17:42:02.697Z,30.90
2018-06-04T17:43:02.667Z,31.01
2018-06-04T17:44:02.634Z,31.24
2018-06-04T17:45:02.698Z,31.34
2018-06-04T17:46:02.570Z,31.27
2018-06-04T17:47:02.537Z,31.38
2018-06-04T17:48:02.504Z,31.12
2018-06-04T17:49:02.474Z,30.88
2018-06-04T17:50:02.474Z,30.78
2018-06-04T17:51:02.405Z,31.10
2018-06-04T17:52:02.374Z,31.10
2018-06-04T17:53:02.344Z,31.11
2018-06-04T17:54:02.310Z,31.34
2018-06-04T17:55:02.309Z,31.19
2018-06-04T17:56:02.245Z,31.17
2018-06-04T17:57:02.212Z,30.95
2018-06-04T17:58:02.181Z,31.02
2018-06-04T17:59:02.148Z,31.12
2018-06-04T18:00:02.149Z,30.99
2018-06-04T18:01:02.085Z,30.96
2018-06-04T18:02:02.051Z,30.71
2018-06-04T18:03:02.038Z,30.20
2018-06-04T18:04:01.983Z,30.07
2018-06-04T18:05:01.980Z,29.77
2018-06-04T18:06:01.918Z,29.39
2018-06-04T18:07:01.887Z,28.91
2018-06-04T18:08:01.854Z,28.54
2018-06-04T18:09:01.823Z,28.34
2018-06-04T18:10:01.821Z,28.17
2018-06-04T18:11:01.753Z,27.95
2018-06-04T18:12:01.721Z,27.85
2018-06-04T18:13:01.685Z,27.63
2018-06-04T18:14:01.650Z,27.72
2018-06-04T18:15:01.650Z,27.58
2018-06-04T18:16:01.580Z,27.58
2018-06-04T18:17:01.546Z,27.49
2018-06-04T18:18:01.510Z,27.50
2018-06-04T18:19:01.477Z,27.38
2018-06-04T18:20:01.522Z,27.32
2018-06-04T18:21:01.404Z,27.35
2018-06-04T18:22:01.370Z,27.22
2018-06-04T18:23:01.336Z,27.23
2018-06-04T18:24:01.294Z,27.19
2018-06-04T18:25:01.303Z,27.22
2018-06-04T18:26:01.222Z,27.07
2018-06-04T18:27:01.185Z,27.07
2018-06-04T18:28:01.151Z,27.08
2018-06-04T18:29:01.114Z,26.94
2018-06-04T18:30:01.110Z,26.90
2018-06-04T18:31:01.038Z,26.76
2018-06-04T18:32:01.001Z,26.78
2018-06-04T18:33:00.963Z,26.70
2018-06-04T18:34:01.042Z,26.64
2018-06-04T18:35:00.923Z,26.56
2018-06-04T18:36:00.852Z,26.57
2018-06-04T18:37:00.815Z,26.48
2018-06-04T18:38:00.778Z,26.51
2018-06-04T18:39:00.752Z,26.45
2018-06-04T18:40:00.737Z,26.33
2018-06-04T18:41:00.668Z,26.45
2018-06-04T18:42:00.626Z,26.39
2018-06-04T18:43:00.588Z,26.41
2018-06-04T18:44:00.550Z,26.23
2018-06-04T18:45:00.548Z,26.24
2018-06-04T18:46:00.474Z,26.12
2018-06-04T18:47:00.436Z,26.08
2018-06-04T18:48:00.398Z,26.04
2018-06-04T18:49:00.363Z,26.03
2018-06-04T18:50:00.355Z,26.11
2018-06-04T18:51:00.285Z,26.03
2018-06-04T18:52:00.245Z,25.95
2018-06-04T18:53:00.210Z,26.07
2018-06-04T18:54:00.174Z,25.90
2018-06-04T18:55:00.167Z,25.93
2018-06-04T18:56:00.092Z,25.88
2018-06-04T18:57:00.051Z,25.77
2018-06-04T18:58:00.016Z,25.83
2018-06-04T18:58:59.977Z,25.73
2018-06-04T18:59:59.980Z,25.66
2018-06-04T19:00:59.902Z,25.64
2018-06-04T19:01:59.862Z,25.63
2018-06-04T19:02:59.821Z,25.53
2018-06-04T19:03:59.784Z,25.45
2018-06-04T19:04:59.778Z,25.52
2018-06-04T19:05:59.710Z,25.53
2018-06-04T19:06:59.731Z,25.34
2018-06-04T19:07:59.661Z,25.27
2018-06-04T19:08:59.640Z,25.28
2018-06-04T19:09:59.549Z,25.21
2018-06-04T19:10:59.513Z,25.22
2018-06-04T19:11:59.472Z,25.16
2018-06-04T19:12:59.471Z,25.08
2018-06-04T19:13:59.395Z,25.12
2018-06-04T19:14:59.374Z,25.00
2018-06-04T19:15:59.318Z,25.01
2018-06-04T19:16:59.275Z,24.99
2018-06-04T19:17:59.276Z,24.94
2018-06-04T19:18:59.197Z,24.84
2018-06-04T19:19:59.158Z,24.85
2018-06-04T19:20:59.121Z,24.85
2018-06-04T19:21:59.082Z,24.71
2018-06-04T19:22:59.075Z,24.65
2018-06-04T19:23:59.005Z,24.70
2018-06-04T19:24:58.968Z,24.60
2018-06-04T19:25:58.924Z,24.51
2018-06-04T19:26:58.931Z,24.51
2018-06-04T19:27:58.961Z,24.53
2018-06-04T19:28:58.809Z,24.48
2018-06-04T19:29:58.765Z,24.53
2018-06-04T19:30:58.725Z,24.41
2018-06-04T19:31:58.689Z,24.45
2018-06-04T19:32:58.731Z,24.31
2018-06-04T19:33:58.611Z,24.29
2018-06-04T19:34:58.569Z,24.18
2018-06-04T19:35:58.527Z,24.13
2018-06-04T19:36:58.488Z,24.18
2018-06-04T19:37:58.485Z,24.11
2018-06-04T19:38:58.408Z,24.15
2018-06-04T19:39:58.373Z,24.06
2018-06-04T19:40:58.328Z,24.13
2018-06-04T19:41:58.301Z,24.04
2018-06-04T19:42:58.285Z,23.97
2018-06-04T19:43:58.206Z,23.97
2018-06-04T19:44:58.172Z,23.91
2018-06-04T19:45:58.131Z,23.88
2018-06-04T19:46:58.102Z,23.88
2018-06-04T19:47:58.087Z,23.81
2018-06-04T19:48:58.010Z,23.73
2018-06-04T19:49:57.973Z,23.70
2018-06-04T19:50:57.930Z,23.76
2018-06-04T19:51:57.892Z,23.73
2018-06-04T19:52:57.888Z,23.67
2018-06-04T19:53:57.811Z,23.78
2018-06-04T19:54:57.770Z,23.73
2018-06-04T19:55:57.736Z,23.69
2018-06-04T19:56:57.691Z,23.73
2018-06-04T19:57:57.683Z,23.70
2018-06-04T19:58:57.615Z,23.60
2018-06-04T19:59:57.570Z,23.59
2018-06-04T20:00:57.530Z,23.54
2018-06-04T20:01:57.490Z,23.56
2018-06-04T20:02:57.498Z,23.61
2018-06-04T20:03:57.412Z,23.44
2018-06-04T20:04:57.376Z,23.45
2018-06-04T20:05:57.329Z,23.42
2018-06-04T20:06:57.289Z,23.39
2018-06-04T20:07:57.284Z,23.33
2018-06-04T20:08:57.214Z,23.18
2018-06-04T20:09:57.169Z,23.15
2018-06-04T20:10:57.130Z,23.06
2018-06-04T20:11:57.138Z,22.95
2018-06-04T20:12:57.084Z,22.89
2018-06-04T20:13:57.009Z,22.80
2018-06-04T20:14:56.970Z,22.68
2018-06-04T20:15:56.930Z,22.66
2018-06-04T20:16:56.888Z,22.62
2018-06-04T20:17:56.885Z,22.55
2018-06-04T20:18:56.808Z,22.44
2018-06-04T20:19:56.766Z,22.48
2018-06-04T20:20:56.727Z,22.49
2018-06-04T20:21:56.688Z,22.44
2018-06-04T20:22:56.681Z,22.41
2018-06-04T20:23:56.649Z,22.43
2018-06-04T20:24:56.569Z,22.41
2018-06-04T20:25:56.530Z,22.43
2018-06-04T20:26:56.484Z,22.46
2018-06-04T20:27:56.480Z,22.44
2018-06-04T20:28:56.405Z,22.41
2018-06-04T20:29:56.359Z,22.40
2018-06-04T20:30:56.323Z,22.37
2018-06-04T20:31:56.285Z,22.25
2018-06-04T20:32:56.331Z,22.30
2018-06-04T20:33:56.204Z,22.38
2018-06-04T20:34:56.161Z,22.36
2018-06-04T20:35:56.118Z,22.38
2018-06-04T20:36:56.082Z,22.36
2018-06-04T20:37:56.084Z,22.22
2018-06-04T20:38:55.996Z,22.30
2018-06-04T20:39:55.958Z,22.22
2018-06-04T20:40:55.915Z,22.16
2018-06-04T20:41:55.879Z,22.15
2018-06-04T20:42:55.869Z,22.03
2018-06-04T20:43:55.829Z,22.09
2018-06-04T20:44:55.753Z,22.01
2018-06-04T20:45:55.718Z,22.12
2018-06-04T20:46:55.675Z,22.01
2018-06-04T20:47:55.667Z,22.01
2018-06-04T20:48:55.593Z,22.06
2018-06-04T20:49:55.551Z,22.11
2018-06-04T20:50:55.510Z,22.12
2018-06-04T20:51:55.468Z,22.04
2018-06-04T20:52:55.462Z,21.97
2018-06-04T20:53:55.387Z,22.09
2018-06-04T20:54:55.350Z,21.93
2018-06-04T20:55:55.304Z,22.03
2018-06-04T20:56:55.270Z,22.03
2018-06-04T20:57:55.258Z,22.04
2018-06-04T20:58:55.183Z,22.04
2018-06-04T20:59:55.141Z,21.97
2018-06-04T21:00:55.102Z,22.03
2018-06-04T21:01:55.063Z,22.00
2018-06-04T21:02:55.054Z,22.01
2018-06-04T21:03:54.978Z,22.03
2018-06-04T21:04:54.940Z,22.04
2018-06-04T21:05:54.900Z,21.93
2018-06-04T21:06:54.862Z,21.90
2018-06-04T21:07:54.850Z,21.94
2018-06-04T21:08:54.777Z,21.91
2018-06-04T21:09:54.736Z,21.93
2018-06-04T21:10:54.693Z,22.09
2018-06-04T21:11:54.651Z,21.96
2018-06-04T21:12:54.647Z,21.97
2018-06-04T21:13:54.617Z,22.07
2018-06-04T21:14:54.531Z,22.01
2018-06-04T21:15:54.489Z,22.06
2018-06-04T21:16:54.449Z,22.07
2018-06-04T21:17:54.441Z,22.09
2018-06-04T21:18:54.365Z,22.07
2018-06-04T21:19:54.331Z,22.07
2018-06-04T21:20:54.285Z,22.01
2018-06-04T21:21:54.243Z,22.03
2018-06-04T21:22:54.238Z,21.93
2018-06-04T21:23:54.163Z,21.94
2018-06-04T21:24:54.121Z,21.75
2018-06-04T21:25:54.082Z,21.82
2018-06-04T21:26:54.038Z,21.69
2018-06-04T21:27:54.032Z,21.65
2018-06-04T21:28:53.960Z,21.67
2018-06-04T21:29:53.916Z,21.60
2018-06-04T21:30:53.873Z,21.51
2018-06-04T21:31:53.833Z,21.44
2018-06-04T21:32:53.827Z,21.47
2018-06-04T21:33:53.750Z,21.38
2018-06-04T21:34:53.710Z,21.40
2018-06-04T21:35:53.670Z,21.26
2018-06-04T21:36:53.626Z,21.32
2018-06-04T21:37:53.638Z,21.26
2018-06-04T21:38:53.547Z,21.25
2018-06-04T21:39:53.503Z,21.23
2018-06-04T21:40:53.464Z,21.19
2018-06-04T21:41:53.421Z,21.23
2018-06-04T21:42:53.413Z,21.20
2018-06-04T21:43:53.340Z,21.26
2018-06-04T21:44:53.300Z,21.16
2018-06-04T21:45:53.256Z,21.14
2018-06-04T21:46:53.219Z,21.16
2018-06-04T21:47:53.209Z,21.07
2018-06-04T21:48:53.133Z,21.04
2018-06-04T21:49:53.098Z,20.98
2018-06-04T21:50:53.055Z,20.93
2018-06-04T21:51:53.012Z,20.92
2018-06-04T21:52:53.004Z,20.86
2018-06-04T21:53:52.929Z,20.90
2018-06-04T21:54:52.886Z,20.88
2018-06-04T21:55:52.844Z,20.83
2018-06-04T21:56:52.803Z,20.74
2018-06-04T21:57:52.795Z,20.68
2018-06-04T21:58:52.720Z,20.71
2018-06-04T21:59:52.676Z,20.70
2018-06-04T22:00:52.638Z,20.70
2018-06-04T22:01:52.596Z,20.71
2018-06-04T22:02:52.591Z,20.68
2018-06-04T22:03:52.513Z,20.73
2018-06-04T22:04:52.470Z,20.63
2018-06-04T22:05:52.430Z,20.58
2018-06-04T22:06:52.388Z,20.60
2018-06-04T22:07:52.381Z,20.58
2018-06-04T22:08:52.318Z,20.50
2018-06-04T22:09:52.264Z,20.42
2018-06-04T22:10:52.262Z,20.42
2018-06-04T22:11:52.183Z,20.46
2018-06-04T22:12:52.176Z,20.42
2018-06-04T22:13:52.106Z,20.34
2018-06-04T22:14:52.058Z,20.32
2018-06-04T22:15:52.024Z,20.36
2018-06-04T22:16:52.075Z,20.36
2018-06-04T22:17:51.968Z,20.26
2018-06-04T22:18:51.891Z,20.17
2018-06-04T22:19:51.850Z,20.19
2018-06-04T22:20:51.809Z,20.22
2018-06-04T22:21:51.767Z,20.15
2018-06-04T22:22:51.759Z,20.08
2018-06-04T22:23:51.688Z,19.97
2018-06-04T22:24:51.640Z,20.04
2018-06-04T22:25:51.602Z,19.99
2018-06-04T22:26:51.560Z,20.17
2018-06-04T22:27:51.553Z,20.17
2018-06-04T22:28:51.477Z,20.17
2018-06-04T22:29:51.439Z,20.17
2018-06-04T22:30:51.393Z,20.25
2018-06-04T22:31:51.350Z,20.27
2018-06-04T22:32:51.347Z,20.27
2018-06-04T22:33:51.268Z,20.36
2018-06-04T22:34:51.227Z,20.39
2018-06-04T22:35:51.187Z,20.37
2018-06-04T22:36:51.141Z,20.36
2018-06-04T22:37:51.134Z,20.39
2018-06-04T22:38:51.057Z,20.52
2018-06-04T22:39:51.016Z,20.58
2018-06-04T22:40:50.974Z,20.52
2018-06-04T22:41:50.937Z,20.56
2018-06-04T22:42:50.933Z,20.63
2018-06-04T22:43:50.852Z,20.58
2018-06-04T22:44:50.813Z,20.56
2018-06-04T22:45:50.765Z,20.49
2018-06-04T22:46:50.726Z,20.56
2018-06-04T22:47:50.719Z,20.53
2018-06-04T22:48:50.641Z,20.46
2018-06-04T22:49:50.598Z,20.46
2018-06-04T22:50:50.563Z,20.56
2018-06-04T22:51:50.516Z,20.58
2018-06-04T22:52:50.509Z,20.56
2018-06-04T22:53:50.431Z,20.56
2018-06-04T22:54:50.424Z,20.50
2018-06-04T22:55:50.347Z,20.55
2018-06-04T22:56:50.308Z,20.55
2018-06-04T22:57:50.376Z,20.44
2018-06-04T22:58:50.227Z,20.41
2018-06-04T23:00:17.711Z,20.46
2018-06-04T23:00:50.142Z,20.42
2018-06-04T23:01:50.095Z,20.36
2018-06-04T23:02:50.087Z,20.32
2018-06-04T23:03:50.011Z,20.29
2018-06-04T23:04:49.971Z,20.23
2018-06-04T23:05:49.930Z,20.14
2018-06-04T23:06:49.890Z,20.15
2018-06-04T23:07:49.880Z,20.12
2018-06-04T23:08:49.821Z,19.99
2018-06-04T23:09:49.761Z,20.05
2018-06-04T23:10:49.719Z,19.96
2018-06-04T23:11:49.681Z,19.92
2018-06-04T23:12:49.672Z,19.94
2018-06-04T23:13:49.593Z,19.86
2018-06-04T23:14:49.552Z,19.92
2018-06-04T23:15:49.509Z,19.79
2018-06-04T23:16:49.469Z,19.81
2018-06-04T23:17:49.460Z,19.79
2018-06-04T23:18:49.386Z,19.89
2018-06-04T23:19:49.342Z,19.87
2018-06-04T23:20:49.300Z,19.81
2018-06-04T23:21:49.258Z,19.84
2018-06-04T23:22:49.270Z,19.82
2018-06-04T23:23:49.176Z,19.79
2018-06-04T23:24:49.137Z,19.79
2018-06-04T23:25:49.090Z,19.72
2018-06-04T23:26:49.051Z,19.70
2018-06-04T23:27:49.041Z,19.71
2018-06-04T23:28:48.964Z,19.71
2018-06-04T23:29:48.923Z,19.67
2018-06-04T23:30:48.880Z,19.59
2018-06-04T23:31:48.838Z,19.64
2018-06-04T23:32:48.832Z,19.62
2018-06-04T23:33:48.753Z,19.57
2018-06-04T23:34:48.713Z,19.45
2018-06-04T23:35:48.671Z,19.37
2018-06-04T23:36:48.629Z,19.39
2018-06-04T23:37:48.618Z,19.31
2018-06-04T23:38:48.541Z,19.38
2018-06-04T23:39:48.500Z,19.24
2018-06-04T23:40:48.464Z,19.34
2018-06-04T23:41:48.414Z,19.32
2018-06-04T23:42:48.407Z,19.34
2018-06-04T23:43:48.332Z,19.19
2018-06-04T23:44:48.290Z,19.19
2018-06-04T23:45:48.270Z,19.01
2018-06-04T23:46:48.204Z,19.12
2018-06-04T23:47:48.206Z,18.97
2018-06-04T23:48:48.123Z,19.01
2018-06-04T23:50:23.730Z,18.89
2018-06-04T23:50:48.035Z,18.97
2018-06-04T23:51:47.995Z,18.86
2018-06-04T23:52:47.985Z,18.86
2018-06-04T23:53:47.908Z,18.97
2018-06-04T23:54:47.865Z,18.86
2018-06-04T23:55:47.824Z,18.85
2018-06-04T23:56:47.782Z,18.76
2018-06-04T23:57:47.787Z,18.75
2018-06-04T23:58:47.697Z,18.70
2018-06-04T23:59:47.653Z,18.64
