createdAt,value
2018-12-22T00:00:12.785Z,1000.7
2018-12-22T00:01:14.728Z,1000.6
2018-12-22T00:02:16.146Z,1000.7
2018-12-22T00:03:17.829Z,1000.7
2018-12-22T00:04:19.684Z,1000.7
2018-12-22T00:05:21.252Z,1000.7
2018-12-22T00:06:22.677Z,1000.6
2018-12-22T00:07:24.540Z,1000.7
2018-12-22T00:08:26.151Z,1000.8
2018-12-22T00:09:27.876Z,1000.7
2018-12-22T00:10:29.687Z,1000.7
2018-12-22T00:11:31.345Z,1000.7
2018-12-22T00:12:33.006Z,1000.7
2018-12-22T00:13:34.758Z,1000.6
2018-12-22T00:14:36.334Z,1000.7
2018-12-22T00:15:37.997Z,1000.6
2018-12-22T00:16:39.771Z,1000.7
2018-12-22T00:17:41.547Z,1000.7
2018-12-22T00:18:43.199Z,1000.7
2018-12-22T00:19:45.191Z,1000.7
2018-12-22T00:20:46.791Z,1000.7
2018-12-22T00:21:48.410Z,1000.7
2018-12-22T00:22:50.190Z,1000.6
2018-12-22T00:23:51.846Z,1000.6
2018-12-22T00:24:53.491Z,1000.7
2018-12-22T00:25:55.617Z,1000.7
2018-12-22T00:26:57.137Z,1000.7
2018-12-22T00:27:58.670Z,1000.6
2018-12-22T00:29:00.345Z,1000.6
2018-12-22T00:30:02.309Z,1000.7
2018-12-22T00:31:03.692Z,1000.7
2018-12-22T00:32:05.334Z,1000.7
2018-12-22T00:33:06.754Z,1000.7
2018-12-22T00:34:08.641Z,1000.7
2018-12-22T00:35:10.248Z,1000.7
2018-12-22T00:36:11.669Z,1000.8
2018-12-22T00:37:13.337Z,1000.8
2018-12-22T00:38:14.781Z,1000.8
2018-12-22T00:39:16.309Z,1000.8
2018-12-22T00:40:18.357Z,1000.9
2018-12-22T00:41:19.971Z,1000.9
2018-12-22T00:42:21.591Z,1000.8
2018-12-22T00:43:23.339Z,1000.8
2018-12-22T00:44:25.109Z,1000.8
2018-12-22T00:45:26.744Z,1000.8
2018-12-22T00:46:28.536Z,1000.9
2018-12-22T00:47:30.239Z,1000.9
2018-12-22T00:48:31.751Z,1000.9
2018-12-22T00:49:33.763Z,1001.0
2018-12-22T00:50:35.382Z,1001.0
2018-12-22T00:51:37.117Z,1000.9
2018-12-22T00:52:39.047Z,1000.9
2018-12-22T00:53:40.650Z,1000.9
2018-12-22T00:54:42.360Z,1000.9
2018-12-22T00:55:43.907Z,1001.0
2018-12-22T00:56:45.341Z,1000.9
2018-12-22T00:57:47.267Z,1000.9
2018-12-22T00:58:48.841Z,1000.8
2018-12-22T00:59:50.643Z,1000.8
2018-12-22T01:00:52.308Z,1001.0
2018-12-22T01:01:54.294Z,1000.9
2018-12-22T01:02:55.977Z,1000.9
2018-12-22T01:03:57.716Z,1000.9
2018-12-22T01:04:59.314Z,1000.8
2018-12-22T01:06:00.969Z,1000.9
2018-12-22T01:07:02.974Z,1000.9
2018-12-22T01:08:04.685Z,1001.0
2018-12-22T01:09:06.274Z,1000.9
2018-12-22T01:10:07.972Z,1000.9
2018-12-22T01:11:09.658Z,1001.0
2018-12-22T01:12:11.563Z,1000.9
2018-12-22T01:13:13.107Z,1000.9
2018-12-22T01:14:14.968Z,1000.9
2018-12-22T01:15:16.573Z,1001.0
2018-12-22T01:16:18.140Z,1000.9
2018-12-22T01:17:19.868Z,1001.0
2018-12-22T01:18:21.476Z,1000.9
2018-12-22T01:19:23.088Z,1001.0
2018-12-22T01:20:24.889Z,1001.0
2018-12-22T01:21:26.577Z,1000.9
2018-12-22T01:22:28.276Z,1001.0
2018-12-22T01:23:30.158Z,1001.0
2018-12-22T01:24:31.857Z,1000.9
2018-12-22T01:25:33.436Z,1000.9
2018-12-22T01:26:35.349Z,1000.9
2018-12-22T01:27:36.931Z,1000.9
2018-12-22T01:28:39.562Z,1001.0
2018-12-22T01:29:40.473Z,1001.0
2018-12-22T01:30:42.155Z,1001.0
2018-12-22T01:31:43.699Z,1001.0
2018-12-22T01:32:45.594Z,1001.1
2018-12-22T01:33:47.200Z,1001.0
2018-12-22T01:34:49.067Z,1001.0
2018-12-22T01:35:50.701Z,1001.1
2018-12-22T01:36:52.309Z,1001.0
2018-12-22T01:37:54.022Z,1001.0
2018-12-22T01:38:55.792Z,1001.1
2018-12-22T01:39:57.416Z,1001.1
2018-12-22T01:40:59.152Z,1001.0
2018-12-22T01:42:00.678Z,1001.1
2018-12-22T01:43:02.293Z,1001.1
2018-12-22T01:44:04.167Z,1001.1
2018-12-22T01:45:05.852Z,1001.1
2018-12-22T01:46:07.462Z,1001.0
2018-12-22T01:47:09.392Z,1001.0
2018-12-22T01:48:10.958Z,1001.1
2018-12-22T01:49:12.539Z,1001.0
2018-12-22T01:50:14.361Z,1001.0
2018-12-22T01:51:16.184Z,1001.0
2018-12-22T01:52:17.889Z,1001.0
2018-12-22T01:53:19.573Z,1001.0
2018-12-22T01:54:21.480Z,1001.0
2018-12-22T01:55:23.125Z,1001.0
2018-12-22T01:56:24.928Z,1001.0
2018-12-22T01:57:26.538Z,1001.1
2018-12-22T01:58:28.481Z,1001.0
2018-12-22T01:59:30.058Z,1001.0
2018-12-22T02:00:31.926Z,1001.0
2018-12-22T02:01:33.600Z,1001.0
2018-12-22T02:02:35.424Z,1001.1
2018-12-22T02:03:37.041Z,1001.1
2018-12-22T02:04:38.819Z,1001.1
2018-12-22T02:05:40.454Z,1001.1
2018-12-22T02:06:41.952Z,1001.1
2018-12-22T02:07:43.595Z,1001.0
2018-12-22T02:08:45.218Z,1001.1
2018-12-22T02:09:46.805Z,1001.1
2018-12-22T02:10:48.578Z,1001.0
2018-12-22T02:11:50.191Z,1001.1
2018-12-22T02:12:52.002Z,1001.1
2018-12-22T02:13:53.715Z,1001.1
2018-12-22T02:14:55.562Z,1001.1
2018-12-22T02:15:57.123Z,1001.1
2018-12-22T02:16:58.698Z,1001.1
2018-12-22T02:18:00.430Z,1001.0
2018-12-22T02:19:02.097Z,1001.0
2018-12-22T02:20:03.471Z,1001.0
2018-12-22T02:21:05.352Z,1001.0
2018-12-22T02:22:06.802Z,1001.0
2018-12-22T02:23:08.690Z,1001.0
2018-12-22T02:24:10.338Z,1000.9
2018-12-22T02:25:11.983Z,1000.9
2018-12-22T02:26:13.499Z,1000.9
2018-12-22T02:27:15.285Z,1000.9
2018-12-22T02:28:16.948Z,1001.0
2018-12-22T02:29:18.872Z,1000.9
2018-12-22T02:30:20.501Z,1000.9
2018-12-22T02:31:22.301Z,1000.9
2018-12-22T02:32:23.915Z,1000.9
2018-12-22T02:33:25.759Z,1000.9
2018-12-22T02:34:27.432Z,1000.9
2018-12-22T02:35:29.205Z,1000.9
2018-12-22T02:36:31.068Z,1000.9
2018-12-22T02:37:32.650Z,1000.8
2018-12-22T02:38:34.299Z,1000.9
2018-12-22T02:39:35.890Z,1000.9
2018-12-22T02:40:37.513Z,1000.9
2018-12-22T02:41:39.357Z,1000.9
2018-12-22T02:42:41.033Z,1000.8
2018-12-22T02:43:42.916Z,1000.9
2018-12-22T02:44:44.563Z,1000.8
2018-12-22T02:45:46.339Z,1000.8
2018-12-22T02:46:47.919Z,1000.8
2018-12-22T02:47:49.707Z,1000.7
2018-12-22T02:48:51.083Z,1000.8
2018-12-22T02:49:52.672Z,1000.7
2018-12-22T02:50:54.092Z,1000.7
2018-12-22T02:51:56.033Z,1000.7
2018-12-22T02:52:57.413Z,1000.8
2018-12-22T02:53:59.060Z,1000.7
2018-12-22T02:55:00.526Z,1000.7
2018-12-22T02:56:02.378Z,1000.7
2018-12-22T02:57:04.065Z,1000.7
2018-12-22T02:58:05.678Z,1000.7
2018-12-22T02:59:07.531Z,1000.7
2018-12-22T03:00:09.201Z,1000.7
2018-12-22T03:01:10.799Z,1000.7
2018-12-22T03:02:12.737Z,1000.7
2018-12-22T03:03:14.357Z,1000.7
2018-12-22T03:04:15.928Z,1000.6
2018-12-22T03:05:17.802Z,1000.6
2018-12-22T03:06:19.374Z,1000.6
2018-12-22T03:07:21.201Z,1000.6
2018-12-22T03:08:22.955Z,1000.6
2018-12-22T03:09:24.593Z,1000.6
2018-12-22T03:10:26.443Z,1000.5
2018-12-22T03:11:28.082Z,1000.5
2018-12-22T03:12:29.962Z,1000.5
2018-12-22T03:13:31.582Z,1000.5
2018-12-22T03:14:33.378Z,1000.5
2018-12-22T03:15:34.979Z,1000.5
2018-12-22T03:16:36.849Z,1000.5
2018-12-22T03:17:38.496Z,1000.5
2018-12-22T03:18:40.407Z,1000.4
2018-12-22T03:19:42.129Z,1000.4
2018-12-22T03:20:43.864Z,1000.4
2018-12-22T03:21:45.481Z,1000.3
2018-12-22T03:22:47.136Z,1000.3
2018-12-22T03:23:49.068Z,1000.3
2018-12-22T03:24:50.739Z,1000.3
2018-12-22T03:25:52.354Z,1000.2
2018-12-22T03:26:54.168Z,1000.2
2018-12-22T03:27:55.846Z,1000.3
2018-12-22T03:28:57.460Z,1000.2
2018-12-22T03:29:59.363Z,1000.2
2018-12-22T03:31:00.938Z,1000.1
2018-12-22T03:32:02.596Z,1000.1
2018-12-22T03:33:04.509Z,1000.1
2018-12-22T03:34:06.124Z,1000.0
2018-12-22T03:35:07.736Z,1000.0
2018-12-22T03:36:09.677Z,1000.1
2018-12-22T03:37:11.303Z,1000.0
2018-12-22T03:38:12.910Z,1000.0
2018-12-22T03:39:14.698Z,999.9
2018-12-22T03:40:16.307Z,999.9
2018-12-22T03:41:18.122Z,999.9
2018-12-22T03:42:19.805Z,999.9
2018-12-22T03:43:21.523Z,999.9
2018-12-22T03:44:23.420Z,999.8
2018-12-22T03:45:24.996Z,999.9
2018-12-22T03:46:26.651Z,999.8
2018-12-22T03:47:28.276Z,999.8
2018-12-22T03:48:29.940Z,999.7
2018-12-22T03:49:31.607Z,999.7
2018-12-22T03:50:33.307Z,999.6
2018-12-22T03:51:35.087Z,999.6
2018-12-22T03:52:36.651Z,999.6
2018-12-22T03:53:38.519Z,999.6
2018-12-22T03:54:39.895Z,999.6
2018-12-22T03:55:41.723Z,999.5
2018-12-22T03:56:43.387Z,999.5
2018-12-22T03:57:45.020Z,999.6
2018-12-22T03:58:46.889Z,999.6
2018-12-22T03:59:48.443Z,999.6
2018-12-22T04:00:50.099Z,999.5
2018-12-22T04:01:52.057Z,999.6
2018-12-22T04:02:53.598Z,999.6
2018-12-22T04:03:55.290Z,999.7
2018-12-22T04:04:57.149Z,999.7
2018-12-22T04:05:58.990Z,999.7
2018-12-22T04:07:00.837Z,999.7
2018-12-22T04:08:02.509Z,999.6
2018-12-22T04:09:04.115Z,999.7
2018-12-22T04:10:05.976Z,999.6
2018-12-22T04:11:07.665Z,999.6
2018-12-22T04:12:09.367Z,999.6
2018-12-22T04:13:11.123Z,999.6
2018-12-22T04:14:12.751Z,999.4
2018-12-22T04:15:14.442Z,999.4
2018-12-22T04:16:16.386Z,999.4
2018-12-22T04:17:18.011Z,999.4
2018-12-22T04:18:19.660Z,999.4
2018-12-22T04:19:21.518Z,999.4
2018-12-22T04:20:23.225Z,999.3
2018-12-22T04:21:26.872Z,999.3
2018-12-22T04:22:30.216Z,999.3
2018-12-22T04:23:31.631Z,999.3
2018-12-22T04:24:33.222Z,999.3
2018-12-22T04:25:34.772Z,999.3
2018-12-22T04:26:36.600Z,999.2
2018-12-22T04:27:38.072Z,999.2
2018-12-22T04:28:39.693Z,999.3
2018-12-22T04:29:41.517Z,999.2
2018-12-22T04:30:43.133Z,999.3
2018-12-22T04:31:44.651Z,999.2
2018-12-22T04:32:46.246Z,999.1
2018-12-22T04:33:47.915Z,999.2
2018-12-22T04:34:49.584Z,999.1
2018-12-22T04:35:51.315Z,999.0
2018-12-22T04:36:53.033Z,999.0
2018-12-22T04:37:54.424Z,999.0
2018-12-22T04:38:56.098Z,999.1
2018-12-22T04:39:57.876Z,999.0
2018-12-22T04:40:59.241Z,999.1
2018-12-22T04:42:01.165Z,999.1
2018-12-22T04:43:02.790Z,999.0
2018-12-22T04:44:04.431Z,999.0
2018-12-22T04:45:06.222Z,999.2
2018-12-22T04:46:07.649Z,999.1
2018-12-22T04:47:09.480Z,999.1
2018-12-22T04:48:11.163Z,999.0
2018-12-22T04:49:12.869Z,999.1
2018-12-22T04:50:14.671Z,999.1
2018-12-22T04:51:16.313Z,999.1
2018-12-22T04:52:17.953Z,999.2
2018-12-22T04:53:19.741Z,999.1
2018-12-22T04:54:21.175Z,999.2
2018-12-22T04:55:23.014Z,999.1
2018-12-22T04:56:24.461Z,999.1
2018-12-22T04:57:26.305Z,999.2
2018-12-22T04:58:27.949Z,999.1
2018-12-22T04:59:29.870Z,999.1
2018-12-22T05:00:31.564Z,999.1
2018-12-22T05:01:33.265Z,999.2
2018-12-22T05:02:34.843Z,999.2
2018-12-22T05:03:52.020Z,999.2
2018-12-22T05:04:53.599Z,999.3
2018-12-22T05:05:54.978Z,999.3
2018-12-22T05:06:56.457Z,999.4
2018-12-22T05:07:57.934Z,999.4
2018-12-22T05:08:59.548Z,999.3
2018-12-22T05:10:00.952Z,999.4
2018-12-22T05:11:02.425Z,999.2
2018-12-22T05:12:03.824Z,999.3
2018-12-22T05:13:05.307Z,999.3
2018-12-22T05:14:06.701Z,999.4
2018-12-22T05:15:08.111Z,999.3
2018-12-22T05:16:09.632Z,999.4
2018-12-22T05:17:11.021Z,999.4
2018-12-22T05:18:12.439Z,999.4
2018-12-22T05:19:13.959Z,999.4
2018-12-22T05:20:15.572Z,999.4
2018-12-22T05:21:16.835Z,999.4
2018-12-22T05:22:18.235Z,999.4
2018-12-22T05:23:57.644Z,999.4
2018-12-22T05:24:59.301Z,999.4
2018-12-22T05:26:00.641Z,999.5
2018-12-22T05:27:02.056Z,999.5
2018-12-22T05:28:03.683Z,999.5
2018-12-22T05:29:04.929Z,999.5
2018-12-22T05:30:06.332Z,999.5
2018-12-22T05:31:07.886Z,999.6
2018-12-22T05:32:09.304Z,999.6
2018-12-22T05:33:10.715Z,999.6
2018-12-22T05:34:12.247Z,999.6
2018-12-22T05:35:13.652Z,999.6
2018-12-22T05:36:15.051Z,999.7
2018-12-22T05:37:16.734Z,999.8
2018-12-22T05:38:18.140Z,999.8
2018-12-22T05:39:19.541Z,999.8
2018-12-22T05:40:21.060Z,999.8
2018-12-22T05:41:22.907Z,999.8
2018-12-22T05:42:24.280Z,999.8
2018-12-22T05:43:25.786Z,999.8
2018-12-22T05:44:27.240Z,999.9
2018-12-22T05:45:28.871Z,999.8
2018-12-22T05:46:30.280Z,999.8
2018-12-22T05:47:31.975Z,999.8
2018-12-22T05:48:33.372Z,999.8
2018-12-22T05:49:35.047Z,999.8
2018-12-22T05:50:36.438Z,999.9
2018-12-22T05:51:37.925Z,1000.0
2018-12-22T05:52:39.325Z,1000.0
2018-12-22T05:53:40.806Z,1000.0
2018-12-22T05:54:42.201Z,1000.0
2018-12-22T05:55:43.599Z,1000.1
2018-12-22T05:56:45.158Z,1000.1
2018-12-22T05:57:46.519Z,1000.1
2018-12-22T05:58:47.921Z,1000.1
2018-12-22T05:59:49.875Z,1000.1
2018-12-22T06:00:51.278Z,1000.2
2018-12-22T06:01:52.674Z,1000.1
2018-12-22T06:02:54.183Z,1000.2
2018-12-22T06:03:55.605Z,1000.2
2018-12-22T06:04:56.996Z,1000.2
2018-12-22T06:05:58.532Z,1000.2
2018-12-22T06:06:59.988Z,1000.4
2018-12-22T06:08:01.587Z,1000.3
2018-12-22T06:09:02.989Z,1000.3
2018-12-22T06:10:04.472Z,1000.5
2018-12-22T06:11:05.870Z,1000.3
2018-12-22T06:12:07.349Z,1000.3
2018-12-22T06:13:08.748Z,1000.3
2018-12-22T06:14:10.255Z,1000.3
2018-12-22T06:15:11.650Z,1000.3
2018-12-22T06:16:13.321Z,1000.3
2018-12-22T06:17:14.716Z,1000.4
2018-12-22T06:18:16.203Z,1000.4
2018-12-22T06:19:17.594Z,1000.4
2018-12-22T06:20:18.996Z,1000.4
2018-12-22T06:21:20.519Z,1000.4
2018-12-22T06:22:21.925Z,1000.5
2018-12-22T06:23:23.399Z,1000.5
2018-12-22T06:24:24.804Z,1000.5
2018-12-22T06:25:26.191Z,1000.6
2018-12-22T06:26:27.720Z,1000.6
2018-12-22T06:27:29.118Z,1000.7
2018-12-22T06:28:30.537Z,1000.6
2018-12-22T06:29:32.043Z,1000.7
2018-12-22T06:30:33.471Z,1000.7
2018-12-22T06:31:35.175Z,1000.7
2018-12-22T06:32:36.564Z,1000.7
2018-12-22T06:33:38.212Z,1000.8
2018-12-22T06:34:39.621Z,1000.7
2018-12-22T06:35:41.018Z,1000.7
2018-12-22T06:36:42.535Z,1000.7
2018-12-22T06:37:43.934Z,1000.8
2018-12-22T06:38:45.329Z,1000.7
2018-12-22T06:39:46.855Z,1000.8
2018-12-22T06:40:48.251Z,1000.9
2018-12-22T06:41:49.650Z,1000.9
2018-12-22T06:42:51.178Z,1000.7
2018-12-22T06:43:52.579Z,1000.8
2018-12-22T06:44:53.973Z,1001.0
2018-12-22T06:45:55.511Z,1001.0
2018-12-22T06:46:56.917Z,1001.0
2018-12-22T06:47:58.440Z,1001.0
2018-12-22T06:49:00.046Z,1001.0
2018-12-22T06:50:01.454Z,1001.1
2018-12-22T06:51:02.855Z,1001.1
2018-12-22T06:52:04.345Z,1001.1
2018-12-22T06:53:05.738Z,1001.2
2018-12-22T06:54:07.226Z,1001.3
2018-12-22T06:55:08.627Z,1001.3
2018-12-22T06:56:10.136Z,1001.2
2018-12-22T06:57:11.565Z,1001.2
2018-12-22T06:58:13.201Z,1001.3
2018-12-22T06:59:14.558Z,1001.2
2018-12-22T07:00:17.867Z,1001.3
2018-12-22T07:01:17.571Z,1001.3
2018-12-22T07:02:21.166Z,1001.4
2018-12-22T07:03:22.542Z,1001.5
2018-12-22T07:04:24.372Z,1001.5
2018-12-22T07:05:25.795Z,1001.6
2018-12-22T07:06:27.773Z,1001.5
2018-12-22T07:07:29.389Z,1001.5
2018-12-22T07:08:30.910Z,1001.6
2018-12-22T07:09:32.398Z,1001.6
2018-12-22T07:10:34.379Z,1001.6
2018-12-22T07:11:35.949Z,1001.6
2018-12-22T07:12:37.665Z,1001.7
2018-12-22T07:13:39.450Z,1001.8
2018-12-22T07:14:41.174Z,1001.7
2018-12-22T07:15:42.776Z,1001.7
2018-12-22T07:16:44.432Z,1001.7
2018-12-22T07:17:46.104Z,1001.8
2018-12-22T07:18:47.963Z,1001.8
2018-12-22T07:19:49.641Z,1001.8
2018-12-22T07:20:51.491Z,1001.8
2018-12-22T07:21:53.157Z,1001.9
2018-12-22T07:22:54.892Z,1002.0
2018-12-22T07:23:56.573Z,1002.0
2018-12-22T07:24:58.374Z,1002.0
2018-12-22T07:25:59.954Z,1002.0
2018-12-22T07:27:01.781Z,1002.1
2018-12-22T07:28:03.368Z,1002.1
2018-12-22T07:29:05.300Z,1002.1
2018-12-22T07:30:07.061Z,1002.2
2018-12-22T07:31:08.859Z,1002.1
2018-12-22T07:32:10.531Z,1002.2
2018-12-22T07:33:12.224Z,1002.1
2018-12-22T07:34:13.832Z,1002.1
2018-12-22T07:35:15.534Z,1002.1
2018-12-22T07:36:17.440Z,1002.2
2018-12-22T07:37:19.097Z,1002.2
2018-12-22T07:38:20.673Z,1002.2
2018-12-22T07:39:22.573Z,1002.3
2018-12-22T07:40:24.280Z,1002.2
2018-12-22T07:41:25.821Z,1002.2
2018-12-22T07:42:28.017Z,1002.2
2018-12-22T07:43:29.400Z,1002.3
2018-12-22T07:44:31.025Z,1002.3
2018-12-22T07:45:32.884Z,1002.3
2018-12-22T07:46:34.508Z,1002.4
2018-12-22T07:47:36.046Z,1002.4
2018-12-22T07:48:37.831Z,1002.3
2018-12-22T07:49:39.443Z,1002.4
2018-12-22T07:50:40.974Z,1002.4
2018-12-22T07:51:42.581Z,1002.4
2018-12-22T07:52:51.414Z,1002.5
2018-12-22T07:53:46.074Z,1002.5
2018-12-22T07:54:47.786Z,1002.5
2018-12-22T07:55:49.393Z,1002.6
2018-12-22T07:56:51.201Z,1002.5
2018-12-22T07:57:52.884Z,1002.6
2018-12-22T07:58:54.406Z,1002.6
2018-12-22T07:59:56.317Z,1002.6
2018-12-22T08:00:57.867Z,1002.7
2018-12-22T08:01:59.414Z,1002.7
2018-12-22T08:03:01.173Z,1002.8
2018-12-22T08:04:02.898Z,1002.7
2018-12-22T08:05:04.525Z,1002.7
2018-12-22T08:06:06.359Z,1002.7
2018-12-22T08:07:07.995Z,1002.7
2018-12-22T08:08:09.865Z,1002.9
2018-12-22T08:09:11.428Z,1002.9
2018-12-22T08:10:13.259Z,1002.9
2018-12-22T08:11:14.817Z,1002.9
2018-12-22T08:12:16.426Z,1002.9
2018-12-22T08:13:18.397Z,1003.0
2018-12-22T08:14:20.107Z,1003.0
2018-12-22T08:15:21.697Z,1003.1
2018-12-22T08:16:23.355Z,1003.0
2018-12-22T08:17:25.051Z,1003.0
2018-12-22T08:18:26.666Z,1003.0
2018-12-22T08:19:28.595Z,1003.1
2018-12-22T08:20:30.281Z,1003.2
2018-12-22T08:21:31.833Z,1003.1
2018-12-22T08:22:33.644Z,1003.1
2018-12-22T08:23:35.287Z,1003.3
2018-12-22T08:24:36.811Z,1003.3
2018-12-22T08:25:38.601Z,1003.3
2018-12-22T08:26:40.265Z,1003.4
2018-12-22T08:27:41.862Z,1003.4
2018-12-22T08:28:43.471Z,1003.4
2018-12-22T08:29:45.040Z,1003.4
2018-12-22T08:30:46.656Z,1003.4
2018-12-22T08:31:48.394Z,1003.4
2018-12-22T08:32:49.806Z,1003.5
2018-12-22T08:33:51.385Z,1003.6
2018-12-22T08:34:52.853Z,1003.6
2018-12-22T08:35:54.771Z,1003.5
2018-12-22T08:36:56.407Z,1003.6
2018-12-22T08:37:58.232Z,1003.6
2018-12-22T08:38:59.807Z,1003.7
2018-12-22T08:40:01.517Z,1003.8
2018-12-22T08:41:03.030Z,1003.8
2018-12-22T08:42:04.634Z,1003.8
2018-12-22T08:43:06.216Z,1003.8
2018-12-22T08:44:07.932Z,1003.8
2018-12-22T08:45:09.531Z,1003.8
2018-12-22T08:46:11.249Z,1003.9
2018-12-22T08:47:13.026Z,1003.8
2018-12-22T08:48:14.714Z,1003.9
2018-12-22T08:49:16.510Z,1004.0
2018-12-22T08:50:18.284Z,1004.0
2018-12-22T08:51:19.980Z,1004.1
2018-12-22T08:52:21.905Z,1004.1
2018-12-22T08:53:23.540Z,1004.1
2018-12-22T08:54:25.277Z,1004.1
2018-12-22T08:55:26.983Z,1004.1
2018-12-22T08:56:29.024Z,1004.2
2018-12-22T08:57:30.662Z,1004.2
2018-12-22T08:58:32.595Z,1004.3
2018-12-22T08:59:34.356Z,1004.3
2018-12-22T09:00:36.490Z,1004.3
2018-12-22T09:01:38.252Z,1004.4
2018-12-22T09:02:40.225Z,1004.4
2018-12-22T09:03:42.018Z,1004.6
2018-12-22T09:04:43.946Z,1004.5
2018-12-22T09:05:45.684Z,1004.6
2018-12-22T09:06:47.607Z,1004.6
2018-12-22T09:07:49.147Z,1004.7
2018-12-22T09:08:50.948Z,1004.7
2018-12-22T09:09:52.743Z,1004.8
2018-12-22T09:10:54.366Z,1004.9
2018-12-22T09:11:55.880Z,1004.9
2018-12-22T09:12:57.896Z,1005.0
2018-12-22T09:13:59.446Z,1005.0
2018-12-22T09:15:01.349Z,1005.1
2018-12-22T09:16:02.928Z,1005.2
2018-12-22T09:17:04.891Z,1005.1
2018-12-22T09:18:06.838Z,1005.2
2018-12-22T09:19:09.646Z,1005.2
2018-12-22T09:20:11.425Z,1005.2
2018-12-22T09:21:13.184Z,1005.1
2018-12-22T09:22:14.751Z,1005.3
2018-12-22T09:23:16.559Z,1005.3
2018-12-22T09:24:18.209Z,1005.3
2018-12-22T09:25:19.981Z,1005.3
2018-12-22T09:26:21.670Z,1005.4
2018-12-22T09:27:23.573Z,1005.4
2018-12-22T09:28:25.047Z,1005.4
2018-12-22T09:29:26.842Z,1005.4
2018-12-22T09:30:28.459Z,1005.5
2018-12-22T09:31:30.203Z,1005.5
2018-12-22T09:32:31.875Z,1005.5
2018-12-22T09:33:33.573Z,1005.4
2018-12-22T09:34:35.422Z,1005.6
2018-12-22T09:35:37.117Z,1005.6
2018-12-22T09:36:38.652Z,1005.7
2018-12-22T09:37:40.513Z,1005.7
2018-12-22T09:38:42.143Z,1005.7
2018-12-22T09:39:43.771Z,1005.7
2018-12-22T09:40:45.740Z,1005.7
2018-12-22T09:41:47.438Z,1005.8
2018-12-22T09:42:49.061Z,1005.7
2018-12-22T09:43:50.749Z,1005.8
2018-12-22T09:44:52.326Z,1005.7
2018-12-22T09:45:53.941Z,1005.9
2018-12-22T09:46:55.749Z,1005.8
2018-12-22T09:47:57.439Z,1005.8
2018-12-22T09:48:59.228Z,1005.8
2018-12-22T09:50:01.005Z,1005.9
2018-12-22T09:51:02.798Z,1005.8
2018-12-22T09:52:04.431Z,1005.8
2018-12-22T09:53:06.086Z,1005.9
2018-12-22T09:54:07.752Z,1005.9
2018-12-22T09:55:09.362Z,1005.9
2018-12-22T09:56:11.295Z,1006.0
2018-12-22T09:57:13.039Z,1005.9
2018-12-22T09:58:14.615Z,1006.0
2018-12-22T09:59:16.206Z,1005.9
2018-12-22T10:00:17.927Z,1005.9
2018-12-22T10:01:19.655Z,1005.9
2018-12-22T10:02:21.273Z,1006.0
2018-12-22T10:03:23.188Z,1005.9
2018-12-22T10:04:24.817Z,1006.0
2018-12-22T10:05:26.598Z,1006.0
2018-12-22T10:06:28.355Z,1006.0
2018-12-22T10:07:30.079Z,1006.0
2018-12-22T10:08:31.704Z,1006.0
2018-12-22T10:09:33.450Z,1006.0
2018-12-22T10:10:35.214Z,1006.1
2018-12-22T10:11:36.827Z,1006.1
2018-12-22T10:12:38.265Z,1006.0
2018-12-22T10:13:40.187Z,1006.1
2018-12-22T10:14:41.849Z,1006.1
2018-12-22T10:15:43.434Z,1006.2
2018-12-22T10:16:45.318Z,1006.3
2018-12-22T10:17:47.025Z,1006.1
2018-12-22T10:18:48.792Z,1006.2
2018-12-22T10:19:50.673Z,1006.2
2018-12-22T10:20:52.476Z,1006.2
2018-12-22T10:21:54.080Z,1006.3
2018-12-22T10:22:55.805Z,1006.2
2018-12-22T10:23:57.401Z,1006.2
2018-12-22T10:24:59.054Z,1006.2
2018-12-22T10:26:01.035Z,1006.2
2018-12-22T10:27:02.616Z,1006.2
2018-12-22T10:28:04.289Z,1006.2
2018-12-22T10:29:06.176Z,1006.3
2018-12-22T10:30:07.843Z,1006.2
2018-12-22T10:31:17.727Z,1006.3
2018-12-22T10:32:10.978Z,1006.3
2018-12-22T10:33:12.609Z,1006.3
2018-12-22T10:34:14.458Z,1006.3
2018-12-22T10:35:16.050Z,1006.4
2018-12-22T10:36:17.738Z,1006.3
2018-12-22T10:37:19.357Z,1006.3
2018-12-22T10:38:21.101Z,1006.3
2018-12-22T10:39:22.684Z,1006.3
2018-12-22T10:40:24.328Z,1006.4
2018-12-22T10:41:25.993Z,1006.3
2018-12-22T10:42:27.651Z,1006.4
2018-12-22T10:43:29.351Z,1006.4
2018-12-22T10:44:31.401Z,1006.4
2018-12-22T10:45:32.976Z,1006.5
2018-12-22T10:46:34.693Z,1006.5
2018-12-22T10:47:36.255Z,1006.6
2018-12-22T10:48:37.896Z,1006.5
2018-12-22T10:49:39.476Z,1006.6
2018-12-22T10:50:41.319Z,1006.5
2018-12-22T10:51:43.098Z,1006.5
2018-12-22T10:52:44.741Z,1006.6
2018-12-22T10:53:46.571Z,1006.5
2018-12-22T10:54:48.177Z,1006.6
2018-12-22T10:55:49.866Z,1006.6
2018-12-22T10:56:51.613Z,1006.6
2018-12-22T10:57:53.346Z,1006.6
2018-12-22T10:58:55.850Z,1006.6
2018-12-22T11:00:36.997Z,1006.6
2018-12-22T11:01:38.399Z,1006.6
2018-12-22T11:02:39.795Z,1006.5
2018-12-22T11:03:41.291Z,1006.5
2018-12-22T11:04:42.689Z,1006.6
2018-12-22T11:05:44.090Z,1006.5
2018-12-22T11:06:45.614Z,1006.6
2018-12-22T11:07:47.014Z,1006.7
2018-12-22T11:08:48.414Z,1006.6
2018-12-22T11:09:49.986Z,1006.7
2018-12-22T11:10:51.434Z,1006.7
2018-12-22T11:11:53.019Z,1006.7
2018-12-22T11:12:54.420Z,1006.7
2018-12-22T11:13:55.822Z,1006.8
2018-12-22T11:14:57.340Z,1006.7
2018-12-22T11:15:58.781Z,1006.7
2018-12-22T11:17:00.179Z,1006.9
2018-12-22T11:18:01.663Z,1006.8
2018-12-22T11:19:03.078Z,1006.8
2018-12-22T11:20:04.542Z,1006.8
2018-12-22T11:21:05.942Z,1006.7
2018-12-22T11:22:07.420Z,1006.8
2018-12-22T11:23:08.862Z,1006.7
2018-12-22T11:24:10.263Z,1006.7
2018-12-22T11:25:11.785Z,1006.7
2018-12-22T11:26:13.184Z,1006.7
2018-12-22T11:27:14.587Z,1006.7
2018-12-22T11:28:16.063Z,1006.7
2018-12-22T11:29:17.465Z,1006.8
2018-12-22T11:30:18.947Z,1006.8
2018-12-22T11:31:20.346Z,1006.8
2018-12-22T11:32:21.835Z,1006.8
2018-12-22T11:33:23.234Z,1006.7
2018-12-22T11:34:24.708Z,1006.7
2018-12-22T11:35:26.110Z,1006.7
2018-12-22T11:36:27.590Z,1006.7
2018-12-22T11:37:28.992Z,1006.8
2018-12-22T11:38:30.472Z,1006.7
2018-12-22T11:39:31.888Z,1006.7
2018-12-22T11:40:33.357Z,1006.7
2018-12-22T11:41:34.765Z,1006.7
2018-12-22T11:42:36.252Z,1006.7
2018-12-22T11:43:37.662Z,1006.8
2018-12-22T11:44:39.113Z,1006.7
2018-12-22T11:45:40.524Z,1006.6
2018-12-22T11:46:41.994Z,1006.7
2018-12-22T11:47:43.413Z,1006.7
2018-12-22T11:48:44.887Z,1006.7
2018-12-22T11:49:46.287Z,1006.8
2018-12-22T11:50:47.691Z,1006.8
2018-12-22T11:51:49.202Z,1006.8
2018-12-22T11:52:50.611Z,1006.8
2018-12-22T11:53:52.002Z,1006.8
2018-12-22T11:54:53.526Z,1006.8
2018-12-22T11:55:54.926Z,1006.8
2018-12-22T11:56:56.407Z,1006.8
2018-12-22T11:57:57.882Z,1006.8
2018-12-22T11:59:00.404Z,1006.8
2018-12-22T12:00:01.915Z,1006.9
2018-12-22T12:01:03.528Z,1006.9
2018-12-22T12:02:09.455Z,1006.9
2018-12-22T12:03:06.869Z,1006.9
2018-12-22T12:04:08.395Z,1006.8
2018-12-22T12:05:09.984Z,1006.9
2018-12-22T12:06:11.828Z,1006.9
2018-12-22T12:07:13.389Z,1006.8
2018-12-22T12:08:15.122Z,1006.8
2018-12-22T12:09:16.640Z,1006.9
2018-12-22T12:10:18.399Z,1007.0
2018-12-22T12:11:19.964Z,1007.0
2018-12-22T12:12:21.864Z,1007.0
2018-12-22T12:13:23.369Z,1007.1
2018-12-22T12:14:25.205Z,1007.0
2018-12-22T12:15:26.805Z,1007.0
2018-12-22T12:16:28.417Z,1007.0
2018-12-22T12:17:30.037Z,1007.0
2018-12-22T12:18:31.696Z,1007.1
2018-12-22T12:19:33.244Z,1007.0
2018-12-22T12:20:34.856Z,1007.1
2018-12-22T12:21:36.705Z,1007.1
2018-12-22T12:22:38.201Z,1007.1
2018-12-22T12:23:39.757Z,1007.0
2018-12-22T12:24:41.391Z,1007.1
2018-12-22T12:25:42.967Z,1007.1
2018-12-22T12:26:44.857Z,1007.1
2018-12-22T12:27:46.557Z,1007.1
2018-12-22T12:28:48.259Z,1007.1
2018-12-22T12:29:49.785Z,1007.2
2018-12-22T12:30:51.500Z,1007.2
2018-12-22T12:31:53.141Z,1007.1
2018-12-22T12:32:54.753Z,1007.2
2018-12-22T12:33:56.522Z,1007.2
2018-12-22T12:34:58.254Z,1007.2
2018-12-22T12:35:59.722Z,1007.2
2018-12-22T12:37:01.444Z,1007.2
2018-12-22T12:38:03.591Z,1007.3
2018-12-22T12:39:05.375Z,1007.3
2018-12-22T12:40:07.411Z,1007.4
2018-12-22T12:41:09.191Z,1007.3
2018-12-22T12:42:10.780Z,1007.4
2018-12-22T12:43:12.479Z,1007.3
2018-12-22T12:44:14.156Z,1007.4
2018-12-22T12:45:16.092Z,1007.4
2018-12-22T12:46:17.665Z,1007.3
2018-12-22T12:47:19.506Z,1007.4
2018-12-22T12:48:21.190Z,1007.4
2018-12-22T12:49:22.455Z,1007.4
2018-12-22T12:50:24.214Z,1007.4
2018-12-22T12:51:25.789Z,1007.5
2018-12-22T12:52:27.360Z,1007.5
2018-12-22T12:53:29.144Z,1007.5
2018-12-22T12:54:30.940Z,1007.5