createdAt,value
2017-09-23T00:02:39.600Z,0
2017-09-23T00:12:39.520Z,0
2017-09-23T00:22:39.597Z,0
2017-09-23T00:32:39.574Z,0
2017-09-23T00:42:39.533Z,0
2017-09-23T00:52:39.849Z,0
2017-09-23T01:02:40.362Z,0
2017-09-23T01:12:39.632Z,0
2017-09-23T01:22:40.323Z,0
2017-09-23T01:32:40.053Z,0
2017-09-23T01:42:39.681Z,0
2017-09-23T01:52:40.343Z,0
2017-09-23T02:02:39.651Z,0
2017-09-23T02:12:39.941Z,0
2017-09-23T02:22:39.667Z,0
2017-09-23T02:32:40.163Z,0
2017-09-23T02:42:42.029Z,0
2017-09-23T02:52:40.172Z,0
2017-09-23T03:02:39.901Z,0
2017-09-23T03:12:39.680Z,0
2017-09-23T03:22:39.737Z,0
2017-09-23T03:32:39.718Z,0
2017-09-23T03:42:39.789Z,0
2017-09-23T03:52:39.752Z,0
2017-09-23T04:02:39.830Z,0
2017-09-23T04:12:39.767Z,0
2017-09-23T04:22:39.786Z,0
2017-09-23T04:32:39.807Z,0
2017-09-23T04:42:39.852Z,0
2017-09-23T04:52:39.822Z,0
2017-09-23T05:02:39.894Z,16
2017-09-23T05:12:39.836Z,84
2017-09-23T05:22:39.920Z,268
2017-09-23T05:32:39.897Z,380
2017-09-23T05:42:39.887Z,360
2017-09-23T05:52:39.882Z,436
2017-09-23T06:02:39.860Z,772
2017-09-23T06:12:39.910Z,664
2017-09-23T06:22:39.878Z,1028
2017-09-23T06:32:39.899Z,2520
2017-09-23T06:42:40.574Z,4832
2017-09-23T06:52:39.948Z,3604
2017-09-23T07:02:39.936Z,3252
2017-09-23T07:12:40.000Z,4808
2017-09-23T07:22:39.958Z,4004
2017-09-23T07:32:39.975Z,5080
2017-09-23T07:42:39.933Z,4804
2017-09-23T07:52:40.021Z,8032
2017-09-23T08:02:40.396Z,5136
2017-09-23T08:12:40.978Z,4228
2017-09-23T08:22:40.005Z,5368
2017-09-23T08:32:40.082Z,10608
2017-09-23T08:42:40.027Z,12152
2017-09-23T08:52:40.081Z,12032
2017-09-23T09:02:40.065Z,15720
2017-09-23T09:12:39.988Z,14556
2017-09-23T09:22:40.108Z,9432
2017-09-23T09:32:40.053Z,13016
2017-09-23T09:42:40.025Z,12828
2017-09-23T09:52:40.063Z,12268
2017-09-23T10:02:40.042Z,9220
2017-09-23T10:12:40.643Z,16344
2017-09-23T10:22:40.175Z,7660
2017-09-23T10:32:40.181Z,10164
2017-09-23T10:42:40.063Z,9728
2017-09-23T10:52:40.097Z,8168
2017-09-23T11:02:40.820Z,7500
2017-09-23T11:12:40.213Z,6636
2017-09-23T11:22:40.363Z,5760
2017-09-23T11:32:40.893Z,7492
2017-09-23T11:42:40.449Z,10076
2017-09-23T11:52:40.752Z,11352
2017-09-23T12:02:40.084Z,10952
2017-09-23T12:12:40.218Z,12596
2017-09-23T12:22:40.729Z,12352
2017-09-23T12:32:40.115Z,11616
2017-09-23T12:42:40.685Z,11896
2017-09-23T12:52:40.148Z,11448
2017-09-23T13:02:40.158Z,10156
2017-09-23T13:12:40.063Z,8804
2017-09-23T13:22:40.084Z,10820
2017-09-23T13:32:40.141Z,6412
2017-09-23T13:42:40.093Z,9668
2017-09-23T13:52:40.059Z,8488
2017-09-23T14:02:40.034Z,6324
2017-09-23T14:12:40.063Z,8216
2017-09-23T14:22:40.085Z,6008
2017-09-23T14:32:40.098Z,3628
2017-09-23T14:42:40.074Z,4068
2017-09-23T14:52:40.071Z,4120
2017-09-23T15:02:40.093Z,4200
2017-09-23T15:12:40.066Z,4156
2017-09-23T15:22:41.554Z,3680
2017-09-23T15:32:40.426Z,3424
2017-09-23T15:42:40.677Z,3396
2017-09-23T15:52:40.087Z,3112
2017-09-23T16:02:40.141Z,2632
2017-09-23T16:12:40.161Z,2260
2017-09-23T16:22:40.116Z,1996
2017-09-23T16:32:40.090Z,1708
2017-09-23T16:42:41.489Z,1432
2017-09-23T16:52:41.277Z,1120
2017-09-23T17:02:40.079Z,792
2017-09-23T17:12:40.455Z,476
2017-09-23T17:22:40.581Z,236
2017-09-23T17:32:41.596Z,84
2017-09-23T17:42:40.083Z,20
2017-09-23T17:52:40.511Z,4
2017-09-23T18:02:40.084Z,0
2017-09-23T18:12:40.286Z,0
2017-09-23T18:22:40.061Z,0
2017-09-23T18:32:40.891Z,0
2017-09-23T18:42:40.069Z,0
2017-09-23T18:52:40.187Z,0
2017-09-23T19:02:40.264Z,0
2017-09-23T19:12:40.318Z,0
2017-09-23T19:22:41.019Z,0
2017-09-23T19:32:40.072Z,0
2017-09-23T19:42:40.075Z,0
2017-09-23T19:52:40.154Z,0
2017-09-23T20:02:40.107Z,0
2017-09-23T20:12:40.111Z,0
2017-09-23T20:22:40.085Z,0
2017-09-23T20:32:40.087Z,0
2017-09-23T20:42:40.096Z,0
2017-09-23T20:52:40.060Z,0
2017-09-23T21:02:40.126Z,0
2017-09-23T21:12:40.875Z,0
2017-09-23T21:22:40.231Z,0
2017-09-23T21:32:40.129Z,0
2017-09-23T21:42:40.340Z,0
2017-09-23T21:52:40.409Z,0
2017-09-23T22:02:43.251Z,0
2017-09-23T22:12:40.534Z,0
2017-09-23T22:22:40.649Z,0
2017-09-23T22:32:40.311Z,0
2017-09-23T22:42:40.163Z,0
2017-09-23T22:52:42.492Z,0
2017-09-23T23:02:40.198Z,0
2017-09-23T23:12:58.463Z,0
2017-09-23T23:22:50.265Z,0
2017-09-23T23:33:14.509Z,0
2017-09-23T23:42:50.229Z,0
2017-09-23T23:52:49.586Z,0
