createdAt,value
2023-02-25T00:01:22.661Z,99866.78
2023-02-25T00:03:53.082Z,99863.34
2023-02-25T00:06:23.419Z,99861.53
2023-02-25T00:08:53.112Z,99863.91
2023-02-25T00:11:23.114Z,99859.34
2023-02-25T00:13:52.709Z,99852.94
2023-02-25T00:16:22.660Z,99851.66
2023-02-25T00:18:55.279Z,99843.88
2023-02-25T00:21:23.575Z,99835.88
2023-02-25T00:23:53.751Z,99837.47
2023-02-25T00:26:23.363Z,99836.22
2023-02-25T00:28:53.244Z,99826.00
2023-02-25T00:31:24.041Z,99820.91
2023-02-25T00:33:53.419Z,99816.47
2023-02-25T00:36:24.556Z,99831.72
2023-02-25T00:38:55.336Z,99823.91
2023-02-25T00:41:25.433Z,99815.00
2023-02-25T00:43:56.376Z,99810.78
2023-02-25T00:46:26.291Z,99814.06
2023-02-25T00:48:54.661Z,99806.16
2023-02-25T00:51:24.921Z,99806.16
2023-02-25T00:53:55.865Z,99810.72
2023-02-25T00:56:26.184Z,99805.91
2023-02-25T00:58:56.213Z,99798.66
2023-02-25T01:01:26.459Z,99802.25
2023-02-25T01:03:56.724Z,99792.88
2023-02-25T01:06:26.008Z,99799.88
2023-02-25T01:08:55.080Z,99792.47
2023-02-25T01:11:27.213Z,99782.44
2023-02-25T01:13:58.109Z,99781.22
2023-02-25T01:16:29.563Z,99773.84
2023-02-25T01:18:59.651Z,99767.34
2023-02-25T01:21:32.706Z,99760.47
2023-02-25T01:24:02.805Z,99755.78
2023-02-25T01:26:33.434Z,99762.81
2023-02-25T01:29:03.230Z,99755.13
2023-02-25T01:31:31.776Z,99753.72
2023-02-25T01:34:00.857Z,99751.56
2023-02-25T01:36:30.263Z,99741.88
2023-02-25T01:38:58.639Z,99741.88
2023-02-25T01:41:27.993Z,99736.38
2023-02-25T01:44:10.894Z,99728.25
2023-02-25T01:46:40.431Z,99726.00
2023-02-25T01:49:12.506Z,99729.25
2023-02-25T01:51:41.315Z,99729.25
2023-02-25T01:54:12.251Z,99731.22
2023-02-25T01:56:43.567Z,99730.13
2023-02-25T01:59:14.203Z,99732.78
2023-02-25T02:01:42.508Z,99723.56
2023-02-25T02:04:13.237Z,99725.03
2023-02-25T02:06:42.969Z,99724.31
2023-02-25T02:09:14.521Z,99725.84
2023-02-25T02:11:43.652Z,99726.38
2023-02-25T02:14:17.116Z,99723.91
2023-02-25T02:17:07.374Z,99733.09
2023-02-25T02:19:57.091Z,99730.19
2023-02-25T02:22:32.000Z,99727.13
2023-02-25T02:25:43.092Z,99733.63
2023-02-25T02:28:34.827Z,99728.00
2023-02-25T02:31:21.971Z,99726.66
2023-02-25T02:33:56.203Z,99724.00
2023-02-25T02:36:34.266Z,99722.28
2023-02-25T02:39:09.726Z,99720.28
2023-02-25T02:41:42.416Z,99722.28
2023-02-25T02:44:18.334Z,99716.19
2023-02-25T02:46:52.634Z,99711.00
2023-02-25T02:49:25.438Z,99709.72
2023-02-25T02:51:58.855Z,99707.72
2023-02-25T02:54:32.578Z,99701.28
2023-02-25T02:57:02.540Z,99703.16
2023-02-25T02:59:36.011Z,99698.25
2023-02-25T03:02:12.100Z,99695.59
2023-02-25T03:04:43.886Z,99693.28
2023-02-25T03:07:13.771Z,99689.63
2023-02-25T03:09:46.541Z,99694.53
2023-02-25T03:12:14.691Z,99693.59
2023-02-25T03:14:43.064Z,99692.16
2023-02-25T03:17:16.859Z,99688.88
2023-02-25T03:19:49.065Z,99692.13
2023-02-25T03:22:20.924Z,99690.66
2023-02-25T03:24:54.917Z,99693.03
2023-02-25T03:27:29.801Z,99687.38
2023-02-25T03:30:06.822Z,99683.59
2023-02-25T03:32:41.075Z,99679.69
2023-02-25T03:35:11.837Z,99680.28
2023-02-25T03:37:43.273Z,99679.31
2023-02-25T03:40:15.268Z,99678.34
2023-02-25T03:42:46.799Z,99687.75
2023-02-25T03:45:17.048Z,99679.75
2023-02-25T03:47:46.850Z,99677.88
2023-02-25T03:50:20.334Z,99678.00
2023-02-25T03:52:48.610Z,99672.22
2023-02-25T03:55:18.688Z,99671.25
2023-02-25T03:57:50.051Z,99668.44
2023-02-25T04:00:23.818Z,99673.22
2023-02-25T04:02:53.696Z,99673.06
2023-02-25T04:05:27.812Z,99670.56
2023-02-25T04:07:56.630Z,99670.38
2023-02-25T04:10:25.266Z,99668.81
2023-02-25T04:12:54.005Z,99669.50
2023-02-25T04:15:22.608Z,99663.25
2023-02-25T04:17:52.141Z,99664.03
2023-02-25T04:20:20.948Z,99662.78
2023-02-25T04:22:49.216Z,99664.84
2023-02-25T04:25:17.334Z,99656.38
2023-02-25T04:27:45.412Z,99653.75
2023-02-25T04:30:14.717Z,99645.88
2023-02-25T04:32:42.967Z,99647.91
2023-02-25T04:35:13.523Z,99659.69
2023-02-25T04:37:42.400Z,99649.78
2023-02-25T04:40:16.009Z,99644.44
2023-02-25T04:42:44.608Z,99651.53
2023-02-25T04:45:13.502Z,99643.41
2023-02-25T04:47:41.902Z,99650.13
2023-02-25T04:50:13.789Z,99643.56
2023-02-25T04:52:41.925Z,99648.75
2023-02-25T04:55:10.984Z,99641.34
2023-02-25T04:57:42.478Z,99646.97
2023-02-25T05:00:19.263Z,99637.25
2023-02-25T05:02:48.962Z,99646.06
2023-02-25T05:05:19.621Z,99648.44
2023-02-25T05:07:47.962Z,99643.69
2023-02-25T05:10:16.380Z,99639.78
2023-02-25T05:12:44.478Z,99641.06
2023-02-25T05:15:13.305Z,99640.03
2023-02-25T05:17:41.395Z,99653.06
2023-02-25T05:20:13.217Z,99650.25
2023-02-25T05:22:43.257Z,99652.75
2023-02-25T05:25:11.893Z,99641.13
2023-02-25T05:27:40.202Z,99649.03
2023-02-25T05:30:09.913Z,99641.78
2023-02-25T05:32:39.055Z,99640.53
2023-02-25T05:35:09.948Z,99644.28
2023-02-25T05:37:38.773Z,99639.91
2023-02-25T05:40:09.810Z,99644.31
2023-02-25T05:42:38.707Z,99654.81
2023-02-25T05:45:08.480Z,99652.88
2023-02-25T05:47:37.324Z,99646.91
2023-02-25T05:50:06.282Z,99655.41
2023-02-25T05:52:34.598Z,99660.63
2023-02-25T05:55:03.291Z,99649.66
2023-02-25T05:57:32.777Z,99651.84
2023-02-25T06:00:01.674Z,99652.44
2023-02-25T06:02:29.819Z,99648.97
2023-02-25T06:04:58.169Z,99641.03
2023-02-25T06:07:26.354Z,99648.59
2023-02-25T06:09:55.210Z,99648.44
2023-02-25T06:12:23.465Z,99644.78
2023-02-25T06:14:53.345Z,99656.50
2023-02-25T06:17:22.219Z,99665.06
2023-02-25T06:19:51.390Z,99667.25
2023-02-25T06:22:21.257Z,99665.03
2023-02-25T06:24:49.917Z,99657.41
2023-02-25T06:27:18.872Z,99667.84
2023-02-25T06:29:49.365Z,99669.31
2023-02-25T06:32:19.668Z,99661.72
2023-02-25T06:34:48.014Z,99667.38
2023-02-25T06:37:16.516Z,99659.03
2023-02-25T06:39:44.625Z,99660.47
2023-02-25T06:42:12.725Z,99646.06
2023-02-25T06:44:40.848Z,99640.25
2023-02-25T06:47:09.349Z,99645.56
2023-02-25T06:49:38.954Z,99653.53
2023-02-25T06:52:07.437Z,99657.97
2023-02-25T06:54:35.707Z,99656.03
2023-02-25T06:57:03.889Z,99656.19
2023-02-25T06:59:32.312Z,99652.53
2023-02-25T07:02:00.387Z,99655.88
2023-02-25T07:04:28.823Z,99647.44
2023-02-25T07:06:58.420Z,99645.63
2023-02-25T07:09:26.666Z,99647.59
2023-02-25T07:11:54.735Z,99649.09
2023-02-25T07:14:22.902Z,99645.31
2023-02-25T07:16:51.273Z,99648.53
2023-02-25T07:19:19.368Z,99653.19
2023-02-25T07:21:47.512Z,99649.47
2023-02-25T07:24:17.630Z,99647.59
2023-02-25T07:26:45.920Z,99642.13
2023-02-25T07:29:14.173Z,99642.53
2023-02-25T07:31:42.701Z,99637.06
2023-02-25T07:34:11.330Z,99635.19
2023-02-25T07:36:39.705Z,99633.88
2023-02-25T07:39:09.818Z,99622.56
2023-02-25T07:41:39.968Z,99620.78
2023-02-25T07:44:09.514Z,99630.78
2023-02-25T07:46:39.689Z,99622.38
2023-02-25T07:49:07.911Z,99626.19
2023-02-25T07:51:36.039Z,99613.91
2023-02-25T07:54:04.414Z,99630.56
2023-02-25T07:56:33.099Z,99624.59
2023-02-25T07:59:02.552Z,99609.78
2023-02-25T08:01:34.828Z,99616.97
2023-02-25T08:04:05.688Z,99614.72
2023-02-25T08:06:36.237Z,99616.84
2023-02-25T08:09:05.861Z,99614.56
2023-02-25T08:11:34.391Z,99600.47
2023-02-25T08:14:05.766Z,99599.97
2023-02-25T08:16:34.718Z,99604.47
2023-02-25T08:19:03.949Z,99612.75
2023-02-25T08:21:32.066Z,99592.44
2023-02-25T08:24:00.716Z,99598.63
2023-02-25T08:26:28.916Z,99602.06
2023-02-25T08:28:57.730Z,99613.59
2023-02-25T08:31:28.201Z,99613.56
2023-02-25T08:33:58.119Z,99596.13
2023-02-25T08:36:27.882Z,99594.75
2023-02-25T08:38:58.453Z,99587.59
2023-02-25T08:41:28.532Z,99584.13
2023-02-25T08:43:58.783Z,99582.47
2023-02-25T08:46:30.229Z,99573.72
2023-02-25T08:48:58.426Z,99566.84
2023-02-25T08:51:34.756Z,99571.59
2023-02-25T08:54:04.802Z,99567.06
2023-02-25T08:56:33.184Z,99561.34
2023-02-25T08:59:01.323Z,99572.28
2023-02-25T09:01:45.135Z,99561.94
2023-02-25T09:04:14.565Z,99551.19
2023-02-25T09:06:42.764Z,99553.16
2023-02-25T09:09:11.697Z,99551.00
2023-02-25T09:11:39.844Z,99538.81
2023-02-25T09:14:07.983Z,99537.22
2023-02-25T09:16:37.618Z,99528.56
2023-02-25T09:19:05.799Z,99530.22
2023-02-25T09:21:35.861Z,99521.63
2023-02-25T09:24:03.926Z,99515.53
2023-02-25T09:26:32.043Z,99498.25
2023-02-25T09:29:01.667Z,99500.28
2023-02-25T09:31:29.834Z,99494.81
2023-02-25T09:33:59.538Z,99495.41
2023-02-25T09:36:27.665Z,99496.22
2023-02-25T09:38:58.485Z,99492.34
2023-02-25T09:41:33.213Z,99494.38
2023-02-25T09:44:08.548Z,99485.66
2023-02-25T09:46:41.924Z,99482.63
2023-02-25T09:49:20.156Z,99485.59
2023-02-25T09:51:55.069Z,99481.06
2023-02-25T09:54:30.349Z,99476.03
2023-02-25T09:57:02.396Z,99475.72
2023-02-25T09:59:31.311Z,99471.44
2023-02-25T10:02:03.976Z,99463.34
2023-02-25T10:04:41.244Z,99467.47
2023-02-25T10:07:22.649Z,99453.59
2023-02-25T10:09:57.742Z,99448.25
2023-02-25T10:12:36.217Z,99436.47
2023-02-25T10:15:25.992Z,99432.47
2023-02-25T10:18:11.654Z,99422.47
2023-02-25T10:20:59.218Z,99410.56
2023-02-25T10:23:44.310Z,99413.59
2023-02-25T10:26:19.199Z,99420.59
2023-02-25T10:28:50.462Z,99418.34
2023-02-25T10:31:21.167Z,99409.16
2023-02-25T10:33:53.731Z,99404.59
2023-02-25T10:36:29.083Z,99389.66
2023-02-25T10:38:57.876Z,99387.44
2023-02-25T10:41:27.160Z,99380.88
2023-02-25T10:43:56.436Z,99368.97
2023-02-25T10:46:31.485Z,99377.97
2023-02-25T10:49:01.728Z,99370.19
2023-02-25T10:51:31.328Z,99358.97
2023-02-25T10:54:05.499Z,99364.97
2023-02-25T10:56:41.104Z,99354.66
2023-02-25T10:59:30.048Z,99357.72
2023-02-25T11:02:01.526Z,99363.13
2023-02-25T11:04:35.863Z,99353.81
2023-02-25T11:07:25.874Z,99356.53
2023-02-25T11:10:11.364Z,99353.06
2023-02-25T11:12:44.474Z,99347.81
2023-02-25T11:15:45.789Z,99337.88
2023-02-25T11:18:21.949Z,99341.34
2023-02-25T11:20:52.956Z,99345.56
2023-02-25T11:23:28.494Z,99329.34
2023-02-25T11:25:57.654Z,99331.22
2023-02-25T11:28:31.557Z,99330.03
2023-02-25T11:31:14.078Z,99303.78
2023-02-25T11:33:46.127Z,99307.69
2023-02-25T11:36:14.530Z,99305.78
2023-02-25T11:38:44.429Z,99288.34
2023-02-25T11:41:19.461Z,99299.97
2023-02-25T11:43:47.773Z,99304.28
2023-02-25T11:46:23.466Z,99315.16
2023-02-25T11:48:54.666Z,99305.94
2023-02-25T11:51:27.722Z,99304.84
2023-02-25T11:54:18.793Z,99304.16
2023-02-25T11:56:52.198Z,99299.56
2023-02-25T11:59:31.778Z,99286.38
2023-02-25T12:02:20.669Z,99293.75
2023-02-25T12:05:17.966Z,99289.41
2023-02-25T12:08:15.869Z,99284.72
2023-02-25T12:11:24.271Z,99279.28
2023-02-25T12:14:20.063Z,99270.84
2023-02-25T12:17:27.057Z,99273.59
2023-02-25T12:20:40.826Z,99268.63
2023-02-25T12:23:50.244Z,99273.22
2023-02-25T12:26:30.609Z,99271.31
2023-02-25T12:29:19.286Z,99269.41
2023-02-25T12:32:09.540Z,99278.72
2023-02-25T12:35:17.225Z,99267.13
2023-02-25T12:38:06.346Z,99259.34
2023-02-25T12:40:59.373Z,99255.88
2023-02-25T12:43:42.498Z,99244.66
2023-02-25T12:46:33.998Z,99252.41
2023-02-25T12:49:36.292Z,99240.44
2023-02-25T12:52:35.438Z,99241.56
2023-02-25T12:55:38.011Z,99243.44
2023-02-25T12:58:34.773Z,99237.28
2023-02-25T13:01:30.713Z,99233.50
2023-02-25T13:04:17.829Z,99246.25
2023-02-25T13:07:15.925Z,99234.66
2023-02-25T13:10:00.437Z,99241.69
2023-02-25T13:12:46.602Z,99249.81
2023-02-25T13:15:21.734Z,99234.00
2023-02-25T13:18:18.069Z,99237.88
2023-02-25T13:21:00.103Z,99237.88
2023-02-25T13:23:58.760Z,99232.44
2023-02-25T13:26:41.948Z,99237.50
2023-02-25T13:29:27.737Z,99229.34
2023-02-25T13:32:11.328Z,99221.59
2023-02-25T13:34:47.840Z,99227.78
2023-02-25T13:37:42.446Z,99226.22
2023-02-25T13:40:29.374Z,99224.66
2023-02-25T13:43:14.743Z,99231.22
2023-02-25T13:46:03.765Z,99226.56
2023-02-25T13:48:54.083Z,99225.03
2023-02-25T13:51:42.467Z,99220.75
2023-02-25T13:54:33.233Z,99216.47
2023-02-25T13:57:11.597Z,99197.50
2023-02-25T14:00:04.086Z,99204.47
2023-02-25T14:03:10.843Z,99202.53
2023-02-25T14:06:04.454Z,99212.16
2023-02-25T14:08:53.871Z,99205.97
2023-02-25T14:11:57.792Z,99200.88
2023-02-25T14:14:42.762Z,99200.88
2023-02-25T14:17:24.820Z,99197.78
2023-02-25T14:20:07.269Z,99200.09
2023-02-25T14:22:41.825Z,99200.50
2023-02-25T14:25:39.242Z,99200.50
2023-02-25T14:28:16.361Z,99199.28
2023-02-25T14:30:56.804Z,99195.47
2023-02-25T14:33:50.825Z,99204.78
2023-02-25T14:36:49.206Z,99214.09
2023-02-25T14:39:29.615Z,99207.44
2023-02-25T14:42:24.945Z,99209.81
2023-02-25T14:44:58.566Z,99209.47
2023-02-25T14:47:31.171Z,99216.75
2023-02-25T14:50:05.767Z,99211.38
2023-02-25T14:52:52.062Z,99207.53
2023-02-25T14:55:59.219Z,99205.59
2023-02-25T14:59:08.249Z,99206.00
2023-02-25T15:02:04.004Z,99201.66
2023-02-25T15:05:10.081Z,99204.31
2023-02-25T15:08:08.150Z,99196.59
2023-02-25T15:10:54.953Z,99191.94
2023-02-25T15:13:56.736Z,99198.78
2023-02-25T15:17:06.496Z,99188.66
2023-02-25T15:19:59.194Z,99192.91
2023-02-25T15:22:29.419Z,99184.31
2023-02-25T15:25:37.388Z,99188.84
2023-02-25T15:28:25.951Z,99186.44
2023-02-25T15:31:39.117Z,99189.91
2023-02-25T15:34:42.942Z,99199.09
2023-02-25T15:37:31.031Z,99197.91
2023-02-25T15:40:01.346Z,99209.19
2023-02-25T15:42:51.556Z,99218.84
2023-02-25T15:45:36.908Z,99218.00
2023-02-25T15:48:42.317Z,99209.53
2023-02-25T15:51:14.648Z,99214.47
2023-02-25T15:53:49.150Z,99222.94
2023-02-25T15:56:58.143Z,99225.53
2023-02-25T15:59:55.636Z,99241.28
2023-02-25T16:02:42.117Z,99242.09
2023-02-25T16:05:29.266Z,99249.00
2023-02-25T16:08:13.326Z,99260.19
2023-02-25T16:10:46.430Z,99261.00
2023-02-25T16:13:17.492Z,99265.53
2023-02-25T16:15:50.688Z,99268.50
2023-02-25T16:18:25.885Z,99274.31
2023-02-25T16:20:59.869Z,99279.59
2023-02-25T16:23:29.274Z,99282.75
2023-02-25T16:26:09.785Z,99299.63
2023-02-25T16:28:48.312Z,99292.19
2023-02-25T16:31:23.200Z,99299.88
2023-02-25T16:33:54.328Z,99293.22
2023-02-25T16:36:34.208Z,99298.66
2023-02-25T16:39:05.937Z,99306.31
2023-02-25T16:41:38.976Z,99298.53
2023-02-25T16:44:08.234Z,99299.31
2023-02-25T16:46:41.606Z,99308.59
2023-02-25T16:49:12.807Z,99307.03
2023-02-25T16:51:42.526Z,99317.34
2023-02-25T16:54:17.801Z,99317.75
2023-02-25T16:56:51.736Z,99329.38
2023-02-25T16:59:22.422Z,99328.19
2023-02-25T17:01:57.083Z,99338.59
2023-02-25T17:04:29.149Z,99352.03
2023-02-25T17:07:13.509Z,99361.63
2023-02-25T17:09:47.473Z,99357.06
2023-02-25T17:12:21.190Z,99353.56
2023-02-25T17:14:51.466Z,99361.53
2023-02-25T17:17:25.418Z,99354.75
2023-02-25T17:19:53.880Z,99358.72
2023-02-25T17:22:24.732Z,99343.31
2023-02-25T17:24:55.068Z,99357.47
2023-02-25T17:27:26.087Z,99354.91
2023-02-25T17:29:54.232Z,99365.63
2023-02-25T17:32:25.027Z,99368.59
2023-02-25T17:34:56.002Z,99373.56
2023-02-25T17:37:26.239Z,99373.31
2023-02-25T17:39:55.102Z,99378.78
2023-02-25T17:42:36.211Z,99377.06
2023-02-25T17:45:07.328Z,99371.28
2023-02-25T17:47:38.164Z,99364.66
2023-02-25T17:50:23.127Z,99366.25
2023-02-25T17:52:51.756Z,99366.84
2023-02-25T17:55:26.444Z,99363.75
2023-02-25T17:57:59.879Z,99378.41
2023-02-25T18:00:31.953Z,99379.25
2023-02-25T18:03:17.865Z,99382.31
2023-02-25T18:05:52.576Z,99373.84
2023-02-25T18:08:24.761Z,99380.47
2023-02-25T18:10:58.795Z,99381.53
2023-02-25T18:13:35.299Z,99377.94
2023-02-25T18:16:27.551Z,99383.09
2023-02-25T18:18:57.242Z,99378.53
2023-02-25T18:21:25.514Z,99389.94
2023-02-25T18:23:54.209Z,99382.81
2023-02-25T18:26:25.272Z,99391.63
2023-02-25T18:28:57.639Z,99382.25
2023-02-25T18:31:26.224Z,99382.69
2023-02-25T18:33:55.142Z,99385.63
2023-02-25T18:36:26.867Z,99386.03
2023-02-25T18:38:56.786Z,99385.66
2023-02-25T18:41:24.959Z,99395.28
2023-02-25T18:43:54.821Z,99395.13
2023-02-25T18:46:23.711Z,99389.44
2023-02-25T18:48:52.089Z,99393.66
2023-02-25T18:51:20.190Z,99400.47
2023-02-25T18:53:48.314Z,99391.22
2023-02-25T18:56:18.416Z,99403.03
2023-02-25T18:58:46.639Z,99391.31
2023-02-25T19:01:23.631Z,99393.78
2023-02-25T19:03:52.436Z,99392.09
2023-02-25T19:06:21.112Z,99394.06
2023-02-25T19:08:49.374Z,99400.72
2023-02-25T19:11:21.781Z,99393.63
2023-02-25T19:13:49.914Z,99392.63
2023-02-25T19:16:20.128Z,99399.94
2023-02-25T19:18:48.531Z,99396.56
2023-02-25T19:21:19.211Z,99397.41
2023-02-25T19:23:49.054Z,99395.63
2023-02-25T19:26:18.442Z,99391.97
2023-02-25T19:28:46.606Z,99392.94
2023-02-25T19:31:14.817Z,99398.47
2023-02-25T19:33:44.449Z,99397.41
2023-02-25T19:36:13.062Z,99397.78
2023-02-25T19:38:41.292Z,99391.25
2023-02-25T19:41:11.560Z,99381.97
2023-02-25T19:43:39.769Z,99384.50
2023-02-25T19:46:09.428Z,99389.97
2023-02-25T19:48:38.020Z,99377.00
2023-02-25T19:51:11.561Z,99395.00
2023-02-25T19:53:39.760Z,99378.69
2023-02-25T19:56:08.513Z,99381.03
2023-02-25T19:58:36.572Z,99385.88
2023-02-25T20:01:06.826Z,99385.34
2023-02-25T20:03:35.284Z,99385.44
2023-02-25T20:06:08.216Z,99386.16
2023-02-25T20:08:39.593Z,99393.00
2023-02-25T20:11:09.899Z,99387.69
2023-02-25T20:13:38.668Z,99390.38
2023-02-25T20:16:09.264Z,99387.03
2023-02-25T20:18:37.594Z,99380.06
2023-02-25T20:21:06.242Z,99378.94
2023-02-25T20:23:34.406Z,99381.72
2023-02-25T20:26:09.278Z,99380.59
2023-02-25T20:28:37.788Z,99388.59
2023-02-25T20:31:08.115Z,99385.97
2023-02-25T20:33:36.882Z,99384.50
2023-02-25T20:36:18.331Z,99393.91
2023-02-25T20:38:58.575Z,99388.19
2023-02-25T20:41:28.427Z,99397.38
2023-02-25T20:43:57.341Z,99408.06
2023-02-25T20:46:27.943Z,99397.44
2023-02-25T20:48:56.900Z,99392.94
2023-02-25T20:51:25.649Z,99402.34
2023-02-25T20:53:54.490Z,99393.13
2023-02-25T20:56:24.901Z,99392.69
2023-02-25T20:58:55.481Z,99395.03
2023-02-25T21:01:23.684Z,99403.03
2023-02-25T21:03:51.838Z,99409.44
2023-02-25T21:06:22.810Z,99399.72
2023-02-25T21:08:51.829Z,99401.38
2023-02-25T21:11:20.161Z,99391.03
2023-02-25T21:13:48.274Z,99402.16
2023-02-25T21:16:17.891Z,99399.03
2023-02-25T21:18:47.599Z,99402.84
2023-02-25T21:21:20.340Z,99391.81
2023-02-25T21:23:49.288Z,99388.44
2023-02-25T21:26:17.421Z,99387.22
2023-02-25T21:28:46.698Z,99385.25
2023-02-25T21:31:17.382Z,99382.63
2023-02-25T21:33:45.664Z,99378.81
2023-02-25T21:36:13.853Z,99378.72
2023-02-25T21:38:41.962Z,99384.78
2023-02-25T21:41:12.834Z,99375.31
2023-02-25T21:43:42.034Z,99372.97
2023-02-25T21:46:12.683Z,99362.31
2023-02-25T21:48:42.862Z,99371.16
2023-02-25T21:51:17.170Z,99352.69
2023-02-25T21:53:45.362Z,99348.59
2023-02-25T21:56:15.847Z,99363.25
2023-02-25T21:58:44.952Z,99355.97
2023-02-25T22:01:17.874Z,99359.44
2023-02-25T22:03:47.992Z,99354.03
2023-02-25T22:06:17.045Z,99363.97
2023-02-25T22:08:46.171Z,99348.94
2023-02-25T22:11:14.944Z,99364.38
2023-02-25T22:13:43.227Z,99352.84
2023-02-25T22:16:12.826Z,99353.63
2023-02-25T22:18:41.184Z,99351.28
2023-02-25T22:21:13.555Z,99363.50
2023-02-25T22:23:43.502Z,99352.41
2023-02-25T22:26:13.964Z,99357.44
2023-02-25T22:28:43.016Z,99347.72
2023-02-25T22:31:12.320Z,99356.13
2023-02-25T22:33:40.771Z,99343.50
2023-02-25T22:36:12.067Z,99356.41
2023-02-25T22:38:42.594Z,99337.84
2023-02-25T22:41:13.843Z,99347.91
2023-02-25T22:43:42.241Z,99362.56
2023-02-25T22:46:12.453Z,99361.03
2023-02-25T22:48:42.519Z,99348.28
2023-02-25T22:51:12.970Z,99354.16
2023-02-25T22:53:41.954Z,99366.22
2023-02-25T22:56:11.871Z,99365.09
2023-02-25T22:58:41.047Z,99356.94
2023-02-25T23:01:09.623Z,99365.50
2023-02-25T23:03:38.551Z,99371.34
2023-02-25T23:06:07.792Z,99359.19
2023-02-25T23:08:38.500Z,99366.56
2023-02-25T23:11:11.699Z,99358.31
2023-02-25T23:13:46.231Z,99363.09
2023-02-25T23:16:15.142Z,99374.38
2023-02-25T23:18:43.695Z,99377.59
2023-02-25T23:21:16.438Z,99386.84
2023-02-25T23:23:47.366Z,99384.88
2023-02-25T23:26:17.436Z,99382.44
2023-02-25T23:28:45.711Z,99384.69
2023-02-25T23:31:19.970Z,99390.06
2023-02-25T23:33:48.400Z,99372.81
2023-02-25T23:36:17.219Z,99370.75
2023-02-25T23:38:46.728Z,99368.19
2023-02-25T23:41:14.913Z,99373.50
2023-02-25T23:43:43.027Z,99368.91
2023-02-25T23:46:11.337Z,99367.06
2023-02-25T23:48:39.588Z,99372.88
2023-02-25T23:51:08.867Z,99383.91
2023-02-25T23:53:37.466Z,99388.59
2023-02-25T23:56:09.815Z,99399.19
2023-02-25T23:58:38.840Z,99395.38
