createdAt,value
2018-02-07T00:00:39.873Z,22.70
2018-02-07T00:01:39.863Z,23.00
2018-02-07T00:02:39.851Z,23.10
2018-02-07T00:03:39.842Z,23.30
2018-02-07T00:04:39.818Z,23.20
2018-02-07T00:05:39.808Z,24.60
2018-02-07T00:06:39.786Z,22.50
2018-02-07T00:07:39.772Z,23.70
2018-02-07T00:08:39.784Z,23.20
2018-02-07T00:09:39.755Z,24.30
2018-02-07T00:10:39.732Z,23.30
2018-02-07T00:11:39.713Z,23.80
2018-02-07T00:12:39.697Z,24.40
2018-02-07T00:13:39.692Z,23.80
2018-02-07T00:14:39.671Z,24.00
2018-02-07T00:15:39.661Z,23.20
2018-02-07T00:16:39.646Z,23.30
2018-02-07T00:17:39.629Z,23.40
2018-02-07T00:18:39.613Z,24.10
2018-02-07T00:19:39.614Z,24.10
2018-02-07T00:20:39.585Z,23.30
2018-02-07T00:21:39.573Z,23.50
2018-02-07T00:22:39.558Z,24.10
2018-02-07T00:23:39.545Z,23.40
2018-02-07T00:24:39.551Z,24.60
2018-02-07T00:25:39.517Z,24.30
2018-02-07T00:26:39.500Z,24.00
2018-02-07T00:27:39.489Z,24.00
2018-02-07T00:28:39.480Z,25.00
2018-02-07T00:29:39.475Z,24.60
2018-02-07T00:30:39.461Z,24.50
2018-02-07T00:31:39.426Z,24.40
2018-02-07T00:32:39.467Z,25.10
2018-02-07T00:33:39.402Z,24.00
2018-02-07T00:34:39.390Z,24.60
2018-02-07T00:35:39.371Z,24.70
2018-02-07T00:36:39.356Z,25.40
2018-02-07T00:37:39.356Z,24.60
2018-02-07T00:38:39.334Z,23.90
2018-02-07T00:39:39.317Z,26.00
2018-02-07T00:40:39.304Z,25.90
2018-02-07T00:41:39.288Z,25.20
2018-02-07T00:42:39.297Z,25.60
2018-02-07T00:43:39.259Z,23.90
2018-02-07T00:44:39.247Z,24.50
2018-02-07T00:45:39.232Z,24.90
2018-02-07T00:46:39.214Z,25.00
2018-02-07T00:47:39.207Z,25.00
2018-02-07T00:48:39.184Z,23.70
2018-02-07T00:49:39.169Z,24.10
2018-02-07T00:50:39.153Z,24.50
2018-02-07T00:51:39.140Z,25.60
2018-02-07T00:52:39.151Z,25.90
2018-02-07T00:53:39.123Z,25.70
2018-02-07T00:54:39.104Z,25.20
2018-02-07T00:55:39.083Z,25.20
2018-02-07T00:56:39.086Z,25.90
2018-02-07T00:57:39.056Z,25.20
2018-02-07T00:58:39.082Z,25.90
2018-02-07T00:59:39.031Z,26.00
2018-02-07T01:00:39.015Z,25.30
2018-02-07T01:01:39.011Z,25.10
2018-02-07T01:02:38.986Z,26.00
2018-02-07T01:03:38.986Z,26.60
2018-02-07T01:04:38.960Z,25.20
2018-02-07T01:05:38.944Z,25.30
2018-02-07T01:06:38.948Z,24.80
2018-02-07T01:07:38.920Z,25.70
2018-02-07T01:08:38.902Z,25.70
2018-02-07T01:09:38.885Z,25.20
2018-02-07T01:10:38.886Z,25.50
2018-02-07T01:11:38.870Z,24.80
2018-02-07T01:12:38.843Z,24.80
2018-02-07T01:13:38.829Z,24.60
2018-02-07T01:14:38.814Z,25.00
2018-02-07T01:15:38.812Z,25.50
2018-02-07T01:16:38.788Z,25.50
2018-02-07T01:17:38.770Z,25.80
2018-02-07T01:18:38.758Z,25.60
2018-02-07T01:19:38.741Z,25.30
2018-02-07T01:20:38.744Z,25.40
2018-02-07T01:21:38.712Z,26.40
2018-02-07T01:22:38.703Z,25.40
2018-02-07T01:23:38.685Z,24.50
2018-02-07T01:24:38.668Z,26.70
2018-02-07T01:25:38.673Z,25.70
2018-02-07T01:26:38.655Z,25.70
2018-02-07T01:27:38.627Z,25.00
2018-02-07T01:28:38.610Z,26.10
2018-02-07T01:29:38.596Z,25.00
2018-02-07T01:30:38.586Z,24.90
2018-02-07T01:31:38.567Z,24.70
2018-02-07T01:32:38.559Z,25.30
2018-02-07T01:33:38.540Z,25.20
2018-02-07T01:34:38.561Z,26.00
2018-02-07T01:35:38.522Z,25.90
2018-02-07T01:36:38.499Z,26.20
2018-02-07T01:37:38.488Z,25.40
2018-02-07T01:38:38.464Z,26.10
2018-02-07T01:39:38.491Z,26.00
2018-02-07T01:40:38.440Z,25.70
2018-02-07T01:41:38.423Z,25.50
2018-02-07T01:42:38.408Z,24.70
2018-02-07T01:43:38.392Z,25.20
2018-02-07T01:44:38.378Z,27.00
2018-02-07T01:45:38.386Z,24.80
2018-02-07T01:46:38.353Z,25.90
2018-02-07T01:47:38.337Z,26.60
2018-02-07T01:48:38.322Z,25.80
2018-02-07T01:49:38.308Z,24.30
2018-02-07T01:50:38.293Z,25.90
2018-02-07T01:51:38.278Z,25.20
2018-02-07T01:52:38.264Z,25.20
2018-02-07T01:53:38.246Z,25.90
2018-02-07T01:54:38.234Z,25.10
2018-02-07T01:55:38.225Z,27.10
2018-02-07T01:56:38.204Z,25.90
2018-02-07T01:57:38.188Z,25.50
2018-02-07T01:58:38.172Z,25.00
2018-02-07T01:59:38.157Z,25.10
2018-02-07T02:00:38.149Z,25.40
2018-02-07T02:01:38.133Z,24.80
2018-02-07T02:02:38.120Z,26.20
2018-02-07T02:03:38.100Z,25.40
2018-02-07T02:04:38.086Z,25.80
2018-02-07T02:05:38.071Z,25.90
2018-02-07T02:06:38.073Z,25.90
2018-02-07T02:07:38.054Z,25.20
2018-02-07T02:08:38.030Z,25.50
2018-02-07T02:09:38.014Z,25.10
2018-02-07T02:10:38.003Z,26.60
2018-02-07T02:11:37.984Z,24.80
2018-02-07T02:12:37.969Z,25.20
2018-02-07T02:13:37.954Z,25.30
2018-02-07T02:14:37.951Z,27.00
2018-02-07T02:15:37.933Z,25.70
2018-02-07T02:16:37.918Z,25.30
2018-02-07T02:17:37.905Z,26.40
2018-02-07T02:18:37.887Z,26.50
2018-02-07T02:19:37.869Z,25.60
2018-02-07T02:20:37.856Z,25.60
2018-02-07T02:21:37.844Z,26.40
2018-02-07T02:22:37.820Z,24.20
2018-02-07T02:23:37.818Z,25.30
2018-02-07T02:24:37.794Z,26.40
2018-02-07T02:25:37.778Z,25.60
2018-02-07T02:26:37.770Z,24.60
2018-02-07T02:27:37.754Z,25.50
2018-02-07T02:28:37.747Z,26.20
2018-02-07T02:29:37.725Z,25.90
2018-02-07T02:30:37.711Z,25.30
2018-02-07T02:31:37.697Z,25.50
2018-02-07T02:32:37.682Z,25.80
2018-02-07T02:33:37.686Z,24.40
2018-02-07T02:34:37.658Z,25.50
2018-02-07T02:35:37.652Z,26.40
2018-02-07T02:36:37.623Z,25.70
2018-02-07T02:37:37.611Z,25.90
2018-02-07T02:38:37.599Z,25.80
2018-02-07T02:39:37.579Z,26.00
2018-02-07T02:40:37.576Z,26.20
2018-02-07T02:41:37.561Z,25.70
2018-02-07T02:42:37.540Z,25.20
2018-02-07T02:43:37.528Z,25.80
2018-02-07T02:44:37.509Z,26.80
2018-02-07T02:45:37.488Z,25.60
2018-02-07T02:46:37.481Z,25.30
2018-02-07T02:47:37.463Z,26.20
2018-02-07T02:48:37.455Z,25.30
2018-02-07T02:49:37.442Z,25.80
2018-02-07T02:50:37.416Z,25.50
2018-02-07T02:51:37.402Z,25.90
2018-02-07T02:52:37.396Z,25.00
2018-02-07T02:53:37.386Z,25.30
2018-02-07T02:54:37.372Z,26.60
2018-02-07T02:55:37.347Z,26.40
2018-02-07T02:56:37.338Z,26.40
2018-02-07T02:57:37.315Z,25.10
2018-02-07T02:58:37.299Z,25.40
2018-02-07T02:59:37.289Z,25.80
2018-02-07T03:00:37.275Z,25.90
2018-02-07T03:01:37.264Z,25.60
2018-02-07T03:02:37.256Z,25.10
2018-02-07T03:03:37.233Z,27.30
2018-02-07T03:04:37.216Z,26.30
2018-02-07T03:05:37.206Z,26.60
2018-02-07T03:06:37.187Z,25.00
2018-02-07T03:07:37.176Z,25.70
2018-02-07T03:08:37.259Z,25.50
2018-02-07T03:09:37.158Z,26.90
2018-02-07T03:10:37.150Z,27.40
2018-02-07T03:11:37.114Z,26.30
2018-02-07T03:12:37.103Z,26.80
2018-02-07T03:13:37.087Z,26.10
2018-02-07T03:14:37.072Z,26.70
2018-02-07T03:15:37.070Z,27.00
2018-02-07T03:16:37.105Z,25.80
2018-02-07T03:17:37.046Z,27.10
2018-02-07T03:18:37.014Z,25.30
2018-02-07T03:19:37.015Z,25.60
2018-02-07T03:20:36.982Z,26.40
2018-02-07T03:21:36.979Z,25.90
2018-02-07T03:22:36.976Z,26.70
2018-02-07T03:23:36.940Z,26.60
2018-02-07T03:24:36.938Z,24.90
2018-02-07T03:25:36.910Z,26.00
2018-02-07T03:26:36.897Z,25.10
2018-02-07T03:27:36.882Z,26.70
2018-02-07T03:28:36.887Z,26.30
2018-02-07T03:29:36.861Z,26.90
2018-02-07T03:30:36.840Z,25.80
2018-02-07T03:31:36.827Z,26.40
2018-02-07T03:32:36.812Z,26.40
2018-02-07T03:33:36.798Z,26.90
2018-02-07T03:34:36.782Z,26.90
2018-02-07T03:35:36.766Z,26.30
2018-02-07T03:36:36.758Z,26.80
2018-02-07T03:37:36.738Z,26.90
2018-02-07T03:38:36.725Z,25.60
2018-02-07T03:39:36.715Z,26.70
2018-02-07T03:40:36.696Z,26.70
2018-02-07T03:41:36.681Z,27.10
2018-02-07T03:42:36.671Z,25.10
2018-02-07T03:43:36.652Z,26.00
2018-02-07T03:44:36.635Z,26.20
2018-02-07T03:45:36.627Z,26.10
2018-02-07T03:46:36.610Z,26.80
2018-02-07T03:47:36.593Z,25.90
2018-02-07T03:48:36.578Z,26.30
2018-02-07T03:49:36.567Z,27.60
2018-02-07T03:50:36.555Z,26.20
2018-02-07T03:51:36.547Z,26.50
2018-02-07T03:52:36.525Z,26.90
2018-02-07T03:53:36.511Z,26.30
2018-02-07T03:54:36.496Z,26.40
2018-02-07T03:55:36.500Z,27.60
2018-02-07T03:56:36.464Z,27.00
2018-02-07T03:57:36.456Z,27.20
2018-02-07T03:58:36.437Z,25.90
2018-02-07T03:59:36.416Z,28.30
2018-02-07T04:00:36.408Z,27.60
2018-02-07T04:01:36.388Z,26.70
2018-02-07T04:02:36.378Z,26.40
2018-02-07T04:03:36.364Z,26.70
2018-02-07T04:04:36.358Z,26.80
2018-02-07T04:05:36.344Z,27.40
2018-02-07T04:06:36.319Z,26.80
2018-02-07T04:07:36.299Z,27.00
2018-02-07T04:08:36.295Z,27.30
2018-02-07T04:09:36.281Z,27.60
2018-02-07T04:10:36.266Z,27.70
2018-02-07T04:11:36.242Z,26.50
2018-02-07T04:12:36.230Z,26.80
2018-02-07T04:13:36.212Z,27.10
2018-02-07T04:14:36.204Z,27.40
2018-02-07T04:15:36.182Z,26.80
2018-02-07T04:18:11.028Z,27.10
2018-02-07T04:19:10.912Z,28.50
2018-02-07T04:21:04.472Z,27.10
2018-02-07T04:22:04.448Z,26.60
2018-02-07T04:23:58.148Z,26.30
2018-02-07T04:24:58.091Z,26.30
2018-02-07T04:26:52.606Z,26.80
2018-02-07T04:27:52.599Z,27.80
2018-02-07T04:29:46.302Z,26.70
2018-02-07T04:30:46.249Z,26.80
2018-02-07T04:32:39.982Z,27.00
2018-02-07T04:33:39.927Z,27.10
2018-02-07T04:35:35.303Z,26.10
2018-02-07T04:36:35.257Z,27.90
2018-02-07T04:38:28.956Z,26.50
2018-02-07T04:39:28.934Z,26.10
2018-02-07T04:41:23.762Z,26.60
2018-02-07T04:42:23.723Z,27.10
2018-02-07T04:44:18.896Z,26.80
2018-02-07T04:45:18.888Z,27.20
2018-02-07T04:47:12.549Z,26.30
2018-02-07T04:48:12.503Z,26.50
2018-02-07T04:50:06.152Z,27.50
2018-02-07T04:51:06.134Z,26.50
2018-02-07T04:52:59.785Z,25.90
2018-02-07T04:53:59.738Z,26.00
2018-02-07T04:55:54.421Z,26.70
2018-02-07T04:56:54.403Z,27.00
2018-02-07T04:58:47.995Z,26.80
2018-02-07T04:59:47.942Z,25.20
2018-02-07T05:01:42.352Z,27.10
2018-02-07T05:02:42.286Z,25.60
2018-02-07T05:04:36.953Z,26.10
2018-02-07T05:05:35.854Z,25.40
2018-02-07T05:07:29.792Z,25.00
2018-02-07T05:08:29.547Z,27.10
2018-02-07T05:10:23.156Z,25.60
2018-02-07T05:11:23.077Z,25.90
2018-02-07T05:13:17.092Z,25.50
2018-02-07T05:14:16.742Z,25.20
2018-02-07T05:15:16.721Z,25.10
2018-02-07T05:16:16.712Z,25.00
2018-02-07T05:17:16.697Z,26.30
2018-02-07T05:18:16.681Z,26.10
2018-02-07T05:19:16.666Z,25.60
2018-02-07T05:20:16.656Z,26.30
2018-02-07T05:21:16.637Z,26.20
2018-02-07T05:22:16.624Z,25.20
2018-02-07T05:23:16.602Z,25.90
2018-02-07T05:24:16.592Z,25.30
2018-02-07T05:25:16.573Z,26.10
2018-02-07T05:26:16.565Z,26.30
2018-02-07T05:27:16.545Z,25.50
2018-02-07T05:28:16.531Z,25.00
2018-02-07T05:29:16.516Z,25.30
2018-02-07T05:30:16.503Z,25.10
2018-02-07T05:31:16.488Z,26.50
2018-02-07T05:32:16.475Z,26.70
2018-02-07T05:33:16.457Z,26.20
2018-02-07T05:34:16.446Z,26.30
2018-02-07T05:35:16.430Z,25.80
2018-02-07T05:36:16.412Z,26.70
2018-02-07T05:37:16.392Z,26.80
2018-02-07T05:38:16.378Z,25.80
2018-02-07T05:39:16.378Z,25.30
2018-02-07T05:40:16.359Z,26.10
2018-02-07T05:41:16.336Z,24.60
2018-02-07T05:42:16.322Z,25.80
2018-02-07T05:43:16.302Z,23.80
2018-02-07T05:44:16.289Z,26.30
2018-02-07T05:45:16.289Z,25.60
2018-02-07T05:46:16.268Z,25.70
2018-02-07T05:47:16.243Z,26.90
2018-02-07T05:48:16.246Z,26.30
2018-02-07T05:49:16.215Z,25.80
2018-02-07T05:50:16.209Z,25.60
2018-02-07T05:51:16.185Z,26.40
2018-02-07T05:52:16.185Z,26.00
2018-02-07T05:53:16.175Z,25.60
2018-02-07T05:54:16.143Z,25.80
2018-02-07T05:55:16.144Z,25.10
2018-02-07T05:56:16.115Z,26.60
2018-02-07T05:57:16.092Z,26.90
2018-02-07T05:58:16.099Z,26.10
2018-02-07T05:59:16.084Z,25.80
2018-02-07T06:00:16.043Z,26.00
2018-02-07T06:01:16.036Z,25.70
2018-02-07T06:02:16.020Z,25.80
2018-02-07T06:03:16.003Z,26.40
2018-02-07T06:04:15.993Z,24.70
2018-02-07T06:05:15.984Z,25.30
2018-02-07T06:06:15.963Z,26.00
2018-02-07T06:07:15.955Z,23.90
2018-02-07T06:08:15.929Z,25.40
2018-02-07T06:09:15.913Z,25.70
2018-02-07T06:10:15.902Z,25.90
2018-02-07T06:11:15.880Z,25.90
2018-02-07T06:12:15.864Z,26.40
2018-02-07T06:13:15.849Z,26.30
2018-02-07T06:14:15.834Z,25.80
2018-02-07T06:15:15.824Z,26.60
2018-02-07T06:16:15.818Z,25.60
2018-02-07T06:17:15.783Z,24.80
2018-02-07T06:18:15.805Z,25.50
2018-02-07T06:19:15.758Z,26.60
2018-02-07T06:20:15.749Z,26.20
2018-02-07T06:21:15.727Z,26.00
2018-02-07T06:22:15.714Z,24.50
2018-02-07T06:23:15.693Z,26.00
2018-02-07T06:24:15.676Z,25.40
2018-02-07T06:25:15.663Z,25.00
2018-02-07T06:26:15.646Z,26.40
2018-02-07T06:27:15.632Z,25.60
2018-02-07T06:28:15.615Z,26.60
2018-02-07T06:29:15.603Z,25.40
2018-02-07T06:30:15.587Z,26.30
2018-02-07T06:31:15.574Z,25.40
2018-02-07T06:32:15.556Z,25.00
2018-02-07T06:33:15.539Z,25.80
2018-02-07T06:34:15.538Z,25.50
2018-02-07T06:35:15.514Z,24.80
2018-02-07T06:36:15.491Z,24.90
2018-02-07T06:37:15.477Z,25.40
2018-02-07T06:38:15.466Z,25.10
2018-02-07T06:39:15.453Z,25.60
2018-02-07T06:40:15.427Z,25.40
2018-02-07T06:41:15.416Z,25.60
2018-02-07T06:42:15.400Z,24.90
2018-02-07T06:43:15.391Z,25.30
2018-02-07T06:44:15.377Z,25.20
2018-02-07T06:45:15.354Z,25.60
2018-02-07T06:46:15.336Z,25.20
2018-02-07T06:47:15.332Z,24.50
2018-02-07T06:48:15.309Z,24.80
2018-02-07T06:49:15.290Z,25.70
2018-02-07T06:50:15.274Z,25.20
2018-02-07T06:51:15.262Z,25.60
2018-02-07T06:52:15.245Z,24.00
2018-02-07T06:53:15.230Z,25.40
2018-02-07T06:54:15.212Z,26.70
2018-02-07T06:55:15.197Z,24.30
2018-02-07T06:56:15.180Z,24.60
2018-02-07T06:57:15.159Z,25.60
2018-02-07T06:58:15.147Z,25.50
2018-02-07T06:59:15.134Z,25.50
2018-02-07T07:00:15.117Z,25.70
2018-02-07T07:01:15.095Z,24.90
2018-02-07T07:02:15.086Z,25.20
2018-02-07T07:03:15.093Z,25.30
2018-02-07T07:04:15.054Z,25.20
2018-02-07T07:05:15.035Z,24.80
2018-02-07T07:06:15.026Z,23.90
2018-02-07T07:07:15.016Z,25.90
2018-02-07T07:08:14.991Z,24.70
2018-02-07T07:09:14.978Z,25.90
2018-02-07T07:10:14.962Z,24.60
2018-02-07T07:11:14.944Z,24.80
2018-02-07T07:12:14.937Z,24.50
2018-02-07T07:13:14.973Z,24.50
2018-02-07T07:14:14.905Z,24.90
2018-02-07T07:15:14.889Z,25.10
2018-02-07T07:16:14.872Z,24.50
2018-02-07T07:17:14.864Z,24.80
2018-02-07T07:18:14.838Z,24.60
2018-02-07T07:19:14.815Z,25.20
2018-02-07T07:20:14.807Z,23.60
2018-02-07T07:21:14.786Z,24.30
2018-02-07T07:22:14.770Z,24.70
2018-02-07T07:23:14.757Z,23.80
2018-02-07T07:24:14.757Z,23.50
2018-02-07T07:25:14.730Z,24.30
2018-02-07T07:26:14.703Z,24.20
2018-02-07T07:27:14.690Z,24.90
2018-02-07T07:28:14.673Z,24.50
2018-02-07T07:29:14.657Z,24.00
2018-02-07T07:30:14.641Z,24.70
2018-02-07T07:31:14.651Z,24.70
2018-02-07T07:32:14.613Z,24.20
2018-02-07T07:33:14.597Z,25.40
2018-02-07T07:34:14.584Z,23.60
2018-02-07T07:35:14.594Z,22.10
2018-02-07T07:36:14.549Z,23.90
2018-02-07T07:37:14.529Z,23.80
2018-02-07T07:38:14.538Z,22.70
2018-02-07T07:39:14.499Z,23.30
2018-02-07T07:40:14.524Z,24.30
2018-02-07T07:41:14.471Z,23.10
2018-02-07T07:42:14.474Z,23.20
2018-02-07T07:43:14.437Z,24.10
2018-02-07T07:44:14.449Z,23.60
2018-02-07T07:45:14.422Z,23.50
2018-02-07T07:46:14.395Z,24.40
2018-02-07T07:47:14.383Z,23.20
2018-02-07T07:48:14.369Z,22.80
2018-02-07T07:49:14.349Z,23.50
2018-02-07T07:50:14.326Z,23.50
2018-02-07T07:51:14.323Z,24.30
2018-02-07T07:52:14.322Z,23.00
2018-02-07T07:53:14.301Z,23.80
2018-02-07T07:54:14.267Z,24.10
2018-02-07T07:55:14.251Z,23.30
2018-02-07T07:56:14.233Z,23.20
2018-02-07T07:57:14.217Z,23.40
2018-02-07T07:58:14.205Z,23.30
2018-02-07T07:59:14.188Z,23.60
2018-02-07T08:00:14.172Z,23.20
2018-02-07T08:01:14.158Z,22.30
2018-02-07T08:02:14.138Z,23.90
2018-02-07T08:03:14.124Z,23.20
2018-02-07T08:04:14.128Z,24.40
2018-02-07T08:05:14.096Z,24.10
2018-02-07T08:06:15.007Z,23.00
2018-02-07T08:07:14.066Z,24.30
2018-02-07T08:08:14.044Z,23.40
2018-02-07T08:09:14.028Z,22.30
2018-02-07T08:10:14.014Z,22.30
2018-02-07T08:11:14.003Z,22.20
2018-02-07T08:12:13.984Z,23.20
2018-02-07T08:13:13.970Z,23.70
2018-02-07T08:14:13.953Z,22.70
2018-02-07T08:15:13.934Z,23.70
2018-02-07T08:16:13.923Z,23.00
2018-02-07T08:17:13.907Z,23.30
2018-02-07T08:18:13.897Z,23.20
2018-02-07T08:19:13.886Z,23.20
2018-02-07T08:20:13.860Z,27.00
2018-02-07T08:21:13.846Z,23.20
2018-02-07T08:22:13.830Z,23.50
2018-02-07T08:23:13.812Z,22.30
2018-02-07T08:24:13.797Z,23.50
2018-02-07T08:25:13.793Z,22.40
2018-02-07T08:26:13.769Z,22.90
2018-02-07T08:27:13.751Z,23.00
2018-02-07T08:28:13.737Z,21.80
2018-02-07T08:29:13.720Z,23.20
2018-02-07T08:30:13.708Z,23.20
2018-02-07T08:31:13.688Z,22.60
2018-02-07T08:32:13.683Z,22.20
2018-02-07T08:33:13.661Z,22.10
2018-02-07T08:34:13.652Z,22.70
2018-02-07T08:35:13.635Z,22.40
2018-02-07T08:36:13.615Z,23.20
2018-02-07T08:37:13.597Z,22.40
2018-02-07T08:38:13.589Z,22.80
2018-02-07T08:39:13.576Z,22.80
2018-02-07T08:40:13.559Z,22.70
2018-02-07T08:41:13.542Z,21.50
2018-02-07T08:42:13.539Z,22.90
2018-02-07T08:43:13.511Z,22.70
2018-02-07T08:44:13.499Z,21.90
2018-02-07T08:45:13.482Z,22.30
2018-02-07T08:46:13.471Z,21.80
2018-02-07T08:47:13.453Z,22.70
2018-02-07T08:48:13.443Z,22.70
2018-02-07T08:49:13.424Z,23.00
2018-02-07T08:50:13.408Z,22.20
2018-02-07T08:51:13.393Z,23.20
2018-02-07T08:52:13.384Z,22.50
2018-02-07T08:53:13.368Z,22.00
2018-02-07T08:54:13.349Z,22.80
2018-02-07T08:55:13.332Z,22.50
2018-02-07T08:56:13.319Z,22.70
2018-02-07T08:57:13.308Z,22.30
2018-02-07T08:58:13.293Z,22.30
2018-02-07T08:59:13.277Z,23.00
2018-02-07T09:00:13.264Z,22.30
2018-02-07T09:01:13.246Z,21.80
2018-02-07T09:02:13.238Z,21.40
2018-02-07T09:03:13.235Z,20.40
2018-02-07T09:04:13.213Z,20.30
2018-02-07T09:05:13.190Z,21.60
2018-02-07T09:06:13.179Z,19.90
2018-02-07T09:07:13.173Z,21.40
2018-02-07T09:08:13.160Z,20.60
2018-02-07T09:09:13.144Z,21.60
2018-02-07T09:10:13.131Z,21.50
2018-02-07T09:11:13.122Z,21.10
2018-02-07T09:12:13.111Z,21.20
2018-02-07T09:13:13.095Z,19.70
2018-02-07T09:14:13.092Z,20.60
2018-02-07T09:15:13.080Z,20.40
2018-02-07T09:16:13.065Z,19.60
2018-02-07T09:17:13.055Z,19.70
2018-02-07T09:18:13.048Z,20.50
2018-02-07T09:19:13.037Z,19.50
2018-02-07T09:20:13.026Z,19.90
2018-02-07T09:21:13.026Z,20.10
2018-02-07T09:22:13.006Z,19.50
2018-02-07T09:23:12.998Z,19.10
2018-02-07T09:24:12.990Z,19.90
2018-02-07T09:25:12.981Z,19.80
2018-02-07T09:26:12.974Z,20.50
2018-02-07T09:27:12.961Z,20.10
2018-02-07T09:28:12.949Z,20.00
2018-02-07T09:29:12.946Z,19.70
2018-02-07T09:30:12.935Z,19.00
2018-02-07T09:31:12.922Z,19.90
2018-02-07T09:32:12.925Z,19.90
2018-02-07T09:33:12.911Z,20.80
2018-02-07T09:34:12.899Z,20.50
2018-02-07T09:35:12.890Z,19.90
2018-02-07T09:36:12.882Z,20.10
2018-02-07T09:37:12.872Z,21.00
2018-02-07T09:38:12.864Z,19.70
2018-02-07T09:39:12.856Z,19.60
2018-02-07T09:40:12.849Z,20.80
2018-02-07T09:41:12.842Z,20.10
2018-02-07T09:42:12.843Z,20.20
2018-02-07T09:43:12.825Z,19.60
2018-02-07T09:44:12.816Z,20.00
2018-02-07T09:45:12.811Z,19.90
2018-02-07T09:46:12.817Z,20.10
2018-02-07T09:47:12.797Z,19.90
2018-02-07T09:48:12.794Z,19.70
2018-02-07T09:49:12.787Z,20.60
2018-02-07T09:50:12.773Z,20.60
2018-02-07T09:51:12.764Z,19.70
2018-02-07T09:52:12.760Z,20.60
2018-02-07T09:53:12.760Z,20.40
2018-02-07T09:54:12.750Z,20.00
2018-02-07T09:55:12.739Z,19.80
2018-02-07T09:56:12.733Z,19.20
2018-02-07T09:57:12.724Z,20.60
2018-02-07T09:58:12.718Z,20.90
2018-02-07T09:59:12.709Z,20.30
2018-02-07T10:00:12.701Z,19.90
2018-02-07T10:01:12.698Z,20.30
2018-02-07T10:02:12.697Z,19.50
2018-02-07T10:03:12.682Z,19.50
2018-02-07T10:04:12.678Z,19.90
2018-02-07T10:05:12.671Z,20.20
2018-02-07T10:06:12.664Z,19.90
2018-02-07T10:07:12.658Z,20.60
2018-02-07T10:08:12.651Z,19.10
2018-02-07T10:09:12.643Z,19.80
2018-02-07T10:10:12.637Z,19.70
2018-02-07T10:11:12.637Z,20.40
2018-02-07T10:12:12.630Z,19.90
2018-02-07T10:13:12.619Z,19.80
2018-02-07T10:14:12.616Z,19.60
2018-02-07T10:15:12.607Z,19.70
2018-02-07T10:16:12.608Z,20.20
2018-02-07T10:17:12.595Z,19.50
2018-02-07T10:18:12.591Z,19.50
2018-02-07T10:19:12.582Z,19.50
2018-02-07T10:20:12.578Z,19.60
2018-02-07T10:21:12.569Z,19.60
2018-02-07T10:22:12.566Z,20.00
2018-02-07T10:23:12.560Z,20.40
2018-02-07T10:24:12.555Z,19.00
2018-02-07T10:25:12.558Z,20.20
2018-02-07T10:26:12.545Z,20.00
2018-02-07T10:27:12.537Z,19.30
2018-02-07T10:28:12.531Z,19.60
2018-02-07T10:29:12.552Z,18.60
2018-02-07T10:30:12.523Z,19.50
2018-02-07T10:31:12.519Z,19.80
2018-02-07T10:32:12.511Z,20.00
2018-02-07T10:33:12.506Z,19.50
2018-02-07T10:34:12.503Z,19.70
2018-02-07T10:35:12.493Z,19.20
2018-02-07T10:36:12.486Z,20.20
2018-02-07T10:37:12.485Z,20.40
2018-02-07T10:38:12.482Z,20.10
2018-02-07T10:39:12.471Z,20.10
2018-02-07T10:40:12.468Z,19.00
2018-02-07T10:41:12.459Z,19.70
2018-02-07T10:42:12.458Z,19.70
2018-02-07T10:43:12.452Z,19.20
2018-02-07T10:44:12.446Z,19.50
2018-02-07T10:45:12.442Z,19.70
2018-02-07T10:46:12.436Z,19.80
2018-02-07T10:47:12.428Z,20.50
2018-02-07T10:48:12.423Z,20.00
2018-02-07T10:49:12.417Z,21.40
2018-02-07T10:50:12.413Z,20.00
2018-02-07T10:51:12.419Z,19.90
2018-02-07T10:52:12.400Z,20.60
2018-02-07T10:53:12.410Z,19.90
2018-02-07T10:54:12.391Z,21.30
2018-02-07T10:55:12.385Z,19.50
2018-02-07T10:56:12.378Z,20.30
2018-02-07T10:57:12.378Z,19.00
2018-02-07T10:58:12.391Z,19.50
2018-02-07T10:59:12.367Z,19.20
2018-02-07T11:00:12.358Z,19.90
2018-02-07T11:01:12.352Z,20.00
2018-02-07T11:02:12.344Z,20.40
2018-02-07T11:03:12.339Z,19.00
2018-02-07T11:04:12.341Z,20.00
2018-02-07T11:05:12.332Z,19.60
2018-02-07T11:06:12.327Z,19.90
2018-02-07T11:07:12.345Z,18.90
2018-02-07T11:08:12.316Z,19.70
2018-02-07T11:09:12.308Z,18.90
2018-02-07T11:10:12.351Z,19.10
2018-02-07T11:11:12.299Z,19.90
2018-02-07T11:12:12.356Z,19.10
2018-02-07T11:13:12.288Z,19.80
2018-02-07T11:14:12.289Z,19.80
2018-02-07T11:15:12.286Z,19.20
2018-02-07T11:16:12.279Z,18.90
2018-02-07T11:17:12.270Z,19.70
2018-02-07T11:18:12.262Z,18.50
2018-02-07T11:19:12.259Z,19.70
2018-02-07T11:20:12.258Z,18.80
2018-02-07T11:21:12.325Z,19.10
2018-02-07T11:22:12.240Z,19.50
2018-02-07T11:23:12.236Z,19.70
2018-02-07T11:24:12.241Z,19.30
2018-02-07T11:25:12.249Z,19.30
2018-02-07T11:26:12.224Z,19.50
2018-02-07T11:27:12.250Z,19.30
2018-02-07T11:28:12.244Z,18.60
2018-02-07T11:29:12.209Z,18.30
2018-02-07T11:30:12.203Z,18.50
2018-02-07T11:31:12.195Z,19.30
2018-02-07T11:32:12.197Z,18.70
2018-02-07T11:33:12.186Z,18.30
2018-02-07T11:34:12.195Z,19.10
2018-02-07T11:35:12.179Z,18.90
2018-02-07T11:36:12.192Z,19.10
2018-02-07T11:37:12.171Z,17.80
2018-02-07T11:38:12.164Z,17.80
2018-02-07T11:39:12.162Z,19.40
2018-02-07T11:40:12.158Z,18.90
2018-02-07T11:41:12.149Z,18.40
2018-02-07T11:42:12.146Z,18.30
2018-02-07T11:43:12.142Z,18.70
2018-02-07T11:44:12.132Z,18.40
2018-02-07T11:45:12.133Z,18.90
2018-02-07T11:46:12.148Z,18.80
2018-02-07T11:47:12.122Z,19.70
2018-02-07T11:48:12.125Z,18.90
2018-02-07T11:49:12.126Z,19.90
2018-02-07T11:50:12.105Z,19.30
2018-02-07T11:51:12.131Z,19.40
2018-02-07T11:52:12.116Z,19.60
2018-02-07T11:53:12.092Z,19.50
2018-02-07T11:54:12.102Z,19.60
2018-02-07T11:55:12.112Z,19.20
2018-02-07T11:56:12.102Z,19.60
2018-02-07T11:57:12.071Z,21.00
2018-02-07T11:58:12.070Z,18.60
2018-02-07T11:59:12.068Z,20.60
2018-02-07T12:00:12.073Z,19.70
2018-02-07T12:01:12.146Z,19.90
2018-02-07T12:02:12.049Z,19.90
2018-02-07T12:03:12.046Z,20.10
2018-02-07T12:04:12.041Z,20.80
2018-02-07T12:05:12.034Z,20.70
2018-02-07T12:06:12.035Z,20.60
2018-02-07T12:07:12.023Z,21.70
2018-02-07T12:08:12.015Z,21.00
2018-02-07T12:09:12.027Z,20.20
2018-02-07T12:10:12.007Z,22.00
2018-02-07T12:11:11.999Z,21.30
2018-02-07T12:12:12.006Z,21.00
2018-02-07T12:13:12.013Z,20.80
2018-02-07T12:14:12.018Z,20.90
2018-02-07T12:15:11.979Z,20.40
2018-02-07T12:16:11.982Z,20.20
2018-02-07T12:17:11.973Z,20.90
2018-02-07T12:18:11.972Z,20.60
2018-02-07T12:19:11.988Z,20.20
2018-02-07T12:20:11.953Z,19.00
2018-02-07T12:21:11.970Z,19.30
2018-02-07T12:22:11.944Z,18.90
2018-02-07T12:23:11.942Z,20.10
2018-02-07T12:24:11.936Z,20.00
2018-02-07T12:25:11.934Z,20.60
2018-02-07T12:26:11.942Z,19.60
2018-02-07T12:27:11.942Z,19.60
2018-02-07T12:28:11.945Z,20.30
2018-02-07T12:29:11.921Z,20.00
2018-02-07T12:30:11.907Z,19.60
2018-02-07T12:31:11.898Z,18.90
2018-02-07T12:32:11.903Z,18.80
2018-02-07T12:33:11.970Z,19.10
2018-02-07T12:34:11.890Z,19.10
2018-02-07T12:35:11.897Z,18.80
2018-02-07T12:36:11.875Z,19.20
2018-02-07T12:37:11.870Z,18.60
2018-02-07T12:38:11.861Z,19.30
2018-02-07T12:39:11.853Z,19.20
2018-02-07T12:40:11.862Z,19.00
2018-02-07T12:41:11.847Z,19.50
2018-02-07T12:42:11.851Z,20.00
2018-02-07T12:43:11.849Z,20.20
2018-02-07T12:44:11.828Z,18.50
2018-02-07T12:45:11.835Z,19.10
2018-02-07T12:46:11.820Z,19.30
2018-02-07T12:47:11.830Z,19.30
2018-02-07T12:48:11.813Z,19.10
2018-02-07T12:49:11.803Z,19.80
2018-02-07T12:50:11.798Z,19.10
2018-02-07T12:51:11.794Z,19.20
2018-02-07T12:52:11.796Z,19.40
2018-02-07T12:53:11.784Z,19.40
2018-02-07T12:54:11.793Z,20.00
2018-02-07T12:55:11.796Z,20.30
2018-02-07T12:56:11.769Z,19.60
2018-02-07T12:57:11.766Z,19.10
2018-02-07T12:58:11.754Z,19.10
2018-02-07T12:59:11.749Z,20.70
2018-02-07T13:00:11.747Z,19.30
2018-02-07T13:01:11.753Z,19.70
2018-02-07T13:02:11.733Z,19.60
2018-02-07T13:03:11.736Z,19.70
2018-02-07T13:04:11.720Z,20.00
2018-02-07T13:05:11.716Z,19.70
2018-02-07T13:06:11.710Z,19.80
2018-02-07T13:07:11.721Z,19.70
2018-02-07T13:08:11.719Z,19.30
2018-02-07T13:09:11.720Z,19.80
2018-02-07T13:10:11.695Z,19.60
2018-02-07T13:11:11.702Z,19.60