createdAt,value
2019-03-25T00:02:26.259Z,37.77
2019-03-25T00:04:59.315Z,42.27
2019-03-25T00:07:33.855Z,41.97
2019-03-25T00:10:08.311Z,43.50
2019-03-25T00:12:41.374Z,40.63
2019-03-25T00:15:14.302Z,43.17
2019-03-25T00:17:47.210Z,45.50
2019-03-25T00:20:21.956Z,45.60
2019-03-25T00:22:55.194Z,43.20
2019-03-25T00:25:29.604Z,40.03
2019-03-25T00:28:03.448Z,40.90
2019-03-25T00:30:35.210Z,38.97
2019-03-25T00:33:08.235Z,41.97
2019-03-25T00:35:41.324Z,38.20
2019-03-25T00:38:15.719Z,41.50
2019-03-25T00:40:50.258Z,40.90
2019-03-25T00:43:23.224Z,43.07
2019-03-25T00:45:57.313Z,41.67
2019-03-25T00:48:29.077Z,42.67
2019-03-25T00:51:02.166Z,40.87
2019-03-25T00:53:35.420Z,42.07
2019-03-25T00:56:08.742Z,41.70
2019-03-25T00:58:41.247Z,46.77
2019-03-25T01:01:14.984Z,43.70
2019-03-25T01:03:47.394Z,41.10
2019-03-25T01:06:20.407Z,45.77
2019-03-25T01:08:53.388Z,44.60
2019-03-25T01:11:26.344Z,43.47
2019-03-25T01:13:58.538Z,44.07
2019-03-25T01:16:31.526Z,42.33
2019-03-25T01:19:05.690Z,40.30
2019-03-25T01:21:38.801Z,42.27
2019-03-25T01:24:11.773Z,41.47
2019-03-25T01:26:44.473Z,42.07
2019-03-25T01:29:16.433Z,44.83
2019-03-25T01:31:49.364Z,46.30
2019-03-25T01:34:22.577Z,43.13
2019-03-25T01:36:56.604Z,48.60
2019-03-25T01:39:28.440Z,46.93
2019-03-25T01:42:02.583Z,49.97
2019-03-25T01:44:35.537Z,47.33
2019-03-25T01:47:08.473Z,47.40
2019-03-25T01:49:42.020Z,47.53
2019-03-25T01:52:15.549Z,48.20
2019-03-25T01:54:49.691Z,47.23
2019-03-25T01:57:22.413Z,45.97
2019-03-25T01:59:57.823Z,45.97
2019-03-25T02:02:31.622Z,47.63
2019-03-25T02:05:06.114Z,43.70
2019-03-25T02:07:43.539Z,49.60
2019-03-25T02:10:17.063Z,44.10
2019-03-25T02:12:49.505Z,43.10
2019-03-25T02:15:22.601Z,44.73
2019-03-25T02:17:55.764Z,47.97
2019-03-25T02:20:29.862Z,47.00
2019-03-25T02:23:04.064Z,45.83
2019-03-25T02:25:37.820Z,44.00
2019-03-25T02:28:11.803Z,45.63
2019-03-25T02:30:45.404Z,45.57
2019-03-25T02:33:17.189Z,44.93
2019-03-25T02:35:50.861Z,44.07
2019-03-25T02:38:23.793Z,45.53
2019-03-25T02:41:01.642Z,43.03
2019-03-25T02:43:34.771Z,44.30
2019-03-25T02:46:08.801Z,42.53
2019-03-25T02:48:40.756Z,43.23
2019-03-25T02:51:13.115Z,40.50
2019-03-25T02:53:45.047Z,41.27
2019-03-25T02:56:16.895Z,41.77
2019-03-25T02:58:50.773Z,40.10
2019-03-25T03:01:24.770Z,42.60
2019-03-25T03:03:57.762Z,38.40
2019-03-25T03:06:31.922Z,37.90
2019-03-25T03:09:04.959Z,40.73
2019-03-25T03:11:39.861Z,40.10
2019-03-25T03:14:15.065Z,39.27
2019-03-25T03:16:46.751Z,38.83
2019-03-25T03:19:19.822Z,41.07
2019-03-25T03:21:53.046Z,41.00
2019-03-25T03:24:28.228Z,38.60
2019-03-25T03:27:02.951Z,37.80
2019-03-25T03:29:34.941Z,37.67
2019-03-25T03:32:09.984Z,38.90
2019-03-25T03:34:44.545Z,37.40
2019-03-25T03:37:17.494Z,37.07
2019-03-25T03:39:50.656Z,37.37
2019-03-25T03:42:25.243Z,38.00
2019-03-25T03:44:57.446Z,37.03
2019-03-25T03:47:29.509Z,39.23
2019-03-25T03:50:01.832Z,44.47
2019-03-25T03:52:36.280Z,40.30
2019-03-25T03:55:09.036Z,38.70
2019-03-25T03:57:43.351Z,34.43
2019-03-25T04:00:23.706Z,36.57
2019-03-25T04:02:57.589Z,35.27
2019-03-25T04:05:29.403Z,32.17
2019-03-25T04:08:03.327Z,33.67
2019-03-25T04:10:35.629Z,32.73
2019-03-25T04:13:08.540Z,35.40
2019-03-25T04:15:41.636Z,36.50
2019-03-25T04:18:15.638Z,35.37
2019-03-25T04:20:47.457Z,33.23
2019-03-25T04:23:20.555Z,33.60
2019-03-25T04:25:55.998Z,33.30
2019-03-25T04:28:30.468Z,33.00
2019-03-25T04:31:03.728Z,32.73
2019-03-25T04:33:35.547Z,36.73
2019-03-25T04:36:08.600Z,33.87
2019-03-25T04:38:41.646Z,31.23
2019-03-25T04:41:14.681Z,30.63
2019-03-25T04:43:54.639Z,33.33
2019-03-25T04:46:26.960Z,29.60
2019-03-25T04:49:00.907Z,30.70
2019-03-25T04:51:35.537Z,32.40
2019-03-25T04:54:09.017Z,35.33
2019-03-25T04:56:41.673Z,36.97
2019-03-25T04:59:15.664Z,35.00
2019-03-25T05:01:48.126Z,30.63
2019-03-25T05:04:20.930Z,32.80
2019-03-25T05:06:57.225Z,30.83
2019-03-25T05:09:30.170Z,31.80
2019-03-25T05:12:03.558Z,32.17
2019-03-25T05:14:55.910Z,34.17
2019-03-25T05:17:29.797Z,33.47
2019-03-25T05:20:02.720Z,35.50
2019-03-25T05:22:34.807Z,31.37
2019-03-25T05:25:37.888Z,32.60
2019-03-25T05:28:09.969Z,31.53
2019-03-25T05:30:41.759Z,33.60
2019-03-25T05:33:14.719Z,36.10
2019-03-25T05:35:47.018Z,33.70
2019-03-25T05:38:22.158Z,39.10
2019-03-25T05:40:53.897Z,34.17
2019-03-25T05:43:26.321Z,33.93
2019-03-25T05:45:58.842Z,33.93
2019-03-25T05:48:33.236Z,34.40
2019-03-25T05:51:06.841Z,35.10
2019-03-25T05:53:41.666Z,33.83
2019-03-25T05:56:14.868Z,31.53
2019-03-25T05:58:47.020Z,35.17
2019-03-25T06:01:20.908Z,32.60
2019-03-25T06:03:54.050Z,35.67
2019-03-25T06:06:25.948Z,36.27
2019-03-25T06:08:57.713Z,33.47
2019-03-25T06:11:31.970Z,38.10
2019-03-25T06:14:04.917Z,33.77
2019-03-25T06:16:40.268Z,31.43
2019-03-25T06:19:13.972Z,33.03
2019-03-25T06:21:48.005Z,36.50
2019-03-25T06:24:20.172Z,36.43
2019-03-25T06:26:51.974Z,37.83
2019-03-25T06:29:26.141Z,34.60
2019-03-25T06:31:59.436Z,34.20
2019-03-25T06:34:32.214Z,35.87
2019-03-25T06:37:06.239Z,33.70
2019-03-25T06:39:38.189Z,33.93
2019-03-25T06:42:12.245Z,31.93
2019-03-25T06:44:45.870Z,33.80
2019-03-25T06:47:19.295Z,30.67
2019-03-25T06:49:54.894Z,25.93
2019-03-25T06:52:30.103Z,29.30
2019-03-25T06:55:02.572Z,24.93
2019-03-25T06:57:35.476Z,29.97
2019-03-25T07:00:12.913Z,28.10
2019-03-25T07:02:50.060Z,29.77
2019-03-25T07:05:25.050Z,29.13
2019-03-25T07:07:59.633Z,29.40
2019-03-25T07:10:34.921Z,25.13
2019-03-25T07:13:08.191Z,26.23
2019-03-25T07:15:41.297Z,26.00
2019-03-25T07:18:14.478Z,28.30
2019-03-25T07:20:48.204Z,26.03
2019-03-25T07:23:20.241Z,28.20
2019-03-25T07:25:54.128Z,26.23
2019-03-25T07:28:27.312Z,26.23
2019-03-25T07:31:02.368Z,26.50
2019-03-25T07:33:35.286Z,24.20
2019-03-25T07:36:07.650Z,24.23
2019-03-25T07:38:41.496Z,21.90
2019-03-25T07:41:16.998Z,21.60
2019-03-25T07:43:50.928Z,23.13
2019-03-25T07:46:23.317Z,23.60
2019-03-25T07:48:56.532Z,22.47
2019-03-25T07:51:31.165Z,19.90
2019-03-25T07:57:29.310Z,22.80
2019-03-25T08:00:13.177Z,22.47
2019-03-25T08:02:40.472Z,21.50
2019-03-25T08:05:12.993Z,19.43
2019-03-25T08:07:49.017Z,19.70
2019-03-25T08:10:36.813Z,19.77
2019-03-25T08:13:12.311Z,21.30
2019-03-25T08:15:46.582Z,17.67
2019-03-25T08:18:20.649Z,20.47
2019-03-25T08:20:52.646Z,18.10
2019-03-25T08:23:27.273Z,19.37
2019-03-25T08:25:59.521Z,19.93
2019-03-25T08:28:32.737Z,19.47
2019-03-25T08:31:06.602Z,20.00
2019-03-25T08:33:38.536Z,20.93
2019-03-25T08:36:14.387Z,20.30
2019-03-25T08:38:49.383Z,19.53
2019-03-25T08:41:23.606Z,19.50
2019-03-25T08:43:57.641Z,19.13
2019-03-25T08:46:29.878Z,20.33
2019-03-25T08:49:03.684Z,19.70
2019-03-25T08:51:37.309Z,20.60
2019-03-25T08:54:11.689Z,20.70
2019-03-25T08:56:46.198Z,20.03
2019-03-25T08:59:18.008Z,18.90
2019-03-25T09:01:50.930Z,19.37
2019-03-25T09:04:23.773Z,19.93
2019-03-25T09:06:57.864Z,22.60
2019-03-25T09:09:31.792Z,23.37
2019-03-25T09:12:05.698Z,23.27
2019-03-25T09:14:38.714Z,25.17
2019-03-25T09:17:11.342Z,23.77
2019-03-25T09:19:44.858Z,28.00
2019-03-25T09:22:17.645Z,26.67
2019-03-25T09:24:50.828Z,27.50
2019-03-25T09:27:23.849Z,27.33
2019-03-25T09:29:57.845Z,28.73
2019-03-25T09:32:31.684Z,28.70
2019-03-25T09:35:06.134Z,28.20
2019-03-25T09:37:41.544Z,27.73
2019-03-25T09:40:16.056Z,27.87
2019-03-25T09:42:49.216Z,25.17
2019-03-25T09:45:22.614Z,22.90
2019-03-25T09:47:56.986Z,26.60
2019-03-25T09:50:29.956Z,23.70
2019-03-25T09:53:02.322Z,24.60
2019-03-25T09:55:35.866Z,20.13
2019-03-25T09:58:09.041Z,23.10
2019-03-25T10:00:42.085Z,20.57
2019-03-25T10:03:15.083Z,22.23
2019-03-25T10:05:49.629Z,21.93
2019-03-25T10:08:22.125Z,22.77
2019-03-25T10:10:54.301Z,21.50
2019-03-25T10:13:28.086Z,23.00
2019-03-25T10:16:00.089Z,19.97
2019-03-25T10:18:32.905Z,22.93
2019-03-25T10:21:06.070Z,20.47
2019-03-25T10:23:59.882Z,20.93
2019-03-25T10:26:32.023Z,17.63
2019-03-25T10:29:06.066Z,17.87
2019-03-25T10:31:39.661Z,16.60
2019-03-25T10:34:12.116Z,17.60
2019-03-25T10:36:45.254Z,16.97
2019-03-25T10:39:17.262Z,11.50
2019-03-25T10:41:51.240Z,11.00
2019-03-25T10:44:25.672Z,9.97
2019-03-25T10:47:00.090Z,9.67
2019-03-25T10:49:33.284Z,10.73
2019-03-25T10:52:06.247Z,9.60
2019-03-25T10:54:38.135Z,9.40
2019-03-25T10:57:11.353Z,9.13
2019-03-25T10:59:45.108Z,10.10
2019-03-25T11:02:18.102Z,7.93
2019-03-25T11:04:50.495Z,7.10
2019-03-25T11:07:23.389Z,7.17
2019-03-25T11:09:57.321Z,6.90
2019-03-25T11:12:30.381Z,5.30
2019-03-25T11:15:03.470Z,6.37
2019-03-25T11:17:37.745Z,5.50
2019-03-25T11:20:13.162Z,4.37
2019-03-25T11:22:50.955Z,6.83
2019-03-25T11:25:23.641Z,7.53
2019-03-25T11:27:58.129Z,6.90
2019-03-25T11:31:01.074Z,9.40
2019-03-25T11:33:35.852Z,9.37
2019-03-25T11:36:12.658Z,7.97
2019-03-25T11:38:49.025Z,8.17
2019-03-25T11:41:25.056Z,7.10
2019-03-25T11:43:57.330Z,6.07
2019-03-25T11:46:31.383Z,5.30
2019-03-25T11:49:07.185Z,6.00
2019-03-25T11:51:41.370Z,5.73
2019-03-25T11:54:15.378Z,6.13
2019-03-25T11:56:49.417Z,5.17
2019-03-25T11:59:23.366Z,7.00
2019-03-25T12:01:57.049Z,6.40
2019-03-25T12:04:29.585Z,6.10
2019-03-25T12:07:02.773Z,4.93
2019-03-25T12:09:35.581Z,5.53
2019-03-25T12:12:09.251Z,6.27
2019-03-25T12:14:41.528Z,5.27
2019-03-25T12:17:15.542Z,6.17
2019-03-25T12:19:49.239Z,5.70
2019-03-25T12:22:23.582Z,7.90
2019-03-25T12:24:55.756Z,6.30
2019-03-25T12:27:29.849Z,5.77
2019-03-25T12:30:02.754Z,5.80
2019-03-25T12:32:37.282Z,6.77
2019-03-25T12:35:14.226Z,5.13
2019-03-25T12:37:49.433Z,5.70
2019-03-25T12:40:23.745Z,6.00
2019-03-25T12:42:58.003Z,4.17
2019-03-25T12:45:32.572Z,3.93
2019-03-25T12:51:30.159Z,3.43
2019-03-25T12:54:04.793Z,3.90
2019-03-25T12:56:38.871Z,3.57
2019-03-25T12:59:12.819Z,2.73
2019-03-25T13:01:52.844Z,3.80
2019-03-25T13:04:21.342Z,3.03
2019-03-25T13:07:14.550Z,3.07
2019-03-25T13:09:46.910Z,3.43
2019-03-25T13:12:21.867Z,3.23
2019-03-25T13:14:55.762Z,3.00
2019-03-25T13:17:29.794Z,3.37
2019-03-25T13:20:03.797Z,2.70
2019-03-25T13:22:39.514Z,2.80
2019-03-25T13:25:16.346Z,2.73
2019-03-25T13:27:50.593Z,2.83
2019-03-25T13:30:24.936Z,3.13
2019-03-25T13:32:58.868Z,2.70
2019-03-25T13:35:30.958Z,2.80
2019-03-25T13:38:02.938Z,3.40
2019-03-25T13:40:36.942Z,3.90
2019-03-25T13:43:08.922Z,2.67
2019-03-25T13:45:41.871Z,2.63
2019-03-25T13:48:15.857Z,2.63
2019-03-25T13:50:49.060Z,3.20
2019-03-25T13:53:20.936Z,2.80
2019-03-25T13:55:54.361Z,3.63
2019-03-25T13:58:26.907Z,2.90
2019-03-25T14:00:59.930Z,2.87
2019-03-25T14:03:33.118Z,3.03
2019-03-25T14:06:07.885Z,3.20
2019-03-25T14:08:42.194Z,2.87
2019-03-25T14:11:15.160Z,3.50
2019-03-25T14:13:49.481Z,3.23
2019-03-25T14:16:21.509Z,2.70
2019-03-25T14:18:54.317Z,3.07
2019-03-25T14:21:27.144Z,2.80
2019-03-25T14:24:00.135Z,3.53
2019-03-25T14:26:34.916Z,3.00
2019-03-25T14:29:10.833Z,3.60
2019-03-25T14:31:45.137Z,3.23
2019-03-25T14:34:17.563Z,4.53
2019-03-25T14:36:49.698Z,4.07
2019-03-25T14:39:25.797Z,2.53
2019-03-25T14:41:59.140Z,3.43
2019-03-25T14:44:33.484Z,3.20
2019-03-25T14:47:06.313Z,2.87
2019-03-25T14:49:39.476Z,3.00
2019-03-25T14:52:12.222Z,3.27
2019-03-25T14:54:45.213Z,3.30
2019-03-25T14:57:17.373Z,3.80
2019-03-25T14:59:50.684Z,2.60
2019-03-25T15:02:27.335Z,3.70
2019-03-25T15:05:01.203Z,3.63
2019-03-25T15:07:35.496Z,2.37
2019-03-25T15:10:10.139Z,2.73
2019-03-25T15:12:46.000Z,2.70
2019-03-25T15:15:20.296Z,2.27
2019-03-25T15:17:55.922Z,2.53
2019-03-25T15:20:28.426Z,2.90
2019-03-25T15:23:02.562Z,3.00
2019-03-25T15:25:36.413Z,3.23
2019-03-25T15:28:09.603Z,2.77
2019-03-25T15:30:42.753Z,3.00
2019-03-25T15:33:15.367Z,2.77
2019-03-25T15:35:49.511Z,2.60
2019-03-25T15:38:21.717Z,3.23
2019-03-25T15:40:54.556Z,2.60
2019-03-25T15:43:28.893Z,2.60
2019-03-25T15:46:04.255Z,2.97
2019-03-25T15:48:36.551Z,2.73
2019-03-25T15:51:11.257Z,2.40
2019-03-25T15:53:46.836Z,3.20
2019-03-25T15:56:18.623Z,2.90
2019-03-25T15:58:51.690Z,3.33
2019-03-25T16:01:23.597Z,3.70
2019-03-25T16:03:57.658Z,3.47
2019-03-25T16:06:31.519Z,2.50
2019-03-25T16:09:04.702Z,2.77
2019-03-25T16:11:39.576Z,3.30
2019-03-25T16:14:14.432Z,2.77
2019-03-25T16:16:48.598Z,2.60
2019-03-25T16:19:22.512Z,2.93
2019-03-25T16:21:55.672Z,2.30
2019-03-25T16:24:27.809Z,2.33
2019-03-25T16:27:00.761Z,2.70
2019-03-25T16:29:33.728Z,2.47
2019-03-25T16:32:06.728Z,2.70
2019-03-25T16:34:38.805Z,2.60
2019-03-25T16:37:10.610Z,2.50
2019-03-25T16:39:42.675Z,2.80
2019-03-25T16:42:14.431Z,2.97
2019-03-25T16:44:46.207Z,2.97
2019-03-25T16:47:18.045Z,3.17
2019-03-25T16:49:50.784Z,3.57
2019-03-25T16:52:24.809Z,2.97
2019-03-25T16:54:56.796Z,3.60
2019-03-25T16:57:29.843Z,2.90
2019-03-25T17:00:01.971Z,3.50
2019-03-25T17:02:34.488Z,3.67
2019-03-25T17:05:10.676Z,3.20
2019-03-25T17:07:45.907Z,3.90
2019-03-25T17:10:18.196Z,3.60
2019-03-25T17:12:52.303Z,4.10
2019-03-25T17:15:27.660Z,6.40
2019-03-25T17:18:04.023Z,3.93
2019-03-25T17:20:37.972Z,4.97
2019-03-25T17:23:09.810Z,3.73
2019-03-25T17:25:52.866Z,10.40
2019-03-25T17:28:18.841Z,6.43
2019-03-25T17:30:54.704Z,3.90
2019-03-25T17:33:28.794Z,3.60
2019-03-25T17:36:02.638Z,4.63
2019-03-25T17:38:36.206Z,3.30
2019-03-25T17:41:09.140Z,4.60
2019-03-25T17:43:41.285Z,3.40
2019-03-25T17:46:14.633Z,3.90
2019-03-25T17:48:48.854Z,3.70
2019-03-25T17:51:21.164Z,3.23
2019-03-25T17:53:54.967Z,5.40
2019-03-25T17:56:27.105Z,3.60
2019-03-25T17:58:59.718Z,4.37
2019-03-25T18:01:35.651Z,4.60
2019-03-25T18:04:09.073Z,4.00
2019-03-25T18:06:45.001Z,4.20
2019-03-25T18:09:18.657Z,3.37
2019-03-25T18:11:51.164Z,2.73
2019-03-25T18:14:24.100Z,3.40
2019-03-25T18:16:57.216Z,3.60
2019-03-25T18:19:30.117Z,2.77
2019-03-25T18:22:03.264Z,2.70
2019-03-25T18:24:36.117Z,4.33
2019-03-25T18:27:09.675Z,2.20
2019-03-25T18:29:43.340Z,3.30
2019-03-25T18:32:17.189Z,3.50
2019-03-25T18:34:50.125Z,3.53
2019-03-25T18:37:24.312Z,2.73
2019-03-25T18:39:59.906Z,2.37
2019-03-25T18:42:33.353Z,2.50
2019-03-25T18:45:07.824Z,3.30
2019-03-25T18:47:45.085Z,3.50
2019-03-25T18:50:18.453Z,3.10
2019-03-25T18:52:51.451Z,2.80
2019-03-25T18:55:24.229Z,3.60
2019-03-25T18:57:57.820Z,3.53
2019-03-25T19:00:34.049Z,2.87
2019-03-25T19:03:06.674Z,2.33
2019-03-25T19:05:39.983Z,3.70
2019-03-25T19:08:14.619Z,4.30
2019-03-25T19:10:48.357Z,3.70
2019-03-25T19:13:21.342Z,3.10
2019-03-25T19:15:55.255Z,3.90
2019-03-25T19:18:29.119Z,3.30
2019-03-25T19:21:03.434Z,3.20
2019-03-25T19:23:36.587Z,3.40
2019-03-25T19:26:10.602Z,2.80
2019-03-25T19:28:43.269Z,3.20
2019-03-25T19:31:16.599Z,3.23
2019-03-25T19:33:49.958Z,4.10
2019-03-25T19:36:24.630Z,3.13
2019-03-25T19:38:57.571Z,4.03
2019-03-25T19:41:32.603Z,3.23
2019-03-25T19:44:05.517Z,3.80
2019-03-25T19:46:39.529Z,3.90
2019-03-25T19:49:11.765Z,3.60
2019-03-25T19:51:46.535Z,3.30
2019-03-25T19:54:18.422Z,4.30
2019-03-25T19:56:51.481Z,4.13
2019-03-25T19:59:24.933Z,4.30
2019-03-25T20:01:58.710Z,4.43
2019-03-25T20:04:31.147Z,4.40
2019-03-25T20:07:04.547Z,4.70
2019-03-25T20:09:37.870Z,4.70
2019-03-25T20:12:12.710Z,4.70
2019-03-25T20:14:46.239Z,4.30
2019-03-25T20:17:18.208Z,4.67
2019-03-25T20:19:52.185Z,3.30
2019-03-25T20:22:24.709Z,4.50
2019-03-25T20:24:57.832Z,4.40
2019-03-25T20:27:30.392Z,4.37
2019-03-25T20:30:04.408Z,4.93
2019-03-25T20:32:37.734Z,4.70
2019-03-25T20:35:11.097Z,4.10
2019-03-25T20:37:47.382Z,3.70
2019-03-25T20:40:21.865Z,5.03
2019-03-25T20:42:53.914Z,4.10
2019-03-25T20:45:26.057Z,4.07
2019-03-25T20:47:59.768Z,4.87
2019-03-25T20:50:33.980Z,3.80
2019-03-25T20:53:07.358Z,3.57
2019-03-25T20:55:40.391Z,4.50
2019-03-25T20:58:12.981Z,4.40
2019-03-25T21:00:51.054Z,5.63
2019-03-25T21:03:25.188Z,3.33
2019-03-25T21:05:57.964Z,3.40
2019-03-25T21:08:30.992Z,4.50
2019-03-25T21:11:04.269Z,3.30
2019-03-25T21:13:38.501Z,3.40
2019-03-25T21:16:11.952Z,4.60
2019-03-25T21:18:46.032Z,2.97
2019-03-25T21:21:19.685Z,3.17
2019-03-25T21:23:51.929Z,3.50
2019-03-25T21:26:25.057Z,3.27
2019-03-25T21:28:57.885Z,2.80
2019-03-25T21:31:30.221Z,2.83
2019-03-25T21:37:29.408Z,2.63
2019-03-25T21:40:04.469Z,3.03
2019-03-25T21:42:37.060Z,3.07
2019-03-25T21:45:11.190Z,2.80
2019-03-25T21:47:44.757Z,2.30
2019-03-25T21:50:18.354Z,2.13
2019-03-25T21:52:50.538Z,1.93
2019-03-25T21:55:26.843Z,2.00
2019-03-25T21:58:01.265Z,2.30
2019-03-25T22:00:34.174Z,2.40
2019-03-25T22:03:12.124Z,2.10
2019-03-25T22:05:43.597Z,2.60
2019-03-25T22:08:16.126Z,2.73
2019-03-25T22:10:49.323Z,2.90
2019-03-25T22:13:21.182Z,2.60
2019-03-25T22:15:55.152Z,3.00
2019-03-25T22:18:30.665Z,2.50
2019-03-25T22:21:05.929Z,2.33
2019-03-25T22:23:59.960Z,2.27
2019-03-25T22:26:34.576Z,1.90
2019-03-25T22:29:07.922Z,1.80
2019-03-25T22:31:52.758Z,1.80
2019-03-25T22:34:28.287Z,2.10
2019-03-25T22:37:02.522Z,1.87
2019-03-25T22:39:34.316Z,1.20
2019-03-25T22:42:07.144Z,1.70
2019-03-25T22:44:41.296Z,1.40
2019-03-25T22:47:13.177Z,1.50
2019-03-25T22:49:45.646Z,1.83
2019-03-25T22:52:20.138Z,2.03
2019-03-25T22:54:52.413Z,2.30
2019-03-25T22:57:24.257Z,1.23
2019-03-25T22:59:57.803Z,1.80
2019-03-25T23:02:31.268Z,1.60
2019-03-25T23:05:09.897Z,2.67
2019-03-25T23:07:44.061Z,2.43
2019-03-25T23:10:16.455Z,1.80
2019-03-25T23:12:48.422Z,1.63
2019-03-25T23:15:22.062Z,2.13
2019-03-25T23:17:54.424Z,1.73
2019-03-25T23:20:28.433Z,1.67
2019-03-25T23:23:01.676Z,2.83
2019-03-25T23:25:35.826Z,1.40
2019-03-25T23:28:08.444Z,1.90
2019-03-25T23:30:41.678Z,1.97
2019-03-25T23:33:13.542Z,2.03
2019-03-25T23:35:47.340Z,1.80
2019-03-25T23:38:19.185Z,1.30
2019-03-25T23:40:51.716Z,1.57
2019-03-25T23:43:38.657Z,1.70
2019-03-25T23:46:10.448Z,1.67
2019-03-25T23:48:45.281Z,1.50
2019-03-25T23:51:17.717Z,1.67
2019-03-25T23:53:53.359Z,2.40
2019-03-25T23:56:28.901Z,2.77
2019-03-25T23:59:03.988Z,2.40
