createdAt,value
2023-04-08T00:01:33.677Z,24.95
2023-04-08T00:04:00.352Z,27.62
2023-04-08T00:06:27.296Z,26.32
2023-04-08T00:08:53.822Z,26.27
2023-04-08T00:11:20.340Z,25.11
2023-04-08T00:13:47.120Z,26.39
2023-04-08T00:16:13.763Z,27.05
2023-04-08T00:18:41.266Z,28.74
2023-04-08T00:21:07.833Z,28.83
2023-04-08T00:23:34.379Z,27.88
2023-04-08T00:26:01.079Z,26.86
2023-04-08T00:28:27.600Z,27.69
2023-04-08T00:30:54.179Z,28.02
2023-04-08T00:33:20.884Z,26.35
2023-04-08T00:35:47.577Z,24.13
2023-04-08T00:38:14.183Z,24.96
2023-04-08T00:40:40.736Z,26.15
2023-04-08T00:43:07.291Z,25.97
2023-04-08T00:45:34.089Z,26.03
2023-04-08T00:48:02.740Z,25.17
2023-04-08T00:50:29.427Z,26.04
2023-04-08T00:52:56.028Z,26.48
2023-04-08T00:55:22.723Z,26.90
2023-04-08T00:57:49.580Z,25.42
2023-04-08T01:00:16.473Z,26.56
2023-04-08T01:02:52.625Z,26.24
2023-04-08T01:05:46.739Z,24.50
2023-04-08T01:08:14.956Z,27.00
2023-04-08T01:10:44.346Z,24.85
2023-04-08T01:13:12.847Z,22.35
2023-04-08T01:15:42.273Z,25.57
2023-04-08T01:18:12.393Z,25.19
2023-04-08T01:20:41.023Z,24.36
2023-04-08T01:23:39.207Z,24.47
2023-04-08T01:26:05.808Z,23.32
2023-04-08T01:28:34.379Z,21.59
2023-04-08T01:31:02.421Z,21.58
2023-04-08T01:33:29.741Z,22.33
2023-04-08T01:35:58.486Z,23.22
2023-04-08T01:38:26.640Z,22.04
2023-04-08T01:40:55.746Z,21.60
2023-04-08T01:43:24.496Z,19.98
2023-04-08T01:45:54.586Z,18.35
2023-04-08T01:48:22.196Z,18.72
2023-04-08T01:50:49.453Z,18.39
2023-04-08T01:53:16.343Z,17.78
2023-04-08T01:55:44.399Z,18.51
2023-04-08T01:58:16.398Z,18.62
2023-04-08T02:00:43.431Z,17.84
2023-04-08T02:03:13.030Z,18.50
2023-04-08T02:05:40.345Z,19.68
2023-04-08T02:08:07.059Z,18.26
2023-04-08T02:10:33.587Z,17.96
2023-04-08T02:13:01.429Z,19.19
2023-04-08T02:15:29.847Z,18.38
2023-04-08T02:18:02.773Z,18.87
2023-04-08T02:20:38.823Z,18.53
2023-04-08T02:23:14.831Z,19.67
2023-04-08T02:25:44.609Z,18.89
2023-04-08T02:28:12.101Z,19.57
2023-04-08T02:30:46.636Z,20.45
2023-04-08T02:33:14.730Z,19.99
2023-04-08T02:35:43.639Z,19.17
2023-04-08T02:38:11.041Z,20.22
2023-04-08T02:40:37.707Z,19.59
2023-04-08T02:43:04.439Z,18.97
2023-04-08T02:45:33.568Z,18.65
2023-04-08T02:48:01.065Z,17.16
2023-04-08T02:50:27.705Z,16.41
2023-04-08T02:52:54.341Z,17.57
2023-04-08T02:55:20.978Z,17.25
2023-04-08T02:57:48.919Z,18.38
2023-04-08T03:00:16.189Z,18.31
2023-04-08T03:02:42.921Z,17.44
2023-04-08T03:05:10.422Z,18.17
2023-04-08T03:07:37.176Z,17.41
2023-04-08T03:10:04.285Z,19.12
2023-04-08T03:12:31.418Z,18.95
2023-04-08T03:14:58.023Z,19.05
2023-04-08T03:17:24.718Z,20.43
2023-04-08T03:19:51.338Z,20.21
2023-04-08T03:22:17.919Z,20.50
2023-04-08T03:24:44.489Z,21.03
2023-04-08T03:27:12.589Z,20.44
2023-04-08T03:29:39.273Z,22.28
2023-04-08T03:32:06.163Z,22.07
2023-04-08T03:34:34.870Z,22.97
2023-04-08T03:37:01.767Z,23.07
2023-04-08T03:39:28.434Z,22.10
2023-04-08T03:41:54.981Z,23.92
2023-04-08T03:44:21.492Z,24.73
2023-04-08T03:46:48.075Z,25.05
2023-04-08T03:49:14.649Z,26.24
2023-04-08T03:51:41.164Z,26.82
2023-04-08T03:54:07.873Z,27.34
2023-04-08T03:56:34.693Z,27.29
2023-04-08T03:59:01.305Z,26.71
2023-04-08T04:01:27.914Z,26.93
2023-04-08T04:03:54.610Z,27.80
2023-04-08T04:06:21.307Z,26.40
2023-04-08T04:08:48.194Z,25.20
2023-04-08T04:11:15.053Z,25.10
2023-04-08T04:13:41.752Z,24.68
2023-04-08T04:16:08.417Z,24.70
2023-04-08T04:18:35.045Z,25.45
2023-04-08T04:21:05.744Z,22.53
2023-04-08T04:23:32.317Z,22.22
2023-04-08T04:25:58.857Z,22.31
2023-04-08T04:28:25.506Z,23.78
2023-04-08T04:30:52.910Z,23.31
2023-04-08T04:33:20.380Z,23.33
2023-04-08T04:35:47.050Z,24.17
2023-04-08T04:38:13.661Z,24.81
2023-04-08T04:40:44.218Z,24.64
2023-04-08T04:43:10.963Z,24.76
2023-04-08T04:45:37.570Z,24.73
2023-04-08T04:48:04.266Z,25.51
2023-04-08T04:50:30.867Z,24.41
2023-04-08T04:52:57.397Z,25.42
2023-04-08T04:55:23.980Z,24.63
2023-04-08T04:57:50.617Z,24.18
2023-04-08T05:00:17.231Z,23.95
2023-04-08T05:02:44.105Z,24.50
2023-04-08T05:05:10.965Z,23.94
2023-04-08T05:07:38.553Z,23.12
2023-04-08T05:10:05.928Z,22.80
2023-04-08T05:12:32.745Z,23.45
2023-04-08T05:14:59.653Z,22.87
2023-04-08T05:17:26.661Z,22.18
2023-04-08T05:19:53.634Z,22.69
2023-04-08T05:22:20.225Z,21.63
2023-04-08T05:24:46.808Z,21.76
2023-04-08T05:27:13.346Z,21.34
2023-04-08T05:29:39.902Z,21.69
2023-04-08T05:32:06.610Z,21.51
2023-04-08T05:34:33.302Z,21.26
2023-04-08T05:36:59.897Z,22.00
2023-04-08T05:39:26.466Z,22.47
2023-04-08T05:41:53.055Z,21.23
2023-04-08T05:44:19.566Z,20.32
2023-04-08T05:46:46.223Z,20.77
2023-04-08T05:49:12.978Z,19.85
2023-04-08T05:51:40.016Z,20.36
2023-04-08T05:54:06.747Z,19.55
2023-04-08T05:56:33.482Z,18.90
2023-04-08T05:59:00.417Z,18.61
2023-04-08T06:01:27.327Z,18.71
2023-04-08T06:03:56.236Z,19.05
2023-04-08T06:06:23.354Z,19.29
2023-04-08T06:08:50.214Z,19.17
2023-04-08T06:11:17.021Z,18.98
2023-04-08T06:13:43.592Z,18.97
2023-04-08T06:16:19.530Z,19.17
2023-04-08T06:18:47.980Z,19.27
2023-04-08T06:21:14.911Z,19.33
2023-04-08T06:23:41.493Z,18.54
2023-04-08T06:26:08.092Z,19.16
2023-04-08T06:28:34.629Z,18.91
2023-04-08T06:31:01.338Z,18.79
2023-04-08T06:33:27.904Z,19.05
2023-04-08T06:36:04.847Z,19.55
2023-04-08T06:38:32.091Z,19.23
2023-04-08T06:41:06.351Z,20.33
2023-04-08T06:43:33.648Z,20.09
2023-04-08T06:46:00.472Z,20.11
2023-04-08T06:48:30.772Z,19.59
2023-04-08T06:50:58.130Z,19.50
2023-04-08T06:53:25.010Z,19.64
2023-04-08T06:55:51.790Z,20.63
2023-04-08T06:58:18.704Z,19.91
2023-04-08T07:00:45.280Z,19.67
2023-04-08T07:03:12.043Z,19.22
2023-04-08T07:05:42.146Z,20.38
2023-04-08T07:08:09.104Z,19.92
2023-04-08T07:10:35.794Z,19.46
2023-04-08T07:13:02.455Z,19.79
2023-04-08T07:15:29.004Z,19.92
2023-04-08T07:17:57.031Z,20.04
2023-04-08T07:20:24.012Z,18.88
2023-04-08T07:22:50.651Z,18.26
2023-04-08T07:25:17.220Z,18.41
2023-04-08T07:27:44.010Z,18.00
2023-04-08T07:30:10.782Z,18.62
2023-04-08T07:32:37.527Z,18.27
2023-04-08T07:35:04.441Z,17.89
2023-04-08T07:37:31.113Z,17.73
2023-04-08T07:39:57.660Z,18.59
2023-04-08T07:42:24.335Z,18.76
2023-04-08T07:44:52.282Z,17.64
2023-04-08T07:47:18.888Z,17.14
2023-04-08T07:49:48.531Z,16.88
2023-04-08T07:52:15.627Z,17.24
2023-04-08T07:54:42.202Z,16.71
2023-04-08T07:57:08.861Z,16.54
2023-04-08T07:59:36.160Z,17.18
2023-04-08T08:02:03.053Z,16.86
2023-04-08T08:04:29.967Z,17.69
2023-04-08T08:06:56.822Z,17.40
2023-04-08T08:09:23.453Z,17.14
2023-04-08T08:11:49.975Z,17.62
2023-04-08T08:14:16.694Z,17.07
2023-04-08T08:16:44.502Z,16.75
2023-04-08T08:19:12.290Z,16.61
2023-04-08T08:21:39.616Z,17.09
2023-04-08T08:24:06.927Z,17.44
2023-04-08T08:26:39.310Z,16.84
2023-04-08T08:29:08.433Z,17.03
2023-04-08T08:31:35.419Z,16.91
2023-04-08T08:34:02.570Z,17.60
2023-04-08T08:36:29.158Z,17.49
2023-04-08T08:38:55.934Z,17.35
2023-04-08T08:41:22.471Z,17.51
2023-04-08T08:43:49.807Z,17.55
2023-04-08T08:46:19.218Z,17.98
2023-04-08T08:48:46.422Z,18.84
2023-04-08T08:51:13.966Z,19.38
2023-04-08T08:53:45.258Z,18.84
2023-04-08T08:58:41.925Z,19.10
2023-04-08T09:01:33.937Z,18.47
2023-04-08T09:04:16.494Z,18.13
2023-04-08T09:06:44.607Z,17.98
2023-04-08T09:09:11.474Z,17.60
2023-04-08T09:11:46.040Z,17.42
2023-04-08T09:14:23.337Z,17.24
2023-04-08T09:16:51.245Z,17.71
2023-04-08T09:19:18.773Z,17.21
2023-04-08T09:21:45.902Z,17.22
2023-04-08T09:24:28.957Z,16.58
2023-04-08T09:26:56.630Z,17.08
2023-04-08T09:29:26.333Z,17.33
2023-04-08T09:31:56.307Z,18.08
2023-04-08T09:34:24.043Z,17.21
2023-04-08T09:36:51.821Z,18.09
2023-04-08T09:39:18.700Z,18.25
2023-04-08T09:41:49.016Z,18.87
2023-04-08T09:44:17.062Z,19.08
2023-04-08T09:46:49.312Z,18.97
2023-04-08T09:49:39.119Z,19.36
2023-04-08T09:52:11.937Z,18.77
2023-04-08T09:55:06.486Z,18.93
2023-04-08T09:57:43.274Z,18.77
2023-04-08T10:00:15.465Z,19.17
2023-04-08T10:03:19.790Z,17.62
2023-04-08T10:05:47.356Z,17.62
2023-04-08T10:08:15.417Z,17.52
2023-04-08T10:10:43.622Z,17.41
2023-04-08T10:13:10.351Z,16.87
2023-04-08T10:15:38.413Z,17.13
2023-04-08T10:18:05.525Z,16.49
2023-04-08T10:20:38.062Z,16.19
2023-04-08T10:23:09.424Z,16.32
2023-04-08T10:25:39.425Z,15.66
2023-04-08T10:28:11.894Z,15.65
2023-04-08T10:30:42.318Z,16.04
2023-04-08T10:33:33.041Z,15.93
2023-04-08T10:36:11.591Z,15.61
2023-04-08T10:38:39.277Z,14.90
2023-04-08T10:41:05.836Z,15.27
2023-04-08T10:43:33.831Z,16.14
2023-04-08T10:46:01.401Z,16.15
2023-04-08T10:48:31.608Z,15.84
2023-04-08T10:51:03.871Z,15.88
2023-04-08T10:53:35.804Z,15.69
2023-04-08T10:56:15.084Z,15.46
2023-04-08T10:58:52.750Z,15.70
2023-04-08T11:01:19.992Z,16.04
2023-04-08T11:03:47.176Z,16.27
2023-04-08T11:06:13.962Z,16.63
2023-04-08T11:08:40.623Z,15.98
2023-04-08T11:11:11.652Z,15.68
2023-04-08T11:13:52.607Z,14.97
2023-04-08T11:16:21.280Z,14.89
2023-04-08T11:18:48.389Z,15.84
2023-04-08T11:21:15.469Z,15.22
2023-04-08T11:23:42.721Z,15.43
2023-04-08T11:26:10.655Z,14.86
2023-04-08T11:28:37.494Z,14.57
2023-04-08T11:31:04.450Z,14.61
2023-04-08T11:33:32.139Z,13.97
2023-04-08T11:36:02.210Z,13.72
2023-04-08T11:38:29.262Z,13.55
2023-04-08T11:40:58.653Z,13.35
2023-04-08T11:43:26.275Z,13.37
2023-04-08T11:45:52.964Z,12.98
2023-04-08T11:48:19.789Z,12.68
2023-04-08T11:50:46.584Z,13.42
2023-04-08T11:53:20.818Z,14.31
2023-04-08T11:55:48.625Z,13.54
2023-04-08T11:58:15.776Z,12.35
2023-04-08T12:00:43.541Z,13.07
2023-04-08T12:03:11.082Z,13.94
2023-04-08T12:05:37.820Z,12.49
2023-04-08T12:08:04.628Z,13.04
2023-04-08T12:10:31.249Z,11.94
2023-04-08T12:12:57.779Z,11.13
2023-04-08T12:15:24.313Z,11.62
2023-04-08T12:17:50.895Z,10.90
2023-04-08T12:20:17.610Z,11.15
2023-04-08T12:22:44.119Z,10.55
2023-04-08T12:25:10.747Z,9.63
2023-04-08T12:27:37.321Z,9.51
2023-04-08T12:30:04.686Z,9.24
2023-04-08T12:32:31.723Z,9.01
2023-04-08T12:34:58.393Z,8.81
2023-04-08T12:37:24.916Z,8.68
2023-04-08T12:39:51.553Z,8.55
2023-04-08T12:42:18.260Z,8.53
2023-04-08T12:44:44.895Z,9.36
2023-04-08T12:47:11.500Z,8.76
2023-04-08T12:52:07.543Z,9.03
2023-04-08T12:54:34.136Z,9.67
2023-04-08T12:57:01.660Z,9.07
2023-04-08T12:59:28.372Z,8.07
2023-04-08T13:01:55.341Z,7.26
2023-04-08T13:04:22.197Z,7.43
2023-04-08T13:06:48.720Z,8.59
2023-04-08T13:09:15.482Z,9.86
2023-04-08T13:11:42.112Z,11.12
2023-04-08T13:14:08.732Z,11.08
2023-04-08T13:16:35.356Z,9.52
2023-04-08T13:19:01.969Z,11.28
2023-04-08T13:21:28.543Z,12.10
2023-04-08T13:23:55.184Z,12.99
2023-04-08T13:26:22.132Z,13.30
2023-04-08T13:28:56.674Z,13.32
2023-04-08T13:31:25.033Z,13.46
2023-04-08T13:33:51.652Z,13.40
2023-04-08T13:36:18.679Z,12.35
2023-04-08T13:38:46.066Z,11.54
2023-04-08T13:41:12.636Z,12.06
2023-04-08T13:43:39.632Z,12.48
2023-04-08T13:46:06.295Z,12.12
2023-04-08T13:48:32.884Z,11.43
2023-04-08T13:50:59.426Z,12.11
2023-04-08T13:53:26.107Z,11.69
2023-04-08T13:55:55.927Z,12.89
2023-04-08T13:58:24.255Z,12.38
2023-04-08T14:00:52.085Z,12.12
2023-04-08T14:03:19.289Z,12.47
2023-04-08T14:05:46.081Z,12.08
2023-04-08T14:08:13.641Z,11.47
2023-04-08T14:10:42.154Z,11.92
2023-04-08T14:13:09.082Z,11.95
2023-04-08T14:15:35.745Z,12.12
2023-04-08T14:18:02.428Z,11.70
2023-04-08T14:20:29.626Z,12.54
2023-04-08T14:22:56.792Z,12.14
2023-04-08T14:25:24.008Z,11.91
2023-04-08T14:27:57.953Z,11.78
2023-04-08T14:30:26.882Z,11.22
2023-04-08T14:32:54.019Z,12.40
2023-04-08T14:35:20.674Z,12.68
2023-04-08T14:37:47.263Z,11.52
2023-04-08T14:40:13.902Z,11.32
2023-04-08T14:42:40.597Z,10.82
2023-04-08T14:45:07.711Z,10.04
2023-04-08T14:47:34.344Z,9.82
2023-04-08T14:50:01.044Z,10.18
2023-04-08T14:52:27.732Z,11.57
2023-04-08T14:54:54.302Z,11.83
2023-04-08T14:57:20.831Z,11.86
2023-04-08T14:59:47.487Z,12.97
2023-04-08T15:02:14.230Z,13.06
2023-04-08T15:04:40.914Z,12.96
2023-04-08T15:07:07.549Z,13.36
2023-04-08T15:09:34.114Z,13.12
2023-04-08T15:12:01.277Z,12.83
2023-04-08T15:14:28.198Z,12.88
2023-04-08T15:16:54.728Z,13.57
2023-04-08T15:19:21.247Z,13.18
2023-04-08T15:21:47.766Z,12.72
2023-04-08T15:24:14.348Z,13.70
2023-04-08T15:26:41.100Z,13.12
2023-04-08T15:29:07.900Z,13.29
2023-04-08T15:31:35.178Z,14.35
2023-04-08T15:34:02.685Z,14.01
2023-04-08T15:36:30.132Z,14.88
2023-04-08T15:38:56.900Z,14.03
2023-04-08T15:41:23.532Z,13.23
2023-04-08T15:43:50.240Z,12.86
2023-04-08T15:46:23.190Z,13.15
2023-04-08T15:48:50.813Z,13.20
2023-04-08T15:51:17.947Z,12.62
2023-04-08T15:53:44.549Z,12.25
2023-04-08T15:56:17.918Z,13.06
2023-04-08T15:58:45.684Z,13.14
2023-04-08T16:01:12.420Z,12.49
2023-04-08T16:03:39.641Z,12.68
2023-04-08T16:06:06.447Z,12.82
2023-04-08T16:08:34.792Z,11.93
2023-04-08T16:11:04.911Z,12.75
2023-04-08T16:13:31.594Z,13.05
2023-04-08T16:15:58.838Z,13.04
2023-04-08T16:18:25.776Z,13.56
2023-04-08T16:20:52.901Z,13.85
2023-04-08T16:23:19.918Z,13.78
2023-04-08T16:25:46.909Z,14.74
2023-04-08T16:28:13.528Z,15.16
2023-04-08T16:30:43.451Z,15.24
2023-04-08T16:33:11.309Z,16.65
2023-04-08T16:35:38.220Z,17.07
2023-04-08T16:38:04.881Z,17.92
2023-04-08T16:40:33.373Z,17.89
2023-04-08T16:43:00.948Z,18.87
2023-04-08T16:45:32.420Z,19.81
2023-04-08T16:48:00.405Z,20.42
2023-04-08T16:50:28.182Z,21.71
2023-04-08T16:52:54.813Z,21.41
2023-04-08T16:55:21.387Z,21.44
2023-04-08T16:57:48.026Z,22.00
2023-04-08T17:00:16.892Z,22.24
2023-04-08T17:02:44.867Z,23.24
2023-04-08T17:05:11.647Z,24.02
2023-04-08T17:07:38.257Z,23.50
2023-04-08T17:10:05.451Z,24.23
2023-04-08T17:12:32.739Z,24.75
2023-04-08T17:14:59.269Z,24.74
2023-04-08T17:17:25.867Z,24.95
2023-04-08T17:19:53.065Z,25.70
2023-04-08T17:22:19.658Z,26.67
2023-04-08T17:24:47.986Z,25.12
2023-04-08T17:27:14.851Z,25.79
2023-04-08T17:29:41.458Z,25.35
2023-04-08T17:32:08.138Z,25.12
2023-04-08T17:34:34.863Z,26.00
2023-04-08T17:37:01.452Z,25.76
2023-04-08T17:39:27.998Z,25.52
2023-04-08T17:41:54.523Z,25.93
2023-04-08T17:44:21.707Z,25.62
2023-04-08T17:46:48.287Z,23.75
2023-04-08T17:49:14.928Z,24.59
2023-04-08T17:51:41.601Z,24.85
2023-04-08T17:54:08.181Z,23.32
2023-04-08T17:56:34.741Z,24.85
2023-04-08T17:59:01.724Z,25.38
2023-04-08T18:01:28.336Z,24.93
2023-04-08T18:03:55.657Z,25.22
2023-04-08T18:06:22.498Z,25.17
2023-04-08T18:08:49.449Z,24.60
2023-04-08T18:11:16.282Z,25.21
2023-04-08T18:13:42.941Z,25.61
2023-04-08T18:16:17.177Z,25.64
2023-04-08T18:18:44.140Z,24.67
2023-04-08T18:21:10.878Z,26.00
2023-04-08T18:23:40.584Z,25.92
2023-04-08T18:26:07.693Z,25.45
2023-04-08T18:28:34.455Z,26.09
2023-04-08T18:31:01.099Z,26.66
2023-04-08T18:33:28.219Z,26.75
2023-04-08T18:35:56.131Z,27.46
2023-04-08T18:38:24.276Z,28.40
2023-04-08T18:40:51.190Z,28.00
2023-04-08T18:43:17.742Z,29.74
2023-04-08T18:45:44.314Z,31.27
2023-04-08T18:48:12.283Z,31.74
2023-04-08T18:50:38.917Z,29.79
2023-04-08T18:53:06.377Z,28.21
2023-04-08T18:55:35.917Z,28.27
2023-04-08T18:58:02.524Z,27.21
2023-04-08T19:00:29.131Z,27.26
2023-04-08T19:02:56.497Z,27.01
2023-04-08T19:05:24.163Z,28.53
2023-04-08T19:07:50.952Z,29.24
2023-04-08T19:10:17.538Z,28.36
2023-04-08T19:12:44.096Z,28.63
2023-04-08T19:15:11.156Z,28.99
2023-04-08T19:17:37.783Z,29.79
2023-04-08T19:20:04.631Z,28.66
2023-04-08T19:22:31.968Z,27.81
2023-04-08T19:24:58.538Z,27.77
2023-04-08T19:27:25.245Z,27.60
2023-04-08T19:29:52.089Z,28.45
2023-04-08T19:32:18.999Z,27.89
2023-04-08T19:34:45.776Z,26.64
2023-04-08T19:37:12.348Z,26.26
2023-04-08T19:39:38.868Z,26.01
2023-04-08T19:42:05.631Z,25.56
2023-04-08T19:44:32.243Z,26.19
2023-04-08T19:46:59.618Z,25.05
2023-04-08T19:49:26.492Z,24.90
2023-04-08T19:51:53.123Z,25.35
2023-04-08T19:54:19.682Z,24.47
2023-04-08T19:56:47.307Z,24.80
2023-04-08T19:59:13.856Z,24.67
2023-04-08T20:01:40.970Z,24.82
2023-04-08T20:04:07.765Z,25.37
2023-04-08T20:06:34.773Z,24.96
2023-04-08T20:09:05.327Z,24.80
2023-04-08T20:11:32.977Z,24.19
2023-04-08T20:13:59.710Z,24.24
2023-04-08T20:16:26.764Z,24.59
2023-04-08T20:18:53.508Z,24.23
2023-04-08T20:21:20.153Z,24.70
2023-04-08T20:23:47.243Z,25.47
2023-04-08T20:26:14.373Z,24.46
2023-04-08T20:28:43.346Z,24.98
2023-04-08T20:31:10.292Z,25.18
2023-04-08T20:33:43.808Z,24.88
2023-04-08T20:36:13.613Z,26.13
2023-04-08T20:38:40.688Z,24.78
2023-04-08T20:41:07.206Z,25.96
2023-04-08T20:43:33.944Z,26.10
2023-04-08T20:46:01.056Z,25.71
2023-04-08T20:48:29.253Z,25.03
2023-04-08T20:50:56.215Z,26.27
2023-04-08T20:53:23.639Z,25.88
2023-04-08T20:55:50.292Z,26.92
2023-04-08T20:58:18.138Z,26.65
2023-04-08T21:00:44.747Z,27.41
2023-04-08T21:03:11.357Z,27.45
2023-04-08T21:05:38.186Z,26.88
2023-04-08T21:08:05.108Z,26.82
2023-04-08T21:10:31.826Z,27.32
2023-04-08T21:12:59.965Z,27.71
2023-04-08T21:15:27.317Z,28.11
2023-04-08T21:17:53.963Z,26.20
2023-04-08T21:20:20.608Z,26.51
2023-04-08T21:22:47.114Z,26.80
2023-04-08T21:25:13.783Z,27.31
2023-04-08T21:27:43.213Z,25.99
2023-04-08T21:30:10.161Z,26.46
2023-04-08T21:32:36.922Z,25.28
2023-04-08T21:35:03.632Z,24.81
2023-04-08T21:37:30.161Z,25.14
2023-04-08T21:39:56.768Z,26.32
2023-04-08T21:42:25.059Z,26.87
2023-04-08T21:44:51.937Z,27.99
2023-04-08T21:47:18.510Z,29.04
2023-04-08T21:49:45.179Z,29.90
2023-04-08T21:52:11.801Z,29.53
2023-04-08T21:54:38.665Z,29.55
2023-04-08T21:57:05.283Z,29.53
2023-04-08T21:59:31.814Z,28.76
2023-04-08T22:01:59.569Z,27.64
2023-04-08T22:04:26.155Z,27.54
2023-04-08T22:06:53.141Z,28.79
2023-04-08T22:09:19.712Z,30.49
2023-04-08T22:11:46.411Z,30.62
2023-04-08T22:14:12.970Z,30.33
2023-04-08T22:16:39.648Z,31.32
2023-04-08T22:19:06.567Z,29.88
2023-04-08T22:21:33.120Z,30.68
2023-04-08T22:23:59.680Z,29.11
2023-04-08T22:26:27.485Z,32.42
2023-04-08T22:28:54.325Z,33.85
2023-04-08T22:31:21.341Z,34.12
2023-04-08T22:33:48.118Z,35.30
2023-04-08T22:36:14.682Z,36.72
2023-04-08T22:38:41.763Z,36.02
2023-04-08T22:41:19.852Z,37.98
2023-04-08T22:43:46.825Z,38.35
2023-04-08T22:46:14.465Z,40.07
2023-04-08T22:48:41.617Z,42.06
2023-04-08T22:51:08.396Z,41.04
2023-04-08T22:53:35.204Z,40.99
2023-04-08T22:56:01.947Z,39.98
2023-04-08T22:58:28.658Z,43.29
2023-04-08T23:00:55.536Z,43.06
2023-04-08T23:03:22.224Z,41.27
2023-04-08T23:05:49.537Z,42.44
2023-04-08T23:08:16.384Z,44.25
2023-04-08T23:10:42.981Z,42.51
2023-04-08T23:13:09.689Z,43.27
2023-04-08T23:15:36.394Z,42.82
2023-04-08T23:18:02.979Z,47.61
2023-04-08T23:20:29.564Z,45.51
2023-04-08T23:22:56.176Z,44.71
2023-04-08T23:25:22.802Z,45.50
2023-04-08T23:27:49.376Z,44.65
2023-04-08T23:30:15.904Z,44.05
2023-04-08T23:32:42.867Z,44.02
2023-04-08T23:35:09.670Z,44.35
2023-04-08T23:37:36.213Z,43.26
2023-04-08T23:40:02.815Z,46.66
2023-04-08T23:42:29.376Z,44.36
2023-04-08T23:44:55.908Z,45.25
2023-04-08T23:47:22.933Z,44.84
2023-04-08T23:49:49.551Z,42.85
2023-04-08T23:52:16.269Z,43.30
2023-04-08T23:54:42.781Z,44.50
2023-04-08T23:57:09.309Z,44.55
2023-04-08T23:59:36.086Z,45.95
