createdAt,value
2022-10-09T00:00:49.810Z,79.43
2022-10-09T00:03:17.596Z,78.72
2022-10-09T00:05:45.209Z,78.64
2022-10-09T00:08:11.939Z,79.30
2022-10-09T00:10:43.279Z,79.08
2022-10-09T00:13:10.616Z,78.13
2022-10-09T00:15:45.368Z,78.71
2022-10-09T00:18:17.879Z,79.15
2022-10-09T00:20:46.299Z,78.60
2022-10-09T00:23:17.486Z,79.80
2022-10-09T00:25:55.843Z,80.60
2022-10-09T00:28:24.398Z,79.97
2022-10-09T00:30:51.124Z,81.33
2022-10-09T00:33:18.132Z,81.51
2022-10-09T00:35:44.638Z,79.95
2022-10-09T00:38:11.806Z,79.44
2022-10-09T00:40:39.306Z,79.71
2022-10-09T00:43:17.793Z,80.00
2022-10-09T00:45:50.500Z,80.23
2022-10-09T00:48:18.712Z,79.63
2022-10-09T00:50:53.169Z,79.38
2022-10-09T00:53:22.857Z,79.17
2022-10-09T00:55:49.925Z,80.01
2022-10-09T00:58:16.420Z,79.52
2022-10-09T01:00:42.947Z,80.46
2022-10-09T01:03:09.472Z,80.89
2022-10-09T01:06:06.620Z,81.45
2022-10-09T01:08:58.379Z,83.49
2022-10-09T01:11:49.828Z,82.87
2022-10-09T01:14:16.192Z,81.48
2022-10-09T01:17:21.553Z,82.67
2022-10-09T01:20:02.094Z,81.06
2022-10-09T01:23:20.023Z,82.52
2022-10-09T01:26:00.738Z,82.20
2022-10-09T01:28:29.365Z,81.14
2022-10-09T01:31:02.911Z,82.09
2022-10-09T01:33:31.650Z,83.25
2022-10-09T01:36:00.852Z,82.73
2022-10-09T01:38:28.912Z,82.63
2022-10-09T01:40:56.866Z,82.01
2022-10-09T01:43:23.341Z,82.20
2022-10-09T01:45:49.912Z,82.46
2022-10-09T01:48:23.718Z,83.36
2022-10-09T01:50:58.097Z,84.28
2022-10-09T01:53:24.916Z,85.27
2022-10-09T01:55:56.145Z,85.75
2022-10-09T01:58:58.330Z,85.39
2022-10-09T02:01:29.829Z,84.83
2022-10-09T02:03:59.737Z,83.95
2022-10-09T02:06:28.312Z,83.47
2022-10-09T02:08:55.722Z,83.07
2022-10-09T02:11:26.228Z,83.33
2022-10-09T02:13:53.930Z,82.45
2022-10-09T02:16:46.582Z,83.75
2022-10-09T02:19:30.190Z,83.29
2022-10-09T02:22:07.095Z,83.38
2022-10-09T02:24:34.188Z,83.74
2022-10-09T02:27:02.404Z,83.78
2022-10-09T02:29:29.085Z,85.81
2022-10-09T02:31:55.580Z,85.22
2022-10-09T02:34:22.259Z,84.52
2022-10-09T02:36:49.853Z,85.30
2022-10-09T02:39:16.869Z,85.26
2022-10-09T02:41:43.428Z,85.47
2022-10-09T02:44:10.346Z,85.28
2022-10-09T02:46:38.383Z,85.84
2022-10-09T02:49:05.945Z,84.78
2022-10-09T02:51:32.569Z,84.31
2022-10-09T02:54:02.010Z,84.29
2022-10-09T02:56:28.916Z,84.13
2022-10-09T02:58:55.408Z,86.83
2022-10-09T03:01:22.595Z,84.96
2022-10-09T03:03:49.205Z,85.26
2022-10-09T03:06:19.532Z,84.33
2022-10-09T03:08:48.515Z,85.29
2022-10-09T03:11:16.972Z,84.90
2022-10-09T03:13:43.745Z,84.23
2022-10-09T03:16:13.724Z,84.04
2022-10-09T03:18:40.549Z,85.47
2022-10-09T03:21:09.493Z,85.36
2022-10-09T03:23:37.609Z,84.46
2022-10-09T03:26:08.132Z,85.61
2022-10-09T03:28:40.283Z,87.95
2022-10-09T03:31:07.520Z,88.17
2022-10-09T03:33:35.651Z,86.16
2022-10-09T03:36:02.575Z,85.50
2022-10-09T03:38:29.056Z,85.02
2022-10-09T03:40:57.809Z,84.69
2022-10-09T03:43:24.370Z,85.01
2022-10-09T03:45:50.815Z,85.08
2022-10-09T03:48:17.281Z,86.02
2022-10-09T03:50:43.759Z,85.20
2022-10-09T03:53:11.989Z,85.28
2022-10-09T03:55:39.265Z,85.92
2022-10-09T03:58:06.091Z,85.80
2022-10-09T04:00:32.912Z,85.66
2022-10-09T04:02:59.498Z,85.69
2022-10-09T04:05:26.154Z,86.57
2022-10-09T04:07:52.597Z,86.66
2022-10-09T04:10:19.208Z,85.52
2022-10-09T04:12:45.757Z,86.16
2022-10-09T04:15:12.333Z,85.49
2022-10-09T04:17:38.882Z,85.91
2022-10-09T04:20:05.633Z,85.47
2022-10-09T04:22:32.166Z,85.48
2022-10-09T04:24:58.616Z,86.24
2022-10-09T04:27:25.146Z,85.13
2022-10-09T04:29:51.594Z,86.26
2022-10-09T04:32:18.105Z,85.81
2022-10-09T04:34:44.541Z,87.40
2022-10-09T04:37:10.988Z,86.94
2022-10-09T04:39:37.498Z,86.24
2022-10-09T04:42:04.239Z,85.49
2022-10-09T04:44:30.682Z,86.08
2022-10-09T04:46:59.588Z,86.05
2022-10-09T04:49:26.065Z,85.77
2022-10-09T04:51:52.597Z,85.76
2022-10-09T04:54:19.047Z,86.69
2022-10-09T04:56:45.480Z,86.69
2022-10-09T04:59:12.599Z,86.33
2022-10-09T05:01:39.109Z,85.97
2022-10-09T05:04:05.693Z,86.27
2022-10-09T05:06:32.248Z,85.86
2022-10-09T05:08:58.701Z,87.21
2022-10-09T05:11:25.931Z,86.89
2022-10-09T05:13:54.898Z,86.78
2022-10-09T05:16:24.794Z,86.88
2022-10-09T05:18:54.110Z,86.50
2022-10-09T05:21:21.302Z,86.44
2022-10-09T05:23:48.494Z,87.94
2022-10-09T05:26:17.670Z,86.09
2022-10-09T05:28:44.935Z,86.32
2022-10-09T05:31:20.786Z,86.24
2022-10-09T05:33:47.705Z,87.38
2022-10-09T05:36:14.465Z,86.19
2022-10-09T05:38:41.030Z,86.11
2022-10-09T05:41:10.296Z,86.01
2022-10-09T05:43:39.328Z,85.65
2022-10-09T05:46:15.022Z,87.15
2022-10-09T05:48:44.094Z,86.59
2022-10-09T05:51:10.545Z,86.64
2022-10-09T05:53:38.017Z,87.66
2022-10-09T05:56:31.512Z,89.59
2022-10-09T05:59:01.799Z,89.76
2022-10-09T06:01:32.372Z,91.96
2022-10-09T06:04:00.677Z,92.88
2022-10-09T06:06:29.537Z,91.66
2022-10-09T06:08:56.904Z,90.58
2022-10-09T06:11:28.239Z,89.59
2022-10-09T06:13:56.340Z,92.56
2022-10-09T06:16:25.832Z,93.27
2022-10-09T06:18:53.782Z,92.47
2022-10-09T06:21:20.984Z,93.14
2022-10-09T06:23:52.230Z,95.46
2022-10-09T06:26:19.524Z,95.26
2022-10-09T06:28:46.653Z,95.74
2022-10-09T06:31:17.164Z,94.26
2022-10-09T06:33:44.898Z,92.34
2022-10-09T06:36:14.440Z,90.63
2022-10-09T06:38:41.700Z,88.76
2022-10-09T06:41:11.136Z,86.73
2022-10-09T06:43:38.203Z,85.51
2022-10-09T06:46:07.631Z,83.32
2022-10-09T06:48:35.558Z,80.90
2022-10-09T06:51:08.571Z,80.55
2022-10-09T06:53:40.229Z,78.47
2022-10-09T06:56:08.591Z,77.33
2022-10-09T06:58:35.451Z,77.41
2022-10-09T07:01:11.337Z,78.20
2022-10-09T07:03:40.442Z,78.08
2022-10-09T07:06:13.742Z,78.91
2022-10-09T07:08:42.969Z,78.03
2022-10-09T07:11:10.134Z,77.12
2022-10-09T07:13:36.921Z,78.12
2022-10-09T07:16:04.992Z,76.72
2022-10-09T07:18:35.381Z,76.20
2022-10-09T07:21:03.329Z,74.92
2022-10-09T07:23:31.246Z,74.14
2022-10-09T07:25:58.756Z,73.22
2022-10-09T07:28:27.841Z,70.91
2022-10-09T07:30:54.677Z,69.98
2022-10-09T07:33:21.248Z,68.61
2022-10-09T07:35:58.403Z,68.79
2022-10-09T07:38:25.372Z,65.89
2022-10-09T07:40:53.064Z,67.33
2022-10-09T07:43:20.299Z,64.09
2022-10-09T07:45:47.333Z,66.56
2022-10-09T07:48:14.077Z,62.47
2022-10-09T07:50:40.605Z,58.46
2022-10-09T07:53:08.708Z,57.96
2022-10-09T07:55:35.695Z,61.29
2022-10-09T07:58:02.357Z,57.24
2022-10-09T08:00:28.841Z,58.28
2022-10-09T08:02:55.603Z,57.39
2022-10-09T08:05:22.068Z,56.92
2022-10-09T08:07:48.533Z,59.60
2022-10-09T08:10:15.148Z,58.16
2022-10-09T08:12:41.641Z,55.70
2022-10-09T08:15:08.742Z,59.98
2022-10-09T08:17:35.163Z,60.37
2022-10-09T08:20:01.585Z,60.35
2022-10-09T08:22:28.048Z,59.87
2022-10-09T08:24:54.568Z,58.18
2022-10-09T08:27:21.039Z,56.92
2022-10-09T08:29:47.480Z,58.66
2022-10-09T08:32:14.040Z,59.93
2022-10-09T08:34:40.556Z,57.87
2022-10-09T08:37:07.026Z,56.16
2022-10-09T08:39:33.464Z,54.84
2022-10-09T08:42:04.570Z,54.57
2022-10-09T08:44:37.805Z,54.02
2022-10-09T08:47:38.151Z,55.62
2022-10-09T08:50:09.289Z,55.56
2022-10-09T08:53:00.899Z,55.63
2022-10-09T08:55:43.362Z,54.29
2022-10-09T08:58:15.736Z,54.53
2022-10-09T09:01:09.239Z,54.06
2022-10-09T09:03:46.634Z,53.60
2022-10-09T09:06:35.039Z,51.20
2022-10-09T09:09:10.943Z,51.28
2022-10-09T09:11:58.616Z,48.43
2022-10-09T09:15:02.311Z,47.85
2022-10-09T09:17:47.624Z,49.45
2022-10-09T09:20:37.645Z,50.00
2022-10-09T09:23:12.350Z,52.58
2022-10-09T09:25:42.110Z,47.14
2022-10-09T09:28:31.213Z,47.49
2022-10-09T09:31:02.997Z,49.87
2022-10-09T09:33:36.132Z,48.81
2022-10-09T09:36:16.798Z,52.10
2022-10-09T09:39:10.991Z,50.50
2022-10-09T09:41:30.076Z,51.26
2022-10-09T09:43:56.571Z,49.84
2022-10-09T09:46:29.994Z,52.41
2022-10-09T09:48:56.639Z,53.07
2022-10-09T09:51:30.313Z,53.48
2022-10-09T09:54:00.183Z,53.12
2022-10-09T09:59:40.869Z,51.90
2022-10-09T10:02:27.025Z,52.16
2022-10-09T10:04:58.387Z,51.40
2022-10-09T10:07:28.802Z,51.51
2022-10-09T10:10:06.196Z,51.50
2022-10-09T10:12:33.258Z,51.73
2022-10-09T10:14:59.861Z,52.33
2022-10-09T10:17:30.437Z,51.23
2022-10-09T10:19:57.000Z,52.06
2022-10-09T10:22:26.204Z,53.04
2022-10-09T10:24:55.885Z,53.90
2022-10-09T10:27:32.110Z,51.27
2022-10-09T10:30:02.570Z,50.11
2022-10-09T10:32:36.104Z,50.77
2022-10-09T10:35:04.513Z,50.71
2022-10-09T10:37:47.845Z,51.10
2022-10-09T10:40:17.739Z,52.53
2022-10-09T10:42:58.660Z,52.02
2022-10-09T10:45:33.818Z,51.86
2022-10-09T10:48:03.303Z,52.02
2022-10-09T10:50:37.145Z,51.60
2022-10-09T10:53:12.088Z,50.41
2022-10-09T10:55:41.464Z,50.53
2022-10-09T10:58:41.926Z,50.96
2022-10-09T11:01:17.403Z,51.47
2022-10-09T11:03:55.764Z,50.82
2022-10-09T11:06:42.074Z,50.36
2022-10-09T11:09:34.654Z,49.24
2022-10-09T11:12:30.113Z,50.81
2022-10-09T11:15:24.394Z,50.60
2022-10-09T11:17:57.830Z,50.45
2022-10-09T11:20:52.552Z,49.10
2022-10-09T11:23:37.911Z,48.93
2022-10-09T11:26:16.731Z,50.07
2022-10-09T11:29:18.435Z,48.58
2022-10-09T11:32:04.327Z,49.50
2022-10-09T11:34:37.014Z,46.66
2022-10-09T11:37:09.023Z,45.96
2022-10-09T11:39:37.869Z,45.76
2022-10-09T11:42:06.008Z,45.00
2022-10-09T11:44:53.866Z,45.81
2022-10-09T11:47:56.191Z,43.83
2022-10-09T11:50:49.849Z,42.56
2022-10-09T11:53:20.833Z,42.89
2022-10-09T11:55:48.433Z,43.87
2022-10-09T11:58:25.939Z,44.24
2022-10-09T12:00:55.351Z,45.08
2022-10-09T12:03:34.842Z,45.93
2022-10-09T12:06:06.024Z,46.78
2022-10-09T12:08:33.085Z,46.86
2022-10-09T12:11:20.171Z,44.87
2022-10-09T12:13:56.913Z,45.03
2022-10-09T12:16:31.426Z,43.76
2022-10-09T12:19:00.645Z,43.02
2022-10-09T12:21:56.565Z,41.38
2022-10-09T12:24:27.476Z,40.22
2022-10-09T12:26:56.616Z,43.46
2022-10-09T12:29:47.991Z,42.23
2022-10-09T12:32:19.741Z,41.66
2022-10-09T12:34:49.409Z,42.87
2022-10-09T12:37:21.657Z,41.24
2022-10-09T12:39:49.676Z,41.88
2022-10-09T12:42:24.122Z,42.79
2022-10-09T12:44:54.161Z,41.95
2022-10-09T12:47:26.532Z,42.25
2022-10-09T12:50:00.861Z,41.73
2022-10-09T12:52:27.747Z,41.81
2022-10-09T12:54:54.529Z,41.46
2022-10-09T12:57:24.064Z,40.72
2022-10-09T12:59:54.465Z,42.23
2022-10-09T13:02:22.157Z,43.72
2022-10-09T13:05:00.669Z,40.77
2022-10-09T13:07:29.206Z,41.33
2022-10-09T13:10:06.331Z,41.43
2022-10-09T13:12:33.906Z,41.61
2022-10-09T13:15:04.195Z,41.37
2022-10-09T13:20:23.900Z,41.46
2022-10-09T13:22:59.011Z,40.70
2022-10-09T13:25:28.217Z,40.74
2022-10-09T13:27:54.861Z,40.55
2022-10-09T13:30:21.311Z,39.31
2022-10-09T13:32:47.836Z,39.35
2022-10-09T13:35:16.139Z,40.75
2022-10-09T13:37:46.154Z,39.87
2022-10-09T13:40:20.486Z,40.16
2022-10-09T13:42:57.387Z,40.58
2022-10-09T13:45:23.900Z,39.25
2022-10-09T13:47:50.749Z,39.39
2022-10-09T13:50:18.053Z,40.42
2022-10-09T13:52:44.526Z,40.41
2022-10-09T13:55:11.799Z,39.00
2022-10-09T13:57:38.493Z,40.44
2022-10-09T14:00:06.478Z,41.13
2022-10-09T14:02:33.001Z,41.06
2022-10-09T14:04:59.473Z,40.96
2022-10-09T14:07:26.039Z,40.90
2022-10-09T14:09:52.467Z,39.45
2022-10-09T14:12:18.955Z,40.77
2022-10-09T14:14:45.468Z,41.50
2022-10-09T14:17:11.930Z,41.00
2022-10-09T14:19:38.404Z,40.46
2022-10-09T14:22:04.944Z,40.49
2022-10-09T14:24:31.414Z,40.45
2022-10-09T14:26:57.922Z,39.91
2022-10-09T14:29:24.409Z,39.67
2022-10-09T14:31:51.527Z,39.87
2022-10-09T14:34:18.138Z,40.61
2022-10-09T14:36:44.689Z,40.03
2022-10-09T14:39:11.713Z,40.51
2022-10-09T14:41:38.242Z,40.72
2022-10-09T14:44:05.737Z,39.85
2022-10-09T14:46:33.916Z,39.51
2022-10-09T14:49:07.387Z,39.70
2022-10-09T14:51:38.730Z,40.45
2022-10-09T14:54:06.728Z,40.32
2022-10-09T14:56:34.058Z,40.33
2022-10-09T14:59:01.112Z,40.95
2022-10-09T15:01:29.500Z,41.70
2022-10-09T15:03:56.461Z,41.69
2022-10-09T15:06:25.671Z,41.40
2022-10-09T15:08:56.040Z,41.49
2022-10-09T15:11:23.037Z,41.40
2022-10-09T15:13:49.540Z,42.22
2022-10-09T15:16:17.472Z,41.99
2022-10-09T15:18:44.314Z,42.09
2022-10-09T15:21:23.962Z,42.24
2022-10-09T15:23:53.486Z,42.79
2022-10-09T15:26:20.110Z,43.39
2022-10-09T15:28:46.686Z,43.09
2022-10-09T15:31:22.007Z,44.08
2022-10-09T15:33:50.663Z,43.98
2022-10-09T15:36:17.423Z,44.07
2022-10-09T15:38:43.929Z,44.15
2022-10-09T15:41:26.884Z,44.35
2022-10-09T15:43:56.570Z,43.99
2022-10-09T15:46:23.626Z,44.37
2022-10-09T15:48:50.787Z,44.92
2022-10-09T15:51:18.210Z,44.80
2022-10-09T15:53:46.438Z,45.12
2022-10-09T15:56:15.061Z,44.95
2022-10-09T15:58:41.635Z,45.07
2022-10-09T16:01:10.820Z,45.42
2022-10-09T16:03:38.005Z,45.55
2022-10-09T16:06:07.606Z,45.81
2022-10-09T16:08:34.877Z,46.32
2022-10-09T16:11:05.579Z,46.73
2022-10-09T16:13:32.411Z,47.25
2022-10-09T16:15:59.082Z,47.72
2022-10-09T16:18:25.585Z,47.28
2022-10-09T16:20:52.072Z,48.29
2022-10-09T16:23:18.735Z,49.01
2022-10-09T16:25:56.045Z,49.96
2022-10-09T16:28:22.598Z,51.00
2022-10-09T16:30:49.082Z,51.25
2022-10-09T16:33:15.616Z,51.58
2022-10-09T16:35:42.102Z,52.02
2022-10-09T16:38:09.039Z,52.84
2022-10-09T16:41:00.881Z,54.04
2022-10-09T16:43:22.006Z,53.98
2022-10-09T16:45:48.467Z,53.06
2022-10-09T16:48:14.974Z,54.28
2022-10-09T16:50:42.233Z,52.88
2022-10-09T16:53:09.184Z,54.21
2022-10-09T16:55:35.953Z,54.68
2022-10-09T16:58:02.416Z,54.64
2022-10-09T17:00:29.046Z,54.96
2022-10-09T17:02:55.574Z,54.37
2022-10-09T17:05:22.108Z,55.18
2022-10-09T17:07:48.892Z,57.25
2022-10-09T17:10:15.597Z,55.07
2022-10-09T17:12:42.379Z,55.68
2022-10-09T17:15:08.972Z,55.30
2022-10-09T17:17:35.460Z,56.51
2022-10-09T17:20:01.932Z,56.70
2022-10-09T17:22:28.458Z,56.33
2022-10-09T17:24:54.907Z,57.32
2022-10-09T17:27:21.365Z,57.70
2022-10-09T17:29:47.822Z,59.33
2022-10-09T17:32:14.353Z,58.96
2022-10-09T17:34:45.633Z,59.62
2022-10-09T17:37:13.013Z,59.74
2022-10-09T17:39:39.640Z,58.99
2022-10-09T17:42:06.257Z,58.58
2022-10-09T17:44:32.768Z,58.92
2022-10-09T17:47:00.827Z,59.03
2022-10-09T17:49:27.591Z,57.91
2022-10-09T17:51:54.582Z,58.61
2022-10-09T17:54:21.467Z,58.07
2022-10-09T17:56:48.356Z,58.36
2022-10-09T17:59:15.806Z,58.88
2022-10-09T18:01:42.742Z,59.17
2022-10-09T18:04:14.522Z,58.76
2022-10-09T18:06:41.000Z,58.47
2022-10-09T18:09:07.452Z,58.56
2022-10-09T18:11:33.987Z,58.73
2022-10-09T18:14:00.688Z,58.70
2022-10-09T18:16:36.172Z,59.74
2022-10-09T18:19:06.214Z,60.21
2022-10-09T18:21:34.417Z,60.16
2022-10-09T18:24:00.907Z,57.80
2022-10-09T18:26:27.405Z,58.31
2022-10-09T18:28:53.937Z,58.83
2022-10-09T18:31:23.609Z,57.71
2022-10-09T18:33:50.391Z,57.93
2022-10-09T18:36:20.005Z,59.18
2022-10-09T18:38:52.425Z,59.29
2022-10-09T18:41:20.470Z,59.44
2022-10-09T18:43:47.920Z,58.59
2022-10-09T18:46:17.104Z,59.34
2022-10-09T18:48:44.631Z,59.17
2022-10-09T18:51:15.920Z,59.04
2022-10-09T18:53:45.120Z,58.96
2022-10-09T18:56:12.336Z,59.30
2022-10-09T18:58:41.005Z,59.31
2022-10-09T19:01:07.966Z,58.76
2022-10-09T19:03:36.689Z,60.14
2022-10-09T19:06:04.480Z,60.98
2022-10-09T19:08:31.032Z,60.66
2022-10-09T19:10:57.552Z,61.42
2022-10-09T19:13:25.054Z,61.98
2022-10-09T19:15:53.721Z,60.46
2022-10-09T19:18:21.101Z,61.96
2022-10-09T19:20:48.190Z,61.86
2022-10-09T19:23:15.358Z,62.08
2022-10-09T19:25:55.211Z,62.92
2022-10-09T19:28:23.580Z,62.70
2022-10-09T19:30:51.131Z,62.21
2022-10-09T19:33:18.312Z,62.41
2022-10-09T19:35:49.866Z,61.80
2022-10-09T19:38:17.565Z,61.85
2022-10-09T19:40:44.884Z,61.65
2022-10-09T19:43:12.811Z,61.38
2022-10-09T19:45:39.374Z,61.58
2022-10-09T19:48:06.013Z,60.48
2022-10-09T19:50:32.946Z,60.42
2022-10-09T19:53:03.083Z,60.56
2022-10-09T19:55:33.282Z,59.80
2022-10-09T19:57:59.922Z,59.18
2022-10-09T20:00:26.794Z,59.00
2022-10-09T20:02:53.549Z,59.90
2022-10-09T20:05:20.140Z,60.08
2022-10-09T20:07:46.637Z,59.94
2022-10-09T20:10:13.355Z,59.50
2022-10-09T20:12:39.817Z,60.32
2022-10-09T20:15:07.163Z,60.08
2022-10-09T20:17:33.797Z,60.50
2022-10-09T20:20:04.148Z,60.78
2022-10-09T20:22:30.671Z,60.60
2022-10-09T20:24:57.179Z,61.07
2022-10-09T20:27:23.620Z,60.92
2022-10-09T20:29:52.613Z,60.72
2022-10-09T20:32:19.089Z,61.24
2022-10-09T20:34:45.902Z,60.59
2022-10-09T20:37:12.617Z,61.72
2022-10-09T20:39:39.227Z,60.98
2022-10-09T20:42:05.747Z,60.83
2022-10-09T20:44:32.218Z,60.46
2022-10-09T20:46:58.788Z,61.03
2022-10-09T20:49:25.266Z,61.11
2022-10-09T20:51:53.121Z,60.61
2022-10-09T20:54:21.664Z,61.51
2022-10-09T20:56:49.671Z,61.65
2022-10-09T20:59:17.117Z,61.44
2022-10-09T21:01:43.671Z,62.09
2022-10-09T21:04:11.620Z,61.26
2022-10-09T21:06:38.776Z,61.66
2022-10-09T21:09:05.544Z,61.38
2022-10-09T21:11:34.421Z,61.54
2022-10-09T21:14:02.402Z,62.51
2022-10-09T21:16:29.250Z,62.19
2022-10-09T21:18:59.023Z,62.98
2022-10-09T21:21:26.603Z,62.87
2022-10-09T21:23:54.965Z,63.22
2022-10-09T21:26:22.869Z,62.44
2022-10-09T21:28:52.440Z,62.22
2022-10-09T21:31:26.086Z,62.40
2022-10-09T21:33:52.692Z,65.99
2022-10-09T21:36:36.589Z,63.46
2022-10-09T21:39:05.449Z,64.94
2022-10-09T21:41:32.960Z,63.60
2022-10-09T21:44:00.196Z,63.26
2022-10-09T21:46:26.896Z,64.81
2022-10-09T21:48:53.540Z,64.84
2022-10-09T21:51:20.017Z,64.47
2022-10-09T21:53:46.439Z,64.96
2022-10-09T21:56:13.466Z,64.60
2022-10-09T21:58:40.488Z,66.36
2022-10-09T22:01:07.522Z,66.21
2022-10-09T22:03:36.276Z,66.88
2022-10-09T22:06:08.156Z,67.27
2022-10-09T22:08:34.692Z,66.34
2022-10-09T22:11:07.633Z,67.07
2022-10-09T22:13:34.507Z,66.63
2022-10-09T22:16:04.590Z,67.44
2022-10-09T22:18:31.037Z,68.27
2022-10-09T22:21:04.275Z,69.38
2022-10-09T22:23:30.690Z,68.59
2022-10-09T22:25:59.376Z,68.20
2022-10-09T22:28:25.955Z,68.90
2022-10-09T22:31:19.255Z,70.57
2022-10-09T22:33:57.412Z,72.86
2022-10-09T22:36:26.772Z,73.44
2022-10-09T22:38:55.267Z,73.08
2022-10-09T22:41:23.888Z,71.06
2022-10-09T22:43:53.178Z,73.31
2022-10-09T22:46:25.774Z,75.82
2022-10-09T22:48:53.254Z,75.40
2022-10-09T22:51:21.456Z,73.91
2022-10-09T22:53:49.811Z,74.37
2022-10-09T22:56:19.550Z,76.55
2022-10-09T22:58:46.393Z,76.12
2022-10-09T23:01:17.151Z,76.52
2022-10-09T23:03:44.317Z,75.82
2022-10-09T23:06:14.870Z,75.01
2022-10-09T23:08:43.854Z,74.62
2022-10-09T23:11:11.274Z,73.14
2022-10-09T23:13:37.897Z,75.53
2022-10-09T23:16:06.729Z,72.40
2022-10-09T23:18:34.140Z,75.03
2022-10-09T23:21:06.130Z,72.15
2022-10-09T23:23:34.037Z,71.46
2022-10-09T23:26:08.604Z,71.72
2022-10-09T23:28:35.870Z,72.57
2022-10-09T23:31:07.433Z,71.57
2022-10-09T23:33:34.941Z,71.15
2022-10-09T23:36:05.150Z,74.30
2022-10-09T23:38:31.984Z,71.36
2022-10-09T23:41:00.380Z,70.72
2022-10-09T23:43:28.165Z,70.98
2022-10-09T23:45:56.124Z,72.49
2022-10-09T23:48:22.604Z,71.47
2022-10-09T23:50:51.981Z,73.34
2022-10-09T23:53:19.636Z,71.77
2022-10-09T23:55:46.118Z,71.34
2022-10-09T23:58:17.159Z,72.21
