createdAt,value
2023-01-15T00:03:12.483Z,98861.53
2023-01-15T00:08:13.653Z,98870.59
2023-01-15T00:13:14.859Z,98879.16
2023-01-15T00:18:16.034Z,98876.94
2023-01-15T00:23:37.183Z,98895.25
2023-01-15T00:28:38.386Z,98914.84
2023-01-15T00:33:39.582Z,98910.19
2023-01-15T00:38:40.769Z,98923.75
2023-01-15T00:43:41.943Z,98920.88
2023-01-15T00:48:43.131Z,98924.00
2023-01-15T00:53:44.308Z,98916.09
2023-01-15T00:58:47.612Z,98915.16
2023-01-15T01:03:50.163Z,98909.28
2023-01-15T01:08:51.331Z,98902.22
2023-01-15T01:13:52.628Z,98927.22
2023-01-15T01:18:53.835Z,98893.31
2023-01-15T01:23:55.099Z,98892.38
2023-01-15T01:28:56.368Z,98891.53
2023-01-15T01:33:57.516Z,98896.88
2023-01-15T01:38:59.798Z,98907.69
2023-01-15T01:44:01.116Z,98874.69
2023-01-15T01:49:02.321Z,98922.69
2023-01-15T01:54:03.471Z,98876.09
2023-01-15T01:59:04.612Z,98887.88
2023-01-15T02:04:05.814Z,98891.25
2023-01-15T02:09:07.007Z,98915.19
2023-01-15T02:14:08.233Z,98914.63
2023-01-15T02:19:09.442Z,98900.03
2023-01-15T02:24:10.634Z,98882.97
2023-01-15T02:29:11.768Z,98881.22
2023-01-15T02:34:12.945Z,98898.97
2023-01-15T02:39:14.132Z,98886.44
2023-01-15T02:44:15.285Z,98891.44
2023-01-15T02:49:16.528Z,98884.97
2023-01-15T02:54:17.710Z,98868.13
2023-01-15T02:59:18.923Z,98862.13
2023-01-15T03:04:20.128Z,98872.56
2023-01-15T03:09:21.433Z,98881.78
2023-01-15T03:14:22.685Z,98888.00
2023-01-15T03:19:23.914Z,98882.19
2023-01-15T03:24:25.681Z,98883.25
2023-01-15T03:29:26.924Z,98863.47
2023-01-15T03:34:28.081Z,98870.81
2023-01-15T03:39:29.285Z,98842.81
2023-01-15T03:44:32.862Z,98840.91
2023-01-15T03:49:34.055Z,98828.78
2023-01-15T03:54:35.221Z,98839.00
2023-01-15T03:59:36.541Z,98833.78
2023-01-15T04:04:37.735Z,98850.66
2023-01-15T04:09:39.231Z,98856.91
2023-01-15T04:14:40.441Z,98847.66
2023-01-15T04:19:43.573Z,98851.72
2023-01-15T04:24:44.748Z,98844.38
2023-01-15T04:29:45.915Z,98853.03
2023-01-15T04:34:47.097Z,98849.66
2023-01-15T04:39:48.294Z,98860.84
2023-01-15T04:44:49.539Z,98864.06
2023-01-15T04:49:50.725Z,98858.63
2023-01-15T04:54:51.999Z,98855.56
2023-01-15T04:59:53.176Z,98864.13
2023-01-15T05:04:54.356Z,98876.00
2023-01-15T05:09:55.605Z,98863.47
2023-01-15T05:14:56.822Z,98859.44
2023-01-15T05:19:58.019Z,98864.75
2023-01-15T05:24:59.203Z,98868.50
2023-01-15T05:30:00.435Z,98864.34
2023-01-15T05:35:01.676Z,98867.75
2023-01-15T05:40:02.924Z,98853.81
2023-01-15T05:45:04.071Z,98857.31
2023-01-15T05:50:05.262Z,98862.50
2023-01-15T05:55:06.433Z,98858.44
2023-01-15T06:00:07.616Z,98860.97
2023-01-15T06:05:08.798Z,98869.81
2023-01-15T06:10:10.015Z,98869.81
2023-01-15T06:15:11.232Z,98875.16
2023-01-15T06:20:12.382Z,98890.31
2023-01-15T06:25:14.378Z,98905.38
2023-01-15T06:30:15.565Z,98892.22
2023-01-15T06:35:16.818Z,98890.69
2023-01-15T06:40:18.033Z,98880.84
2023-01-15T06:45:37.813Z,98902.88
2023-01-15T06:50:38.999Z,98911.72
2023-01-15T06:55:40.133Z,98901.38
2023-01-15T07:00:45.175Z,98901.50
2023-01-15T07:05:46.391Z,98914.03
2023-01-15T07:10:47.611Z,98919.44
2023-01-15T07:15:48.822Z,98921.38
2023-01-15T07:20:50.020Z,98919.81
2023-01-15T07:25:51.227Z,98927.63
2023-01-15T07:30:52.455Z,98935.44
2023-01-15T07:35:53.674Z,98926.56
2023-01-15T07:41:14.794Z,98941.03
2023-01-15T07:46:34.671Z,98952.03
2023-01-15T07:51:36.944Z,98957.25
2023-01-15T07:56:38.131Z,98954.25
2023-01-15T08:01:39.529Z,98963.59
2023-01-15T08:06:40.756Z,98978.63
2023-01-15T08:12:00.780Z,98974.41
2023-01-15T08:17:02.025Z,98996.78
2023-01-15T08:22:03.420Z,98992.75
2023-01-15T08:27:04.605Z,98999.50
2023-01-15T08:32:05.844Z,98999.28
2023-01-15T08:37:07.053Z,99018.38
2023-01-15T08:42:08.511Z,99021.84
2023-01-15T08:47:09.958Z,99032.94
2023-01-15T08:52:11.163Z,99032.44
2023-01-15T08:57:13.671Z,99025.47
2023-01-15T09:02:14.828Z,99051.13
2023-01-15T09:07:16.642Z,99054.63
2023-01-15T09:12:17.872Z,99059.44
2023-01-15T09:17:19.066Z,99060.06
2023-01-15T09:22:20.245Z,99045.00
2023-01-15T09:27:21.486Z,99036.53
2023-01-15T09:32:22.617Z,99037.34
2023-01-15T09:37:23.814Z,99037.91
2023-01-15T09:42:25.014Z,99036.88
2023-01-15T09:47:26.225Z,99046.56
2023-01-15T09:52:27.386Z,99049.63
2023-01-15T09:57:28.676Z,99052.47
2023-01-15T10:02:29.829Z,99042.41
2023-01-15T10:07:31.017Z,99040.00
2023-01-15T10:12:35.308Z,99035.59
2023-01-15T10:17:36.522Z,99021.50
2023-01-15T10:22:37.693Z,99039.66
2023-01-15T10:27:40.152Z,99039.41
2023-01-15T10:32:46.036Z,99048.84
2023-01-15T10:37:51.838Z,99057.00
2023-01-15T10:42:53.011Z,99045.38
2023-01-15T10:47:54.215Z,99073.03
2023-01-15T10:52:55.443Z,99071.38
2023-01-15T10:58:09.366Z,99070.50
2023-01-15T11:03:14.869Z,99068.22
2023-01-15T11:08:58.215Z,99069.44
2023-01-15T11:13:56.257Z,99055.41
2023-01-15T11:19:15.908Z,99074.28
2023-01-15T11:24:17.097Z,99064.31
2023-01-15T11:29:18.347Z,99062.44
2023-01-15T11:34:21.936Z,99068.03
2023-01-15T11:39:23.336Z,99076.72
2023-01-15T11:44:43.226Z,99069.66
2023-01-15T11:50:02.867Z,99064.97
2023-01-15T11:55:04.156Z,99055.69
2023-01-15T12:00:05.392Z,99061.34
2023-01-15T12:05:06.625Z,99062.41
2023-01-15T12:10:10.286Z,99037.34
2023-01-15T12:15:11.514Z,99031.91
2023-01-15T12:20:12.739Z,99018.28
2023-01-15T12:25:13.959Z,99016.69
2023-01-15T12:30:15.156Z,99021.53
2023-01-15T12:35:16.319Z,99036.56
2023-01-15T12:40:17.512Z,99042.22
2023-01-15T12:45:18.691Z,99033.53
2023-01-15T12:50:19.885Z,99027.31
2023-01-15T12:55:21.180Z,99016.38
2023-01-15T13:00:23.240Z,99018.06
2023-01-15T13:05:24.373Z,99013.53
2023-01-15T13:10:25.539Z,99034.88
2023-01-15T13:15:26.822Z,99031.44
2023-01-15T13:20:28.014Z,99039.16
2023-01-15T13:25:29.830Z,99039.97
2023-01-15T13:30:31.128Z,99041.69
2023-01-15T13:35:32.363Z,99040.09
2023-01-15T13:40:34.714Z,99053.81
2023-01-15T13:45:36.927Z,99037.69
2023-01-15T13:50:38.176Z,99055.59
2023-01-15T13:55:39.382Z,99059.97
2023-01-15T14:00:40.742Z,99071.72
2023-01-15T14:05:42.101Z,99063.66
2023-01-15T14:10:43.360Z,99059.16
2023-01-15T14:15:44.491Z,99085.41
2023-01-15T14:20:45.652Z,99084.75
2023-01-15T14:25:47.089Z,99088.59
2023-01-15T14:30:48.236Z,99089.19
2023-01-15T14:35:49.416Z,99104.84
2023-01-15T14:40:50.590Z,99112.22
2023-01-15T14:45:52.948Z,99117.44
2023-01-15T14:50:54.266Z,99122.47
2023-01-15T14:55:55.433Z,99125.50
2023-01-15T15:00:56.611Z,99131.31
2023-01-15T15:05:57.913Z,99125.31
2023-01-15T15:10:59.142Z,99143.88
2023-01-15T15:16:00.374Z,99127.75
2023-01-15T15:21:01.587Z,99105.75
2023-01-15T15:26:02.860Z,99138.78
2023-01-15T15:31:04.052Z,99127.34
2023-01-15T15:36:05.249Z,99137.91
2023-01-15T15:41:06.467Z,99131.16
2023-01-15T15:46:27.967Z,99137.44
2023-01-15T15:51:30.023Z,99133.88
2023-01-15T15:56:31.235Z,99144.41
2023-01-15T16:01:32.573Z,99144.41
2023-01-15T16:06:34.781Z,99131.75
2023-01-15T16:11:35.968Z,99140.75
2023-01-15T16:16:37.147Z,99140.56
2023-01-15T16:21:39.170Z,99123.94
2023-01-15T16:26:40.326Z,99134.56
2023-01-15T16:31:41.727Z,99128.44
2023-01-15T16:36:45.404Z,99121.41
2023-01-15T16:41:46.666Z,99133.69
2023-01-15T16:46:47.833Z,99129.34
2023-01-15T16:51:49.348Z,99124.31
2023-01-15T16:56:50.753Z,99111.84
2023-01-15T17:01:56.446Z,99125.94
2023-01-15T17:06:57.811Z,99122.00
2023-01-15T17:11:59.147Z,99128.97
2023-01-15T17:17:00.393Z,99110.41
2023-01-15T17:22:01.659Z,99115.91
2023-01-15T17:27:02.916Z,99115.13
2023-01-15T17:32:04.696Z,99109.13
2023-01-15T17:37:06.013Z,99101.31
2023-01-15T17:42:07.281Z,99119.09
2023-01-15T17:47:08.912Z,99144.72
2023-01-15T17:52:10.289Z,99156.09
2023-01-15T17:57:30.371Z,99143.00
2023-01-15T18:02:50.225Z,99135.84
2023-01-15T18:07:51.453Z,99143.69
2023-01-15T18:12:52.867Z,99147.94
2023-01-15T18:17:54.110Z,99145.63
2023-01-15T18:22:55.379Z,99144.75
2023-01-15T18:27:56.639Z,99143.38
2023-01-15T18:32:57.913Z,99128.88
2023-01-15T18:37:59.178Z,99133.97
2023-01-15T18:43:19.279Z,99132.88
2023-01-15T18:48:20.536Z,99133.66
2023-01-15T18:53:21.808Z,99126.13
2023-01-15T18:58:23.092Z,99116.19
2023-01-15T19:03:24.339Z,99115.72
2023-01-15T19:08:25.522Z,99097.47
2023-01-15T19:13:26.676Z,99099.56
2023-01-15T19:18:45.453Z,99095.53
2023-01-15T19:23:46.697Z,99089.88
2023-01-15T19:28:47.929Z,99081.94
2023-01-15T19:33:49.592Z,99071.50
2023-01-15T19:38:50.734Z,99075.53
2023-01-15T19:44:10.440Z,99069.50
2023-01-15T19:49:40.818Z,99065.22
2023-01-15T19:54:57.282Z,99056.97
2023-01-15T19:59:58.532Z,99059.97
2023-01-15T20:04:59.743Z,99039.91
2023-01-15T20:10:00.971Z,99039.44
2023-01-15T20:15:02.199Z,99030.34
2023-01-15T20:20:03.385Z,99022.81
2023-01-15T20:25:04.561Z,99021.28
2023-01-15T20:30:09.128Z,99010.88
2023-01-15T20:35:11.114Z,99002.56
2023-01-15T20:40:12.411Z,98990.63
2023-01-15T20:45:13.699Z,98980.97
2023-01-15T20:50:15.835Z,98970.25
2023-01-15T20:55:17.237Z,98968.41
2023-01-15T21:00:18.437Z,98958.69
2023-01-15T21:05:20.476Z,98954.72
2023-01-15T21:10:22.992Z,98940.66
2023-01-15T21:15:24.226Z,98923.19
2023-01-15T21:20:25.467Z,98925.22
2023-01-15T21:25:26.707Z,98910.94
2023-01-15T21:30:27.865Z,98908.31
2023-01-15T21:35:29.056Z,98901.28
2023-01-15T21:40:30.262Z,98891.66
2023-01-15T21:45:31.827Z,98891.63
2023-01-15T21:50:33.056Z,98892.78
2023-01-15T21:55:34.436Z,98880.44
2023-01-15T22:00:35.721Z,98865.97
2023-01-15T22:05:37.003Z,98863.44
2023-01-15T22:10:38.242Z,98849.19
2023-01-15T22:15:39.568Z,98842.72
2023-01-15T22:20:40.803Z,98840.13
2023-01-15T22:25:43.294Z,98833.88
2023-01-15T22:30:44.527Z,98829.91
2023-01-15T22:35:45.853Z,98815.09
2023-01-15T22:40:47.124Z,98811.03
2023-01-15T22:45:48.408Z,98801.38
2023-01-15T22:50:49.679Z,98791.16
2023-01-15T22:55:50.945Z,98738.56
2023-01-15T23:00:52.217Z,98764.94
2023-01-15T23:05:53.472Z,98763.34
2023-01-15T23:10:54.725Z,98752.81
2023-01-15T23:15:56.072Z,98727.75
2023-01-15T23:20:57.321Z,98722.72
2023-01-15T23:25:58.512Z,98709.44
2023-01-15T23:30:59.749Z,98702.13
2023-01-15T23:36:01.014Z,98694.78
2023-01-15T23:41:02.220Z,98694.00
2023-01-15T23:46:32.629Z,98693.22
2023-01-15T23:51:34.250Z,98693.81
2023-01-15T23:56:35.568Z,98680.63
