createdAt,value
2022-12-24T00:02:50.557Z,80.87
2022-12-24T00:07:52.035Z,81.25
2022-12-24T00:12:53.378Z,81.03
2022-12-24T00:17:54.714Z,80.52
2022-12-24T00:22:56.059Z,80.48
2022-12-24T00:27:57.411Z,80.88
2022-12-24T00:32:58.764Z,80.90
2022-12-24T00:38:00.131Z,81.06
2022-12-24T00:43:01.444Z,81.00
2022-12-24T00:48:02.834Z,80.92
2022-12-24T00:53:04.183Z,81.32
2022-12-24T00:58:05.556Z,80.71
2022-12-24T01:03:06.957Z,80.84
2022-12-24T01:08:08.620Z,80.91
2022-12-24T01:13:09.950Z,80.66
2022-12-24T01:18:11.321Z,80.85
2022-12-24T01:23:12.757Z,80.78
2022-12-24T01:28:14.113Z,81.15
2022-12-24T01:33:15.443Z,81.09
2022-12-24T01:38:16.756Z,81.06
2022-12-24T01:43:23.295Z,81.28
2022-12-24T01:48:31.373Z,81.14
2022-12-24T01:53:35.027Z,81.34
2022-12-24T01:58:37.821Z,81.72
2022-12-24T02:03:39.775Z,81.40
2022-12-24T02:08:41.215Z,81.71
2022-12-24T02:13:47.872Z,81.81
2022-12-24T02:19:14.039Z,81.97
2022-12-24T02:24:51.733Z,81.76
2022-12-24T02:29:55.811Z,81.50
2022-12-24T02:35:14.385Z,81.87
2022-12-24T02:40:25.396Z,81.55
2022-12-24T02:45:31.000Z,81.46
2022-12-24T02:50:32.369Z,81.57
2022-12-24T02:55:44.623Z,81.01
2022-12-24T03:01:30.872Z,81.18
2022-12-24T03:06:47.523Z,81.42
2022-12-24T03:12:00.848Z,81.04
2022-12-24T03:17:03.544Z,81.22
2022-12-24T03:22:09.095Z,81.38
2022-12-24T03:27:13.143Z,81.22
2022-12-24T03:32:14.459Z,81.07
2022-12-24T03:37:15.766Z,80.99
2022-12-24T03:42:17.121Z,81.09
2022-12-24T03:47:18.442Z,81.42
2022-12-24T03:52:19.760Z,81.24
2022-12-24T03:57:21.137Z,81.24
2022-12-24T04:02:22.580Z,81.38
2022-12-24T04:07:24.030Z,80.98
2022-12-24T04:12:25.517Z,81.33
2022-12-24T04:17:26.866Z,81.41
2022-12-24T04:22:28.260Z,80.98
2022-12-24T04:27:31.110Z,81.35
2022-12-24T04:32:32.457Z,80.74
2022-12-24T04:37:34.170Z,80.70
2022-12-24T04:42:35.557Z,80.61
2022-12-24T04:47:36.934Z,81.15
2022-12-24T04:52:38.257Z,80.80
2022-12-24T04:57:39.587Z,80.95
2022-12-24T05:02:41.160Z,81.04
2022-12-24T05:07:42.569Z,80.79
2022-12-24T05:12:43.923Z,81.14
2022-12-24T05:17:45.248Z,81.26
2022-12-24T05:23:05.024Z,80.66
2022-12-24T05:28:06.344Z,80.99
2022-12-24T05:33:07.656Z,80.94
2022-12-24T05:38:09.027Z,80.71
2022-12-24T05:43:10.361Z,81.11
2022-12-24T05:48:11.762Z,80.85
2022-12-24T05:53:13.092Z,81.05
2022-12-24T05:58:14.594Z,80.73
2022-12-24T06:03:15.945Z,81.26
2022-12-24T06:08:17.272Z,81.11
2022-12-24T06:13:18.647Z,81.01
2022-12-24T06:18:19.975Z,80.75
2022-12-24T06:23:21.592Z,80.73
2022-12-24T06:28:22.977Z,80.78
2022-12-24T06:33:24.471Z,80.70
2022-12-24T06:38:25.981Z,80.84
2022-12-24T06:43:27.312Z,80.80
2022-12-24T06:48:28.776Z,80.60
2022-12-24T06:53:31.396Z,80.71
2022-12-24T06:58:34.105Z,80.64
2022-12-24T07:08:52.004Z,81.16
2022-12-24T07:13:53.458Z,81.40
2022-12-24T07:18:54.800Z,80.94
2022-12-24T07:23:56.128Z,81.00
2022-12-24T07:28:57.922Z,81.20
2022-12-24T07:33:59.400Z,81.06
2022-12-24T07:39:00.715Z,81.53
2022-12-24T07:44:02.036Z,81.27
2022-12-24T07:49:03.402Z,81.49
2022-12-24T07:54:05.104Z,81.69
2022-12-24T07:59:06.506Z,81.56
2022-12-24T08:04:07.940Z,81.84
2022-12-24T08:09:09.380Z,82.07
2022-12-24T08:14:10.731Z,81.96
2022-12-24T08:19:12.051Z,81.78
2022-12-24T08:24:13.406Z,81.67
2022-12-24T08:29:14.755Z,81.68
2022-12-24T08:34:16.083Z,81.35
2022-12-24T08:39:17.409Z,81.72
2022-12-24T08:44:18.816Z,81.37
2022-12-24T08:49:20.147Z,81.30
2022-12-24T08:54:22.476Z,81.73
2022-12-24T08:59:23.926Z,81.46
2022-12-24T09:04:25.273Z,82.45
2022-12-24T09:09:34.137Z,82.12
2022-12-24T09:14:39.030Z,82.22
2022-12-24T09:19:40.874Z,83.04
2022-12-24T09:24:42.219Z,82.82
2022-12-24T09:29:43.560Z,82.81
2022-12-24T09:34:44.908Z,82.86
2022-12-24T09:39:46.253Z,82.77
2022-12-24T09:44:58.950Z,82.07
2022-12-24T09:50:03.669Z,82.40
2022-12-24T09:55:33.478Z,82.16
2022-12-24T10:00:38.012Z,82.75
2022-12-24T10:06:01.143Z,83.13
2022-12-24T10:11:21.360Z,83.24
2022-12-24T10:16:34.286Z,82.61
2022-12-24T10:22:00.919Z,83.08
2022-12-24T10:27:26.717Z,82.53
2022-12-24T10:32:37.439Z,82.72
2022-12-24T10:37:38.858Z,82.59
2022-12-24T10:42:51.055Z,81.96
2022-12-24T10:47:57.109Z,82.47
2022-12-24T10:53:06.771Z,82.13
2022-12-24T10:58:15.601Z,82.26
2022-12-24T11:03:30.185Z,82.19
2022-12-24T11:08:32.274Z,81.98
2022-12-24T11:13:45.901Z,81.76
2022-12-24T11:18:52.022Z,81.47
2022-12-24T11:23:57.285Z,81.94
2022-12-24T11:29:20.632Z,81.40
2022-12-24T11:34:28.419Z,81.39
2022-12-24T11:39:38.401Z,81.71
2022-12-24T11:44:48.615Z,81.29
2022-12-24T11:49:49.957Z,81.35
2022-12-24T11:55:00.708Z,80.92
2022-12-24T12:00:02.043Z,81.09
2022-12-24T12:05:11.666Z,80.67
2022-12-24T12:10:20.611Z,80.72
2022-12-24T12:15:24.813Z,80.70
2022-12-24T12:20:40.965Z,80.19
2022-12-24T12:25:53.271Z,79.88
2022-12-24T12:31:09.068Z,80.28
2022-12-24T12:36:18.299Z,79.96
2022-12-24T12:41:45.809Z,79.84
2022-12-24T12:46:56.059Z,79.82
2022-12-24T12:52:20.490Z,79.34
2022-12-24T12:57:26.379Z,78.92
2022-12-24T13:02:30.901Z,78.87
2022-12-24T13:07:55.056Z,78.75
2022-12-24T13:13:02.446Z,79.02
2022-12-24T13:18:12.569Z,80.19
2022-12-24T13:23:18.726Z,79.50
2022-12-24T13:28:20.391Z,79.24
2022-12-24T13:33:41.947Z,78.93
2022-12-24T13:38:53.095Z,78.46
2022-12-24T13:44:06.656Z,78.35
2022-12-24T13:49:18.954Z,78.06
2022-12-24T13:54:25.576Z,77.97
2022-12-24T13:59:38.879Z,78.12
2022-12-24T14:04:42.225Z,78.00
2022-12-24T14:09:51.113Z,77.05
2022-12-24T14:14:52.484Z,76.92
2022-12-24T14:20:07.066Z,76.84
2022-12-24T14:25:27.331Z,77.21
2022-12-24T14:30:30.461Z,76.83
2022-12-24T14:35:39.888Z,77.06
2022-12-24T14:41:04.022Z,76.90
2022-12-24T14:46:29.598Z,76.95
2022-12-24T14:52:08.781Z,77.03
2022-12-24T14:57:23.346Z,77.18
2022-12-24T15:02:41.971Z,76.68
2022-12-24T15:07:58.626Z,76.74
2022-12-24T15:13:07.275Z,77.05
2022-12-24T15:18:16.849Z,76.78
2022-12-24T15:23:20.655Z,76.83
2022-12-24T15:28:23.510Z,76.91
2022-12-24T15:33:24.834Z,76.69
2022-12-24T15:38:39.804Z,76.77
2022-12-24T15:43:41.649Z,77.30
2022-12-24T15:48:45.104Z,77.27
2022-12-24T15:53:48.282Z,77.34
2022-12-24T15:58:49.646Z,76.55
2022-12-24T16:03:51.017Z,76.84
2022-12-24T16:08:52.523Z,76.71
2022-12-24T16:14:10.845Z,76.96
2022-12-24T16:19:23.661Z,77.32
2022-12-24T16:24:28.531Z,77.15
2022-12-24T16:29:29.884Z,77.41
2022-12-24T16:34:32.560Z,78.16
2022-12-24T16:39:34.815Z,78.14
2022-12-24T16:44:36.890Z,78.42
2022-12-24T16:49:38.965Z,78.78
2022-12-24T16:54:40.308Z,78.09
2022-12-24T16:59:42.053Z,77.58
2022-12-24T17:04:44.083Z,77.66
2022-12-24T17:09:45.601Z,77.48
2022-12-24T17:14:47.182Z,77.70
2022-12-24T17:19:48.491Z,77.33
2022-12-24T17:24:50.332Z,77.44
2022-12-24T17:29:51.736Z,77.52
2022-12-24T17:34:53.377Z,77.35
2022-12-24T17:39:54.789Z,77.77
2022-12-24T17:44:56.132Z,77.35
2022-12-24T17:49:57.645Z,76.99
2022-12-24T17:54:59.039Z,77.19
2022-12-24T18:00:00.693Z,77.25
2022-12-24T18:05:02.035Z,76.87
2022-12-24T18:10:04.629Z,77.18
2022-12-24T18:15:06.666Z,77.17
2022-12-24T18:20:08.965Z,77.44
2022-12-24T18:25:10.495Z,77.31
2022-12-24T18:30:12.458Z,76.96
2022-12-24T18:35:14.449Z,77.02
2022-12-24T18:40:17.949Z,77.12
2022-12-24T18:45:19.391Z,77.51
2022-12-24T18:50:20.755Z,77.37
2022-12-24T18:55:22.107Z,77.95
2022-12-24T19:00:23.510Z,77.97
2022-12-24T19:05:24.893Z,78.55
2022-12-24T19:10:26.315Z,78.33
2022-12-24T19:15:33.811Z,78.60
2022-12-24T19:20:40.638Z,78.17
2022-12-24T19:25:42.075Z,77.98
2022-12-24T19:30:43.479Z,78.66
2022-12-24T19:35:44.801Z,78.46
2022-12-24T19:40:46.142Z,78.58
2022-12-24T19:45:47.603Z,78.24
2022-12-24T19:50:48.997Z,78.64
2022-12-24T19:55:50.362Z,78.33
2022-12-24T20:00:52.141Z,78.27
2022-12-24T20:05:54.528Z,78.16
2022-12-24T20:10:55.901Z,78.42
2022-12-24T20:15:57.242Z,78.66
2022-12-24T20:21:00.019Z,78.15
2022-12-24T20:26:03.593Z,78.14
2022-12-24T20:31:16.704Z,77.87
2022-12-24T20:36:20.630Z,77.86
2022-12-24T20:41:23.789Z,77.47
2022-12-24T20:46:25.462Z,77.65
2022-12-24T20:51:28.533Z,77.61
2022-12-24T20:56:31.042Z,77.85
2022-12-24T21:01:34.201Z,77.38
2022-12-24T21:06:36.297Z,77.58
2022-12-24T21:11:50.136Z,77.33
2022-12-24T21:16:53.950Z,77.48
2022-12-24T21:21:55.446Z,77.68
2022-12-24T21:26:56.860Z,77.72
2022-12-24T21:31:58.199Z,77.86
2022-12-24T21:36:59.570Z,77.67
2022-12-24T21:42:00.943Z,78.00
2022-12-24T21:47:03.082Z,78.22
2022-12-24T21:52:04.557Z,77.96
2022-12-24T21:57:26.529Z,78.45
2022-12-24T22:02:28.301Z,78.15
2022-12-24T22:07:48.494Z,77.97
2022-12-24T22:12:49.827Z,78.17
2022-12-24T22:17:51.148Z,78.44
2022-12-24T22:22:52.503Z,77.99
2022-12-24T22:27:53.907Z,77.86
2022-12-24T22:32:55.236Z,78.29
2022-12-24T22:38:00.153Z,78.07
2022-12-24T22:43:02.011Z,78.51
2022-12-24T22:48:03.444Z,78.65
2022-12-24T22:53:04.834Z,78.04
2022-12-24T22:58:06.205Z,78.83
2022-12-24T23:03:08.099Z,78.52
2022-12-24T23:08:10.683Z,78.27
2022-12-24T23:13:32.162Z,78.34
2022-12-24T23:18:33.842Z,78.66
2022-12-24T23:23:37.266Z,78.79
2022-12-24T23:28:39.412Z,78.03
2022-12-24T23:33:41.312Z,78.46
2022-12-24T23:38:42.736Z,78.38
2022-12-24T23:43:44.473Z,78.30
2022-12-24T23:48:46.586Z,78.35
2022-12-24T23:53:52.999Z,78.86
2022-12-24T23:58:55.192Z,79.03
