createdAt,value
2019-01-12T00:00:30.997Z,1.40
2019-01-12T00:03:01.090Z,1.37
2019-01-12T00:05:31.241Z,1.42
2019-01-12T00:08:01.337Z,1.40
2019-01-12T00:10:31.430Z,1.45
2019-01-12T00:13:01.582Z,1.40
2019-01-12T00:15:31.850Z,1.44
2019-01-12T00:18:02.175Z,1.40
2019-01-12T00:20:32.290Z,1.42
2019-01-12T00:23:02.461Z,1.38
2019-01-12T00:25:32.567Z,1.40
2019-01-12T00:28:02.713Z,1.42
2019-01-12T00:30:32.807Z,1.40
2019-01-12T00:33:02.981Z,1.44
2019-01-12T00:35:33.069Z,1.40
2019-01-12T00:38:03.252Z,1.36
2019-01-12T00:40:33.415Z,1.40
2019-01-12T00:43:04.834Z,1.48
2019-01-12T00:45:34.941Z,1.51
2019-01-12T00:48:05.082Z,1.50
2019-01-12T00:50:35.181Z,1.51
2019-01-12T00:53:05.333Z,1.45
2019-01-12T00:55:35.440Z,1.43
2019-01-12T00:58:05.576Z,1.47
2019-01-12T01:00:35.981Z,1.48
2019-01-12T01:03:06.160Z,1.50
2019-01-12T01:05:36.273Z,1.50
2019-01-12T01:08:06.591Z,1.50
2019-01-12T01:10:36.691Z,1.52
2019-01-12T01:13:06.831Z,1.52
2019-01-12T01:15:36.926Z,1.59
2019-01-12T01:18:07.087Z,1.53
2019-01-12T01:20:38.258Z,1.44
2019-01-12T01:23:08.396Z,1.46
2019-01-12T01:25:38.494Z,1.43
2019-01-12T01:28:08.848Z,1.35
2019-01-12T01:30:39.762Z,1.34
2019-01-12T01:33:09.857Z,1.34
2019-01-12T01:35:39.969Z,1.30
2019-01-12T01:38:10.169Z,1.35
2019-01-12T01:40:40.268Z,1.28
2019-01-12T01:43:10.412Z,1.32
2019-01-12T01:45:40.534Z,1.33
2019-01-12T01:48:10.675Z,1.33
2019-01-12T01:50:40.769Z,1.32
2019-01-12T01:53:10.903Z,1.34
2019-01-12T01:55:41.012Z,1.28
2019-01-12T01:58:11.164Z,1.26
2019-01-12T02:00:41.895Z,1.24
2019-01-12T02:03:12.028Z,1.29
2019-01-12T02:05:42.147Z,1.26
2019-01-12T02:08:12.306Z,1.26
2019-01-12T02:10:42.409Z,1.28
2019-01-12T02:13:12.559Z,1.21
2019-01-12T02:15:42.664Z,1.25
2019-01-12T02:18:12.865Z,1.20
2019-01-12T02:20:42.961Z,1.22
2019-01-12T02:23:13.109Z,1.18
2019-01-12T02:25:43.209Z,1.18
2019-01-12T02:28:13.342Z,1.21
2019-01-12T02:30:43.453Z,1.21
2019-01-12T02:33:13.613Z,1.17
2019-01-12T02:35:43.717Z,1.14
2019-01-12T02:38:13.944Z,1.15
2019-01-12T02:40:44.019Z,1.21
2019-01-12T02:43:14.211Z,1.19
2019-01-12T02:45:44.312Z,1.15
2019-01-12T02:48:14.570Z,1.15
2019-01-12T02:50:44.677Z,1.23
2019-01-12T02:53:14.900Z,1.22
2019-01-12T02:55:45.007Z,1.25
2019-01-12T02:58:15.160Z,1.23
2019-01-12T03:00:45.260Z,1.29
2019-01-12T03:03:15.438Z,1.31
2019-01-12T03:05:45.552Z,1.28
2019-01-12T03:08:15.802Z,1.20
2019-01-12T03:10:45.925Z,1.24
2019-01-12T03:13:16.039Z,1.25
2019-01-12T03:15:46.142Z,1.19
2019-01-12T03:18:16.288Z,1.16
2019-01-12T03:20:46.397Z,1.16
2019-01-12T03:23:16.547Z,1.07
2019-01-12T03:25:46.640Z,1.04
2019-01-12T03:28:16.767Z,1.00
2019-01-12T03:30:46.875Z,1.00
2019-01-12T03:33:16.988Z,0.99
2019-01-12T03:35:47.087Z,0.94
2019-01-12T03:38:17.270Z,0.99
2019-01-12T03:40:47.362Z,1.02
2019-01-12T03:43:17.623Z,1.00
2019-01-12T03:45:47.717Z,0.98
2019-01-12T03:48:17.948Z,0.96
2019-01-12T03:50:48.061Z,0.96
2019-01-12T03:53:18.193Z,0.96
2019-01-12T03:55:48.292Z,1.01
2019-01-12T03:58:18.448Z,1.01
2019-01-12T04:00:48.568Z,1.00
2019-01-12T04:03:18.717Z,0.97
2019-01-12T04:05:48.814Z,0.99
2019-01-12T04:08:19.124Z,1.00
2019-01-12T04:10:49.223Z,0.93
2019-01-12T04:13:19.361Z,0.97
2019-01-12T04:15:50.465Z,1.02
2019-01-12T04:18:20.802Z,1.01
2019-01-12T04:20:50.902Z,1.05
2019-01-12T04:23:21.044Z,1.03
2019-01-12T04:25:51.143Z,1.04
2019-01-12T04:28:21.303Z,1.01
2019-01-12T04:30:51.400Z,1.02
2019-01-12T04:33:21.555Z,1.03
2019-01-12T04:35:51.652Z,1.06
2019-01-12T04:38:21.844Z,1.07
2019-01-12T04:40:51.947Z,1.06
2019-01-12T04:43:22.108Z,1.02
2019-01-12T04:45:52.204Z,1.02
2019-01-12T04:48:22.560Z,0.99
2019-01-12T04:50:52.654Z,1.05
2019-01-12T04:53:22.803Z,1.06
2019-01-12T04:55:52.900Z,1.07
2019-01-12T04:58:23.051Z,1.05
2019-01-12T05:00:53.160Z,1.04
2019-01-12T05:03:23.328Z,1.03
2019-01-12T05:05:53.550Z,1.04
2019-01-12T05:08:23.681Z,1.01
2019-01-12T05:10:53.782Z,1.03
2019-01-12T05:13:23.919Z,1.02
2019-01-12T05:15:54.025Z,0.99
2019-01-12T05:18:24.280Z,1.08
2019-01-12T05:20:55.283Z,1.04
2019-01-12T05:23:25.425Z,1.10
2019-01-12T05:25:55.532Z,1.12
2019-01-12T05:28:25.740Z,1.09
2019-01-12T05:30:56.895Z,1.08
2019-01-12T05:33:27.045Z,1.08
2019-01-12T05:35:57.132Z,1.06
2019-01-12T05:38:27.374Z,1.07
2019-01-12T05:40:57.482Z,1.05
2019-01-12T05:43:27.610Z,1.03
2019-01-12T05:45:57.708Z,0.98
2019-01-12T05:48:27.977Z,0.95
2019-01-12T05:50:58.093Z,0.91
2019-01-12T05:53:28.223Z,0.95
2019-01-12T05:55:59.277Z,0.95
2019-01-12T05:58:29.598Z,0.97
2019-01-12T06:00:59.695Z,0.96
2019-01-12T06:03:29.840Z,1.04
2019-01-12T06:05:59.956Z,1.04
2019-01-12T06:08:30.079Z,1.01
2019-01-12T06:11:00.188Z,1.01
2019-01-12T06:13:30.347Z,0.89
2019-01-12T06:16:00.472Z,0.85
2019-01-12T06:18:30.650Z,0.82
2019-01-12T06:21:00.754Z,0.76
2019-01-12T06:23:30.896Z,0.79
2019-01-12T06:26:03.994Z,0.78
2019-01-12T06:28:32.869Z,0.78
2019-01-12T06:31:02.982Z,0.77
2019-01-12T06:33:34.094Z,0.73
2019-01-12T06:36:04.293Z,0.71
2019-01-12T06:38:34.493Z,0.70
2019-01-12T06:41:04.612Z,0.69
2019-01-12T06:43:34.748Z,0.69
2019-01-12T06:46:04.878Z,0.68
2019-01-12T06:48:35.007Z,0.59
2019-01-12T06:51:05.208Z,0.63
2019-01-12T06:53:35.330Z,0.67
2019-01-12T06:56:10.867Z,0.69
2019-01-12T06:58:37.270Z,0.65
2019-01-12T07:01:07.379Z,0.63
2019-01-12T07:03:37.552Z,0.63
2019-01-12T07:06:07.660Z,0.65
2019-01-12T07:08:37.797Z,0.66
2019-01-12T07:11:07.900Z,0.68
2019-01-12T07:13:38.033Z,0.66
2019-01-12T07:16:08.157Z,0.72
2019-01-12T07:18:38.388Z,0.23
2019-01-12T07:21:08.554Z,0.79
2019-01-12T07:23:38.684Z,0.80
2019-01-12T07:26:08.788Z,0.81
2019-01-12T07:28:38.930Z,0.83
2019-01-12T07:31:09.036Z,0.82
2019-01-12T07:33:39.164Z,0.86
2019-01-12T07:36:09.290Z,0.88
2019-01-12T07:38:39.491Z,0.87
2019-01-12T07:41:09.575Z,0.92
2019-01-12T07:43:39.731Z,0.90
2019-01-12T07:46:09.841Z,0.98
2019-01-12T07:48:39.965Z,0.98
2019-01-12T07:51:10.142Z,0.97
2019-01-12T07:53:40.263Z,0.93
2019-01-12T07:56:10.408Z,0.89
2019-01-12T07:58:40.565Z,0.92
2019-01-12T08:01:10.656Z,0.90
2019-01-12T08:03:40.786Z,0.86
2019-01-12T08:06:10.954Z,0.87
2019-01-12T08:08:41.108Z,0.85
2019-01-12T08:11:11.410Z,0.82
2019-01-12T08:13:41.572Z,0.80
2019-01-12T08:16:11.670Z,0.78
2019-01-12T08:18:41.813Z,0.76
2019-01-12T08:21:11.987Z,0.73
2019-01-12T08:23:42.156Z,0.73
2019-01-12T08:26:12.269Z,0.67
2019-01-12T08:28:42.416Z,0.66
2019-01-12T08:31:12.850Z,0.64
2019-01-12T08:33:43.060Z,0.63
2019-01-12T08:36:13.252Z,0.64
2019-01-12T08:38:43.431Z,0.64
2019-01-12T08:41:13.537Z,0.65
2019-01-12T08:43:43.699Z,0.64
2019-01-12T08:46:13.815Z,0.64
2019-01-12T08:48:44.850Z,0.62
2019-01-12T08:51:15.016Z,0.60
2019-01-12T08:53:45.140Z,0.56
2019-01-12T08:56:15.246Z,0.58
2019-01-12T08:58:46.032Z,0.56
2019-01-12T09:01:16.147Z,0.58
2019-01-12T09:03:46.282Z,0.62
2019-01-12T09:06:16.391Z,0.65
2019-01-12T09:08:46.541Z,0.66
2019-01-12T09:11:16.676Z,0.68
2019-01-12T09:13:46.811Z,0.51
2019-01-12T09:16:16.904Z,0.58
2019-01-12T09:18:47.201Z,0.56
2019-01-12T09:21:17.357Z,0.57
2019-01-12T09:23:47.491Z,0.57
2019-01-12T09:26:18.718Z,0.61
2019-01-12T09:28:48.852Z,0.59
2019-01-12T09:31:18.960Z,0.68
2019-01-12T09:33:49.097Z,0.71
2019-01-12T09:36:19.201Z,0.74
2019-01-12T09:38:49.383Z,0.77
2019-01-12T09:41:19.478Z,0.95
2019-01-12T09:43:49.621Z,1.04
2019-01-12T09:46:19.739Z,1.08
2019-01-12T09:48:49.894Z,1.09
2019-01-12T09:51:19.999Z,1.22
2019-01-12T09:53:50.165Z,1.28
2019-01-12T09:56:20.343Z,1.32
2019-01-12T09:58:50.501Z,1.27
2019-01-12T10:01:20.627Z,1.29
2019-01-12T10:03:50.808Z,1.26
2019-01-12T10:06:21.801Z,1.17
2019-01-12T10:08:51.933Z,1.14
2019-01-12T10:11:22.058Z,1.23
2019-01-12T10:13:52.197Z,1.33
2019-01-12T10:16:22.433Z,1.19
2019-01-12T10:18:52.734Z,1.25
2019-01-12T10:21:22.904Z,1.30
2019-01-12T10:23:53.046Z,1.32
2019-01-12T10:26:23.155Z,1.32
2019-01-12T10:28:53.305Z,1.36
2019-01-12T10:31:23.414Z,1.40
2019-01-12T10:33:53.779Z,1.44
2019-01-12T10:36:23.877Z,1.48
2019-01-12T10:38:54.277Z,1.51
2019-01-12T10:41:24.376Z,1.54
2019-01-12T10:43:54.534Z,1.45
2019-01-12T10:46:24.745Z,1.54
2019-01-12T10:48:54.863Z,1.62
2019-01-12T10:51:25.070Z,1.66
2019-01-12T10:53:55.196Z,1.68
2019-01-12T10:56:25.296Z,1.72
2019-01-12T10:58:56.032Z,1.75
2019-01-12T11:01:26.178Z,1.76
2019-01-12T11:03:56.355Z,1.74
2019-01-12T11:06:26.460Z,1.76
2019-01-12T11:08:56.623Z,1.82
2019-01-12T11:11:26.732Z,1.84
2019-01-12T11:13:56.887Z,1.91
2019-01-12T11:16:28.470Z,1.94
2019-01-12T11:18:58.647Z,2.00
2019-01-12T11:21:28.760Z,2.02
2019-01-12T11:23:58.880Z,2.06
2019-01-12T11:26:28.984Z,1.88
2019-01-12T11:28:59.116Z,2.13
2019-01-12T11:31:29.817Z,2.16
2019-01-12T11:33:59.974Z,2.17
2019-01-12T11:36:30.463Z,2.21
2019-01-12T11:39:00.733Z,2.26
2019-01-12T11:41:30.843Z,2.28
2019-01-12T11:44:00.962Z,2.32
2019-01-12T11:46:31.119Z,2.31
2019-01-12T11:49:01.402Z,2.38
2019-01-12T11:51:31.503Z,2.44
2019-01-12T11:54:01.627Z,2.49
2019-01-12T11:56:31.736Z,2.53
2019-01-12T11:59:01.856Z,2.58
2019-01-12T12:01:31.962Z,2.62
2019-01-12T12:04:02.153Z,2.64
2019-01-12T12:06:32.256Z,2.65
2019-01-12T12:09:02.379Z,2.68
2019-01-12T12:11:33.451Z,2.71
2019-01-12T12:14:03.581Z,2.74
2019-01-12T12:16:34.178Z,2.76
2019-01-12T12:19:04.353Z,2.80
2019-01-12T12:21:34.480Z,2.84
2019-01-12T12:24:04.648Z,2.85
2019-01-12T12:26:34.744Z,2.90
2019-01-12T12:29:04.882Z,2.93
2019-01-12T12:31:34.976Z,2.92
2019-01-12T12:34:05.101Z,2.96
2019-01-12T12:36:35.196Z,2.96
2019-01-12T12:39:07.551Z,2.95
2019-01-12T12:41:37.635Z,2.93
2019-01-12T12:44:07.755Z,2.92
2019-01-12T12:46:38.923Z,2.88
2019-01-12T12:49:09.060Z,2.73
2019-01-12T12:51:39.164Z,2.75
2019-01-12T12:54:09.282Z,2.70
2019-01-12T12:56:39.387Z,2.71
2019-01-12T12:59:09.553Z,2.66
2019-01-12T13:01:39.637Z,2.63
2019-01-12T13:04:09.827Z,2.61
2019-01-12T13:06:39.935Z,2.62
2019-01-12T13:09:10.055Z,2.64
2019-01-12T13:11:40.149Z,2.66
2019-01-12T13:14:10.380Z,2.66
2019-01-12T13:16:40.488Z,2.66
2019-01-12T13:19:10.637Z,2.65
2019-01-12T13:21:40.721Z,2.58
2019-01-12T13:24:10.839Z,2.51
2019-01-12T13:26:40.939Z,2.47
2019-01-12T13:29:11.076Z,2.45
2019-01-12T13:31:41.198Z,2.40
2019-01-12T13:34:11.533Z,2.36
2019-01-12T13:36:41.648Z,2.33
2019-01-12T13:39:11.884Z,2.29
2019-01-12T13:41:41.993Z,2.25
2019-01-12T13:44:12.117Z,2.20
2019-01-12T13:46:42.207Z,2.15
2019-01-12T13:49:12.331Z,2.10
2019-01-12T13:51:43.152Z,2.04
2019-01-12T13:54:13.325Z,2.01
2019-01-12T13:56:43.446Z,1.98
2019-01-12T13:59:13.696Z,1.94
2019-01-12T14:01:43.809Z,1.89
2019-01-12T14:04:13.952Z,1.83
2019-01-12T14:06:44.060Z,1.81
2019-01-12T14:09:14.194Z,1.77
2019-01-12T14:11:44.305Z,1.72
2019-01-12T14:14:14.445Z,1.65
2019-01-12T14:16:44.557Z,1.63
2019-01-12T14:19:14.796Z,1.62
2019-01-12T14:21:44.899Z,1.57
2019-01-12T14:24:15.025Z,1.51
2019-01-12T14:26:45.128Z,1.46
2019-01-12T14:29:15.279Z,1.43
2019-01-12T14:31:45.381Z,1.39
2019-01-12T14:34:15.519Z,1.32
2019-01-12T14:36:45.803Z,1.21
2019-01-12T14:39:16.004Z,1.23
2019-01-12T14:41:46.845Z,1.21
2019-01-12T14:44:17.006Z,1.13
2019-01-12T14:46:47.113Z,1.06
2019-01-12T14:49:17.319Z,0.99
2019-01-12T14:51:47.386Z,0.91
2019-01-12T14:54:17.509Z,0.85
2019-01-12T14:56:47.685Z,0.78
2019-01-12T14:59:17.901Z,0.73
2019-01-12T15:01:48.243Z,0.66
2019-01-12T15:04:21.075Z,0.61
2019-01-12T15:06:51.254Z,0.57
2019-01-12T15:09:21.409Z,0.51
2019-01-12T15:11:51.616Z,0.46
2019-01-12T15:14:21.848Z,0.41
2019-01-12T15:16:51.996Z,0.36
2019-01-12T15:19:22.268Z,0.30
2019-01-12T15:21:52.489Z,0.26
2019-01-12T15:24:22.820Z,0.24
2019-01-12T15:26:54.430Z,0.23
2019-01-12T15:29:24.569Z,0.21
2019-01-12T15:31:54.702Z,0.19
2019-01-12T15:34:24.835Z,0.17
2019-01-12T15:36:56.531Z,0.12
2019-01-12T15:39:26.852Z,0.09
2019-01-12T15:41:57.156Z,0.04
2019-01-12T15:44:27.334Z,0.00
2019-01-12T15:46:57.397Z,-0.04
2019-01-12T15:49:27.567Z,-0.08
2019-01-12T15:51:57.676Z,-0.09
2019-01-12T15:54:27.831Z,-0.13
2019-01-12T15:56:57.948Z,-0.15
2019-01-12T15:59:28.085Z,-0.16
2019-01-12T16:01:58.200Z,-0.17
2019-01-12T16:04:28.393Z,-0.20
2019-01-12T16:07:00.374Z,-0.23
2019-01-12T16:09:30.687Z,-0.25
2019-01-12T16:12:08.434Z,-0.26
2019-01-12T16:14:38.614Z,-0.25
2019-01-12T16:17:08.733Z,-0.24
2019-01-12T16:19:38.884Z,-0.26
2019-01-12T16:22:09.030Z,-0.37
2019-01-12T16:25:10.105Z,-0.45
2019-01-12T16:27:40.313Z,-0.43
2019-01-12T16:30:17.372Z,-0.41
2019-01-12T16:32:48.259Z,-0.37
2019-01-12T16:35:20.039Z,-0.37
2019-01-12T16:37:50.164Z,-0.34
2019-01-12T16:40:23.937Z,-0.30
2019-01-12T16:42:54.255Z,-0.27
2019-01-12T16:45:24.424Z,-0.26
2019-01-12T16:47:54.580Z,-0.26
2019-01-12T16:50:24.979Z,-0.22
2019-01-12T16:52:55.150Z,-0.18
2019-01-12T16:55:25.316Z,-0.15
2019-01-12T16:57:55.642Z,-0.14
2019-01-12T17:00:30.929Z,-0.22
2019-01-12T17:03:01.521Z,-0.29
2019-01-12T17:05:31.665Z,-0.35
2019-01-12T17:08:01.918Z,-0.39
2019-01-12T17:10:32.260Z,-0.41
2019-01-12T17:13:02.422Z,-0.42
2019-01-12T17:15:34.834Z,-0.42
2019-01-12T17:18:05.595Z,-0.44
2019-01-12T17:20:36.233Z,-0.44
2019-01-12T17:23:06.951Z,-0.47
2019-01-12T17:25:37.188Z,-0.48
2019-01-12T17:28:07.461Z,-0.48
2019-01-12T17:30:37.968Z,-0.49
2019-01-12T17:33:08.114Z,-0.50
2019-01-12T17:35:38.243Z,-0.49
2019-01-12T17:38:08.506Z,-0.50
2019-01-12T17:40:39.756Z,-0.48
2019-01-12T17:43:10.858Z,-0.47
2019-01-12T17:45:41.020Z,-0.45
2019-01-12T17:48:11.141Z,-0.43
2019-01-12T17:50:41.278Z,-0.42
2019-01-12T17:53:11.390Z,-0.42
2019-01-12T17:55:41.559Z,-0.41
2019-01-12T17:58:11.710Z,-0.44
2019-01-12T18:00:54.483Z,-0.46
2019-01-12T18:03:24.605Z,-0.46
2019-01-12T18:05:54.779Z,-0.46
2019-01-12T18:08:24.878Z,-0.52
2019-01-12T18:10:55.014Z,-0.57
2019-01-12T18:13:25.192Z,-0.56
2019-01-12T18:15:55.338Z,-0.53
2019-01-12T18:18:26.614Z,-0.50
2019-01-12T18:20:56.769Z,-0.46
2019-01-12T18:23:26.927Z,-0.45
2019-01-12T18:25:57.451Z,-0.48
2019-01-12T18:28:27.576Z,-0.53
2019-01-12T18:30:57.736Z,-0.53
2019-01-12T18:33:27.902Z,-0.49
2019-01-12T18:35:58.031Z,-0.47
2019-01-12T18:38:28.189Z,-0.47
2019-01-12T18:40:58.407Z,-0.39
2019-01-12T18:43:31.694Z,-0.34
2019-01-12T18:46:01.887Z,-0.30
2019-01-12T18:48:32.078Z,-0.27
2019-01-12T18:51:02.294Z,-0.25
2019-01-12T18:53:32.494Z,-0.23
2019-01-12T18:56:02.735Z,-0.20
2019-01-12T18:58:33.003Z,-0.19
2019-01-12T19:01:03.189Z,-0.23
2019-01-12T19:03:33.334Z,-0.17
2019-01-12T19:06:03.730Z,-0.16
2019-01-12T19:08:33.883Z,-0.16
2019-01-12T19:11:04.542Z,-0.21
2019-01-12T19:13:34.779Z,-0.22
2019-01-12T19:16:05.155Z,-0.25
2019-01-12T19:18:35.405Z,-0.32
2019-01-12T19:21:05.551Z,-0.29
2019-01-12T19:23:35.744Z,-0.27
2019-01-12T19:26:06.128Z,-0.24
2019-01-12T19:28:36.325Z,-0.21
2019-01-12T19:31:06.566Z,-0.20
2019-01-12T19:33:36.692Z,-0.16
2019-01-12T19:36:06.875Z,-0.14
2019-01-12T19:38:38.142Z,-0.15
2019-01-12T19:41:08.427Z,-0.15
2019-01-12T19:43:38.886Z,-0.17
2019-01-12T19:46:09.190Z,-0.15
2019-01-12T19:48:39.475Z,-0.13
2019-01-12T19:51:09.780Z,-0.10
2019-01-12T19:53:40.321Z,-0.10
2019-01-12T19:56:10.645Z,-0.11
2019-01-12T19:58:40.813Z,-0.19
2019-01-12T20:01:11.381Z,-0.35
2019-01-12T20:03:41.584Z,-0.33
2019-01-12T20:06:17.034Z,-0.32
2019-01-12T20:08:44.567Z,-0.33
2019-01-12T20:11:14.754Z,-0.34
2019-01-12T20:13:44.856Z,-0.35
2019-01-12T20:16:15.018Z,-0.35
2019-01-12T20:18:45.228Z,-0.35
2019-01-12T20:21:15.502Z,-0.36
2019-01-12T20:23:45.695Z,-0.38
2019-01-12T20:26:16.965Z,-0.40
2019-01-12T20:28:47.351Z,-0.41
2019-01-12T20:31:42.409Z,-0.43
2019-01-12T20:34:35.884Z,-0.46
2019-01-12T20:37:58.217Z,-0.47
2019-01-12T20:41:08.971Z,-0.52
2019-01-12T20:44:25.358Z,-0.58
2019-01-12T20:47:37.242Z,-0.64
2019-01-12T20:50:42.383Z,-0.66
2019-01-12T20:54:09.011Z,-0.69
2019-01-12T20:56:57.929Z,-0.76
2019-01-12T20:59:38.221Z,-0.80
2019-01-12T21:02:55.277Z,-0.75
2019-01-12T21:05:42.905Z,-0.73
2019-01-12T21:08:45.686Z,-0.74
2019-01-12T21:11:53.610Z,-0.73
2019-01-12T21:15:09.077Z,-0.69
2019-01-12T21:17:39.202Z,-0.60
2019-01-12T21:20:10.798Z,-0.60
2019-01-12T21:22:40.906Z,-0.62
2019-01-12T21:25:11.558Z,-0.67
2019-01-12T21:27:41.711Z,-0.71
2019-01-12T21:30:14.690Z,-0.77
2019-01-12T21:32:45.796Z,-0.89
2019-01-12T21:35:15.969Z,-0.99
2019-01-12T21:37:46.086Z,-1.06
2019-01-12T21:40:19.123Z,-1.15
2019-01-12T21:42:49.237Z,-1.24
2019-01-12T21:45:19.390Z,-1.33
2019-01-12T21:47:49.610Z,-1.38
2019-01-12T21:50:19.803Z,-1.44
2019-01-12T21:52:49.941Z,-1.50
2019-01-12T21:55:21.674Z,-1.55
2019-01-12T21:57:51.773Z,-1.61
2019-01-12T22:00:21.915Z,-1.66
2019-01-12T22:02:52.040Z,-1.70
2019-01-12T22:05:24.046Z,-1.72
2019-01-12T22:07:54.294Z,-1.72
2019-01-12T22:10:24.424Z,-1.76
2019-01-12T22:12:54.831Z,-1.81
2019-01-12T22:15:24.969Z,-1.87
2019-01-12T22:17:55.083Z,-1.93
2019-01-12T22:20:25.278Z,-1.97
2019-01-12T22:22:55.423Z,-1.99
2019-01-12T22:25:25.642Z,-2.02
2019-01-12T22:27:55.765Z,-2.06
2019-01-12T22:30:25.939Z,-2.11
2019-01-12T22:32:56.036Z,-2.14
2019-01-12T22:35:26.204Z,-2.17
2019-01-12T22:37:56.338Z,-2.25
2019-01-12T22:40:26.614Z,-2.32
2019-01-12T22:42:56.866Z,-2.36
2019-01-12T22:45:28.150Z,-2.39
2019-01-12T22:47:58.257Z,-2.39
2019-01-12T22:50:28.510Z,-2.38
2019-01-12T22:52:58.616Z,-2.39
2019-01-12T22:55:28.922Z,-2.57
2019-01-12T22:57:59.037Z,-2.57
2019-01-12T23:00:47.594Z,-2.58
2019-01-12T23:03:18.701Z,-2.61
2019-01-12T23:05:48.839Z,-2.61
2019-01-12T23:08:20.031Z,-2.60
2019-01-12T23:10:50.411Z,-2.57
2019-01-12T23:13:20.542Z,-2.54
2019-01-12T23:15:50.805Z,-2.52
2019-01-12T23:18:20.936Z,-2.53
2019-01-12T23:20:51.258Z,-2.51
2019-01-12T23:23:21.474Z,-2.54
2019-01-12T23:25:51.646Z,-2.53
2019-01-12T23:28:21.780Z,-2.52
2019-01-12T23:30:51.942Z,-2.58
2019-01-12T23:33:23.188Z,-2.73
2019-01-12T23:35:53.373Z,-2.75
2019-01-12T23:38:23.698Z,-2.79
2019-01-12T23:40:53.883Z,-2.84
2019-01-12T23:43:24.155Z,-2.90
2019-01-12T23:45:54.408Z,-2.90
2019-01-12T23:48:24.522Z,-2.92
2019-01-12T23:50:54.670Z,-2.96
2019-01-12T23:53:24.787Z,-3.05
2019-01-12T23:55:55.020Z,-3.12
2019-01-12T23:58:25.129Z,-3.16
