createdAt,value
2018-12-03T00:00:05.452Z,0.00
2018-12-03T00:01:05.429Z,0.00
2018-12-03T00:02:05.506Z,0.00
2018-12-03T00:03:05.564Z,0.00
2018-12-03T00:04:05.572Z,0.00
2018-12-03T00:05:05.863Z,0.00
2018-12-03T00:06:05.630Z,0.00
2018-12-03T00:07:05.620Z,0.00
2018-12-03T00:08:05.703Z,0.00
2018-12-03T00:09:05.727Z,0.00
2018-12-03T00:10:05.768Z,0.00
2018-12-03T00:11:05.799Z,0.00
2018-12-03T00:12:06.077Z,0.00
2018-12-03T00:13:05.807Z,0.00
2018-12-03T00:14:05.845Z,0.00
2018-12-03T00:15:05.925Z,0.00
2018-12-03T00:16:05.961Z,0.00
2018-12-03T00:17:05.945Z,0.00
2018-12-03T00:18:05.978Z,0.00
2018-12-03T00:19:06.310Z,0.00
2018-12-03T00:20:06.093Z,0.00
2018-12-03T00:21:06.073Z,0.00
2018-12-03T00:22:06.107Z,0.00
2018-12-03T00:23:06.140Z,0.00
2018-12-03T00:24:06.220Z,0.00
2018-12-03T00:25:06.201Z,0.00
2018-12-03T00:26:06.587Z,0.00
2018-12-03T00:27:06.272Z,0.00
2018-12-03T00:28:06.301Z,0.00
2018-12-03T00:29:06.334Z,0.00
2018-12-03T00:30:06.371Z,0.00
2018-12-03T00:31:06.450Z,0.00
2018-12-03T00:32:06.483Z,0.00
2018-12-03T00:33:06.769Z,0.00
2018-12-03T00:34:06.498Z,0.00
2018-12-03T00:35:06.532Z,0.00
2018-12-03T00:36:06.609Z,0.00
2018-12-03T00:37:06.593Z,0.00
2018-12-03T00:38:06.634Z,0.00
2018-12-03T00:39:06.663Z,0.00
2018-12-03T00:40:06.991Z,0.00
2018-12-03T00:41:06.777Z,0.00
2018-12-03T00:42:06.755Z,0.00
2018-12-03T00:43:06.798Z,0.00
2018-12-03T00:44:06.823Z,0.00
2018-12-03T00:45:06.861Z,0.00
2018-12-03T00:46:06.941Z,0.00
2018-12-03T00:47:07.269Z,0.00
2018-12-03T00:48:06.961Z,0.00
2018-12-03T00:49:06.994Z,0.00
2018-12-03T00:51:07.068Z,0.00
2018-12-03T00:52:07.148Z,0.00
2018-12-03T00:53:07.171Z,0.00
2018-12-03T00:54:07.453Z,0.00
2018-12-03T00:55:07.179Z,0.00
2018-12-03T00:56:07.222Z,0.00
2018-12-03T00:57:07.301Z,0.00
2018-12-03T00:58:07.283Z,0.00
2018-12-03T00:59:07.322Z,0.00
2018-12-03T01:00:07.399Z,0.00
2018-12-03T01:01:07.727Z,0.00
2018-12-03T01:02:07.416Z,0.00
2018-12-03T01:03:07.451Z,0.00
2018-12-03T01:04:07.530Z,0.00
2018-12-03T01:05:07.507Z,0.00
2018-12-03T01:06:07.591Z,0.00
2018-12-03T01:07:07.583Z,0.00
2018-12-03T01:08:07.608Z,0.00
2018-12-03T01:09:07.708Z,0.00
2018-12-03T01:10:07.679Z,0.00
2018-12-03T01:11:07.704Z,0.00
2018-12-03T01:12:07.753Z,0.00
2018-12-03T01:13:07.770Z,0.00
2018-12-03T01:14:08.099Z,0.00
2018-12-03T01:15:07.885Z,0.00
2018-12-03T01:16:07.867Z,0.00
2018-12-03T01:17:07.902Z,0.00
2018-12-03T01:18:07.929Z,0.00
2018-12-03T01:19:07.966Z,0.00
2018-12-03T01:20:08.349Z,0.00
2018-12-03T01:21:08.076Z,0.00
2018-12-03T01:22:08.067Z,0.00
2018-12-03T01:23:08.098Z,0.00
2018-12-03T01:24:08.179Z,0.00
2018-12-03T01:25:08.211Z,0.00
2018-12-03T01:26:08.497Z,0.00
2018-12-03T01:27:08.225Z,0.00
2018-12-03T01:28:08.257Z,0.00
2018-12-03T01:29:08.339Z,0.00
2018-12-03T01:30:08.327Z,0.00
2018-12-03T01:31:08.358Z,0.00
2018-12-03T01:32:08.389Z,0.00
2018-12-03T01:33:08.718Z,0.00
2018-12-03T01:34:08.511Z,0.00
2018-12-03T01:35:08.497Z,0.00
2018-12-03T01:36:08.567Z,0.00
2018-12-03T01:37:08.550Z,0.00
2018-12-03T01:38:08.634Z,0.00
2018-12-03T01:39:08.619Z,0.00
2018-12-03T01:40:08.946Z,0.00
2018-12-03T01:41:08.730Z,0.00
2018-12-03T01:42:08.712Z,0.00
2018-12-03T01:43:08.741Z,0.00
2018-12-03T01:44:08.779Z,0.00
2018-12-03T01:45:08.866Z,0.00
2018-12-03T01:46:08.841Z,0.00
2018-12-03T01:47:09.179Z,0.00
2018-12-03T01:48:08.960Z,0.00
2018-12-03T01:49:08.938Z,0.00
2018-12-03T01:50:09.027Z,0.00
2018-12-03T01:51:09.007Z,0.00
2018-12-03T01:52:09.043Z,0.00
2018-12-03T01:53:09.073Z,0.00
2018-12-03T01:54:09.436Z,0.00
2018-12-03T01:55:09.183Z,0.00
2018-12-03T01:56:09.220Z,0.00
2018-12-03T01:57:09.195Z,0.00
2018-12-03T01:58:09.234Z,0.00
2018-12-03T01:59:09.261Z,0.00
2018-12-03T02:00:09.349Z,0.00
2018-12-03T02:01:09.681Z,0.00
2018-12-03T02:02:09.357Z,0.00
2018-12-03T02:03:09.394Z,0.00
2018-12-03T02:04:09.477Z,0.00
2018-12-03T02:05:09.509Z,0.00
2018-12-03T02:06:09.500Z,0.00
2018-12-03T02:07:09.522Z,0.00
2018-12-03T02:08:09.862Z,0.00
2018-12-03T02:09:09.596Z,0.00
2018-12-03T02:10:09.678Z,0.00
2018-12-03T02:11:09.657Z,0.00
2018-12-03T02:12:09.691Z,0.00
2018-12-03T02:13:09.717Z,0.00
2018-12-03T02:14:09.757Z,0.00
2018-12-03T02:15:10.130Z,0.00
2018-12-03T02:16:09.876Z,0.00
2018-12-03T02:17:09.899Z,0.00
2018-12-03T02:18:09.889Z,0.00
2018-12-03T02:19:09.910Z,0.00
2018-12-03T02:20:09.992Z,0.00
2018-12-03T02:21:10.024Z,0.00
2018-12-03T02:22:10.062Z,0.00
2018-12-03T02:23:10.048Z,0.00
2018-12-03T02:24:10.072Z,0.00
2018-12-03T02:25:10.160Z,0.00
2018-12-03T02:26:10.144Z,0.00
2018-12-03T02:27:10.185Z,0.00
2018-12-03T02:28:10.508Z,0.00
2018-12-03T02:29:10.235Z,0.00
2018-12-03T02:30:10.318Z,0.00
2018-12-03T02:31:10.301Z,0.00
2018-12-03T02:32:10.339Z,0.00
2018-12-03T02:33:10.367Z,0.00
2018-12-03T02:34:10.406Z,0.00
2018-12-03T02:35:10.732Z,0.00
2018-12-03T02:36:10.466Z,0.00
2018-12-03T02:37:10.498Z,0.00
2018-12-03T02:38:10.530Z,0.00
2018-12-03T02:39:10.560Z,0.00
2018-12-03T02:40:10.625Z,0.00
2018-12-03T02:41:10.981Z,0.00
2018-12-03T02:42:10.662Z,0.00
2018-12-03T02:43:10.695Z,0.00
2018-12-03T02:44:10.778Z,0.00
2018-12-03T02:45:10.755Z,0.00
2018-12-03T02:46:10.844Z,0.00
2018-12-03T02:47:11.128Z,0.00
2018-12-03T02:48:10.860Z,0.00
2018-12-03T02:49:10.889Z,0.00
2018-12-03T02:50:10.922Z,0.00
2018-12-03T02:51:11.005Z,0.00
2018-12-03T02:52:10.987Z,0.00
2018-12-03T02:53:11.319Z,0.00
2018-12-03T02:54:11.052Z,0.00
2018-12-03T02:55:11.090Z,0.00
2018-12-03T02:56:11.118Z,0.00
2018-12-03T02:57:11.204Z,0.00
2018-12-03T02:58:11.227Z,0.00
2018-12-03T02:59:11.230Z,0.00
2018-12-03T03:00:11.549Z,0.00
2018-12-03T03:01:11.273Z,0.00
2018-12-03T03:02:11.314Z,0.00
2018-12-03T03:03:11.392Z,0.00
2018-12-03T03:04:11.375Z,0.00
2018-12-03T03:05:11.413Z,0.00
2018-12-03T03:06:11.486Z,0.00
2018-12-03T03:07:11.825Z,0.00
2018-12-03T03:08:11.504Z,0.00
2018-12-03T03:09:11.539Z,0.00
2018-12-03T03:10:11.568Z,0.00
2018-12-03T03:11:11.651Z,0.00
2018-12-03T03:12:11.682Z,0.00
2018-12-03T03:13:11.664Z,0.00
2018-12-03T03:14:12.054Z,0.00
2018-12-03T03:15:11.745Z,0.00
2018-12-03T03:16:11.764Z,0.00
2018-12-03T03:17:11.848Z,0.00
2018-12-03T03:18:11.984Z,0.00
2018-12-03T03:19:11.916Z,0.00
2018-12-03T03:20:11.892Z,0.00
2018-12-03T03:21:12.236Z,0.00
2018-12-03T03:22:11.968Z,0.00
2018-12-03T03:23:12.048Z,0.00
2018-12-03T03:24:12.057Z,0.00
2018-12-03T03:25:12.109Z,0.00
2018-12-03T03:26:12.144Z,0.00
2018-12-03T03:27:12.131Z,0.00
2018-12-03T03:28:12.458Z,0.00
2018-12-03T03:29:12.239Z,0.00
2018-12-03T03:30:12.227Z,0.00
2018-12-03T03:31:12.260Z,0.00
2018-12-03T03:32:12.293Z,0.00
2018-12-03T03:33:12.371Z,0.00
2018-12-03T03:34:12.400Z,0.00
2018-12-03T03:35:12.688Z,0.00
2018-12-03T03:36:12.412Z,0.00
2018-12-03T03:37:12.444Z,0.00
2018-12-03T03:38:12.535Z,0.00
2018-12-03T03:39:12.511Z,0.00
2018-12-03T03:40:12.596Z,0.00
2018-12-03T03:41:12.639Z,0.00
2018-12-03T03:42:12.909Z,0.00
2018-12-03T03:43:12.643Z,0.00
2018-12-03T03:44:12.724Z,0.00
2018-12-03T03:45:12.705Z,0.00
2018-12-03T03:46:12.792Z,0.00
2018-12-03T03:47:12.773Z,0.00
2018-12-03T03:48:12.805Z,0.00
2018-12-03T03:49:13.185Z,0.00
2018-12-03T03:50:12.871Z,0.00
2018-12-03T03:51:12.904Z,0.00
2018-12-03T03:52:12.936Z,0.00
2018-12-03T03:53:12.965Z,0.00
2018-12-03T03:54:13.010Z,0.00
2018-12-03T03:55:13.031Z,0.00
2018-12-03T03:56:13.378Z,0.00
2018-12-03T03:57:13.100Z,0.00
2018-12-03T03:58:13.128Z,0.00
2018-12-03T03:59:13.216Z,0.00
2018-12-03T04:00:13.244Z,0.00
2018-12-03T04:01:13.277Z,0.00
2018-12-03T04:02:13.260Z,0.00
2018-12-03T04:03:13.591Z,0.00
2018-12-03T04:04:13.325Z,0.00
2018-12-03T04:05:13.406Z,0.00
2018-12-03T04:07:13.438Z,0.00
2018-12-03T04:08:13.459Z,0.00
2018-12-03T04:09:13.488Z,0.00
2018-12-03T04:10:13.958Z,0.00
2018-12-03T04:11:13.559Z,0.00
2018-12-03T04:12:13.587Z,0.00
2018-12-03T04:13:13.629Z,0.00
2018-12-03T04:14:13.673Z,0.00
2018-12-03T04:15:13.736Z,0.00
2018-12-03T04:16:13.722Z,0.00
2018-12-03T04:17:14.051Z,0.00
2018-12-03T04:18:13.784Z,0.00
2018-12-03T04:19:13.809Z,0.00
2018-12-03T04:20:13.898Z,0.00
2018-12-03T04:21:13.928Z,0.00
2018-12-03T04:22:13.908Z,0.00
2018-12-03T04:23:13.942Z,0.00
2018-12-03T04:24:14.275Z,0.00
2018-12-03T04:25:14.060Z,0.00
2018-12-03T04:26:14.093Z,0.00
2018-12-03T04:27:14.072Z,0.00
2018-12-03T04:28:14.112Z,0.00
2018-12-03T04:29:14.139Z,0.00
2018-12-03T04:30:14.532Z,0.00
2018-12-03T04:31:14.252Z,0.00
2018-12-03T04:32:14.246Z,0.00
2018-12-03T04:33:14.268Z,0.00
2018-12-03T04:34:14.300Z,0.00
2018-12-03T04:35:14.345Z,0.00
2018-12-03T04:36:14.728Z,0.00
2018-12-03T04:37:14.444Z,0.00
2018-12-03T04:38:14.438Z,0.00
2018-12-03T04:39:14.465Z,0.00
2018-12-03T04:40:14.552Z,0.00
2018-12-03T04:41:14.527Z,0.00
2018-12-03T04:42:14.860Z,0.00
2018-12-03T04:43:14.641Z,0.00
2018-12-03T04:44:14.680Z,0.00
2018-12-03T04:45:14.665Z,0.00
2018-12-03T04:46:14.696Z,0.00
2018-12-03T04:47:14.738Z,0.00
2018-12-03T04:48:14.800Z,0.00
2018-12-03T04:49:15.135Z,0.00
2018-12-03T04:50:14.873Z,0.00
2018-12-03T04:51:14.847Z,0.00
2018-12-03T04:52:14.938Z,0.00
2018-12-03T04:53:14.911Z,0.00
2018-12-03T04:54:14.997Z,0.00
2018-12-03T04:55:15.009Z,0.00
2018-12-03T04:56:15.310Z,0.00
2018-12-03T04:57:15.104Z,0.00
2018-12-03T04:58:15.081Z,0.00
2018-12-03T04:59:15.108Z,0.00
2018-12-03T05:00:15.145Z,0.00
2018-12-03T05:01:15.224Z,0.00
2018-12-03T05:02:15.208Z,0.00
2018-12-03T05:03:15.541Z,0.00
2018-12-03T05:04:15.326Z,0.00
2018-12-03T05:05:15.353Z,0.00
2018-12-03T05:06:15.339Z,0.00
2018-12-03T05:07:15.365Z,0.00
2018-12-03T05:08:15.460Z,0.00
2018-12-03T05:09:15.488Z,0.00
2018-12-03T05:10:15.777Z,0.00
2018-12-03T05:11:15.508Z,0.00
2018-12-03T05:12:15.582Z,0.00
2018-12-03T05:13:15.621Z,0.00
2018-12-03T05:14:15.601Z,0.00
2018-12-03T05:15:15.676Z,0.00
2018-12-03T05:16:15.674Z,0.00
2018-12-03T05:17:15.756Z,0.00
2018-12-03T05:18:15.776Z,0.00
2018-12-03T05:19:15.775Z,0.00
2018-12-03T05:20:15.842Z,0.00
2018-12-03T05:21:15.882Z,0.00
2018-12-03T05:22:15.914Z,0.00
2018-12-03T05:23:15.914Z,0.00
2018-12-03T05:24:15.926Z,0.00
2018-12-03T05:25:19.122Z,0.00
2018-12-03T05:26:15.982Z,0.00
2018-12-03T05:27:16.030Z,0.00
2018-12-03T05:28:16.099Z,0.00
2018-12-03T05:29:16.428Z,0.00
2018-12-03T05:30:16.165Z,0.00
2018-12-03T05:31:16.199Z,0.00
2018-12-03T05:32:16.231Z,0.00
2018-12-03T05:33:16.265Z,0.00
2018-12-03T05:34:16.297Z,0.00
2018-12-03T05:35:16.634Z,0.00
2018-12-03T05:36:16.311Z,0.00
2018-12-03T05:37:16.337Z,0.00
2018-12-03T05:38:16.378Z,0.00
2018-12-03T05:39:16.452Z,0.00
2018-12-03T05:40:16.490Z,0.00
2018-12-03T05:41:16.767Z,0.00
2018-12-03T05:42:16.504Z,0.00
2018-12-03T05:43:16.538Z,0.00
2018-12-03T05:44:16.617Z,0.00
2018-12-03T05:45:16.658Z,0.00
2018-12-03T05:46:16.647Z,0.00
2018-12-03T05:47:17.017Z,0.00
2018-12-03T05:48:16.755Z,0.00
2018-12-03T05:49:16.727Z,0.00
2018-12-03T05:50:16.818Z,0.00
2018-12-03T05:51:16.842Z,0.00
2018-12-03T05:52:16.827Z,0.00
2018-12-03T05:53:16.859Z,0.00
2018-12-03T05:54:16.894Z,0.00
2018-12-03T05:55:16.974Z,0.00
2018-12-03T05:56:16.960Z,0.00
2018-12-03T05:57:17.006Z,0.00
2018-12-03T05:58:17.023Z,0.00
2018-12-03T05:59:17.107Z,0.00
2018-12-03T06:00:17.439Z,0.00
2018-12-03T06:01:17.122Z,0.00
2018-12-03T06:02:17.199Z,0.00
2018-12-03T06:03:17.190Z,0.00
2018-12-03T06:04:17.264Z,0.00
2018-12-03T06:05:17.259Z,0.00
2018-12-03T06:06:17.275Z,0.00
2018-12-03T06:07:17.665Z,0.00
2018-12-03T06:08:17.392Z,0.00
2018-12-03T06:09:17.575Z,0.00
2018-12-03T06:10:17.409Z,0.00
2018-12-03T06:11:17.504Z,0.00
2018-12-03T06:12:17.472Z,0.00
2018-12-03T06:13:17.520Z,0.00
2018-12-03T06:14:17.838Z,0.00
2018-12-03T06:15:17.625Z,0.00
2018-12-03T06:16:17.681Z,0.00
2018-12-03T06:17:17.683Z,0.00
2018-12-03T06:18:17.661Z,0.00
2018-12-03T06:19:17.757Z,0.00
2018-12-03T06:20:17.785Z,0.00
2018-12-03T06:21:17.767Z,0.00
2018-12-03T06:22:17.850Z,0.00
2018-12-03T06:23:17.884Z,0.00
2018-12-03T06:24:17.923Z,0.00
2018-12-03T06:25:18.016Z,0.00
2018-12-03T06:26:17.923Z,0.00
2018-12-03T06:27:18.254Z,0.00
2018-12-03T06:28:17.997Z,0.00
2018-12-03T06:29:18.073Z,0.00
2018-12-03T06:30:18.083Z,0.00
2018-12-03T06:31:18.288Z,0.00
2018-12-03T06:32:18.164Z,0.00
2018-12-03T06:33:18.462Z,0.00
2018-12-03T06:34:19.075Z,0.00
2018-12-03T06:35:18.213Z,0.00
2018-12-03T06:36:18.295Z,0.00
2018-12-03T06:37:18.280Z,0.00
2018-12-03T06:38:18.362Z,0.00
2018-12-03T06:39:18.507Z,0.00
2018-12-03T06:40:18.423Z,0.00
2018-12-03T06:41:18.403Z,0.00
2018-12-03T06:42:18.490Z,0.00
2018-12-03T06:43:18.522Z,0.00
2018-12-03T06:44:18.614Z,0.00
2018-12-03T06:45:18.582Z,0.00
2018-12-03T06:46:18.617Z,0.00
2018-12-03T06:47:18.905Z,0.00
2018-12-03T06:48:18.729Z,0.00
2018-12-03T06:49:18.722Z,0.00
2018-12-03T06:50:18.691Z,0.00
2018-12-03T06:51:19.089Z,0.00
2018-12-03T06:52:18.815Z,0.00
2018-12-03T06:53:18.843Z,0.00
2018-12-03T06:54:18.869Z,0.00
2018-12-03T06:55:18.963Z,0.00
2018-12-03T06:56:18.960Z,0.00
2018-12-03T06:58:19.305Z,0.00
2018-12-03T06:59:19.083Z,0.00
2018-12-03T07:00:19.023Z,0.00
2018-12-03T07:01:19.049Z,0.00
2018-12-03T07:02:19.079Z,0.00
2018-12-03T07:03:19.244Z,0.00
2018-12-03T07:04:19.193Z,0.00
2018-12-03T07:05:19.476Z,0.00
2018-12-03T07:06:19.255Z,0.00
2018-12-03T07:07:19.343Z,0.00
2018-12-03T07:08:19.275Z,0.00
2018-12-03T07:09:19.456Z,0.00
2018-12-03T07:10:19.644Z,0.00
2018-12-03T07:11:19.416Z,0.00
2018-12-03T07:12:19.702Z,0.00
2018-12-03T07:13:19.579Z,0.00
2018-12-03T07:14:19.486Z,0.00
2018-12-03T07:15:19.547Z,0.00
2018-12-03T07:16:19.546Z,0.00
2018-12-03T07:17:19.561Z,0.00
2018-12-03T07:18:19.650Z,0.00
2018-12-03T07:19:19.933Z,0.00
2018-12-03T07:20:19.711Z,0.00
2018-12-03T07:21:19.739Z,0.00
2018-12-03T07:22:19.774Z,0.00
2018-12-03T07:23:19.754Z,0.00
2018-12-03T07:24:19.787Z,0.00
2018-12-03T07:25:19.828Z,0.00
2018-12-03T07:26:20.252Z,0.00
2018-12-03T07:27:19.939Z,0.00
2018-12-03T07:28:19.923Z,0.00
2018-12-03T07:30:20.027Z,0.00
2018-12-03T07:31:20.064Z,0.00
2018-12-03T07:32:20.064Z,0.00
2018-12-03T07:33:20.155Z,0.00
2018-12-03T07:35:20.193Z,0.00
2018-12-03T07:36:20.226Z,0.00
2018-12-03T07:37:20.241Z,0.00
2018-12-03T07:38:20.548Z,0.00
2018-12-03T07:39:20.333Z,0.00
2018-12-03T07:40:20.302Z,0.00
2018-12-03T07:41:20.390Z,5.63
2018-12-03T07:42:20.382Z,5.63
2018-12-03T07:43:20.449Z,5.63
2018-12-03T07:44:20.514Z,5.63
2018-12-03T07:45:20.524Z,5.63
2018-12-03T07:46:20.501Z,5.63
2018-12-03T07:47:20.555Z,5.63
2018-12-03T07:48:20.566Z,5.63
2018-12-03T07:49:20.645Z,5.63
2018-12-03T07:50:20.678Z,11.25
2018-12-03T07:51:20.706Z,11.25
2018-12-03T07:52:20.751Z,5.63
2018-12-03T07:53:20.789Z,5.63
2018-12-03T07:54:20.756Z,5.63
2018-12-03T07:55:20.840Z,5.63
2018-12-03T07:56:21.135Z,5.63
2018-12-03T07:57:20.902Z,5.63
2018-12-03T07:58:20.929Z,11.25
2018-12-03T08:00:20.954Z,5.63
2018-12-03T08:01:20.994Z,5.63
2018-12-03T08:02:21.059Z,5.63
2018-12-03T08:03:21.047Z,11.25
2018-12-03T08:04:21.074Z,11.25
2018-12-03T08:05:21.109Z,11.25
2018-12-03T08:06:21.195Z,5.63
2018-12-03T08:07:21.177Z,5.63
2018-12-03T08:08:21.266Z,5.63
2018-12-03T08:09:21.533Z,11.25
2018-12-03T08:10:21.316Z,16.88
2018-12-03T08:11:21.311Z,16.88
2018-12-03T08:12:21.333Z,22.50
2018-12-03T08:13:21.419Z,16.88
2018-12-03T08:14:21.502Z,16.88
2018-12-03T08:15:21.486Z,16.88
2018-12-03T08:16:21.517Z,16.88
2018-12-03T08:17:21.553Z,16.88
2018-12-03T08:18:21.531Z,11.25
2018-12-03T08:19:21.559Z,11.25
2018-12-03T08:20:21.647Z,16.88
2018-12-03T08:21:21.921Z,16.88
2018-12-03T08:22:21.664Z,16.88
2018-12-03T08:23:21.690Z,11.25
2018-12-03T08:24:21.773Z,11.25
2018-12-03T08:25:21.806Z,16.88
2018-12-03T08:26:21.839Z,16.88
2018-12-03T08:27:22.114Z,16.88
2018-12-03T08:28:21.852Z,16.88
2018-12-03T08:29:21.889Z,16.88
2018-12-03T08:30:21.920Z,16.88
2018-12-03T08:31:22.101Z,16.88
2018-12-03T08:32:21.989Z,16.88
2018-12-03T08:33:22.014Z,16.88
2018-12-03T08:34:22.107Z,16.88
2018-12-03T08:36:22.128Z,16.88
2018-12-03T08:37:22.188Z,16.88
2018-12-03T08:38:22.225Z,16.88
2018-12-03T08:39:22.208Z,16.88
2018-12-03T08:41:22.679Z,16.88
2018-12-03T08:42:22.308Z,16.88
2018-12-03T08:43:22.394Z,16.88
2018-12-03T08:44:22.458Z,16.88
2018-12-03T08:45:22.398Z,22.50
2018-12-03T08:46:22.434Z,16.88
2018-12-03T08:47:22.559Z,22.50
2018-12-03T08:48:22.495Z,16.88
2018-12-03T08:49:22.577Z,22.50
2018-12-03T08:50:22.560Z,22.50
2018-12-03T08:51:22.588Z,22.50
2018-12-03T08:52:22.625Z,22.50
2018-12-03T08:53:22.702Z,22.50
2018-12-03T08:54:22.690Z,22.50
2018-12-03T08:55:22.785Z,22.50
2018-12-03T08:56:22.800Z,22.50
2018-12-03T08:57:22.790Z,28.13
2018-12-03T08:58:22.822Z,28.13
2018-12-03T08:59:22.851Z,22.50
2018-12-03T09:01:23.221Z,28.13
2018-12-03T09:02:22.997Z,28.13
2018-12-03T09:03:22.980Z,33.75
2018-12-03T09:04:23.060Z,28.13
2018-12-03T09:05:23.092Z,28.13
2018-12-03T09:06:23.099Z,28.13
2018-12-03T09:07:23.111Z,28.13
2018-12-03T09:08:23.145Z,22.50
2018-12-03T09:09:23.225Z,22.50
2018-12-03T09:10:23.253Z,16.88
2018-12-03T09:11:23.284Z,16.88
2018-12-03T09:12:23.326Z,11.25
2018-12-03T09:13:23.302Z,11.25
2018-12-03T09:14:23.681Z,11.25
2018-12-03T09:15:23.367Z,16.88
2018-12-03T09:16:23.405Z,28.13
2018-12-03T09:17:23.436Z,22.50
2018-12-03T09:18:23.817Z,16.88
2018-12-03T09:19:23.543Z,16.88
2018-12-03T09:20:23.534Z,11.25
2018-12-03T09:21:23.558Z,11.25
2018-12-03T09:22:23.588Z,11.25
2018-12-03T09:23:23.675Z,5.63
2018-12-03T09:24:23.756Z,5.63
2018-12-03T09:25:23.743Z,5.63
2018-12-03T09:26:24.029Z,5.63
2018-12-03T09:27:23.751Z,5.63
2018-12-03T09:28:23.786Z,5.63
2018-12-03T09:29:23.869Z,5.63
2018-12-03T09:30:27.706Z,5.63
2018-12-03T09:31:23.880Z,5.63
2018-12-03T09:32:23.923Z,5.63
2018-12-03T09:33:24.251Z,5.63
2018-12-03T09:34:24.034Z,11.25
2018-12-03T09:35:24.012Z,11.25
2018-12-03T09:36:24.473Z,16.88
2018-12-03T09:37:24.195Z,16.88
2018-12-03T09:38:24.118Z,16.88
2018-12-03T09:39:24.206Z,16.88
2018-12-03T09:40:24.231Z,16.88
2018-12-03T09:41:24.267Z,11.25
2018-12-03T09:42:24.239Z,16.88
2018-12-03T09:43:24.276Z,16.88
2018-12-03T09:44:24.308Z,16.88
2018-12-03T09:45:24.390Z,16.88
2018-12-03T09:46:24.400Z,16.88
2018-12-03T09:47:24.401Z,16.88
2018-12-03T09:48:24.446Z,16.88
2018-12-03T09:49:24.477Z,11.25
2018-12-03T09:50:24.550Z,11.25
2018-12-03T09:51:24.529Z,11.25
2018-12-03T09:52:24.618Z,11.25
2018-12-03T09:53:24.648Z,11.25
2018-12-03T09:54:24.629Z,11.25
2018-12-03T09:55:24.724Z,11.25
2018-12-03T09:56:24.742Z,11.25
2018-12-03T09:57:24.720Z,5.63
2018-12-03T09:58:25.072Z,5.63
2018-12-03T09:59:24.851Z,5.63
2018-12-03T10:00:24.881Z,5.63
2018-12-03T10:01:24.906Z,5.63
2018-12-03T10:02:24.889Z,5.63
2018-12-03T10:03:24.924Z,5.63
2018-12-03T10:04:25.054Z,5.63
2018-12-03T10:05:24.982Z,5.63
2018-12-03T10:06:25.069Z,5.63
2018-12-03T10:07:25.049Z,5.63
2018-12-03T10:08:25.084Z,5.63
2018-12-03T10:09:25.123Z,5.63
2018-12-03T10:10:25.445Z,5.63
2018-12-03T10:11:25.231Z,5.63
2018-12-03T10:12:25.220Z,5.63
2018-12-03T10:13:25.248Z,11.25
2018-12-03T10:14:25.277Z,11.25
2018-12-03T10:15:25.306Z,16.88
2018-12-03T10:16:25.646Z,11.25
2018-12-03T10:17:25.416Z,11.25
2018-12-03T10:18:25.405Z,11.25
2018-12-03T10:19:25.435Z,16.88
2018-12-03T10:21:25.557Z,16.88
2018-12-03T10:22:25.593Z,28.13
2018-12-03T10:23:25.567Z,28.13
2018-12-03T10:24:25.654Z,33.75
2018-12-03T10:25:25.635Z,39.38
2018-12-03T10:26:25.668Z,45.00
2018-12-03T10:28:25.729Z,45.00
2018-12-03T10:29:26.064Z,45.00
2018-12-03T10:30:25.797Z,45.00
2018-12-03T10:31:25.840Z,50.63
2018-12-03T10:32:25.871Z,50.63
2018-12-03T10:33:25.973Z,45.00
2018-12-03T10:34:25.928Z,39.38
2018-12-03T10:36:26.043Z,39.38
2018-12-03T10:37:26.326Z,33.75
2018-12-03T10:38:26.102Z,33.75
2018-12-03T10:39:26.146Z,33.75
2018-12-03T10:40:26.115Z,39.38
2018-12-03T10:41:26.148Z,45.00
2018-12-03T10:42:26.228Z,50.63
2018-12-03T10:43:26.267Z,56.25
2018-12-03T10:44:26.597Z,61.88
2018-12-03T10:45:26.405Z,56.25
2018-12-03T10:46:26.313Z,50.63
2018-12-03T10:47:26.339Z,56.25
2018-12-03T10:48:26.382Z,56.25
2018-12-03T10:49:26.458Z,50.63
2018-12-03T10:50:26.510Z,50.63
2018-12-03T10:51:26.468Z,50.63
2018-12-03T10:52:26.506Z,45.00
2018-12-03T10:53:26.590Z,45.00
2018-12-03T10:54:26.576Z,45.00
2018-12-03T10:55:26.660Z,39.38
2018-12-03T10:56:26.731Z,39.38
2018-12-03T10:57:27.070Z,39.38
2018-12-03T10:58:26.746Z,45.00
2018-12-03T10:59:26.783Z,45.00
2018-12-03T11:00:26.765Z,50.63
2018-12-03T11:01:26.855Z,50.63
2018-12-03T11:02:26.834Z,50.63
2018-12-03T11:03:26.864Z,50.63
2018-12-03T11:04:26.900Z,50.63
2018-12-03T11:05:26.974Z,50.63
2018-12-03T11:06:27.011Z,50.63
2018-12-03T11:07:26.996Z,45.00
2018-12-03T11:08:27.030Z,45.00
2018-12-03T11:09:32.941Z,45.00
2018-12-03T11:10:27.147Z,39.38
2018-12-03T11:11:27.119Z,45.00
2018-12-03T11:12:27.207Z,56.25
2018-12-03T11:13:27.246Z,56.25
2018-12-03T11:14:27.224Z,61.88
2018-12-03T11:15:27.305Z,56.25
2018-12-03T11:16:27.587Z,50.63
2018-12-03T11:17:27.374Z,56.25
2018-12-03T11:18:27.357Z,61.88
2018-12-03T11:19:27.384Z,56.25
2018-12-03T11:20:27.468Z,50.63
2018-12-03T11:21:27.452Z,39.38
2018-12-03T11:22:27.935Z,39.38
2018-12-03T11:23:27.515Z,45.00
2018-12-03T11:25:27.582Z,45.00
2018-12-03T11:26:27.765Z,45.00
2018-12-03T11:27:27.650Z,45.00
2018-12-03T11:28:27.685Z,45.00
2018-12-03T11:29:27.807Z,56.25
2018-12-03T11:30:27.744Z,56.25
2018-12-03T11:31:27.829Z,56.25
2018-12-03T11:32:27.862Z,56.25
2018-12-03T11:33:27.886Z,56.25
2018-12-03T11:34:27.873Z,61.88
2018-12-03T11:35:28.205Z,67.50
2018-12-03T11:36:27.992Z,67.50
2018-12-03T11:37:28.031Z,67.50
2018-12-03T11:38:28.015Z,56.25
2018-12-03T11:39:28.088Z,56.25
2018-12-03T11:40:28.125Z,56.25
2018-12-03T11:41:28.103Z,56.25
2018-12-03T11:42:28.439Z,61.88
2018-12-03T11:43:28.168Z,56.25
2018-12-03T11:44:28.202Z,50.63
2018-12-03T11:45:28.336Z,50.63
2018-12-03T11:46:28.315Z,45.00
2018-12-03T11:47:28.353Z,39.38
2018-12-03T11:48:28.334Z,39.38
2018-12-03T11:49:28.506Z,45.00
2018-12-03T11:50:28.396Z,50.63
2018-12-03T11:51:28.427Z,39.38
2018-12-03T11:52:28.461Z,28.13
2018-12-03T11:53:28.562Z,28.13
2018-12-03T11:54:28.530Z,45.00
2018-12-03T11:55:28.561Z,61.88
2018-12-03T11:56:28.649Z,56.25
2018-12-03T11:57:28.680Z,50.63
2018-12-03T11:58:28.657Z,45.00
2018-12-03T11:59:28.700Z,33.75
2018-12-03T12:00:28.727Z,39.38
2018-12-03T12:01:29.053Z,33.75
2018-12-03T12:02:28.838Z,28.13
2018-12-03T12:03:28.877Z,28.13
2018-12-03T12:04:30.190Z,22.50
2018-12-03T12:05:28.944Z,16.88
2018-12-03T12:06:28.921Z,16.88
2018-12-03T12:07:28.953Z,16.88
2018-12-03T12:08:28.991Z,22.50
2018-12-03T12:09:29.074Z,22.50
2018-12-03T12:11:29.140Z,11.25
2018-12-03T12:12:29.176Z,11.25
2018-12-03T12:13:29.199Z,11.25
2018-12-03T12:14:29.238Z,11.25
2018-12-03T12:15:29.368Z,11.25
2018-12-03T12:16:29.302Z,16.88
2018-12-03T12:17:29.286Z,28.13
2018-12-03T12:18:29.364Z,28.13
2018-12-03T12:19:29.446Z,28.13
2018-12-03T12:20:29.445Z,22.50
2018-12-03T12:21:29.474Z,22.50
2018-12-03T12:22:29.461Z,16.88
2018-12-03T12:23:29.542Z,16.88
2018-12-03T12:24:29.515Z,11.25
2018-12-03T12:25:29.561Z,11.25
2018-12-03T12:26:29.623Z,11.25
2018-12-03T12:27:29.638Z,16.88
2018-12-03T12:28:29.656Z,28.13
2018-12-03T12:29:29.676Z,28.13
2018-12-03T12:30:29.713Z,28.13
2018-12-03T12:31:29.791Z,28.13
2018-12-03T12:32:29.835Z,33.75
2018-12-03T12:33:29.920Z,39.38
2018-12-03T12:34:29.845Z,45.00
2018-12-03T12:35:29.876Z,39.38
2018-12-03T12:36:29.955Z,39.38
2018-12-03T12:37:29.991Z,28.13
2018-12-03T12:38:30.022Z,22.50
2018-12-03T12:39:30.014Z,22.50
2018-12-03T12:40:30.041Z,22.50
2018-12-03T12:41:30.131Z,16.88
2018-12-03T12:42:31.951Z,16.88
2018-12-03T12:43:30.487Z,16.88
2018-12-03T12:44:30.177Z,11.25
2018-12-03T12:45:30.195Z,11.25
2018-12-03T12:46:30.238Z,5.63
2018-12-03T12:47:30.315Z,5.63
2018-12-03T12:48:30.300Z,11.25
2018-12-03T12:49:30.331Z,11.25
2018-12-03T12:50:30.376Z,11.25
2018-12-03T12:51:30.398Z,16.88
2018-12-03T12:52:30.585Z,16.88
2018-12-03T12:53:30.507Z,22.50
2018-12-03T12:54:30.501Z,33.75
2018-12-03T12:55:30.824Z,28.13
2018-12-03T12:56:30.564Z,28.13
2018-12-03T12:57:30.599Z,33.75
2018-12-03T12:58:30.679Z,22.50
2018-12-03T12:59:30.660Z,22.50
2018-12-03T13:00:30.754Z,33.75
2018-12-03T13:01:30.878Z,45.00
2018-12-03T13:02:31.069Z,33.75
2018-12-03T13:03:30.789Z,33.75
2018-12-03T13:04:30.832Z,56.25
2018-12-03T13:05:30.934Z,61.88
2018-12-03T13:06:30.893Z,50.63
2018-12-03T13:07:30.975Z,56.25
2018-12-03T13:08:31.027Z,39.38
2018-12-03T13:09:31.398Z,28.13
2018-12-03T13:10:31.071Z,22.50
2018-12-03T13:11:31.062Z,28.13
2018-12-03T13:12:31.148Z,33.75
2018-12-03T13:13:31.115Z,22.50
2018-12-03T13:14:31.163Z,22.50
2018-12-03T13:15:31.243Z,22.50
2018-12-03T13:16:31.529Z,16.88
2018-12-03T13:17:31.258Z,16.88
2018-12-03T13:18:31.283Z,16.88
2018-12-03T13:19:31.388Z,16.88
2018-12-03T13:20:31.342Z,16.88
2018-12-03T13:21:31.431Z,22.50
2018-12-03T13:23:31.461Z,22.50
2018-12-03T13:24:31.478Z,16.88