createdAt,value
2022-11-02T00:02:10.960Z,100.00
2022-11-02T00:04:37.272Z,99.99
2022-11-02T00:07:03.529Z,99.84
2022-11-02T00:09:29.787Z,100.00
2022-11-02T00:11:56.035Z,100.00
2022-11-02T00:14:22.553Z,100.00
2022-11-02T00:16:48.807Z,100.00
2022-11-02T00:19:15.277Z,100.00
2022-11-02T00:21:41.528Z,100.00
2022-11-02T00:24:07.782Z,100.00
2022-11-02T00:26:34.038Z,100.00
2022-11-02T00:29:00.312Z,100.00
2022-11-02T00:31:26.567Z,100.00
2022-11-02T00:33:52.820Z,100.00
2022-11-02T00:36:19.063Z,100.00
2022-11-02T00:38:45.486Z,100.00
2022-11-02T00:41:12.773Z,100.00
2022-11-02T00:43:39.020Z,98.13
2022-11-02T00:46:05.275Z,97.84
2022-11-02T00:48:31.519Z,97.58
2022-11-02T00:50:57.776Z,97.03
2022-11-02T00:53:24.037Z,98.60
2022-11-02T00:55:50.411Z,96.87
2022-11-02T00:58:16.699Z,98.66
2022-11-02T01:00:42.957Z,98.12
2022-11-02T01:03:09.356Z,99.32
2022-11-02T01:05:35.603Z,99.01
2022-11-02T01:08:02.184Z,97.99
2022-11-02T01:10:28.649Z,97.54
2022-11-02T01:12:54.939Z,97.71
2022-11-02T01:15:21.182Z,99.46
2022-11-02T01:17:47.461Z,100.00
2022-11-02T01:20:14.244Z,98.31
2022-11-02T01:22:40.544Z,97.76
2022-11-02T01:25:07.822Z,100.00
2022-11-02T01:27:34.088Z,99.07
2022-11-02T01:30:00.349Z,99.01
2022-11-02T01:32:26.799Z,97.32
2022-11-02T01:34:53.073Z,97.77
2022-11-02T01:37:19.511Z,100.00
2022-11-02T01:39:45.773Z,100.00
2022-11-02T01:42:12.068Z,100.00
2022-11-02T01:44:39.889Z,100.00
2022-11-02T01:47:06.447Z,100.00
2022-11-02T01:49:32.735Z,100.00
2022-11-02T01:51:59.008Z,100.00
2022-11-02T01:54:25.290Z,100.00
2022-11-02T01:56:51.622Z,100.00
2022-11-02T01:59:17.887Z,100.00
2022-11-02T02:01:44.675Z,100.00
2022-11-02T02:04:10.978Z,100.00
2022-11-02T02:06:37.258Z,100.00
2022-11-02T02:09:03.725Z,100.00
2022-11-02T02:11:30.037Z,100.00
2022-11-02T02:13:56.282Z,100.00
2022-11-02T02:16:22.538Z,100.00
2022-11-02T02:18:48.734Z,100.00
2022-11-02T02:21:14.986Z,100.00
2022-11-02T02:23:41.232Z,100.00
2022-11-02T02:26:07.487Z,100.00
2022-11-02T02:28:33.664Z,100.00
2022-11-02T02:30:59.908Z,100.00
2022-11-02T02:33:26.088Z,100.00
2022-11-02T02:35:52.338Z,100.00
2022-11-02T02:38:18.589Z,100.00
2022-11-02T02:40:44.829Z,100.00
2022-11-02T02:43:11.016Z,100.00
2022-11-02T02:45:37.212Z,100.00
2022-11-02T02:48:03.907Z,100.00
2022-11-02T02:50:30.398Z,100.00
2022-11-02T02:52:56.581Z,100.00
2022-11-02T02:55:22.861Z,100.00
2022-11-02T02:57:49.118Z,100.00
2022-11-02T03:00:16.500Z,100.00
2022-11-02T03:02:42.769Z,100.00
2022-11-02T03:05:09.058Z,100.00
2022-11-02T03:07:35.312Z,100.00
2022-11-02T03:10:01.491Z,100.00
2022-11-02T03:12:27.735Z,100.00
2022-11-02T03:14:53.926Z,100.00
2022-11-02T03:17:20.120Z,100.00
2022-11-02T03:19:46.350Z,100.00
2022-11-02T03:22:12.685Z,100.00
2022-11-02T03:24:39.114Z,100.00
2022-11-02T03:27:05.409Z,100.00
2022-11-02T03:29:31.672Z,100.00
2022-11-02T03:31:57.977Z,100.00
2022-11-02T03:34:24.175Z,100.00
2022-11-02T03:36:50.443Z,100.00
2022-11-02T03:39:16.625Z,100.00
2022-11-02T03:41:42.812Z,100.00
2022-11-02T03:44:09.078Z,100.00
2022-11-02T03:46:35.262Z,100.00
2022-11-02T03:49:04.614Z,100.00
2022-11-02T03:51:34.933Z,100.00
2022-11-02T03:54:01.220Z,100.00
2022-11-02T03:56:27.477Z,100.00
2022-11-02T03:58:53.800Z,100.00
2022-11-02T04:01:20.122Z,100.00
2022-11-02T04:03:46.558Z,100.00
2022-11-02T04:06:12.912Z,100.00
2022-11-02T04:08:39.096Z,100.00
2022-11-02T04:11:23.985Z,100.00
2022-11-02T04:14:08.783Z,100.00
2022-11-02T04:16:35.061Z,100.00
2022-11-02T04:19:19.756Z,100.00
2022-11-02T04:22:05.895Z,100.00
2022-11-02T04:24:51.203Z,100.00
2022-11-02T04:27:20.886Z,100.00
2022-11-02T04:29:47.620Z,100.00
2022-11-02T04:32:13.812Z,100.00
2022-11-02T04:34:40.149Z,100.00
2022-11-02T04:37:26.325Z,100.00
2022-11-02T04:39:52.634Z,100.00
2022-11-02T04:42:18.822Z,100.00
2022-11-02T04:44:45.045Z,100.00
2022-11-02T04:47:11.234Z,100.00
2022-11-02T04:49:37.426Z,100.00
2022-11-02T04:52:03.609Z,100.00
2022-11-02T04:54:29.808Z,100.00
2022-11-02T04:56:56.021Z,100.00
2022-11-02T04:59:22.237Z,100.00
2022-11-02T05:01:48.557Z,100.00
2022-11-02T05:04:14.828Z,100.00
2022-11-02T05:06:41.032Z,100.00
2022-11-02T05:09:07.286Z,100.00
2022-11-02T05:11:34.264Z,99.70
2022-11-02T05:14:00.441Z,99.73
2022-11-02T05:16:26.666Z,100.00
2022-11-02T05:18:52.848Z,99.96
2022-11-02T05:21:19.043Z,100.00
2022-11-02T05:23:45.305Z,100.00
2022-11-02T05:26:11.535Z,100.00
2022-11-02T05:28:37.725Z,100.00
2022-11-02T05:31:04.094Z,100.00
2022-11-02T05:33:30.789Z,100.00
2022-11-02T05:35:57.235Z,100.00
2022-11-02T05:38:23.421Z,99.85
2022-11-02T05:40:49.619Z,100.00
2022-11-02T05:43:16.585Z,99.76
2022-11-02T05:45:42.800Z,99.72
2022-11-02T05:48:09.896Z,99.37
2022-11-02T05:50:36.098Z,99.69
2022-11-02T05:53:02.971Z,100.00
2022-11-02T05:55:29.283Z,99.61
2022-11-02T05:57:55.602Z,99.89
2022-11-02T06:00:21.853Z,99.67
2022-11-02T06:02:48.034Z,99.65
2022-11-02T06:05:14.313Z,99.03
2022-11-02T06:07:40.553Z,99.89
2022-11-02T06:10:06.796Z,99.48
2022-11-02T06:12:32.984Z,99.39
2022-11-02T06:14:59.160Z,99.95
2022-11-02T06:17:25.346Z,100.00
2022-11-02T06:19:51.948Z,99.43
2022-11-02T06:22:18.157Z,99.87
2022-11-02T06:24:44.352Z,99.30
2022-11-02T06:27:10.564Z,99.98
2022-11-02T06:29:36.736Z,99.88
2022-11-02T06:32:03.066Z,100.00
2022-11-02T06:34:29.258Z,99.16
2022-11-02T06:36:55.441Z,98.88
2022-11-02T06:39:21.646Z,98.37
2022-11-02T06:41:47.923Z,99.98
2022-11-02T06:44:14.128Z,98.49
2022-11-02T06:46:40.632Z,98.78
2022-11-02T06:49:06.810Z,98.39
2022-11-02T06:51:33.089Z,98.87
2022-11-02T06:54:02.159Z,99.05
2022-11-02T06:56:31.123Z,98.06
2022-11-02T06:58:57.401Z,98.24
2022-11-02T07:01:25.847Z,98.10
2022-11-02T07:03:52.172Z,98.57
2022-11-02T07:06:18.678Z,98.63
2022-11-02T07:08:44.861Z,98.43
2022-11-02T07:11:11.050Z,98.42
2022-11-02T07:13:37.301Z,98.23
2022-11-02T07:16:03.614Z,98.12
2022-11-02T07:18:29.797Z,98.61
2022-11-02T07:20:56.068Z,97.64
2022-11-02T07:23:23.875Z,98.12
2022-11-02T07:25:50.286Z,97.79
2022-11-02T07:28:16.475Z,97.50
2022-11-02T07:30:42.768Z,96.11
2022-11-02T07:33:09.058Z,94.52
2022-11-02T07:35:35.474Z,94.60
2022-11-02T07:38:01.725Z,93.93
2022-11-02T07:40:28.442Z,94.89
2022-11-02T07:42:54.873Z,94.82
2022-11-02T07:45:21.266Z,93.85
2022-11-02T07:50:37.308Z,92.74
2022-11-02T07:53:03.991Z,93.97
2022-11-02T07:55:30.372Z,92.44
2022-11-02T07:57:56.665Z,91.92
2022-11-02T08:00:24.585Z,91.16
2022-11-02T08:02:51.339Z,91.73
2022-11-02T08:05:17.617Z,90.01
2022-11-02T08:07:43.876Z,90.50
2022-11-02T08:10:10.158Z,88.84
2022-11-02T08:12:36.413Z,89.38
2022-11-02T08:15:10.192Z,89.48
2022-11-02T08:17:36.464Z,87.80
2022-11-02T08:20:02.716Z,87.19
2022-11-02T08:22:28.969Z,87.89
2022-11-02T08:24:58.545Z,87.17
2022-11-02T08:27:24.789Z,86.55
2022-11-02T08:29:52.570Z,86.15
2022-11-02T08:32:18.826Z,85.68
2022-11-02T08:34:45.116Z,85.07
2022-11-02T08:37:11.440Z,85.64
2022-11-02T08:39:37.688Z,86.10
2022-11-02T08:42:03.959Z,83.54
2022-11-02T08:44:30.237Z,82.88
2022-11-02T08:46:56.505Z,83.10
2022-11-02T08:49:22.942Z,81.45
2022-11-02T08:51:49.242Z,82.64
2022-11-02T08:54:15.674Z,80.10
2022-11-02T08:56:41.927Z,81.43
2022-11-02T08:59:11.542Z,77.21
2022-11-02T09:01:39.052Z,76.93
2022-11-02T09:04:05.467Z,74.93
2022-11-02T09:06:31.709Z,76.42
2022-11-02T09:08:59.054Z,76.30
2022-11-02T09:11:25.943Z,75.21
2022-11-02T09:13:56.701Z,74.34
2022-11-02T09:16:23.466Z,73.44
2022-11-02T09:18:49.725Z,72.28
2022-11-02T09:21:15.983Z,71.85
2022-11-02T09:23:42.268Z,72.47
2022-11-02T09:26:10.788Z,73.70
2022-11-02T09:28:37.040Z,73.33
2022-11-02T09:31:06.029Z,71.02
2022-11-02T09:33:36.128Z,70.89
2022-11-02T09:36:02.532Z,71.48
2022-11-02T09:38:28.789Z,71.31
2022-11-02T09:40:58.530Z,71.33
2022-11-02T09:43:29.458Z,69.85
2022-11-02T09:45:58.381Z,72.14
2022-11-02T09:48:28.440Z,69.16
2022-11-02T09:50:57.735Z,70.15
2022-11-02T09:53:27.262Z,70.59
2022-11-02T09:55:53.536Z,70.50
2022-11-02T09:58:19.776Z,69.54
2022-11-02T10:00:46.246Z,70.57
2022-11-02T10:03:12.531Z,69.57
2022-11-02T10:05:38.797Z,69.83
2022-11-02T10:08:05.287Z,70.55
2022-11-02T10:10:31.813Z,71.01
2022-11-02T10:12:58.066Z,69.72
2022-11-02T10:15:24.341Z,71.18
2022-11-02T10:17:50.824Z,70.57
2022-11-02T10:20:17.139Z,70.58
2022-11-02T10:22:43.453Z,71.45
2022-11-02T10:25:09.729Z,69.42
2022-11-02T10:27:36.050Z,69.63
2022-11-02T10:30:05.649Z,69.09
2022-11-02T10:32:32.326Z,68.38
2022-11-02T10:35:17.508Z,67.59
2022-11-02T10:37:45.202Z,65.48
2022-11-02T10:40:14.796Z,65.14
2022-11-02T10:42:42.947Z,64.00
2022-11-02T10:45:09.226Z,63.81
2022-11-02T10:47:35.550Z,64.38
2022-11-02T10:50:01.872Z,63.96
2022-11-02T10:52:28.151Z,62.93
2022-11-02T10:54:55.609Z,62.08
2022-11-02T10:57:21.880Z,63.83
2022-11-02T10:59:48.132Z,63.39
2022-11-02T11:02:14.523Z,62.83
2022-11-02T11:04:40.796Z,63.91
2022-11-02T11:07:07.332Z,63.29
2022-11-02T11:09:33.590Z,62.90
2022-11-02T11:11:59.888Z,62.92
2022-11-02T11:20:00.374Z,61.33
2022-11-02T11:22:29.014Z,61.68
2022-11-02T11:24:55.321Z,61.06
2022-11-02T11:27:21.579Z,61.31
2022-11-02T11:29:49.612Z,60.47
2022-11-02T11:32:15.814Z,60.47
2022-11-02T11:34:42.139Z,60.60
2022-11-02T11:37:08.399Z,59.60
2022-11-02T11:39:34.731Z,60.34
2022-11-02T11:42:00.994Z,60.39
2022-11-02T11:44:27.259Z,60.17
2022-11-02T11:46:53.538Z,60.57
2022-11-02T11:49:20.121Z,58.93
2022-11-02T11:51:46.373Z,58.92
2022-11-02T11:54:12.638Z,59.46
2022-11-02T11:56:38.890Z,58.88
2022-11-02T11:59:05.133Z,58.10
2022-11-02T12:01:31.445Z,58.68
2022-11-02T12:03:57.780Z,57.33
2022-11-02T12:06:24.046Z,57.13
2022-11-02T12:08:50.446Z,57.80
2022-11-02T12:11:19.275Z,56.69
2022-11-02T12:13:45.722Z,57.39
2022-11-02T12:16:12.035Z,56.82
2022-11-02T12:18:38.346Z,57.27
2022-11-02T12:21:04.665Z,57.37
2022-11-02T12:23:30.920Z,58.15
2022-11-02T12:26:00.397Z,58.31
2022-11-02T12:28:29.998Z,58.21
2022-11-02T12:30:56.294Z,57.91
2022-11-02T12:33:22.606Z,58.50
2022-11-02T12:35:48.863Z,59.39
2022-11-02T12:38:15.113Z,59.10
2022-11-02T12:40:41.380Z,58.10
2022-11-02T12:43:07.895Z,59.41
2022-11-02T12:45:37.342Z,59.14
2022-11-02T12:48:04.664Z,59.10
2022-11-02T12:50:31.162Z,58.94
2022-11-02T12:52:57.431Z,57.68
2022-11-02T12:55:23.687Z,58.86
2022-11-02T12:57:49.945Z,59.03
2022-11-02T13:00:16.920Z,60.02
2022-11-02T13:02:43.180Z,60.71
2022-11-02T13:05:09.443Z,60.80
2022-11-02T13:07:35.705Z,60.88
2022-11-02T13:10:02.010Z,61.11
2022-11-02T13:12:28.257Z,59.61
2022-11-02T13:14:54.565Z,60.20
2022-11-02T13:17:20.818Z,58.39
2022-11-02T13:19:47.110Z,58.38
2022-11-02T13:22:13.368Z,58.91
2022-11-02T13:24:39.612Z,58.98
2022-11-02T13:27:35.260Z,58.60
2022-11-02T13:29:52.244Z,58.29
2022-11-02T13:32:18.498Z,57.90
2022-11-02T13:34:44.809Z,58.25
2022-11-02T13:37:11.153Z,57.76
2022-11-02T13:39:37.713Z,58.36
2022-11-02T13:42:04.029Z,58.40
2022-11-02T13:44:30.290Z,59.47
2022-11-02T13:46:58.677Z,59.63
2022-11-02T13:49:25.727Z,59.84
2022-11-02T13:51:51.993Z,60.45
2022-11-02T13:54:18.251Z,59.95
2022-11-02T13:56:44.526Z,60.68
2022-11-02T13:59:10.782Z,60.32
2022-11-02T14:01:37.182Z,60.79
2022-11-02T14:04:03.858Z,61.31
2022-11-02T14:06:30.129Z,61.53
2022-11-02T14:08:58.449Z,60.86
2022-11-02T14:11:24.708Z,61.45
2022-11-02T14:13:50.966Z,60.18
2022-11-02T14:16:17.279Z,59.67
2022-11-02T14:18:43.534Z,59.73
2022-11-02T14:21:10.070Z,59.99
2022-11-02T14:23:36.333Z,59.14
2022-11-02T14:26:02.653Z,57.91
2022-11-02T14:28:30.059Z,57.22
2022-11-02T14:30:56.314Z,58.03
2022-11-02T14:33:22.565Z,57.32
2022-11-02T14:35:48.823Z,58.39
2022-11-02T14:38:15.190Z,59.23
2022-11-02T14:40:44.603Z,58.17
2022-11-02T14:43:13.654Z,58.03
2022-11-02T14:45:40.088Z,58.30
2022-11-02T14:48:06.690Z,58.03
2022-11-02T14:50:36.579Z,58.05
2022-11-02T14:53:03.293Z,58.66
2022-11-02T14:55:30.092Z,58.56
2022-11-02T14:57:56.406Z,58.61
2022-11-02T15:00:22.684Z,58.35
2022-11-02T15:02:48.993Z,59.62
2022-11-02T15:05:15.240Z,59.76
2022-11-02T15:07:42.751Z,59.68
2022-11-02T15:10:09.058Z,58.53
2022-11-02T15:12:35.550Z,59.27
2022-11-02T15:15:01.828Z,59.11
2022-11-02T15:17:28.084Z,59.88
2022-11-02T15:19:54.348Z,60.43
2022-11-02T15:22:20.610Z,60.40
2022-11-02T15:24:46.867Z,60.71
2022-11-02T15:27:13.126Z,60.17
2022-11-02T15:29:39.440Z,60.34
2022-11-02T15:32:05.754Z,60.11
2022-11-02T15:34:31.998Z,61.07
2022-11-02T15:37:01.424Z,61.33
2022-11-02T15:39:27.726Z,61.19
2022-11-02T15:41:54.002Z,60.88
2022-11-02T15:44:20.272Z,61.23
2022-11-02T15:46:47.633Z,60.23
2022-11-02T15:49:13.889Z,61.66
2022-11-02T15:51:40.314Z,61.09
2022-11-02T15:54:06.572Z,62.13
2022-11-02T15:56:32.983Z,62.20
2022-11-02T15:58:59.221Z,62.42
2022-11-02T16:01:25.643Z,62.20
2022-11-02T16:03:57.139Z,63.05
2022-11-02T16:06:26.526Z,62.91
2022-11-02T16:08:52.786Z,62.91
2022-11-02T16:11:19.085Z,63.95
2022-11-02T16:13:55.951Z,63.53
2022-11-02T16:16:35.511Z,64.77
2022-11-02T16:19:02.204Z,62.67
2022-11-02T16:21:28.461Z,64.38
2022-11-02T16:23:54.709Z,63.82
2022-11-02T16:26:22.216Z,64.67
2022-11-02T16:28:48.482Z,65.28
2022-11-02T16:31:19.633Z,66.04
2022-11-02T16:33:46.183Z,65.76
2022-11-02T16:36:12.551Z,65.58
2022-11-02T16:38:38.922Z,65.79
2022-11-02T16:41:05.224Z,66.18
2022-11-02T16:43:31.853Z,65.58
2022-11-02T16:45:58.256Z,66.88
2022-11-02T16:48:24.551Z,66.70
2022-11-02T16:50:50.813Z,67.08
2022-11-02T16:53:17.066Z,68.03
2022-11-02T16:55:43.344Z,68.48
2022-11-02T16:58:13.389Z,68.72
2022-11-02T17:00:39.696Z,68.60
2022-11-02T17:03:06.017Z,69.62
2022-11-02T17:05:32.268Z,69.45
2022-11-02T17:07:58.635Z,70.07
2022-11-02T17:10:24.925Z,70.08
2022-11-02T17:12:51.179Z,70.72
2022-11-02T17:15:17.438Z,71.05
2022-11-02T17:17:43.693Z,71.14
2022-11-02T17:20:10.163Z,70.72
2022-11-02T17:22:36.440Z,71.29
2022-11-02T17:27:39.120Z,72.28
2022-11-02T17:30:08.594Z,73.87
2022-11-02T17:32:34.854Z,72.08
2022-11-02T17:35:02.599Z,72.00
2022-11-02T17:37:28.893Z,71.75
2022-11-02T17:39:55.134Z,72.36
2022-11-02T17:42:40.194Z,72.54
2022-11-02T17:45:06.479Z,72.44
2022-11-02T17:47:32.914Z,71.95
2022-11-02T17:49:59.171Z,72.49
2022-11-02T17:52:25.421Z,73.06
2022-11-02T17:54:51.679Z,73.16
2022-11-02T17:57:19.024Z,72.78
2022-11-02T17:59:45.323Z,74.11
2022-11-02T18:02:11.654Z,74.41
2022-11-02T18:04:38.276Z,74.04
2022-11-02T18:07:04.550Z,73.91
2022-11-02T18:09:30.810Z,73.88
2022-11-02T18:11:57.061Z,73.91
2022-11-02T18:14:23.334Z,73.49
2022-11-02T18:16:50.559Z,75.57
2022-11-02T18:19:16.821Z,75.52
2022-11-02T18:21:43.113Z,75.58
2022-11-02T18:24:09.360Z,74.42
2022-11-02T18:26:35.743Z,74.08
2022-11-02T18:29:03.907Z,76.08
2022-11-02T18:31:30.167Z,74.51
2022-11-02T18:33:56.613Z,74.51
2022-11-02T18:36:22.875Z,75.94
2022-11-02T18:38:49.117Z,77.76
2022-11-02T18:41:27.786Z,76.54
2022-11-02T18:43:56.816Z,75.37
2022-11-02T18:46:28.090Z,75.67
2022-11-02T18:48:56.907Z,75.56
2022-11-02T18:51:23.208Z,74.46
2022-11-02T18:53:49.466Z,77.98
2022-11-02T18:56:16.827Z,76.14
2022-11-02T18:58:43.107Z,77.20
2022-11-02T19:04:00.473Z,77.70
2022-11-02T19:06:45.494Z,76.52
2022-11-02T19:09:21.188Z,76.73
2022-11-02T19:11:47.717Z,76.83
2022-11-02T19:14:13.997Z,77.71
2022-11-02T19:16:40.354Z,80.44
2022-11-02T19:19:06.646Z,78.75
2022-11-02T19:21:32.913Z,80.04
2022-11-02T19:23:59.177Z,80.46
2022-11-02T19:28:58.900Z,77.65
2022-11-02T19:31:28.953Z,77.80
2022-11-02T19:33:55.347Z,80.39
2022-11-02T19:36:21.685Z,79.54
2022-11-02T19:38:47.978Z,79.82
2022-11-02T19:41:14.239Z,79.50
2022-11-02T19:43:40.486Z,79.41
2022-11-02T19:46:06.913Z,80.04
2022-11-02T19:48:33.248Z,78.94
2022-11-02T19:50:59.494Z,79.07
2022-11-02T19:53:25.743Z,78.61
2022-11-02T19:55:52.246Z,79.38
2022-11-02T19:58:18.488Z,79.17
2022-11-02T20:00:44.777Z,80.50
2022-11-02T20:03:11.325Z,80.28
2022-11-02T20:05:37.743Z,80.36
2022-11-02T20:08:04.698Z,79.80
2022-11-02T20:10:31.138Z,79.33
2022-11-02T20:12:59.366Z,80.41
2022-11-02T20:15:25.627Z,79.83
2022-11-02T20:18:17.830Z,82.87
2022-11-02T20:20:38.308Z,81.46
2022-11-02T20:23:05.390Z,81.08
2022-11-02T20:25:31.585Z,80.54
2022-11-02T20:27:59.424Z,81.35
2022-11-02T20:30:25.681Z,83.60
2022-11-02T20:32:52.059Z,80.80
2022-11-02T20:35:22.736Z,83.65
2022-11-02T20:37:49.019Z,82.87
2022-11-02T20:40:15.891Z,82.69
2022-11-02T20:42:42.142Z,81.78
2022-11-02T20:45:08.489Z,82.73
2022-11-02T20:47:34.746Z,82.35
2022-11-02T20:50:01.121Z,83.05
2022-11-02T20:52:27.320Z,83.74
2022-11-02T20:54:53.573Z,84.16
2022-11-02T20:57:21.936Z,82.48
2022-11-02T20:59:48.191Z,83.46
2022-11-02T21:02:18.374Z,83.41
2022-11-02T21:04:45.325Z,85.77
2022-11-02T21:07:11.622Z,84.47
2022-11-02T21:09:37.915Z,84.99
2022-11-02T21:12:24.308Z,84.76
2022-11-02T21:14:50.593Z,82.69
2022-11-02T21:17:16.983Z,84.20
2022-11-02T21:19:43.245Z,84.83
2022-11-02T21:22:09.497Z,86.24
2022-11-02T21:24:35.749Z,88.16
2022-11-02T21:27:02.009Z,88.57
2022-11-02T21:29:28.303Z,87.33
2022-11-02T21:31:54.608Z,86.86
2022-11-02T21:34:20.879Z,85.86
2022-11-02T21:36:47.206Z,87.12
2022-11-02T21:39:13.398Z,84.83
2022-11-02T21:41:39.963Z,88.32
2022-11-02T21:44:06.699Z,86.23
2022-11-02T21:46:32.966Z,85.86
2022-11-02T21:48:59.217Z,85.32
2022-11-02T21:51:25.586Z,85.56
2022-11-02T21:53:51.862Z,85.97
2022-11-02T21:56:18.129Z,85.21
2022-11-02T21:58:46.087Z,85.02
2022-11-02T22:01:31.646Z,85.18
2022-11-02T22:03:57.964Z,85.82
2022-11-02T22:06:29.899Z,86.20
2022-11-02T22:08:57.434Z,85.92
2022-11-02T22:11:24.479Z,86.83
2022-11-02T22:13:50.748Z,86.70
2022-11-02T22:16:17.971Z,86.37
2022-11-02T22:18:44.261Z,86.49
2022-11-02T22:21:10.517Z,86.42
2022-11-02T22:23:36.812Z,85.92
2022-11-02T22:26:03.069Z,86.09
2022-11-02T22:28:29.558Z,85.67
2022-11-02T22:30:55.756Z,86.10
2022-11-02T22:33:21.936Z,86.22
2022-11-02T22:35:48.137Z,86.68
2022-11-02T22:38:32.902Z,88.52
2022-11-02T22:40:59.735Z,87.80
2022-11-02T22:43:25.958Z,87.84
2022-11-02T22:45:52.150Z,85.29
2022-11-02T22:50:49.438Z,86.97
2022-11-02T22:53:15.615Z,89.24
2022-11-02T22:55:41.802Z,86.33
2022-11-02T22:58:07.988Z,89.76
2022-11-02T23:00:34.168Z,88.69
2022-11-02T23:03:00.371Z,89.65
2022-11-02T23:05:26.578Z,87.29
2022-11-02T23:07:52.770Z,87.65
2022-11-02T23:10:37.861Z,86.59
2022-11-02T23:13:04.538Z,88.88
2022-11-02T23:15:31.353Z,88.19
2022-11-02T23:17:57.540Z,86.53
2022-11-02T23:20:23.721Z,86.48
2022-11-02T23:22:52.954Z,87.17
2022-11-02T23:25:19.245Z,86.35
2022-11-02T23:28:03.996Z,86.37
2022-11-02T23:30:48.807Z,86.70
2022-11-02T23:33:14.996Z,89.05
2022-11-02T23:35:59.911Z,88.29
2022-11-02T23:38:46.050Z,87.47
2022-11-02T23:41:12.404Z,87.07
2022-11-02T23:43:38.590Z,88.33
2022-11-02T23:46:04.916Z,88.28
2022-11-02T23:48:31.109Z,86.39
2022-11-02T23:54:24.946Z,87.67
2022-11-02T23:56:51.158Z,86.09
2022-11-02T23:59:19.324Z,87.34
