createdAt,value
2022-10-03T00:02:27.328Z,19.50
2022-10-03T00:05:10.875Z,19.50
2022-10-03T00:07:55.909Z,19.40
2022-10-03T00:10:30.493Z,19.60
2022-10-03T00:13:11.462Z,19.60
2022-10-03T00:15:45.956Z,19.70
2022-10-03T00:18:24.561Z,19.50
2022-10-03T00:21:07.079Z,19.60
2022-10-03T00:23:48.354Z,19.60
2022-10-03T00:26:30.625Z,19.50
2022-10-03T00:29:25.402Z,19.50
2022-10-03T00:32:02.938Z,19.50
2022-10-03T00:34:43.201Z,19.50
2022-10-03T00:37:25.818Z,19.60
2022-10-03T00:40:19.631Z,19.50
2022-10-03T00:43:12.055Z,19.40
2022-10-03T00:46:09.062Z,19.40
2022-10-03T00:49:09.328Z,19.40
2022-10-03T00:51:51.755Z,19.40
2022-10-03T00:54:36.548Z,19.40
2022-10-03T00:57:29.384Z,19.30
2022-10-03T01:00:14.185Z,19.30
2022-10-03T01:02:59.174Z,19.40
2022-10-03T01:05:37.422Z,19.30
2022-10-03T01:08:36.609Z,19.30
2022-10-03T01:11:11.459Z,19.30
2022-10-03T01:13:54.192Z,19.20
2022-10-03T01:16:27.402Z,19.20
2022-10-03T01:19:06.016Z,19.10
2022-10-03T01:21:45.035Z,19.10
2022-10-03T01:24:50.519Z,19.20
2022-10-03T01:27:25.076Z,19.10
2022-10-03T01:30:16.844Z,19.10
2022-10-03T01:32:52.903Z,19.20
2022-10-03T01:35:30.254Z,19.20
2022-10-03T01:38:10.331Z,19.20
2022-10-03T01:40:44.218Z,19.20
2022-10-03T01:43:21.146Z,19.20
2022-10-03T01:46:07.028Z,19.20
2022-10-03T01:48:44.215Z,19.10
2022-10-03T01:51:16.688Z,19.10
2022-10-03T01:54:00.642Z,19.10
2022-10-03T01:56:35.286Z,19.10
2022-10-03T01:59:09.532Z,19.10
2022-10-03T02:01:48.777Z,19.00
2022-10-03T02:04:23.762Z,19.10
2022-10-03T02:07:00.611Z,19.20
2022-10-03T02:09:35.102Z,19.10
2022-10-03T02:12:10.558Z,19.20
2022-10-03T02:14:50.460Z,19.10
2022-10-03T02:17:31.171Z,19.10
2022-10-03T02:20:07.730Z,19.10
2022-10-03T02:22:39.902Z,19.10
2022-10-03T02:25:30.279Z,19.20
2022-10-03T02:28:44.827Z,19.10
2022-10-03T02:31:57.003Z,19.10
2022-10-03T02:35:00.088Z,19.10
2022-10-03T02:38:09.563Z,19.10
2022-10-03T02:40:55.659Z,19.00
2022-10-03T02:43:55.475Z,19.00
2022-10-03T02:47:06.840Z,19.10
2022-10-03T02:50:13.598Z,19.00
2022-10-03T02:53:23.951Z,19.00
2022-10-03T02:56:32.562Z,19.00
2022-10-03T02:59:30.690Z,19.00
2022-10-03T03:02:24.351Z,19.00
2022-10-03T03:05:35.480Z,19.10
2022-10-03T03:08:28.728Z,19.10
2022-10-03T03:11:18.621Z,19.00
2022-10-03T03:14:09.401Z,19.20
2022-10-03T03:16:55.675Z,19.10
2022-10-03T03:19:52.338Z,19.10
2022-10-03T03:22:35.382Z,19.40
2022-10-03T03:25:20.227Z,19.30
2022-10-03T03:28:01.944Z,19.20
2022-10-03T03:30:37.825Z,19.20
2022-10-03T03:33:14.579Z,19.30
2022-10-03T03:35:58.532Z,19.20
2022-10-03T03:38:33.508Z,19.20
2022-10-03T03:41:32.543Z,19.20
2022-10-03T03:44:22.884Z,19.20
2022-10-03T03:47:12.272Z,19.10
2022-10-03T03:49:55.228Z,19.20
2022-10-03T03:52:39.306Z,19.10
2022-10-03T03:55:24.213Z,19.30
2022-10-03T03:58:10.825Z,19.20
2022-10-03T04:00:57.849Z,19.20
2022-10-03T04:03:43.151Z,19.20
2022-10-03T04:06:36.084Z,19.20
2022-10-03T04:09:25.754Z,19.10
2022-10-03T04:12:09.998Z,19.10
2022-10-03T04:15:01.595Z,19.10
2022-10-03T04:18:04.936Z,19.10
2022-10-03T04:20:50.618Z,19.10
2022-10-03T04:23:34.453Z,19.10
2022-10-03T04:26:15.751Z,19.10
2022-10-03T04:29:20.617Z,19.00
2022-10-03T04:31:58.371Z,19.00
2022-10-03T04:34:41.164Z,19.10
2022-10-03T04:37:25.532Z,19.10
2022-10-03T04:40:07.904Z,19.10
2022-10-03T04:42:50.098Z,19.00
2022-10-03T04:45:36.833Z,19.10
2022-10-03T04:48:16.442Z,19.00
2022-10-03T04:50:51.985Z,19.00
2022-10-03T04:53:28.836Z,19.00
2022-10-03T04:56:12.723Z,19.10
2022-10-03T04:58:44.223Z,19.00
2022-10-03T05:01:21.613Z,19.10
2022-10-03T05:04:01.442Z,19.20
2022-10-03T05:06:38.659Z,19.20
2022-10-03T05:09:24.023Z,19.20
2022-10-03T05:12:02.119Z,19.30
2022-10-03T05:14:49.491Z,19.30
2022-10-03T05:17:23.488Z,19.40
2022-10-03T05:20:03.788Z,19.30
2022-10-03T05:22:45.754Z,19.30
2022-10-03T05:25:30.313Z,19.30
2022-10-03T05:28:07.773Z,19.30
2022-10-03T05:30:44.755Z,19.30
2022-10-03T05:33:25.736Z,19.30
2022-10-03T05:36:09.335Z,19.20
2022-10-03T05:39:03.394Z,19.20
2022-10-03T05:41:33.319Z,19.40
2022-10-03T05:44:06.121Z,19.20
2022-10-03T05:46:50.206Z,19.20
2022-10-03T05:49:31.834Z,19.30
2022-10-03T05:52:22.722Z,18.80
2022-10-03T05:55:13.003Z,18.40
2022-10-03T05:58:25.944Z,18.20
2022-10-03T06:01:38.304Z,18.10
2022-10-03T06:04:34.522Z,18.00
2022-10-03T06:07:18.924Z,17.90
2022-10-03T06:10:22.753Z,17.90
2022-10-03T06:12:59.551Z,17.90
2022-10-03T06:15:43.827Z,17.90
2022-10-03T06:18:31.449Z,17.80
2022-10-03T06:21:35.477Z,17.50
2022-10-03T06:24:33.567Z,17.30
2022-10-03T06:27:32.488Z,17.30
2022-10-03T06:30:12.122Z,17.50
2022-10-03T06:33:21.862Z,17.60
2022-10-03T06:36:11.368Z,17.60
2022-10-03T06:39:08.937Z,17.60
2022-10-03T06:42:19.595Z,17.60
2022-10-03T06:45:30.842Z,17.70
2022-10-03T06:48:17.151Z,17.70
2022-10-03T06:51:06.690Z,17.70
2022-10-03T06:53:54.112Z,17.40
2022-10-03T06:56:49.784Z,17.20
2022-10-03T06:59:38.085Z,17.30
2022-10-03T07:02:50.748Z,17.40
2022-10-03T07:06:03.611Z,18.80
2022-10-03T07:08:58.157Z,19.70
2022-10-03T07:11:55.783Z,19.90
2022-10-03T07:14:46.429Z,19.80
2022-10-03T07:17:49.123Z,19.80
2022-10-03T07:21:01.514Z,20.00
2022-10-03T07:24:00.165Z,20.20
2022-10-03T07:27:13.744Z,20.30
2022-10-03T07:30:04.493Z,20.40
2022-10-03T07:32:58.418Z,20.50
2022-10-03T07:36:02.447Z,20.00
2022-10-03T07:39:01.280Z,19.90
2022-10-03T07:41:57.627Z,20.10
2022-10-03T07:45:05.528Z,20.30
2022-10-03T07:48:03.867Z,20.40
2022-10-03T07:50:59.235Z,20.50
2022-10-03T07:53:55.386Z,20.60
2022-10-03T07:56:53.907Z,20.80
2022-10-03T07:59:52.273Z,21.00
2022-10-03T08:02:39.178Z,21.20
2022-10-03T08:05:29.663Z,21.30
2022-10-03T08:08:31.940Z,21.40
2022-10-03T08:11:33.416Z,21.40
2022-10-03T08:14:20.139Z,21.20
2022-10-03T08:17:22.448Z,21.20
2022-10-03T08:20:26.208Z,21.20
2022-10-03T08:23:08.767Z,21.20
2022-10-03T08:25:57.258Z,21.20
2022-10-03T08:29:01.885Z,21.20
2022-10-03T08:31:55.650Z,21.20
2022-10-03T08:34:57.238Z,21.20
2022-10-03T08:37:52.812Z,21.20
2022-10-03T08:40:56.484Z,21.10
2022-10-03T08:43:54.085Z,21.20
2022-10-03T08:46:40.125Z,21.20
2022-10-03T08:49:37.761Z,21.20
2022-10-03T08:52:29.843Z,21.10
2022-10-03T08:55:31.970Z,21.20
2022-10-03T08:58:30.571Z,21.20
2022-10-03T09:01:20.235Z,21.20
2022-10-03T09:04:30.535Z,21.20
2022-10-03T09:07:17.733Z,21.20
2022-10-03T09:10:38.239Z,21.30
2022-10-03T09:13:43.391Z,21.20
2022-10-03T09:16:36.446Z,21.30
2022-10-03T09:19:23.840Z,21.20
2022-10-03T09:22:16.123Z,21.20
2022-10-03T09:25:08.492Z,21.20
2022-10-03T09:27:53.504Z,21.20
2022-10-03T09:30:25.213Z,21.20
2022-10-03T09:33:30.116Z,21.20
2022-10-03T09:36:23.931Z,21.20
2022-10-03T09:39:31.225Z,21.40
2022-10-03T09:42:28.339Z,21.60
2022-10-03T09:45:16.007Z,21.80
2022-10-03T09:48:11.262Z,21.70
2022-10-03T09:51:09.478Z,21.50
2022-10-03T09:54:02.764Z,21.20
2022-10-03T09:57:22.619Z,21.10
2022-10-03T10:00:17.370Z,21.30
2022-10-03T10:03:18.843Z,21.30
2022-10-03T10:06:13.640Z,21.00
2022-10-03T10:09:12.457Z,21.20
2022-10-03T10:12:06.876Z,21.50
2022-10-03T10:14:53.994Z,21.70
2022-10-03T10:18:02.077Z,21.70
2022-10-03T10:21:23.916Z,21.70
2022-10-03T10:24:04.302Z,21.80
2022-10-03T10:27:16.723Z,22.00
2022-10-03T10:30:15.008Z,21.80
2022-10-03T10:33:24.157Z,21.70
2022-10-03T10:36:38.311Z,21.80
2022-10-03T10:39:48.616Z,21.90
2022-10-03T10:43:03.068Z,21.90
2022-10-03T10:45:50.953Z,21.90
2022-10-03T10:48:53.604Z,22.00
2022-10-03T10:51:47.169Z,22.00
2022-10-03T10:54:48.952Z,22.00
2022-10-03T10:57:26.764Z,21.70
2022-10-03T11:00:21.649Z,21.70
2022-10-03T11:04:03.682Z,21.70
2022-10-03T11:07:02.907Z,21.70
2022-10-03T11:09:54.340Z,21.60
2022-10-03T11:13:08.761Z,21.50
2022-10-03T11:16:21.172Z,21.40
2022-10-03T11:19:37.209Z,21.30
2022-10-03T11:22:53.664Z,21.30
2022-10-03T11:26:10.935Z,21.30
2022-10-03T11:29:30.236Z,21.50
2022-10-03T11:32:33.942Z,21.60
2022-10-03T11:35:30.336Z,21.50
2022-10-03T11:38:07.974Z,21.50
2022-10-03T11:40:48.902Z,21.40
2022-10-03T11:43:52.516Z,21.40
2022-10-03T11:46:30.963Z,21.40
2022-10-03T11:49:05.823Z,21.30
2022-10-03T11:51:43.553Z,21.30
2022-10-03T11:54:31.189Z,21.30
2022-10-03T11:57:09.915Z,21.10
2022-10-03T12:00:03.483Z,21.20
2022-10-03T12:02:56.703Z,21.10
2022-10-03T12:05:30.823Z,21.20
2022-10-03T12:08:34.587Z,21.10
2022-10-03T12:11:13.942Z,21.20
2022-10-03T12:14:05.248Z,21.10
2022-10-03T12:16:51.810Z,21.00
2022-10-03T12:19:30.874Z,21.00
2022-10-03T12:22:06.362Z,21.00
2022-10-03T12:24:37.550Z,20.90
2022-10-03T12:27:13.232Z,20.80
2022-10-03T12:29:59.263Z,20.70
2022-10-03T12:32:35.272Z,20.60
2022-10-03T12:35:17.679Z,20.60
2022-10-03T12:37:56.305Z,20.70
2022-10-03T12:40:27.780Z,20.80
2022-10-03T12:43:06.296Z,20.80
2022-10-03T12:45:41.932Z,20.80
2022-10-03T12:48:32.993Z,20.90
2022-10-03T12:51:07.357Z,20.90
2022-10-03T12:53:48.393Z,20.80
2022-10-03T12:56:21.974Z,20.80
2022-10-03T12:59:02.126Z,20.90
2022-10-03T13:01:44.393Z,20.70
2022-10-03T13:04:27.786Z,20.70
2022-10-03T13:07:15.133Z,20.80
2022-10-03T13:10:02.068Z,20.90
2022-10-03T13:12:39.141Z,20.70
2022-10-03T13:15:44.272Z,20.70
2022-10-03T13:18:30.705Z,20.40
2022-10-03T13:21:26.688Z,20.60
2022-10-03T13:23:59.756Z,20.70
2022-10-03T13:26:41.696Z,20.70
2022-10-03T13:29:25.779Z,20.50
2022-10-03T13:32:16.893Z,20.40
2022-10-03T13:35:29.232Z,20.30
2022-10-03T13:38:19.812Z,20.20
2022-10-03T13:40:55.979Z,20.30
2022-10-03T13:43:36.463Z,20.30
2022-10-03T13:46:08.447Z,20.30
2022-10-03T13:48:37.569Z,20.30
2022-10-03T13:51:14.466Z,20.30
2022-10-03T13:53:54.987Z,20.40
2022-10-03T13:56:50.402Z,20.30
2022-10-03T13:59:33.487Z,20.30
2022-10-03T14:02:14.995Z,20.30
2022-10-03T14:04:58.811Z,20.30
2022-10-03T14:07:38.039Z,20.30
2022-10-03T14:10:26.284Z,20.30
2022-10-03T14:13:10.599Z,20.10
2022-10-03T14:15:49.318Z,20.20
2022-10-03T14:18:30.722Z,20.20
2022-10-03T14:21:36.262Z,20.20
2022-10-03T14:24:17.894Z,20.20
2022-10-03T14:26:52.360Z,20.30
2022-10-03T14:29:27.585Z,20.10
2022-10-03T14:32:02.565Z,20.10
2022-10-03T14:34:46.679Z,20.10
2022-10-03T14:37:26.482Z,20.10
2022-10-03T14:40:16.009Z,20.20
2022-10-03T14:42:54.628Z,20.10
2022-10-03T14:45:29.160Z,20.10
2022-10-03T14:48:05.349Z,20.00
2022-10-03T14:50:34.115Z,20.10
2022-10-03T14:53:06.095Z,20.10
2022-10-03T14:55:40.989Z,20.20
2022-10-03T14:58:18.262Z,20.20
2022-10-03T15:00:48.198Z,20.10
2022-10-03T15:03:33.336Z,20.20
2022-10-03T15:06:19.059Z,20.30
2022-10-03T15:08:50.683Z,20.20
2022-10-03T15:11:27.467Z,20.30
2022-10-03T15:14:02.308Z,20.30
2022-10-03T15:16:35.816Z,20.10
2022-10-03T15:19:09.828Z,20.10
2022-10-03T15:21:43.001Z,20.10
2022-10-03T15:24:14.673Z,20.10
2022-10-03T15:26:48.304Z,20.00
2022-10-03T15:29:18.722Z,20.10
2022-10-03T15:31:49.038Z,20.20
2022-10-03T15:34:19.560Z,20.20
2022-10-03T15:36:50.610Z,20.10
2022-10-03T15:39:24.148Z,20.00
2022-10-03T15:42:04.404Z,20.10
2022-10-03T15:44:39.286Z,20.10
2022-10-03T15:47:11.772Z,20.10
2022-10-03T15:49:45.593Z,20.00
2022-10-03T15:52:19.847Z,20.00
2022-10-03T15:54:56.958Z,20.00
2022-10-03T15:57:40.013Z,20.00
2022-10-03T16:00:09.527Z,19.80
2022-10-03T16:02:43.192Z,19.80
2022-10-03T16:05:19.467Z,19.90
2022-10-03T16:07:57.107Z,19.80
2022-10-03T16:10:28.202Z,19.70
2022-10-03T16:13:07.743Z,19.80
2022-10-03T16:15:52.033Z,19.90
2022-10-03T16:18:49.007Z,19.90
2022-10-03T16:21:29.159Z,19.80
2022-10-03T16:24:00.463Z,19.70
2022-10-03T16:26:31.602Z,19.70
2022-10-03T16:29:11.911Z,19.70
2022-10-03T16:31:45.580Z,19.60
2022-10-03T16:34:15.823Z,19.60
2022-10-03T16:36:45.698Z,19.50
2022-10-03T16:39:22.204Z,19.50
2022-10-03T16:41:54.124Z,19.50
2022-10-03T16:44:26.750Z,19.50
2022-10-03T16:46:59.520Z,19.40
2022-10-03T16:49:56.494Z,19.40
2022-10-03T16:52:30.910Z,19.50
2022-10-03T16:55:02.760Z,19.50
2022-10-03T16:57:37.052Z,19.40
2022-10-03T17:00:14.384Z,19.40
2022-10-03T17:02:42.513Z,19.30
2022-10-03T17:05:13.930Z,19.30
2022-10-03T17:07:44.674Z,19.20
2022-10-03T17:10:37.296Z,19.30
2022-10-03T17:13:13.398Z,19.20
2022-10-03T17:15:50.230Z,19.20
2022-10-03T17:18:27.059Z,19.20
2022-10-03T17:20:58.723Z,19.10
2022-10-03T17:23:32.021Z,19.10
2022-10-03T17:26:05.895Z,19.10
2022-10-03T17:28:41.353Z,19.10
2022-10-03T17:31:25.602Z,19.10
2022-10-03T17:33:56.083Z,19.20
2022-10-03T17:36:44.534Z,19.50
2022-10-03T17:39:21.468Z,19.70
2022-10-03T17:41:54.299Z,19.70
2022-10-03T17:44:37.064Z,19.70
2022-10-03T17:47:12.375Z,19.80
2022-10-03T17:49:54.177Z,19.80
2022-10-03T17:52:23.692Z,19.80
2022-10-03T17:54:56.104Z,19.80
2022-10-03T17:57:27.794Z,19.80
2022-10-03T18:00:00.712Z,19.70
2022-10-03T18:02:38.834Z,19.70
2022-10-03T18:05:14.739Z,19.70
2022-10-03T18:07:44.166Z,19.70
2022-10-03T18:10:22.296Z,19.70
2022-10-03T18:12:54.763Z,19.70
2022-10-03T18:15:40.718Z,19.70
2022-10-03T18:18:49.126Z,19.70
2022-10-03T18:21:25.983Z,19.70
2022-10-03T18:24:13.422Z,19.70
2022-10-03T18:26:44.505Z,19.70
2022-10-03T18:29:25.475Z,19.70
2022-10-03T18:31:58.663Z,19.60
2022-10-03T18:34:35.354Z,19.70
2022-10-03T18:37:17.810Z,19.70
2022-10-03T18:39:50.160Z,19.70
2022-10-03T18:42:23.801Z,19.60
2022-10-03T18:44:51.632Z,19.60
2022-10-03T18:47:26.050Z,19.60
2022-10-03T18:50:03.683Z,19.60
2022-10-03T18:52:38.578Z,19.60
2022-10-03T18:55:18.125Z,19.50
2022-10-03T18:57:50.992Z,19.40
2022-10-03T19:00:20.903Z,19.20
2022-10-03T19:02:53.952Z,19.10
2022-10-03T19:05:25.387Z,18.90
2022-10-03T19:08:01.690Z,18.90
2022-10-03T19:10:39.487Z,18.80
2022-10-03T19:13:17.566Z,18.70
2022-10-03T19:16:02.610Z,18.70
2022-10-03T19:18:42.001Z,18.70
2022-10-03T19:21:18.645Z,18.70
2022-10-03T19:23:51.053Z,18.60
2022-10-03T19:26:25.209Z,18.60
2022-10-03T19:28:56.973Z,18.50
2022-10-03T19:31:30.308Z,18.50
2022-10-03T19:34:02.505Z,18.40
2022-10-03T19:36:34.722Z,18.30
2022-10-03T19:39:02.920Z,18.30
2022-10-03T19:41:34.888Z,18.30
2022-10-03T19:44:08.038Z,18.40
2022-10-03T19:46:49.192Z,18.30
2022-10-03T19:49:30.692Z,18.40
2022-10-03T19:52:20.264Z,18.50
2022-10-03T19:55:10.863Z,18.30
2022-10-03T19:57:45.713Z,18.40
2022-10-03T20:00:28.626Z,18.30
2022-10-03T20:03:05.275Z,18.30
2022-10-03T20:05:40.663Z,18.20
2022-10-03T20:08:22.777Z,18.20
2022-10-03T20:11:10.749Z,18.20
2022-10-03T20:13:43.727Z,18.20
2022-10-03T20:16:15.929Z,18.20
2022-10-03T20:18:46.368Z,18.20
2022-10-03T20:21:19.675Z,18.20
2022-10-03T20:23:49.703Z,18.10
2022-10-03T20:26:25.986Z,18.20
2022-10-03T20:29:07.700Z,18.30
2022-10-03T20:31:37.480Z,18.30
2022-10-03T20:34:11.147Z,18.30
2022-10-03T20:36:42.899Z,18.20
2022-10-03T20:39:17.773Z,18.10
2022-10-03T20:41:59.357Z,18.10
2022-10-03T20:44:47.331Z,18.20
2022-10-03T20:47:23.764Z,18.10
2022-10-03T20:49:55.467Z,18.20
2022-10-03T20:52:25.095Z,18.20
2022-10-03T20:54:59.706Z,18.10
2022-10-03T20:57:30.436Z,18.10
2022-10-03T21:00:06.285Z,18.10
2022-10-03T21:02:41.349Z,18.00
2022-10-03T21:05:20.327Z,17.90
2022-10-03T21:07:52.663Z,18.10
2022-10-03T21:10:28.713Z,17.90
2022-10-03T21:12:59.963Z,18.00
2022-10-03T21:15:37.375Z,18.10
2022-10-03T21:18:06.628Z,18.00
2022-10-03T21:20:38.462Z,17.90
2022-10-03T21:23:15.165Z,18.00
2022-10-03T21:25:45.255Z,17.90
2022-10-03T21:28:31.786Z,17.90
2022-10-03T21:31:17.128Z,17.90
2022-10-03T21:33:54.339Z,17.90
2022-10-03T21:36:27.473Z,17.80
2022-10-03T21:39:03.630Z,17.90
2022-10-03T21:41:43.029Z,17.80
2022-10-03T21:44:28.847Z,17.90
2022-10-03T21:47:04.016Z,17.90
2022-10-03T21:49:48.173Z,17.80
2022-10-03T21:52:31.671Z,17.90
2022-10-03T21:55:11.216Z,18.00
2022-10-03T21:57:53.413Z,17.90
2022-10-03T22:00:26.916Z,17.90
2022-10-03T22:03:06.208Z,17.90
2022-10-03T22:05:43.778Z,17.80
2022-10-03T22:08:20.598Z,17.90
2022-10-03T22:11:02.227Z,17.90
2022-10-03T22:13:35.337Z,17.90
2022-10-03T22:16:08.715Z,17.80
2022-10-03T22:19:14.336Z,17.90
2022-10-03T22:21:51.085Z,17.90
2022-10-03T22:24:25.789Z,17.90
2022-10-03T22:27:01.381Z,17.80
2022-10-03T22:29:36.067Z,17.80
2022-10-03T22:32:09.043Z,17.90
2022-10-03T22:34:44.413Z,17.80
2022-10-03T22:37:14.252Z,17.80
2022-10-03T22:39:43.071Z,17.80
2022-10-03T22:42:15.073Z,17.90
2022-10-03T22:44:48.484Z,17.90
2022-10-03T22:47:22.218Z,17.70
2022-10-03T22:49:58.554Z,17.90
2022-10-03T22:52:28.295Z,17.90
2022-10-03T22:54:57.195Z,17.90
2022-10-03T22:57:26.600Z,17.80
2022-10-03T22:59:59.742Z,17.80
2022-10-03T23:02:31.949Z,17.90
2022-10-03T23:05:03.483Z,17.90
2022-10-03T23:07:45.825Z,17.80
2022-10-03T23:10:26.280Z,17.80
2022-10-03T23:13:01.119Z,17.70
2022-10-03T23:15:34.383Z,17.80
2022-10-03T23:18:23.860Z,17.80
2022-10-03T23:21:04.674Z,17.90
2022-10-03T23:23:45.166Z,17.80
2022-10-03T23:26:40.220Z,17.80
2022-10-03T23:29:11.860Z,17.90
2022-10-03T23:32:00.896Z,17.80
2022-10-03T23:35:07.650Z,17.80
2022-10-03T23:37:46.522Z,17.80
2022-10-03T23:40:39.942Z,17.80
2022-10-03T23:43:26.822Z,17.80
2022-10-03T23:45:58.505Z,17.70
2022-10-03T23:48:29.706Z,17.70
2022-10-03T23:51:00.836Z,17.80
2022-10-03T23:53:33.006Z,17.90
2022-10-03T23:56:03.425Z,17.90
2022-10-03T23:58:33.656Z,17.70
