createdAt,value
2023-03-22T10:27:46.743Z,63.00
2023-03-22T10:30:20.547Z,59.50
2023-03-22T10:32:58.663Z,58.50
2023-03-22T10:35:26.408Z,58.20
2023-03-22T10:37:55.694Z,59.10
2023-03-22T10:40:31.306Z,57.70
2023-03-22T10:43:16.017Z,57.70
2023-03-22T10:45:43.836Z,58.20
2023-03-22T10:48:28.656Z,58.00
2023-03-22T10:50:57.261Z,58.40
2023-03-22T10:53:34.868Z,57.70
2023-03-22T10:56:03.185Z,57.80
2023-03-22T10:58:31.941Z,56.70
2023-03-22T11:01:03.390Z,57.00
2023-03-22T11:03:36.529Z,55.80
2023-03-22T11:06:17.884Z,55.90
2023-03-22T11:08:45.501Z,55.60
2023-03-22T11:11:25.946Z,54.60
2023-03-22T11:13:55.010Z,55.70
2023-03-22T11:16:23.100Z,56.00
2023-03-22T11:18:50.963Z,55.80
2023-03-22T11:21:21.584Z,56.60
2023-03-22T11:23:54.129Z,56.20
2023-03-22T11:29:11.058Z,54.50
2023-03-22T11:31:58.109Z,54.70
2023-03-22T11:34:29.739Z,54.80
2023-03-22T11:36:59.974Z,55.50
2023-03-22T11:39:33.926Z,55.30
2023-03-22T11:42:03.958Z,55.30
2023-03-22T11:44:34.072Z,54.30
2023-03-22T11:47:02.577Z,54.60
2023-03-22T11:49:38.047Z,54.70
2023-03-22T11:52:16.059Z,55.10
2023-03-22T11:54:45.983Z,54.70
2023-03-22T11:57:15.644Z,56.10
2023-03-22T11:59:48.662Z,56.50
2023-03-22T12:02:24.035Z,55.40
2023-03-22T12:04:54.225Z,55.90
2023-03-22T12:07:24.546Z,56.40
2023-03-22T12:10:13.388Z,55.90
2023-03-22T12:12:45.797Z,53.80
2023-03-22T12:15:24.082Z,53.60
2023-03-22T12:18:05.022Z,54.50
2023-03-22T12:20:38.237Z,54.40
2023-03-22T12:23:14.490Z,54.30
2023-03-22T12:25:44.700Z,54.10
2023-03-22T12:28:16.334Z,51.90
2023-03-22T12:30:46.502Z,52.00
2023-03-22T12:33:26.805Z,51.50
2023-03-22T12:35:58.964Z,51.70
2023-03-22T12:38:48.418Z,52.10
2023-03-22T12:41:18.251Z,51.00
2023-03-22T12:44:08.206Z,50.80
2023-03-22T12:46:40.107Z,51.30
2023-03-22T12:49:19.543Z,50.40
2023-03-22T12:51:47.332Z,49.30
2023-03-22T12:54:15.257Z,50.10
2023-03-22T12:56:44.939Z,50.50
2023-03-22T12:59:15.964Z,50.80
2023-03-22T13:01:51.069Z,51.10
2023-03-22T13:04:37.199Z,51.70
2023-03-22T13:07:14.139Z,52.30
2023-03-22T13:09:45.782Z,51.90
2023-03-22T13:12:19.341Z,50.70
2023-03-22T13:14:52.956Z,50.10
2023-03-22T13:17:23.606Z,49.80
2023-03-22T13:19:55.965Z,49.90
2023-03-22T13:22:39.060Z,50.10
2023-03-22T13:25:27.735Z,49.70
2023-03-22T13:27:59.473Z,48.90
2023-03-22T13:30:35.316Z,50.20
2023-03-22T13:33:14.084Z,50.00
2023-03-22T13:35:46.736Z,48.60
2023-03-22T13:38:25.616Z,47.60
2023-03-22T13:40:56.866Z,48.40
2023-03-22T13:43:33.514Z,49.30
2023-03-22T13:46:22.546Z,49.60
2023-03-22T13:48:52.074Z,48.60
2023-03-22T13:51:22.984Z,49.00
2023-03-22T13:54:03.662Z,50.00
2023-03-22T13:56:43.601Z,50.00
2023-03-22T13:59:17.331Z,49.60
2023-03-22T14:01:54.260Z,49.10
2023-03-22T14:04:41.021Z,49.70
2023-03-22T14:07:21.200Z,49.80
2023-03-22T14:09:50.070Z,50.60
2023-03-22T14:12:23.456Z,51.00
2023-03-22T14:14:55.056Z,51.40
2023-03-22T14:17:35.177Z,51.60
2023-03-22T14:20:05.572Z,51.50
