createdAt,value
2022-08-05T00:02:07.378Z,8.00
2022-08-05T00:12:32.813Z,8.77
2022-08-05T00:22:56.024Z,10.43
2022-08-05T00:34:56.730Z,7.75
2022-08-05T00:44:03.058Z,7.85
2022-08-05T00:54:28.077Z,7.75
2022-08-05T01:04:51.689Z,7.95
2022-08-05T01:15:35.500Z,8.38
2022-08-05T01:26:19.206Z,8.55
2022-08-05T01:36:46.845Z,7.75
2022-08-05T01:47:10.822Z,8.45
2022-08-05T01:58:10.035Z,9.80
2022-08-05T02:08:30.794Z,13.23
2022-08-05T02:18:56.657Z,11.98
2022-08-05T02:29:25.969Z,14.73
2022-08-05T02:39:51.625Z,11.77
2022-08-05T02:50:15.314Z,10.27
2022-08-05T03:00:41.106Z,13.90
2022-08-05T03:11:56.548Z,9.85
2022-08-05T03:22:04.822Z,11.45
2022-08-05T03:32:38.833Z,13.23
2022-08-05T03:43:01.446Z,9.93
2022-08-05T03:55:50.796Z,9.75
2022-08-05T04:04:27.516Z,12.80
2022-08-05T04:14:49.534Z,7.00
2022-08-05T04:25:11.057Z,10.60
2022-08-05T04:36:16.556Z,10.43
2022-08-05T04:46:14.184Z,6.78
2022-08-05T04:56:50.064Z,7.75
2022-08-05T05:07:17.175Z,8.57
2022-08-05T05:17:57.037Z,9.55
2022-08-05T05:28:19.306Z,9.67
2022-08-05T05:38:42.494Z,10.20
2022-08-05T05:49:06.538Z,5.75
2022-08-05T05:59:43.887Z,11.80
2022-08-05T06:10:10.188Z,6.60
2022-08-05T06:20:31.997Z,8.95
2022-08-05T06:30:53.950Z,9.95
2022-08-05T06:41:16.760Z,8.80
2022-08-05T06:51:40.674Z,6.43
2022-08-05T07:02:02.502Z,6.78
2022-08-05T07:12:42.734Z,8.55
2022-08-05T07:23:12.983Z,7.32
2022-08-05T07:33:47.888Z,7.93
2022-08-05T07:44:14.429Z,7.45
2022-08-05T08:05:09.303Z,12.13
2022-08-05T08:16:33.830Z,9.43
2022-08-05T08:26:14.526Z,10.90
2022-08-05T08:36:48.899Z,6.95
2022-08-05T08:47:22.334Z,7.35
2022-08-05T08:57:58.951Z,7.53
2022-08-05T09:08:27.342Z,6.20
2022-08-05T09:18:51.852Z,7.55
2022-08-05T09:29:19.106Z,4.95
2022-08-05T09:39:45.633Z,5.20
2022-08-05T09:50:18.073Z,4.07
2022-08-05T10:01:00.004Z,4.10
2022-08-05T10:11:22.120Z,6.85
2022-08-05T10:21:45.657Z,8.18
2022-08-05T10:32:52.876Z,1.98
2022-08-05T10:42:54.063Z,5.68
2022-08-05T10:53:51.388Z,5.55
2022-08-05T11:04:18.276Z,7.32
2022-08-05T11:15:11.696Z,9.63
2022-08-05T11:26:04.584Z,3.83
2022-08-05T11:36:34.501Z,6.63
2022-08-05T11:47:14.139Z,2.25
2022-08-05T11:58:10.188Z,4.55
2022-08-05T12:08:27.265Z,3.25
2022-08-05T12:18:53.126Z,2.35
2022-08-05T12:29:23.120Z,4.13
2022-08-05T12:39:45.295Z,3.13
2022-08-05T12:50:15.689Z,1.05
2022-08-05T13:02:02.522Z,1.40
2022-08-05T13:12:01.829Z,0.80
2022-08-05T13:22:12.081Z,1.50
2022-08-05T13:32:39.160Z,0.43
2022-08-05T13:43:03.835Z,0.57
2022-08-05T13:53:35.145Z,1.25
2022-08-05T14:04:28.363Z,1.92
2022-08-05T14:14:51.337Z,0.52
2022-08-05T14:25:21.779Z,1.90
2022-08-05T14:35:51.395Z,1.10
2022-08-05T14:46:13.506Z,1.07
2022-08-05T14:56:35.303Z,0.45
2022-08-05T15:06:59.695Z,4.35
2022-08-05T15:17:45.602Z,3.70
2022-08-05T15:28:02.987Z,1.40
2022-08-05T15:38:35.479Z,0.73
2022-08-05T15:49:01.201Z,1.20
2022-08-05T15:59:32.286Z,0.75
2022-08-05T16:09:54.297Z,0.75
2022-08-05T16:20:15.953Z,2.53
2022-08-05T16:30:41.646Z,2.10
2022-08-05T16:42:12.741Z,0.47
2022-08-05T16:51:51.115Z,0.70
2022-08-05T17:02:13.098Z,0.90
2022-08-05T17:12:51.514Z,0.93
2022-08-05T17:24:05.606Z,2.20
2022-08-05T17:33:56.836Z,1.25
2022-08-05T17:44:19.482Z,6.50
2022-08-05T17:54:53.922Z,1.63
2022-08-05T18:05:17.712Z,1.35
2022-08-05T18:15:40.118Z,3.63
2022-08-05T18:26:02.581Z,1.25
2022-08-05T18:36:28.193Z,1.30
2022-08-05T18:46:49.899Z,3.40
2022-08-05T18:57:15.210Z,3.55
2022-08-05T19:07:46.363Z,3.40
2022-08-05T19:18:13.414Z,1.15
2022-08-05T19:28:43.299Z,4.97
2022-08-05T19:39:05.112Z,1.83
2022-08-05T19:49:26.701Z,0.88
2022-08-05T19:59:56.225Z,2.10
2022-08-05T20:10:24.378Z,1.58
2022-08-05T20:20:47.488Z,5.97
2022-08-05T20:31:09.114Z,8.20
2022-08-05T20:41:43.164Z,2.95
2022-08-05T20:52:05.370Z,2.47
2022-08-05T21:02:28.740Z,2.95
2022-08-05T21:12:58.075Z,3.28
2022-08-05T21:23:37.167Z,3.25
2022-08-05T21:34:00.564Z,3.10
2022-08-05T21:44:26.764Z,1.30
2022-08-05T21:54:51.273Z,2.63
2022-08-05T22:05:16.596Z,1.17
2022-08-05T22:16:01.660Z,2.28
2022-08-05T22:26:39.209Z,1.67
2022-08-05T22:37:03.916Z,1.73
2022-08-05T22:47:29.304Z,2.15
2022-08-05T22:57:53.226Z,2.80
2022-08-05T23:08:14.794Z,2.08
2022-08-05T23:18:36.915Z,2.55
2022-08-05T23:29:00.073Z,1.60
2022-08-05T23:39:32.598Z,1.88
2022-08-05T23:50:09.564Z,2.13
