createdAt,value
2018-09-14T00:00:54.804Z,17.20
2018-09-14T00:03:22.234Z,17.20
2018-09-14T00:05:49.690Z,17.10
2018-09-14T00:08:17.026Z,17.10
2018-09-14T00:10:44.390Z,17.10
2018-09-14T00:13:11.911Z,17.10
2018-09-14T00:15:39.281Z,17.10
2018-09-14T00:18:06.681Z,17.10
2018-09-14T00:20:34.030Z,17.10
2018-09-14T00:23:01.524Z,17.10
2018-09-14T00:25:28.969Z,17.00
2018-09-14T00:27:56.353Z,16.90
2018-09-14T00:30:23.753Z,17.00
2018-09-14T00:32:51.201Z,17.00
2018-09-14T00:35:18.581Z,17.00
2018-09-14T00:37:45.939Z,16.90
2018-09-14T00:40:13.497Z,16.90
2018-09-14T00:42:40.809Z,16.90
2018-09-14T00:45:08.294Z,16.90
2018-09-14T00:47:35.747Z,16.90
2018-09-14T00:50:03.510Z,16.90
2018-09-14T00:52:30.913Z,16.90
2018-09-14T00:54:58.260Z,17.00
2018-09-14T00:57:25.601Z,17.00
2018-09-14T00:59:53.033Z,16.90
2018-09-14T01:02:20.368Z,16.90
2018-09-14T01:04:47.817Z,16.90
2018-09-14T01:07:15.262Z,16.80
2018-09-14T01:09:42.631Z,16.80
2018-09-14T01:12:10.045Z,16.80
2018-09-14T01:14:37.481Z,16.80
2018-09-14T01:17:04.942Z,16.90
2018-09-14T01:19:32.277Z,17.00
2018-09-14T01:21:59.757Z,16.90
2018-09-14T01:24:27.242Z,16.90
2018-09-14T01:26:54.701Z,17.00
2018-09-14T01:29:22.034Z,16.90
2018-09-14T01:31:49.410Z,16.80
2018-09-14T01:34:16.912Z,16.80
2018-09-14T01:36:44.242Z,16.70
2018-09-14T01:39:12.442Z,16.70
2018-09-14T01:41:39.981Z,16.60
2018-09-14T01:44:08.004Z,16.60
2018-09-14T01:46:35.428Z,16.60
2018-09-14T01:49:02.869Z,16.60
2018-09-14T01:51:30.306Z,16.60
2018-09-14T01:53:57.666Z,16.50
2018-09-14T01:56:25.061Z,16.50
2018-09-14T01:58:52.633Z,16.40
2018-09-14T02:01:20.253Z,16.40
2018-09-14T02:03:47.748Z,16.40
2018-09-14T02:06:15.166Z,16.40
2018-09-14T02:08:42.502Z,16.40
2018-09-14T02:11:09.938Z,16.50
2018-09-14T02:13:37.362Z,16.50
2018-09-14T02:16:04.742Z,16.50
2018-09-14T02:18:32.150Z,16.50
2018-09-14T02:20:59.606Z,16.50
2018-09-14T02:23:27.028Z,16.50
2018-09-14T02:25:54.398Z,16.60
2018-09-14T02:28:21.898Z,16.50
2018-09-14T02:30:49.617Z,16.50
2018-09-14T02:33:16.929Z,16.50
2018-09-14T02:35:44.393Z,16.50
2018-09-14T02:38:11.754Z,16.40
2018-09-14T02:40:39.141Z,16.40
2018-09-14T02:43:06.438Z,16.40
2018-09-14T02:45:33.838Z,16.40
2018-09-14T02:48:01.158Z,16.40
2018-09-14T02:50:28.533Z,16.40
2018-09-14T02:52:55.929Z,16.40
2018-09-14T02:55:23.378Z,16.30
2018-09-14T02:57:50.818Z,16.30
2018-09-14T03:00:18.207Z,16.30
2018-09-14T03:02:45.542Z,16.30
2018-09-14T03:05:12.884Z,16.30
2018-09-14T03:07:40.274Z,16.30
2018-09-14T03:10:07.693Z,16.30
2018-09-14T03:12:35.033Z,16.30
2018-09-14T03:15:02.454Z,16.40
2018-09-14T03:17:30.052Z,16.30
2018-09-14T03:19:57.686Z,16.20
2018-09-14T03:22:25.205Z,16.20
2018-09-14T03:24:52.639Z,16.20
2018-09-14T03:27:20.125Z,16.20
2018-09-14T03:29:47.807Z,16.20
2018-09-14T03:32:15.304Z,16.20
2018-09-14T03:34:42.673Z,16.20
2018-09-14T03:37:10.065Z,16.20
2018-09-14T03:39:37.453Z,16.20
2018-09-14T03:42:05.461Z,16.10
2018-09-14T03:44:32.969Z,16.10
2018-09-14T03:47:00.379Z,16.10
2018-09-14T03:49:27.793Z,16.10
2018-09-14T03:51:55.281Z,16.10
2018-09-14T03:54:22.725Z,16.10
2018-09-14T03:56:50.003Z,16.10
2018-09-14T03:59:17.453Z,16.10
2018-09-14T04:01:44.828Z,16.10
2018-09-14T04:04:12.202Z,16.10
2018-09-14T04:06:39.543Z,16.00
2018-09-14T04:09:07.887Z,16.00
2018-09-14T04:11:35.207Z,15.90
2018-09-14T04:14:02.686Z,16.00
2018-09-14T04:16:30.895Z,16.00
2018-09-14T04:19:04.866Z,16.00
2018-09-14T04:21:33.720Z,16.00
2018-09-14T04:24:01.474Z,16.00
2018-09-14T04:26:28.936Z,15.90
2018-09-14T04:28:57.017Z,15.90
2018-09-14T04:31:24.400Z,16.00
2018-09-14T04:33:51.799Z,16.10
2018-09-14T04:36:19.351Z,16.10
2018-09-14T04:38:46.729Z,16.10
2018-09-14T04:41:14.217Z,16.10
2018-09-14T04:43:41.607Z,16.10
2018-09-14T04:46:08.970Z,16.10
2018-09-14T04:48:36.435Z,16.00
2018-09-14T04:51:03.811Z,16.00
2018-09-14T04:53:31.315Z,16.00
2018-09-14T04:55:58.838Z,16.10
2018-09-14T04:58:26.245Z,16.10
2018-09-14T05:00:53.611Z,16.00
2018-09-14T05:03:21.139Z,16.00
2018-09-14T05:05:49.134Z,16.10
2018-09-14T05:08:17.341Z,16.10
2018-09-14T05:10:45.613Z,16.10
2018-09-14T05:13:13.872Z,16.00
2018-09-14T05:15:41.597Z,16.00
2018-09-14T05:18:09.317Z,16.00
2018-09-14T05:20:37.790Z,16.00
2018-09-14T05:23:05.236Z,16.00
2018-09-14T05:25:32.590Z,16.00
2018-09-14T05:27:59.970Z,16.00
2018-09-14T05:30:28.336Z,15.90
2018-09-14T05:32:55.796Z,15.90
2018-09-14T05:35:23.840Z,15.90
2018-09-14T05:37:52.741Z,15.90
2018-09-14T05:40:20.158Z,16.00
2018-09-14T05:42:47.510Z,16.00
2018-09-14T05:45:14.838Z,16.00
2018-09-14T05:47:42.306Z,16.00
2018-09-14T05:50:10.483Z,16.10
2018-09-14T05:52:37.846Z,16.10
2018-09-14T05:55:05.416Z,16.10
2018-09-14T05:57:33.110Z,16.20
2018-09-14T06:00:00.650Z,16.20
2018-09-14T06:02:28.084Z,16.10
2018-09-14T06:04:55.558Z,16.00
2018-09-14T06:07:23.418Z,16.10
2018-09-14T06:09:51.275Z,16.10
2018-09-14T06:12:19.150Z,16.20
2018-09-14T06:14:47.288Z,16.20
2018-09-14T06:17:14.982Z,16.20
2018-09-14T06:19:42.366Z,16.20
2018-09-14T06:22:09.796Z,16.20
2018-09-14T06:24:37.282Z,16.30
2018-09-14T06:27:04.662Z,16.30
2018-09-14T06:29:32.117Z,16.30
2018-09-14T06:31:59.655Z,16.40
2018-09-14T06:34:27.042Z,16.50
2018-09-14T06:36:54.442Z,16.40
2018-09-14T06:39:21.782Z,16.40
2018-09-14T06:41:49.158Z,16.40
2018-09-14T06:44:16.594Z,16.30
2018-09-14T06:46:43.925Z,16.30
2018-09-14T06:49:11.392Z,16.40
2018-09-14T06:51:39.212Z,16.50
2018-09-14T06:54:07.441Z,16.50
2018-09-14T06:56:35.156Z,16.60
2018-09-14T06:59:03.645Z,16.80
2018-09-14T07:01:31.304Z,17.00
2018-09-14T07:03:59.362Z,17.00
2018-09-14T07:06:26.893Z,16.90
2018-09-14T07:08:54.373Z,16.90
2018-09-14T07:11:21.729Z,17.00
2018-09-14T07:13:49.083Z,17.20
2018-09-14T07:16:16.489Z,17.30
2018-09-14T07:18:43.897Z,17.50
2018-09-14T07:21:11.231Z,17.40
2018-09-14T07:23:38.580Z,17.50
2018-09-14T07:26:05.986Z,17.50
2018-09-14T07:28:33.493Z,17.40
2018-09-14T07:31:00.887Z,17.40
2018-09-14T07:33:28.247Z,17.40
2018-09-14T07:35:55.607Z,17.20
2018-09-14T07:38:23.114Z,17.20
2018-09-14T07:40:50.477Z,17.40
2018-09-14T07:43:17.884Z,17.60
2018-09-14T07:45:45.282Z,17.70
2018-09-14T07:48:12.766Z,17.90
2018-09-14T07:50:40.436Z,17.80
2018-09-14T07:53:07.818Z,17.70
2018-09-14T07:55:35.307Z,17.80
2018-09-14T07:58:02.982Z,17.50
2018-09-14T08:00:30.380Z,17.70
2018-09-14T08:02:57.734Z,17.70
2018-09-14T08:05:25.550Z,17.70
2018-09-14T08:07:52.939Z,17.70
2018-09-14T08:10:20.334Z,17.60
2018-09-14T08:12:47.740Z,17.70
2018-09-14T08:15:15.196Z,17.70
2018-09-14T08:17:42.639Z,17.80
2018-09-14T08:20:10.143Z,17.90
2018-09-14T08:22:37.443Z,17.90
2018-09-14T08:25:04.948Z,17.90
2018-09-14T08:27:32.411Z,18.00
2018-09-14T08:29:59.852Z,18.10
2018-09-14T08:32:27.351Z,18.10
2018-09-14T08:34:54.742Z,18.20
2018-09-14T08:37:22.248Z,18.30
2018-09-14T08:39:49.678Z,18.30
2018-09-14T08:42:17.110Z,18.30
2018-09-14T08:44:44.550Z,18.30
2018-09-14T08:47:11.934Z,18.30
2018-09-14T08:49:39.386Z,18.40
2018-09-14T08:52:06.856Z,18.50
2018-09-14T08:54:34.226Z,18.20
2018-09-14T08:57:01.600Z,18.10
2018-09-14T08:59:29.022Z,18.00
2018-09-14T09:01:56.530Z,18.30
2018-09-14T09:04:23.924Z,18.40
2018-09-14T09:06:51.223Z,18.50
2018-09-14T09:09:18.794Z,18.60
2018-09-14T09:11:46.097Z,18.60
2018-09-14T09:14:13.486Z,18.60
2018-09-14T09:16:40.925Z,18.60
2018-09-14T09:19:08.798Z,18.80
2018-09-14T09:21:36.427Z,18.80
2018-09-14T09:24:03.770Z,18.90
2018-09-14T09:26:31.303Z,19.00
2018-09-14T09:28:58.703Z,19.10
2018-09-14T09:31:26.043Z,19.20
2018-09-14T09:33:53.579Z,19.10
2018-09-14T09:36:21.079Z,19.10
2018-09-14T09:38:48.537Z,19.00
2018-09-14T09:41:15.926Z,19.00
2018-09-14T09:43:43.421Z,19.00
2018-09-14T09:46:10.732Z,19.00
2018-09-14T09:48:38.164Z,19.00
2018-09-14T09:51:05.583Z,19.00
2018-09-14T09:53:33.068Z,19.00
2018-09-14T09:56:00.505Z,18.90
2018-09-14T09:58:27.982Z,19.10
2018-09-14T10:01:00.997Z,19.20
2018-09-14T10:03:33.970Z,19.40
2018-09-14T10:06:06.958Z,19.40
2018-09-14T10:08:34.363Z,19.40
2018-09-14T10:11:01.795Z,19.40
2018-09-14T10:13:29.223Z,19.70
2018-09-14T10:15:56.630Z,20.00
2018-09-14T10:18:24.020Z,20.10
2018-09-14T10:20:51.612Z,20.60
2018-09-14T10:23:18.960Z,20.80
2018-09-14T10:25:46.454Z,21.10
2018-09-14T10:28:13.892Z,21.40
2018-09-14T10:30:41.242Z,21.50
2018-09-14T10:33:08.594Z,21.80
2018-09-14T10:35:36.058Z,21.60
2018-09-14T10:38:03.530Z,21.40
2018-09-14T10:40:31.059Z,21.00
2018-09-14T10:42:58.431Z,20.90
2018-09-14T10:45:25.804Z,20.70
2018-09-14T10:47:53.130Z,20.50
2018-09-14T10:50:20.695Z,20.40
2018-09-14T10:52:48.127Z,20.20
2018-09-14T10:55:15.562Z,19.80
2018-09-14T10:57:42.978Z,19.70
2018-09-14T11:00:10.710Z,19.60
2018-09-14T11:02:38.007Z,19.60
2018-09-14T11:05:05.430Z,19.60
2018-09-14T11:07:32.870Z,19.50
2018-09-14T11:10:00.388Z,19.60
2018-09-14T11:12:27.726Z,19.70
2018-09-14T11:14:55.211Z,19.90
2018-09-14T11:17:22.623Z,20.00
2018-09-14T11:19:49.935Z,20.30
2018-09-14T11:22:17.205Z,20.40
2018-09-14T11:24:44.709Z,20.70
2018-09-14T11:27:12.020Z,20.80
2018-09-14T11:29:39.496Z,20.70
2018-09-14T11:32:06.915Z,20.00
2018-09-14T11:34:34.441Z,20.10
2018-09-14T11:37:01.977Z,20.30
2018-09-14T11:39:29.402Z,20.70
2018-09-14T11:41:56.878Z,21.10
2018-09-14T11:44:24.321Z,21.60
2018-09-14T11:46:51.813Z,22.20
2018-09-14T11:49:19.169Z,22.70
2018-09-14T11:51:46.534Z,22.70
2018-09-14T11:54:13.988Z,22.70
2018-09-14T11:56:41.389Z,23.00
2018-09-14T11:59:08.923Z,23.00
2018-09-14T12:01:36.401Z,22.40
2018-09-14T12:04:03.862Z,22.50
2018-09-14T12:06:31.203Z,22.70
2018-09-14T12:09:04.755Z,22.40
2018-09-14T12:11:32.204Z,22.80
2018-09-14T12:13:59.615Z,23.00
2018-09-14T12:16:26.964Z,22.20
2018-09-14T12:18:54.415Z,21.90
2018-09-14T12:21:21.797Z,21.80
2018-09-14T12:23:49.203Z,22.10
2018-09-14T12:26:16.607Z,22.50
2018-09-14T12:28:43.963Z,23.00
2018-09-14T12:31:11.355Z,23.60
2018-09-14T12:33:39.577Z,24.00
2018-09-14T12:36:07.706Z,24.00
2018-09-14T12:38:35.385Z,23.90
2018-09-14T12:41:03.689Z,23.80
2018-09-14T12:43:31.050Z,23.60
2018-09-14T12:45:58.499Z,23.00
2018-09-14T12:48:25.925Z,23.10
2018-09-14T12:50:53.262Z,23.70
2018-09-14T12:53:22.253Z,24.10
2018-09-14T12:55:49.624Z,24.40
2018-09-14T12:58:17.010Z,24.40
2018-09-14T13:00:44.399Z,24.60
2018-09-14T13:03:11.713Z,24.60
2018-09-14T13:05:39.161Z,24.50
2018-09-14T13:08:06.580Z,24.70
2018-09-14T13:10:33.906Z,24.00
2018-09-14T13:13:03.390Z,23.90
2018-09-14T13:15:30.838Z,23.80
2018-09-14T13:17:58.327Z,23.80
2018-09-14T13:20:25.722Z,24.10
2018-09-14T13:22:53.184Z,24.30
2018-09-14T13:25:20.694Z,24.30
2018-09-14T13:27:48.154Z,24.30
2018-09-14T13:30:16.119Z,24.20
2018-09-14T13:32:45.243Z,23.90
2018-09-14T13:35:14.474Z,23.70
2018-09-14T13:37:41.782Z,23.50
2018-09-14T13:40:11.439Z,23.50
2018-09-14T13:42:40.218Z,23.00
2018-09-14T13:45:09.303Z,22.90
2018-09-14T13:47:37.847Z,23.00
2018-09-14T13:50:05.488Z,23.00
2018-09-14T13:52:33.004Z,23.00
2018-09-14T13:55:00.410Z,23.40
2018-09-14T13:57:27.761Z,24.00
2018-09-14T13:59:55.850Z,24.50
2018-09-14T14:02:23.458Z,24.40
2018-09-14T14:04:51.130Z,24.50
2018-09-14T14:07:18.831Z,24.50
2018-09-14T14:09:46.470Z,24.70
2018-09-14T14:12:13.839Z,24.80
2018-09-14T14:14:41.234Z,24.60
2018-09-14T14:17:08.780Z,24.10
2018-09-14T14:19:37.369Z,23.80
2018-09-14T14:22:07.012Z,23.80
2018-09-14T14:24:34.702Z,23.90
2018-09-14T14:27:03.430Z,24.40
2018-09-14T14:29:31.792Z,24.60
2018-09-14T14:31:59.221Z,24.60
2018-09-14T14:34:26.581Z,24.70
2018-09-14T14:36:53.929Z,24.70
2018-09-14T14:39:21.296Z,25.30
2018-09-14T14:41:48.760Z,25.40
2018-09-14T14:44:16.097Z,24.80
2018-09-14T14:46:43.472Z,24.10
2018-09-14T14:49:19.585Z,23.50
2018-09-14T14:51:47.676Z,23.40
2018-09-14T14:54:15.067Z,24.00
2018-09-14T14:56:42.516Z,24.20
2018-09-14T14:59:09.866Z,24.10
2018-09-14T15:01:37.246Z,24.10
2018-09-14T15:04:04.770Z,23.90
2018-09-14T15:06:32.069Z,23.70
2018-09-14T15:08:59.454Z,23.30
2018-09-14T15:11:26.970Z,23.40
2018-09-14T15:13:54.415Z,23.50
2018-09-14T15:16:21.819Z,23.70
2018-09-14T15:18:49.287Z,23.80
2018-09-14T15:21:16.735Z,23.90
2018-09-14T15:23:44.184Z,23.60
2018-09-14T15:26:11.658Z,23.50
2018-09-14T15:28:39.100Z,23.30
2018-09-14T15:31:06.521Z,23.00
2018-09-14T15:33:33.882Z,22.90
2018-09-14T15:36:01.299Z,22.80
2018-09-14T15:38:28.770Z,22.60
2018-09-14T15:40:56.146Z,22.60
2018-09-14T15:43:23.579Z,22.40
2018-09-14T15:45:51.763Z,22.20
2018-09-14T15:48:19.089Z,22.20
2018-09-14T15:50:46.516Z,22.10
2018-09-14T15:53:13.924Z,22.10
2018-09-14T15:55:41.690Z,22.10
2018-09-14T15:58:09.180Z,22.10
2018-09-14T16:00:36.536Z,22.10
2018-09-14T16:03:03.912Z,22.10
2018-09-14T16:05:31.322Z,22.00
2018-09-14T16:07:58.689Z,22.00
2018-09-14T16:10:26.197Z,21.90
2018-09-14T16:12:53.538Z,21.80
2018-09-14T16:15:21.001Z,21.80
2018-09-14T16:17:48.403Z,21.80
2018-09-14T16:20:15.819Z,21.80
2018-09-14T16:22:43.228Z,21.80
2018-09-14T16:25:10.638Z,21.80
2018-09-14T16:27:38.170Z,21.70
2018-09-14T16:30:05.916Z,21.60
2018-09-14T16:32:33.352Z,21.70
2018-09-14T16:35:00.709Z,21.50
2018-09-14T16:37:35.046Z,21.50
2018-09-14T16:40:02.877Z,21.50
2018-09-14T16:42:30.354Z,21.50
2018-09-14T16:44:57.771Z,21.50
2018-09-14T16:47:25.264Z,21.50
2018-09-14T16:49:52.792Z,21.40
2018-09-14T16:52:20.247Z,21.30
2018-09-14T16:54:47.597Z,21.30
2018-09-14T16:57:15.033Z,21.30
2018-09-14T16:59:42.464Z,21.30
2018-09-14T17:02:09.938Z,21.20
2018-09-14T17:04:37.316Z,21.20
2018-09-14T17:07:04.693Z,21.10
2018-09-14T17:09:32.107Z,21.10
2018-09-14T17:11:59.552Z,21.00
2018-09-14T17:14:27.078Z,20.90
2018-09-14T17:16:54.503Z,20.90
2018-09-14T17:19:21.873Z,20.90
2018-09-14T17:21:49.258Z,20.80
2018-09-14T17:24:16.711Z,20.80
2018-09-14T17:26:44.165Z,20.80
2018-09-14T17:29:11.592Z,20.70
2018-09-14T17:31:38.957Z,20.70
2018-09-14T17:34:06.337Z,20.60
2018-09-14T17:36:33.878Z,20.60
2018-09-14T17:39:01.281Z,20.60
2018-09-14T17:41:28.579Z,20.50
2018-09-14T17:43:55.929Z,20.50
2018-09-14T17:46:23.557Z,20.50
2018-09-14T17:48:51.237Z,20.50
2018-09-14T17:51:23.184Z,20.50
2018-09-14T17:53:50.724Z,20.40
2018-09-14T17:56:19.519Z,20.40
2018-09-14T17:58:46.917Z,20.40
2018-09-14T18:01:14.455Z,20.30
2018-09-14T18:03:41.861Z,20.30
2018-09-14T18:06:09.730Z,20.20
2018-09-14T18:08:38.094Z,20.20
2018-09-14T18:11:05.570Z,20.20
2018-09-14T18:13:33.026Z,20.20
2018-09-14T18:16:00.511Z,20.10
2018-09-14T18:18:28.567Z,20.20
2018-09-14T18:20:56.207Z,20.20
2018-09-14T18:23:23.538Z,20.20
2018-09-14T18:25:51.042Z,20.10
2018-09-14T18:28:18.569Z,20.10
2018-09-14T18:30:46.469Z,20.10
2018-09-14T18:33:14.077Z,20.10
2018-09-14T18:35:41.619Z,20.10
2018-09-14T18:38:09.284Z,20.10
2018-09-14T18:40:37.050Z,20.10
2018-09-14T18:43:05.327Z,20.10
2018-09-14T18:45:32.684Z,20.10
2018-09-14T18:48:00.547Z,20.00
2018-09-14T18:50:28.315Z,20.00
2018-09-14T18:52:55.760Z,20.00
2018-09-14T18:55:23.244Z,20.00
2018-09-14T18:57:50.668Z,19.90
2018-09-14T19:00:18.551Z,19.90
2018-09-14T19:02:46.521Z,19.90
2018-09-14T19:05:14.437Z,19.90
2018-09-14T19:07:41.851Z,19.80
2018-09-14T19:10:09.710Z,19.80
2018-09-14T19:12:37.584Z,19.70
2018-09-14T19:15:06.311Z,19.70
2018-09-14T19:17:33.935Z,19.70
2018-09-14T19:20:02.001Z,19.80
2018-09-14T19:22:29.976Z,19.70
2018-09-14T19:24:57.936Z,19.70
2018-09-14T19:27:25.409Z,19.70
2018-09-14T19:29:52.855Z,19.70
2018-09-14T19:32:20.398Z,19.80
2018-09-14T19:34:48.277Z,19.80
2018-09-14T19:37:15.864Z,19.70
2018-09-14T19:39:43.702Z,19.70
2018-09-14T19:42:11.672Z,19.70
2018-09-14T19:44:39.211Z,19.60
2018-09-14T19:47:06.695Z,19.60
2018-09-14T19:49:34.218Z,19.60
2018-09-14T19:52:02.014Z,19.60
2018-09-14T19:54:29.717Z,19.60
2018-09-14T19:56:57.223Z,19.60
2018-09-14T19:59:24.719Z,19.60
2018-09-14T20:01:52.158Z,19.50
2018-09-14T20:04:19.669Z,19.50
2018-09-14T20:06:47.143Z,19.50
2018-09-14T20:09:14.921Z,19.50
2018-09-14T20:11:42.962Z,19.50
2018-09-14T20:14:10.512Z,19.50
2018-09-14T20:16:38.122Z,19.50
2018-09-14T20:19:05.867Z,19.40
2018-09-14T20:21:33.361Z,19.40
2018-09-14T20:24:00.849Z,19.30
2018-09-14T20:26:28.661Z,19.30
2018-09-14T20:28:56.282Z,19.20
2018-09-14T20:31:23.606Z,19.10
2018-09-14T20:33:51.118Z,19.10
2018-09-14T20:36:18.574Z,19.10
2018-09-14T20:38:45.995Z,19.10
2018-09-14T20:41:13.438Z,19.10
2018-09-14T20:43:40.850Z,19.10
2018-09-14T20:46:08.286Z,19.10
2018-09-14T20:48:35.726Z,19.00
2018-09-14T20:51:03.043Z,18.90
2018-09-14T20:53:30.417Z,18.90
2018-09-14T20:55:57.715Z,18.80
2018-09-14T20:58:25.191Z,18.70
2018-09-14T21:00:52.530Z,18.70
2018-09-14T21:03:20.057Z,18.70
2018-09-14T21:05:47.424Z,18.60
2018-09-14T21:08:14.939Z,18.60
2018-09-14T21:10:42.302Z,18.50
2018-09-14T21:13:09.700Z,18.40
2018-09-14T21:15:37.164Z,18.40
2018-09-14T21:18:04.640Z,18.30
2018-09-14T21:20:32.019Z,18.20
2018-09-14T21:22:59.350Z,18.20
2018-09-14T21:25:26.737Z,18.20
2018-09-14T21:27:54.157Z,18.00
2018-09-14T21:30:21.568Z,18.00
2018-09-14T21:32:48.997Z,17.90
2018-09-14T21:35:16.406Z,17.90
2018-09-14T21:37:43.792Z,17.80
2018-09-14T21:40:11.273Z,17.80
2018-09-14T21:42:38.623Z,17.80
2018-09-14T21:45:05.937Z,17.80
2018-09-14T21:47:33.366Z,17.70
2018-09-14T21:50:00.675Z,17.60
2018-09-14T21:52:28.114Z,17.60
2018-09-14T21:54:55.653Z,17.50
2018-09-14T21:57:23.157Z,17.40
2018-09-14T21:59:50.815Z,17.40
2018-09-14T22:02:18.241Z,17.40
2018-09-14T22:04:45.593Z,17.50
2018-09-14T22:07:13.068Z,17.30
2018-09-14T22:09:40.555Z,17.30
2018-09-14T22:12:07.995Z,17.20
2018-09-14T22:14:35.393Z,17.10
2018-09-14T22:17:02.797Z,17.00
2018-09-14T22:19:31.093Z,17.00
2018-09-14T22:21:58.503Z,17.00
2018-09-14T22:24:25.857Z,16.90
2018-09-14T22:26:53.386Z,16.80
2018-09-14T22:29:20.807Z,16.70
2018-09-14T22:31:48.874Z,16.70
2018-09-14T22:34:18.953Z,16.60
2018-09-14T22:36:47.207Z,16.60
2018-09-14T22:39:15.622Z,16.50
2018-09-14T22:41:43.080Z,16.50
2018-09-14T22:44:10.473Z,16.40
2018-09-14T22:46:37.965Z,16.40
2018-09-14T22:49:05.405Z,16.40
2018-09-14T22:51:32.869Z,16.50
2018-09-14T22:54:00.219Z,16.40
2018-09-14T22:56:27.581Z,16.30
2018-09-14T22:58:55.009Z,16.30
2018-09-14T23:01:22.359Z,16.20
2018-09-14T23:03:49.985Z,16.10
2018-09-14T23:06:17.445Z,16.10
2018-09-14T23:08:45.065Z,16.20
2018-09-14T23:11:12.475Z,16.20
2018-09-14T23:13:40.288Z,16.10
2018-09-14T23:16:07.643Z,16.10
2018-09-14T23:18:34.931Z,16.00
2018-09-14T23:21:02.314Z,16.00
2018-09-14T23:23:29.841Z,16.00
2018-09-14T23:26:02.109Z,16.00
2018-09-14T23:28:29.452Z,15.90
2018-09-14T23:30:57.148Z,15.90
2018-09-14T23:33:24.548Z,15.80
2018-09-14T23:35:51.945Z,15.70
2018-09-14T23:38:19.409Z,15.60
2018-09-14T23:40:46.877Z,15.70
2018-09-14T23:43:14.314Z,15.60
2018-09-14T23:45:41.761Z,15.60
2018-09-14T23:48:09.120Z,15.60
2018-09-14T23:50:36.554Z,15.70
2018-09-14T23:53:04.066Z,15.70
2018-09-14T23:55:31.467Z,15.70
2018-09-14T23:57:58.829Z,15.70
