createdAt,value
2019-04-27T00:00:45.436Z,41.30
2019-04-27T00:03:18.241Z,41.20
2019-04-27T00:05:48.128Z,41.10
2019-04-27T00:08:28.414Z,41.10
2019-04-27T00:11:08.529Z,41.10
2019-04-27T00:13:40.473Z,41.10
2019-04-27T00:16:23.513Z,41.30
2019-04-27T00:19:05.669Z,41.20
2019-04-27T00:21:44.720Z,41.40
2019-04-27T00:24:13.560Z,41.10
2019-04-27T00:26:43.355Z,41.10
2019-04-27T00:29:13.658Z,41.10
2019-04-27T00:31:43.507Z,41.10
2019-04-27T00:34:13.715Z,41.00
2019-04-27T00:36:49.971Z,41.00
2019-04-27T00:39:26.199Z,41.00
2019-04-27T00:41:54.436Z,41.00
2019-04-27T00:44:23.694Z,41.00
2019-04-27T00:46:53.414Z,41.00
2019-04-27T00:49:21.778Z,41.10
2019-04-27T00:51:50.044Z,41.00
2019-04-27T00:54:18.301Z,41.00
2019-04-27T00:56:48.219Z,41.00
2019-04-27T00:59:34.612Z,41.00
2019-04-27T01:02:07.594Z,41.00
2019-04-27T01:04:36.831Z,41.00
2019-04-27T01:07:05.711Z,41.00
2019-04-27T01:09:34.229Z,41.00
2019-04-27T01:12:03.620Z,40.90
2019-04-27T01:14:31.949Z,40.90
2019-04-27T01:17:00.664Z,41.00
2019-04-27T01:19:29.252Z,41.60
2019-04-27T01:21:58.582Z,40.90
2019-04-27T01:24:26.944Z,40.90
2019-04-27T01:27:02.840Z,40.90
2019-04-27T01:29:32.749Z,40.90
2019-04-27T01:32:01.012Z,40.90
2019-04-27T01:34:29.612Z,40.90
2019-04-27T01:36:59.384Z,40.90
2019-04-27T01:39:28.950Z,41.00
2019-04-27T01:41:58.935Z,41.00
2019-04-27T01:44:27.492Z,41.00
2019-04-27T01:46:55.744Z,40.90
2019-04-27T01:49:24.021Z,40.90
2019-04-27T01:51:52.280Z,40.90
2019-04-27T01:54:22.185Z,40.90
2019-04-27T01:56:50.438Z,41.00
2019-04-27T01:59:19.953Z,41.00
2019-04-27T02:01:55.974Z,41.00
2019-04-27T02:04:25.956Z,41.10
2019-04-27T02:06:55.849Z,41.20
2019-04-27T02:09:24.585Z,41.20
2019-04-27T02:11:52.896Z,41.20
2019-04-27T02:14:21.172Z,41.20
2019-04-27T02:16:49.438Z,41.20
2019-04-27T02:19:19.411Z,41.20
2019-04-27T02:21:51.104Z,41.30
2019-04-27T02:24:18.588Z,41.90
2019-04-27T02:26:47.033Z,41.30
2019-04-27T02:29:18.826Z,41.20
2019-04-27T02:31:57.815Z,41.20
2019-04-27T02:34:33.884Z,41.20
2019-04-27T02:37:02.870Z,41.20
2019-04-27T02:39:31.274Z,41.30
2019-04-27T02:42:00.261Z,41.30
2019-04-27T02:44:36.393Z,41.30
2019-04-27T02:47:04.822Z,41.40
2019-04-27T02:49:33.055Z,41.30
2019-04-27T02:52:05.897Z,41.20
2019-04-27T02:54:34.145Z,41.30
2019-04-27T02:57:02.413Z,41.30
2019-04-27T02:59:30.963Z,41.30
2019-04-27T03:02:00.973Z,41.30
2019-04-27T03:04:30.302Z,41.30
2019-04-27T03:07:00.315Z,41.30
2019-04-27T03:09:30.396Z,41.30
2019-04-27T03:11:59.965Z,41.30
2019-04-27T03:14:50.359Z,41.30
2019-04-27T03:17:22.730Z,41.30
2019-04-27T03:20:04.847Z,41.30
2019-04-27T03:22:43.631Z,41.40
2019-04-27T03:25:15.331Z,41.30
2019-04-27T03:27:50.092Z,41.30
2019-04-27T03:30:22.387Z,41.40
2019-04-27T03:32:51.368Z,41.30
2019-04-27T03:35:22.170Z,41.40
2019-04-27T03:37:50.041Z,41.30
2019-04-27T03:40:20.401Z,41.20
2019-04-27T03:42:50.277Z,41.30
2019-04-27T03:45:20.033Z,41.30
2019-04-27T03:47:50.516Z,41.20
2019-04-27T03:50:20.510Z,41.20
2019-04-27T03:52:50.586Z,41.20
2019-04-27T03:55:20.496Z,41.20
2019-04-27T03:58:11.829Z,41.20
2019-04-27T04:00:39.849Z,41.20
2019-04-27T04:03:10.648Z,41.20
2019-04-27T04:05:39.774Z,41.20
2019-04-27T04:08:10.732Z,41.20
2019-04-27T04:10:41.814Z,41.20
2019-04-27T04:13:22.731Z,41.20
2019-04-27T04:15:52.488Z,41.20
2019-04-27T04:18:21.025Z,41.20
2019-04-27T04:20:50.581Z,41.10
2019-04-27T04:23:20.371Z,41.20
2019-04-27T04:25:49.858Z,41.10
2019-04-27T04:28:19.910Z,41.20
2019-04-27T04:30:50.160Z,41.10
2019-04-27T04:33:20.702Z,41.10
2019-04-27T04:35:49.681Z,41.10
2019-04-27T04:38:20.664Z,41.10
2019-04-27T04:40:50.397Z,41.10
2019-04-27T04:43:20.443Z,41.10
2019-04-27T04:45:53.039Z,41.10
2019-04-27T04:48:21.748Z,41.10
2019-04-27T04:50:50.254Z,41.10
2019-04-27T04:53:20.574Z,41.10
2019-04-27T04:55:49.002Z,41.10
2019-04-27T04:58:20.708Z,41.10
2019-04-27T05:00:47.400Z,41.10
2019-04-27T05:03:15.714Z,41.10
2019-04-27T05:05:43.993Z,41.10
2019-04-27T05:08:12.514Z,41.00
2019-04-27T05:10:40.786Z,41.00
2019-04-27T05:13:09.435Z,41.00
2019-04-27T05:15:39.397Z,41.10
2019-04-27T05:18:09.106Z,41.00
2019-04-27T05:20:42.308Z,41.00
2019-04-27T05:23:10.624Z,40.90
2019-04-27T05:25:39.098Z,41.00
2019-04-27T05:28:07.453Z,40.90
2019-04-27T05:30:35.701Z,40.90
2019-04-27T05:33:03.938Z,40.90
2019-04-27T05:35:32.204Z,40.90
2019-04-27T05:38:06.828Z,40.90
2019-04-27T05:40:31.141Z,40.90
2019-04-27T05:42:59.644Z,40.90
2019-04-27T05:45:53.147Z,40.90
2019-04-27T05:48:27.595Z,40.90
2019-04-27T05:50:58.840Z,40.90
2019-04-27T05:53:22.497Z,40.90
2019-04-27T05:55:50.753Z,40.90
2019-04-27T05:58:19.554Z,40.90
2019-04-27T06:00:49.588Z,40.90
2019-04-27T06:03:18.646Z,41.40
2019-04-27T06:05:48.938Z,40.90
2019-04-27T06:08:18.759Z,40.90
2019-04-27T06:10:48.918Z,40.90
2019-04-27T06:13:18.989Z,40.90
2019-04-27T06:15:47.508Z,40.90
2019-04-27T06:18:15.813Z,41.00
2019-04-27T06:20:53.416Z,40.90
2019-04-27T06:23:15.469Z,40.90
2019-04-27T06:25:43.740Z,41.00
2019-04-27T06:28:11.986Z,41.00
2019-04-27T06:30:40.239Z,41.70
2019-04-27T06:33:09.366Z,41.00
2019-04-27T06:35:37.821Z,41.00
2019-04-27T06:38:06.084Z,41.00
2019-04-27T06:40:35.506Z,41.00
2019-04-27T06:43:04.213Z,41.00
2019-04-27T06:45:32.507Z,41.00
2019-04-27T06:48:00.734Z,41.00
2019-04-27T06:50:29.575Z,41.00
2019-04-27T06:52:59.015Z,41.00
2019-04-27T06:55:29.151Z,41.00
2019-04-27T06:57:58.816Z,40.90
2019-04-27T07:00:28.922Z,41.00
2019-04-27T07:02:57.373Z,41.00
2019-04-27T07:05:25.620Z,41.00
2019-04-27T07:07:53.902Z,40.90
2019-04-27T07:10:22.190Z,40.80
2019-04-27T07:12:50.455Z,40.70
2019-04-27T07:15:20.442Z,40.70
2019-04-27T07:17:48.806Z,40.60
2019-04-27T07:20:18.806Z,40.60
2019-04-27T07:22:47.277Z,40.60
2019-04-27T07:25:15.525Z,40.50
2019-04-27T07:27:43.789Z,40.40
2019-04-27T07:30:12.521Z,40.30
2019-04-27T07:32:41.061Z,40.30
2019-04-27T07:35:09.848Z,40.20
2019-04-27T07:37:39.282Z,40.20
2019-04-27T07:40:09.064Z,40.10
2019-04-27T07:42:39.716Z,40.20
2019-04-27T07:45:09.296Z,40.10
2019-04-27T07:47:40.786Z,40.10
2019-04-27T07:50:09.675Z,40.00
2019-04-27T07:52:40.388Z,40.00
2019-04-27T07:55:08.702Z,40.00
2019-04-27T07:57:37.060Z,40.00
2019-04-27T08:00:06.968Z,40.00
2019-04-27T08:02:35.221Z,40.00
2019-04-27T08:05:04.334Z,40.00
2019-04-27T08:07:32.640Z,40.00
2019-04-27T08:10:01.845Z,39.90
2019-04-27T08:12:30.248Z,39.90
2019-04-27T08:15:00.053Z,40.00
2019-04-27T08:17:30.174Z,39.60
2019-04-27T08:19:59.560Z,40.00
2019-04-27T08:22:29.116Z,40.00
2019-04-27T08:24:59.255Z,39.90
2019-04-27T08:27:41.328Z,39.90
2019-04-27T08:30:20.464Z,40.00
2019-04-27T08:32:56.156Z,40.20
2019-04-27T08:35:24.416Z,40.30
2019-04-27T08:37:52.713Z,40.40
2019-04-27T08:40:21.205Z,40.60
2019-04-27T08:42:51.326Z,40.70
2019-04-27T08:45:19.522Z,41.00
2019-04-27T08:47:49.713Z,40.90
2019-04-27T08:50:19.063Z,40.90
2019-04-27T08:52:47.544Z,40.70
2019-04-27T08:55:15.797Z,40.90
2019-04-27T08:57:44.077Z,40.90
2019-04-27T09:00:12.393Z,41.00
2019-04-27T09:02:46.820Z,40.90
2019-04-27T09:05:10.637Z,39.50
2019-04-27T09:07:43.641Z,39.80
2019-04-27T09:10:25.482Z,40.00
2019-04-27T09:12:58.883Z,39.30
2019-04-27T09:15:31.702Z,40.40
2019-04-27T09:18:01.228Z,40.00
2019-04-27T09:20:31.117Z,39.20
2019-04-27T09:22:59.391Z,39.20
2019-04-27T09:25:29.468Z,39.10
2019-04-27T09:27:59.579Z,39.80
2019-04-27T09:30:29.610Z,39.10
2019-04-27T09:32:57.798Z,40.10
2019-04-27T09:35:26.405Z,39.60
2019-04-27T09:37:56.302Z,40.20
2019-04-27T09:40:26.628Z,38.60
2019-04-27T09:42:54.774Z,38.50
2019-04-27T09:45:23.065Z,39.50
2019-04-27T09:47:51.646Z,39.80
2019-04-27T09:50:20.485Z,40.10
2019-04-27T09:52:48.812Z,40.50
2019-04-27T09:55:17.387Z,39.40
2019-04-27T09:57:46.491Z,40.50
2019-04-27T10:00:15.998Z,40.60
2019-04-27T10:02:44.346Z,41.10
2019-04-27T10:05:12.581Z,39.80
2019-04-27T10:07:40.856Z,40.90
2019-04-27T10:10:09.109Z,41.30
2019-04-27T10:12:37.450Z,39.50
2019-04-27T10:15:06.269Z,40.80
2019-04-27T10:17:34.569Z,41.60
2019-04-27T10:20:03.088Z,40.80
2019-04-27T10:22:40.338Z,39.70
2019-04-27T10:25:01.597Z,39.70
2019-04-27T10:27:29.836Z,39.60
2019-04-27T10:29:58.527Z,40.10
2019-04-27T10:32:26.954Z,38.80
2019-04-27T10:34:55.196Z,39.40
2019-04-27T10:37:23.470Z,38.80
2019-04-27T10:39:51.989Z,40.10
2019-04-27T10:42:20.265Z,39.60
2019-04-27T10:44:48.853Z,39.40
2019-04-27T10:47:17.173Z,39.60
2019-04-27T10:49:46.526Z,40.30
2019-04-27T10:52:15.408Z,39.00
2019-04-27T10:54:43.671Z,38.30
2019-04-27T10:57:11.920Z,39.80
2019-04-27T10:59:40.205Z,38.90
2019-04-27T11:02:08.774Z,39.80
2019-04-27T11:04:48.371Z,40.00
2019-04-27T11:07:18.316Z,39.80
2019-04-27T11:09:46.599Z,39.10
2019-04-27T11:12:15.794Z,40.20
2019-04-27T11:14:44.260Z,38.90
2019-04-27T11:17:12.560Z,39.50
2019-04-27T11:19:40.833Z,38.10
2019-04-27T11:22:09.119Z,39.10
2019-04-27T11:24:37.384Z,39.30
2019-04-27T11:27:05.966Z,37.40
2019-04-27T11:29:35.945Z,37.80
2019-04-27T11:32:05.731Z,38.50
2019-04-27T11:34:52.399Z,39.10
2019-04-27T11:37:22.282Z,38.40
2019-04-27T11:39:50.563Z,39.50
2019-04-27T11:42:18.810Z,39.10
2019-04-27T11:44:47.149Z,38.30
2019-04-27T11:47:16.271Z,38.60
2019-04-27T11:49:45.709Z,37.00
2019-04-27T11:52:15.660Z,36.10
2019-04-27T11:54:45.778Z,35.30
2019-04-27T11:57:14.524Z,36.10
2019-04-27T11:59:42.838Z,36.30
2019-04-27T12:02:11.089Z,36.70
2019-04-27T12:04:39.421Z,36.80
2019-04-27T12:07:07.678Z,35.10
2019-04-27T12:09:35.955Z,35.10
2019-04-27T12:12:14.941Z,35.50
2019-04-27T12:14:34.285Z,35.40
2019-04-27T12:17:02.537Z,36.30
2019-04-27T12:19:30.810Z,35.80
2019-04-27T12:21:59.089Z,35.30
2019-04-27T12:24:27.337Z,35.20
2019-04-27T12:27:00.180Z,35.70
2019-04-27T12:29:47.291Z,35.40
2019-04-27T12:32:16.166Z,36.00
2019-04-27T12:34:46.445Z,36.20
2019-04-27T12:37:15.713Z,36.30
2019-04-27T12:39:44.466Z,36.00
2019-04-27T12:42:13.018Z,35.90
2019-04-27T12:44:42.455Z,34.30
2019-04-27T12:47:10.964Z,34.60
2019-04-27T12:49:39.478Z,33.40
2019-04-27T12:52:07.832Z,34.40
2019-04-27T12:54:37.801Z,33.40
2019-04-27T12:57:26.421Z,34.70
2019-04-27T13:00:02.537Z,34.90
2019-04-27T13:02:34.680Z,34.30
2019-04-27T13:05:05.599Z,34.60
2019-04-27T13:07:34.301Z,34.80
2019-04-27T13:10:02.973Z,33.60
2019-04-27T13:12:31.258Z,35.30
2019-04-27T13:14:59.833Z,34.50
2019-04-27T13:17:28.099Z,35.90
2019-04-27T13:19:56.447Z,35.90
2019-04-27T13:22:24.705Z,35.20
2019-04-27T13:24:53.244Z,36.40
2019-04-27T13:27:21.499Z,36.50
2019-04-27T13:29:49.761Z,36.80
2019-04-27T13:32:18.009Z,36.10
2019-04-27T13:34:46.570Z,34.80
2019-04-27T13:37:33.343Z,37.10
2019-04-27T13:40:07.033Z,38.40
2019-04-27T13:42:33.657Z,40.00
2019-04-27T13:45:03.607Z,38.90
2019-04-27T13:47:33.566Z,40.00
2019-04-27T13:50:09.249Z,40.20
2019-04-27T13:52:37.541Z,40.00
2019-04-27T13:55:06.071Z,40.20
2019-04-27T13:57:43.899Z,40.60
2019-04-27T14:00:09.994Z,41.10
2019-04-27T14:02:38.243Z,41.80
2019-04-27T14:05:06.632Z,41.70
2019-04-27T14:07:35.081Z,41.50
2019-04-27T14:10:04.573Z,41.30
2019-04-27T14:12:32.848Z,41.40
2019-04-27T14:15:01.481Z,41.60
2019-04-27T14:17:29.804Z,41.50
2019-04-27T14:19:59.508Z,41.60
2019-04-27T14:22:28.547Z,41.60
2019-04-27T14:24:58.436Z,41.90
2019-04-27T14:27:28.433Z,41.50
2019-04-27T14:29:57.676Z,41.40
2019-04-27T14:32:28.619Z,41.50
2019-04-27T14:34:59.057Z,41.80
2019-04-27T14:37:28.564Z,42.10
2019-04-27T14:39:57.926Z,42.10
2019-04-27T14:42:27.283Z,42.60
2019-04-27T14:44:55.555Z,42.80
2019-04-27T14:47:23.804Z,43.10
2019-04-27T14:49:52.074Z,42.80
2019-04-27T14:52:20.345Z,42.80
2019-04-27T14:54:50.891Z,42.70
2019-04-27T14:57:20.363Z,43.00
2019-04-27T14:59:49.411Z,43.30
2019-04-27T15:02:18.566Z,43.10
2019-04-27T15:04:47.273Z,43.10
2019-04-27T15:07:15.801Z,42.90
2019-04-27T15:09:45.214Z,43.00
2019-04-27T15:12:15.365Z,43.00
2019-04-27T15:14:43.580Z,42.80
2019-04-27T15:17:12.790Z,43.00
2019-04-27T15:19:54.782Z,42.90
2019-04-27T15:22:24.681Z,42.90
2019-04-27T15:25:06.405Z,42.00
2019-04-27T15:27:24.909Z,42.50
2019-04-27T15:29:55.855Z,42.60
2019-04-27T15:32:33.526Z,42.50
2019-04-27T15:35:09.858Z,42.60
2019-04-27T15:37:48.793Z,42.30
2019-04-27T15:40:21.405Z,42.50
2019-04-27T15:42:53.036Z,42.40
2019-04-27T15:45:24.346Z,42.60
2019-04-27T15:47:54.604Z,42.60
2019-04-27T15:50:23.547Z,42.70
2019-04-27T15:52:51.973Z,40.90
2019-04-27T15:55:32.152Z,41.50
2019-04-27T15:57:50.468Z,41.90
2019-04-27T16:00:21.003Z,42.00
2019-04-27T16:02:52.737Z,42.20
2019-04-27T16:05:23.630Z,42.10
2019-04-27T16:07:49.719Z,41.90
2019-04-27T16:10:19.985Z,41.70
2019-04-27T16:13:05.888Z,41.70
2019-04-27T16:15:18.506Z,41.80
2019-04-27T16:17:53.278Z,41.70
2019-04-27T16:20:22.437Z,41.90
2019-04-27T16:22:48.735Z,42.10
2019-04-27T16:25:18.528Z,42.30
2019-04-27T16:27:48.895Z,42.50
2019-04-27T16:30:18.711Z,42.80
2019-04-27T16:32:48.072Z,42.70
2019-04-27T16:35:19.609Z,42.70
2019-04-27T16:37:58.069Z,42.50
2019-04-27T16:40:26.752Z,42.50
2019-04-27T16:42:55.002Z,42.30
2019-04-27T16:45:27.093Z,42.20
2019-04-27T16:47:56.555Z,42.50
2019-04-27T16:50:25.377Z,42.10
2019-04-27T16:52:56.983Z,42.10
2019-04-27T16:55:23.274Z,41.90
2019-04-27T16:57:51.957Z,41.80
2019-04-27T17:00:22.739Z,41.50
2019-04-27T17:02:54.881Z,41.10
2019-04-27T17:05:24.448Z,41.20
2019-04-27T17:07:52.359Z,41.00
2019-04-27T17:10:25.565Z,40.90
2019-04-27T17:12:51.190Z,41.30
2019-04-27T17:15:36.452Z,40.50
2019-04-27T17:18:24.275Z,40.30
2019-04-27T17:20:59.237Z,39.90
2019-04-27T17:23:31.196Z,39.60
2019-04-27T17:26:04.484Z,39.30
2019-04-27T17:28:33.516Z,38.90
2019-04-27T17:31:00.327Z,38.60
2019-04-27T17:33:38.018Z,38.30
2019-04-27T17:36:07.922Z,38.10
2019-04-27T17:38:36.204Z,37.90
2019-04-27T17:41:04.776Z,37.50
2019-04-27T17:43:37.454Z,37.40
2019-04-27T17:46:07.373Z,37.30
2019-04-27T17:48:34.428Z,37.00
2019-04-27T17:51:03.673Z,36.70
2019-04-27T17:53:33.211Z,36.60
2019-04-27T17:56:05.570Z,36.30
2019-04-27T17:58:35.296Z,36.10
2019-04-27T18:01:01.562Z,36.00
2019-04-27T18:03:30.400Z,35.60
2019-04-27T18:05:59.397Z,35.40
2019-04-27T18:08:29.135Z,35.20
2019-04-27T18:11:00.648Z,34.90
2019-04-27T18:13:28.863Z,34.80
2019-04-27T18:15:58.879Z,34.60
2019-04-27T18:18:40.299Z,34.30
2019-04-27T18:21:08.411Z,34.50
2019-04-27T18:23:38.629Z,34.10
2019-04-27T18:26:08.540Z,34.00
2019-04-27T18:28:38.676Z,33.70
2019-04-27T18:31:11.511Z,34.30
2019-04-27T18:33:38.594Z,33.30
2019-04-27T18:36:13.555Z,33.10
2019-04-27T18:38:39.070Z,32.90
2019-04-27T18:41:11.274Z,32.70
2019-04-27T18:43:38.589Z,32.50
2019-04-27T18:46:08.919Z,32.20
2019-04-27T18:48:40.264Z,31.90
2019-04-27T18:51:28.741Z,31.70
2019-04-27T18:53:59.666Z,31.50
2019-04-27T18:56:28.841Z,31.30
2019-04-27T18:58:58.040Z,31.00
2019-04-27T19:01:26.814Z,30.90
2019-04-27T19:03:55.421Z,30.70
2019-04-27T19:06:23.996Z,30.60
2019-04-27T19:08:52.297Z,30.30
2019-04-27T19:11:20.547Z,30.10
2019-04-27T19:13:48.957Z,30.00
2019-04-27T19:16:18.717Z,29.90
2019-04-27T19:18:48.072Z,29.80
2019-04-27T19:21:19.861Z,29.50
2019-04-27T19:23:46.478Z,29.40
2019-04-27T19:26:20.527Z,29.30
2019-04-27T19:28:58.255Z,29.20
2019-04-27T19:31:34.069Z,29.00
2019-04-27T19:34:02.337Z,28.90
2019-04-27T19:36:30.666Z,28.80
2019-04-27T19:39:00.576Z,28.70
2019-04-27T19:41:29.003Z,28.40
2019-04-27T19:43:57.271Z,28.50
2019-04-27T19:46:25.543Z,28.30
2019-04-27T19:48:53.789Z,28.20
2019-04-27T19:51:22.141Z,28.20
2019-04-27T19:53:50.437Z,28.10
2019-04-27T19:56:20.991Z,28.00
2019-04-27T19:58:58.099Z,27.90
2019-04-27T20:01:28.128Z,28.00
2019-04-27T20:04:01.050Z,28.00
2019-04-27T20:06:29.358Z,28.00
2019-04-27T20:09:08.573Z,28.00
2019-04-27T20:11:36.949Z,27.90
2019-04-27T20:14:05.229Z,27.90
2019-04-27T20:16:33.522Z,27.90
2019-04-27T20:19:01.773Z,27.90
2019-04-27T20:21:30.885Z,27.90
2019-04-27T20:23:59.302Z,27.90
2019-04-27T20:26:27.549Z,28.00
2019-04-27T20:28:55.806Z,27.90
2019-04-27T20:31:24.069Z,27.90
2019-04-27T20:33:53.867Z,28.00
2019-04-27T20:36:22.493Z,27.80
2019-04-27T20:38:51.042Z,27.80
2019-04-27T20:41:19.301Z,27.80
2019-04-27T20:43:47.897Z,27.80
2019-04-27T20:46:18.488Z,27.90
2019-04-27T20:48:46.502Z,27.90
2019-04-27T20:51:14.758Z,27.90
2019-04-27T20:53:51.724Z,27.90
2019-04-27T20:56:20.122Z,28.00
2019-04-27T20:58:48.400Z,27.90
2019-04-27T21:01:16.651Z,28.10
2019-04-27T21:03:46.538Z,28.00
2019-04-27T21:06:22.148Z,28.00
2019-04-27T21:08:51.483Z,28.00
2019-04-27T21:11:20.943Z,28.00
2019-04-27T21:13:49.309Z,28.00
2019-04-27T21:16:17.554Z,28.10
2019-04-27T21:18:45.821Z,28.10
2019-04-27T21:21:14.060Z,28.10
2019-04-27T21:23:42.329Z,28.10
2019-04-27T21:26:10.580Z,28.00
2019-04-27T21:28:38.848Z,28.20
2019-04-27T21:31:07.134Z,28.20
2019-04-27T21:33:35.420Z,28.10
2019-04-27T21:36:03.743Z,28.30
2019-04-27T21:38:32.306Z,28.30
2019-04-27T21:41:00.578Z,28.40
2019-04-27T21:43:29.101Z,28.40
2019-04-27T21:45:57.581Z,28.50
2019-04-27T21:48:25.865Z,28.50
2019-04-27T21:50:54.114Z,28.50
2019-04-27T21:53:23.998Z,28.60
2019-04-27T21:56:03.179Z,28.60
2019-04-27T21:58:33.336Z,28.80
2019-04-27T22:01:21.496Z,28.80
2019-04-27T22:03:50.617Z,28.80
2019-04-27T22:06:19.692Z,28.80
2019-04-27T22:08:48.033Z,28.80
2019-04-27T22:11:16.875Z,28.80
2019-04-27T22:13:45.457Z,28.90
2019-04-27T22:16:14.042Z,28.80
2019-04-27T22:18:42.327Z,28.90
2019-04-27T22:21:11.458Z,29.00
2019-04-27T22:23:44.241Z,29.20
2019-04-27T22:26:12.515Z,29.20
2019-04-27T22:28:47.105Z,29.20
2019-04-27T22:31:12.575Z,29.20
2019-04-27T22:33:42.708Z,29.20
2019-04-27T22:36:11.003Z,29.20
2019-04-27T22:38:40.841Z,29.30
2019-04-27T22:41:17.049Z,29.30
2019-04-27T22:44:03.321Z,29.30
2019-04-27T22:46:33.225Z,29.30
2019-04-27T22:49:01.886Z,29.80
2019-04-27T22:51:30.337Z,29.30
2019-04-27T22:53:58.600Z,29.30
2019-04-27T22:56:26.849Z,29.40
2019-04-27T22:59:08.837Z,29.40
2019-04-27T23:01:44.461Z,29.30
2019-04-27T23:04:17.277Z,29.30
2019-04-27T23:06:45.554Z,29.30
2019-04-27T23:09:14.254Z,29.40
2019-04-27T23:11:42.751Z,29.50
2019-04-27T23:14:11.173Z,29.50
2019-04-27T23:16:42.135Z,29.40
2019-04-27T23:19:10.942Z,29.50
2019-04-27T23:21:39.334Z,29.50
2019-04-27T23:24:07.601Z,29.60
2019-04-27T23:26:35.870Z,29.50
2019-04-27T23:29:13.091Z,29.60
2019-04-27T23:31:41.552Z,29.50
2019-04-27T23:34:11.676Z,29.70
2019-04-27T23:36:42.265Z,29.70
2019-04-27T23:39:11.828Z,29.80
2019-04-27T23:41:40.237Z,29.60
2019-04-27T23:44:08.497Z,29.60
2019-04-27T23:46:36.753Z,29.70
2019-04-27T23:49:05.002Z,29.80
2019-04-27T23:51:44.154Z,29.80
2019-04-27T23:54:12.403Z,29.80
2019-04-27T23:56:42.027Z,29.80
2019-04-27T23:59:10.409Z,29.80
