createdAt,value
2022-09-10T00:00:42.238Z,76.94
2022-09-10T00:01:42.262Z,76.70
2022-09-10T00:02:42.235Z,76.40
2022-09-10T00:03:42.245Z,77.14
2022-09-10T00:04:42.239Z,77.04
2022-09-10T00:05:42.199Z,76.50
2022-09-10T00:06:43.187Z,76.30
2022-09-10T00:07:42.243Z,76.34
2022-09-10T00:08:42.183Z,77.48
2022-09-10T00:09:42.166Z,77.58
2022-09-10T00:10:42.162Z,78.19
2022-09-10T00:11:42.152Z,77.48
2022-09-10T00:12:42.176Z,77.78
2022-09-10T00:13:42.142Z,77.68
2022-09-10T00:14:42.170Z,77.78
2022-09-10T00:16:49.485Z,77.44
2022-09-10T00:17:50.611Z,76.94
2022-09-10T00:18:51.354Z,77.14
2022-09-10T00:19:50.570Z,76.74
2022-09-10T00:20:50.577Z,76.94
2022-09-10T00:21:50.567Z,77.08
2022-09-10T00:22:50.587Z,77.58
2022-09-10T00:23:50.550Z,77.92
2022-09-10T00:24:50.534Z,77.82
2022-09-10T00:25:50.599Z,77.82
2022-09-10T00:26:51.331Z,77.78
2022-09-10T00:28:22.958Z,77.38
2022-09-10T00:28:50.518Z,76.97
2022-09-10T00:29:50.526Z,77.17
2022-09-10T00:30:50.514Z,77.08
2022-09-10T00:31:50.566Z,76.47
2022-09-10T00:32:50.495Z,76.14
2022-09-10T00:33:50.509Z,76.64
2022-09-10T00:34:50.489Z,76.47
2022-09-10T00:35:50.614Z,76.87
2022-09-10T00:36:50.495Z,77.28
2022-09-10T00:37:50.526Z,77.38
2022-09-10T00:38:50.482Z,77.48
2022-09-10T00:39:50.510Z,78.36
2022-09-10T00:40:50.455Z,79.16
2022-09-10T00:41:50.447Z,78.42
2022-09-10T00:42:50.443Z,77.82
2022-09-10T00:43:50.443Z,77.72
2022-09-10T00:44:50.446Z,77.72
2022-09-10T00:45:50.474Z,78.56
2022-09-10T00:46:50.415Z,78.12
2022-09-10T00:47:50.402Z,78.22
2022-09-10T00:48:50.474Z,78.22
2022-09-10T00:49:50.382Z,77.82
2022-09-10T00:50:50.414Z,77.48
2022-09-10T00:51:50.378Z,77.38
2022-09-10T00:52:50.399Z,77.17
2022-09-10T00:53:50.394Z,76.27
2022-09-10T00:54:50.377Z,76.77
2022-09-10T00:55:50.366Z,76.67
2022-09-10T00:56:50.366Z,76.47
2022-09-10T00:57:50.340Z,77.31
2022-09-10T00:58:50.341Z,77.42
2022-09-10T00:59:50.354Z,77.42
2022-09-10T01:00:50.350Z,77.17
2022-09-10T01:01:50.511Z,76.97
2022-09-10T01:02:50.420Z,76.67
2022-09-10T01:03:50.306Z,76.47
2022-09-10T01:04:50.293Z,76.27
2022-09-10T01:05:50.281Z,76.47
2022-09-10T01:06:50.285Z,77.42
2022-09-10T01:07:50.286Z,77.58
2022-09-10T01:08:50.274Z,77.28
2022-09-10T01:09:50.274Z,76.67
2022-09-10T01:10:50.269Z,76.97
2022-09-10T01:11:50.253Z,76.97
2022-09-10T01:12:50.266Z,77.17
2022-09-10T01:13:50.227Z,77.48
2022-09-10T01:14:50.229Z,77.72
2022-09-10T01:15:50.250Z,77.62
2022-09-10T01:16:50.230Z,77.82
2022-09-10T01:17:50.254Z,78.16
2022-09-10T01:18:50.207Z,78.22
2022-09-10T01:19:50.211Z,77.86
2022-09-10T01:20:50.178Z,78.12
2022-09-10T01:21:50.205Z,78.12
2022-09-10T01:22:50.166Z,78.12
2022-09-10T01:23:50.178Z,78.22
2022-09-10T01:24:50.158Z,77.95
2022-09-10T01:25:50.170Z,78.46
2022-09-10T01:26:50.171Z,78.66
2022-09-10T01:27:50.154Z,78.63
2022-09-10T01:28:50.158Z,78.63
2022-09-10T01:29:50.112Z,78.76
2022-09-10T01:30:50.129Z,79.06
2022-09-10T01:31:50.104Z,78.86
2022-09-10T01:32:50.124Z,78.36
2022-09-10T01:33:50.104Z,79.16
2022-09-10T01:34:50.093Z,79.16
2022-09-10T01:35:50.108Z,79.67
2022-09-10T01:36:50.105Z,79.81
2022-09-10T01:37:50.102Z,79.06
2022-09-10T01:38:50.099Z,78.72
2022-09-10T01:39:50.122Z,78.52
2022-09-10T01:40:50.096Z,77.68
2022-09-10T01:41:50.044Z,78.02
2022-09-10T01:42:50.055Z,78.12
2022-09-10T01:43:50.068Z,78.86
2022-09-10T01:44:50.069Z,79.06
2022-09-10T01:45:50.080Z,78.76
2022-09-10T01:46:50.024Z,79.41
2022-09-10T01:47:50.040Z,79.27
2022-09-10T01:48:50.021Z,79.16
2022-09-10T01:49:50.032Z,78.83
2022-09-10T01:50:50.056Z,78.32
2022-09-10T01:51:49.996Z,77.78
2022-09-10T01:52:49.993Z,77.82
2022-09-10T01:53:49.996Z,78.63
2022-09-10T01:54:49.988Z,78.66
2022-09-10T01:55:49.997Z,79.06
2022-09-10T01:56:49.985Z,78.66
2022-09-10T01:57:50.001Z,79.36
2022-09-10T01:58:49.954Z,78.63
2022-09-10T01:59:49.949Z,78.83
2022-09-10T02:00:49.951Z,78.32
2022-09-10T02:01:49.956Z,78.42
2022-09-10T02:02:49.936Z,78.63
2022-09-10T02:03:49.959Z,78.96
2022-09-10T02:04:49.921Z,79.13
2022-09-10T02:05:49.916Z,78.83
2022-09-10T02:06:49.916Z,78.56
2022-09-10T02:07:49.933Z,78.86
2022-09-10T02:08:49.881Z,78.86
2022-09-10T02:09:49.928Z,79.27
2022-09-10T02:10:49.912Z,78.32
2022-09-10T02:11:49.868Z,78.12
2022-09-10T02:12:49.889Z,78.32
2022-09-10T02:13:49.860Z,78.96
2022-09-10T02:14:49.884Z,79.41
2022-09-10T02:15:49.840Z,80.41
2022-09-10T02:16:49.854Z,79.71
2022-09-10T02:17:49.849Z,80.21
2022-09-10T02:18:49.837Z,80.38
2022-09-10T02:19:49.836Z,79.81
2022-09-10T02:20:49.801Z,80.27
2022-09-10T02:21:49.844Z,78.72
2022-09-10T02:22:49.853Z,78.52
2022-09-10T02:23:49.823Z,79.81
2022-09-10T02:24:49.800Z,80.51
2022-09-10T02:25:49.788Z,80.55
2022-09-10T02:26:49.772Z,80.31
2022-09-10T02:27:49.780Z,80.11
2022-09-10T02:28:49.787Z,79.81
2022-09-10T02:29:49.764Z,79.91
2022-09-10T02:30:49.792Z,80.65
2022-09-10T02:31:49.777Z,81.12
2022-09-10T02:32:49.748Z,80.51
2022-09-10T02:33:49.725Z,79.91
2022-09-10T02:34:49.740Z,79.67
2022-09-10T02:35:49.748Z,80.07
2022-09-10T02:36:49.711Z,78.86
2022-09-10T02:37:49.708Z,78.92
2022-09-10T02:38:49.697Z,79.27
2022-09-10T02:39:49.769Z,79.67
2022-09-10T02:40:49.687Z,79.27
2022-09-10T02:41:49.707Z,79.57
2022-09-10T02:42:49.692Z,79.87
2022-09-10T02:43:49.699Z,79.67
2022-09-10T02:44:49.693Z,79.57
2022-09-10T02:45:49.689Z,79.16
2022-09-10T02:46:49.672Z,78.83
2022-09-10T02:47:49.666Z,78.96
2022-09-10T02:48:49.643Z,79.27
2022-09-10T02:49:49.636Z,80.07
2022-09-10T02:50:49.651Z,79.87
2022-09-10T02:51:49.647Z,79.61
2022-09-10T02:52:49.607Z,80.72
2022-09-10T02:53:49.631Z,79.77
2022-09-10T02:54:49.608Z,79.57
2022-09-10T02:55:49.591Z,79.16
2022-09-10T02:56:49.626Z,79.77
2022-09-10T02:57:49.593Z,78.96
2022-09-10T02:58:49.602Z,78.26
2022-09-10T02:59:49.594Z,78.72
2022-09-10T03:00:49.640Z,78.72
2022-09-10T03:01:49.594Z,78.52
2022-09-10T03:02:49.587Z,78.12
2022-09-10T03:03:49.585Z,78.12
2022-09-10T03:04:49.546Z,78.08
2022-09-10T03:05:49.565Z,77.88
2022-09-10T03:06:49.558Z,77.58
2022-09-10T03:07:49.562Z,78.12
2022-09-10T03:08:49.539Z,77.92
2022-09-10T03:09:49.538Z,78.52
2022-09-10T03:10:49.534Z,78.42
2022-09-10T03:11:50.502Z,77.98
2022-09-10T03:12:49.486Z,77.78
2022-09-10T03:13:49.509Z,77.98
2022-09-10T03:14:49.477Z,77.48
2022-09-10T03:15:49.474Z,76.84
2022-09-10T03:16:49.466Z,76.43
2022-09-10T03:17:49.453Z,76.43
2022-09-10T03:18:49.465Z,76.34
2022-09-10T03:19:49.450Z,77.17
2022-09-10T03:20:49.451Z,77.48
2022-09-10T03:21:49.525Z,79.30
2022-09-10T03:22:49.421Z,80.07
2022-09-10T03:23:49.451Z,80.31
2022-09-10T03:24:49.460Z,79.87
2022-09-10T03:25:50.029Z,79.77
2022-09-10T03:26:51.374Z,79.36
2022-09-10T03:27:49.421Z,79.13
2022-09-10T03:28:49.401Z,78.39
2022-09-10T03:29:49.386Z,78.08
2022-09-10T03:30:49.394Z,77.92
2022-09-10T03:31:49.401Z,78.83
2022-09-10T03:32:49.361Z,78.42
2022-09-10T03:33:49.389Z,79.43
2022-09-10T03:34:49.356Z,80.38
2022-09-10T03:35:49.342Z,79.67
2022-09-10T03:36:49.358Z,80.04
2022-09-10T03:37:49.336Z,79.67
2022-09-10T03:38:49.346Z,79.06
2022-09-10T03:39:49.376Z,79.57
2022-09-10T03:40:49.332Z,79.53
2022-09-10T03:41:49.305Z,78.63
2022-09-10T03:42:49.300Z,78.63
2022-09-10T03:43:49.291Z,78.56
2022-09-10T03:44:49.296Z,80.51
2022-09-10T03:45:49.343Z,79.36
2022-09-10T03:46:49.304Z,80.07
2022-09-10T03:47:49.260Z,79.27
2022-09-10T03:48:53.273Z,80.01
2022-09-10T03:49:51.345Z,80.07
2022-09-10T03:50:49.249Z,79.57
2022-09-10T03:51:49.243Z,78.92
2022-09-10T03:52:49.259Z,78.83
2022-09-10T03:53:49.240Z,79.47
2022-09-10T03:54:49.234Z,80.51
2022-09-10T03:55:49.246Z,80.21
2022-09-10T03:56:49.218Z,80.51
2022-09-10T03:57:49.208Z,80.21
2022-09-10T03:58:49.284Z,80.38
2022-09-10T03:59:49.195Z,80.62
2022-09-10T04:00:49.382Z,80.62
2022-09-10T04:01:49.214Z,79.91
2022-09-10T04:02:49.215Z,79.91
2022-09-10T04:03:49.195Z,80.65
2022-09-10T04:04:49.162Z,80.15
2022-09-10T04:05:49.182Z,80.96
2022-09-10T04:06:49.163Z,80.21
2022-09-10T04:07:49.191Z,80.41
2022-09-10T04:08:49.142Z,80.82
2022-09-10T04:09:49.155Z,80.25
2022-09-10T04:10:49.187Z,80.41
2022-09-10T04:11:49.130Z,80.01
2022-09-10T04:12:49.137Z,80.62
2022-09-10T04:13:49.117Z,80.72
2022-09-10T04:14:49.130Z,81.12
2022-09-10T04:15:49.129Z,80.41
2022-09-10T04:16:49.149Z,80.01
2022-09-10T04:17:49.090Z,80.76
2022-09-10T04:18:49.114Z,81.36
2022-09-10T04:19:49.077Z,80.65
2022-09-10T04:20:49.134Z,80.85
2022-09-10T04:21:49.073Z,81.05
2022-09-10T04:22:49.057Z,80.96
2022-09-10T04:23:49.046Z,81.50
2022-09-10T04:24:49.058Z,81.30
2022-09-10T04:25:49.041Z,82.01
2022-09-10T04:26:49.043Z,81.80
2022-09-10T04:27:49.022Z,81.80
2022-09-10T04:28:49.015Z,81.90
2022-09-10T04:29:49.017Z,81.90
2022-09-10T04:30:49.107Z,82.35
2022-09-10T04:31:49.054Z,82.55
2022-09-10T04:32:49.000Z,81.90
2022-09-10T04:33:49.012Z,82.35
2022-09-10T04:34:48.985Z,82.55
2022-09-10T04:35:48.982Z,82.55
2022-09-10T04:36:48.981Z,82.65
2022-09-10T04:37:48.967Z,82.10
2022-09-10T04:38:48.971Z,81.80
2022-09-10T04:39:49.032Z,81.70
2022-09-10T04:40:48.950Z,81.80
2022-09-10T04:41:48.945Z,81.60
2022-09-10T04:42:48.946Z,82.21
2022-09-10T04:43:48.921Z,81.80
2022-09-10T04:44:48.934Z,81.70
2022-09-10T04:45:48.932Z,81.80
2022-09-10T04:46:48.929Z,81.70
2022-09-10T04:47:48.906Z,81.87
2022-09-10T04:48:48.913Z,81.30
2022-09-10T04:49:48.890Z,81.90
2022-09-10T04:51:14.392Z,81.90
2022-09-10T04:51:50.901Z,81.90
2022-09-10T04:52:48.869Z,82.14
2022-09-10T04:53:48.870Z,82.55
2022-09-10T04:54:49.064Z,82.55
2022-09-10T04:55:48.872Z,82.75
2022-09-10T04:56:48.854Z,82.55
2022-09-10T04:57:48.845Z,82.55
2022-09-10T04:58:48.837Z,82.35
2022-09-10T04:59:48.828Z,82.55
2022-09-10T05:00:48.876Z,82.10
2022-09-10T05:01:48.862Z,82.35
2022-09-10T05:02:48.820Z,82.55
2022-09-10T05:03:48.816Z,82.45
2022-09-10T05:04:48.804Z,82.71
2022-09-10T05:05:48.792Z,81.80
2022-09-10T05:06:48.906Z,81.70
2022-09-10T05:07:48.777Z,80.96
2022-09-10T05:08:48.780Z,80.96
2022-09-10T05:09:48.791Z,80.65
2022-09-10T05:10:48.770Z,80.51
2022-09-10T05:11:48.772Z,80.72
2022-09-10T05:12:48.772Z,80.27
2022-09-10T05:13:48.788Z,80.07
2022-09-10T05:14:48.740Z,79.33
2022-09-10T05:15:48.740Z,78.66
2022-09-10T05:16:48.776Z,78.83
2022-09-10T05:17:48.731Z,78.28
2022-09-10T05:18:48.728Z,78.12
2022-09-10T05:19:48.732Z,77.88
2022-09-10T05:20:48.733Z,77.82
2022-09-10T05:21:48.728Z,77.78
2022-09-10T05:22:48.707Z,77.17
2022-09-10T05:23:48.725Z,77.55
2022-09-10T05:24:48.690Z,77.17
2022-09-10T05:25:48.715Z,77.38
2022-09-10T05:26:48.680Z,77.04
2022-09-10T05:27:48.680Z,76.74
2022-09-10T05:28:48.692Z,76.64
2022-09-10T05:29:48.648Z,76.34
2022-09-10T05:30:51.667Z,76.40
2022-09-10T05:31:49.698Z,75.93
2022-09-10T05:32:48.707Z,75.99
2022-09-10T05:33:48.695Z,76.30
2022-09-10T05:34:48.629Z,75.99
2022-09-10T05:35:48.627Z,74.58
2022-09-10T05:36:48.671Z,75.49
2022-09-10T05:37:48.672Z,75.26
2022-09-10T05:38:48.604Z,75.05
2022-09-10T05:39:48.620Z,75.26
2022-09-10T05:40:48.600Z,75.49
2022-09-10T05:41:48.578Z,75.66
2022-09-10T05:42:48.584Z,75.59
2022-09-10T05:43:48.637Z,75.39
2022-09-10T05:44:48.565Z,75.90
2022-09-10T05:45:48.633Z,75.49
2022-09-10T05:46:48.592Z,76.14
2022-09-10T05:47:48.547Z,76.34
2022-09-10T05:48:48.583Z,76.54
2022-09-10T05:49:48.543Z,75.83
2022-09-10T05:50:48.522Z,76.64
2022-09-10T05:51:48.655Z,75.93
2022-09-10T05:52:48.501Z,75.79
2022-09-10T05:53:48.509Z,75.59
2022-09-10T05:54:48.532Z,76.20
2022-09-10T05:55:48.492Z,75.09
2022-09-10T05:56:48.476Z,75.26
2022-09-10T05:57:48.499Z,75.05
2022-09-10T05:58:48.491Z,75.15
2022-09-10T05:59:48.448Z,76.54
2022-09-10T06:00:48.450Z,77.38
2022-09-10T06:01:48.530Z,77.24
2022-09-10T06:02:48.604Z,77.34
2022-09-10T06:03:48.443Z,77.00
2022-09-10T06:04:48.431Z,76.20
2022-09-10T06:05:48.443Z,76.60
2022-09-10T06:06:48.414Z,76.84
2022-09-10T06:07:48.467Z,76.64
2022-09-10T06:08:48.436Z,76.70
2022-09-10T06:09:48.410Z,77.11
2022-09-10T06:10:48.419Z,76.80
2022-09-10T06:11:48.402Z,76.94
2022-09-10T06:12:48.403Z,77.38
2022-09-10T06:13:48.421Z,77.28
2022-09-10T06:14:48.367Z,77.48
2022-09-10T06:15:48.370Z,77.04
2022-09-10T06:16:48.440Z,76.94
2022-09-10T06:17:48.359Z,77.34
2022-09-10T06:18:48.448Z,77.34
2022-09-10T06:19:48.377Z,76.43
2022-09-10T06:20:48.349Z,78.22
2022-09-10T06:21:48.325Z,78.52
2022-09-10T06:22:48.346Z,79.33
2022-09-10T06:23:48.313Z,80.58
2022-09-10T06:24:48.354Z,80.33
2022-09-10T06:25:48.301Z,78.89
2022-09-10T06:26:48.809Z,78.69
2022-09-10T06:27:48.290Z,78.49
2022-09-10T06:28:48.301Z,78.05
2022-09-10T06:29:48.296Z,78.35
2022-09-10T06:30:57.960Z,77.75
2022-09-10T06:31:48.270Z,78.96
2022-09-10T06:32:48.266Z,79.46
2022-09-10T06:33:48.246Z,80.50
2022-09-10T06:34:48.290Z,80.77
2022-09-10T06:35:50.999Z,80.12
2022-09-10T06:36:50.244Z,80.52
2022-09-10T06:37:48.269Z,80.52
2022-09-10T06:38:48.225Z,81.17
2022-09-10T06:39:48.245Z,81.17
2022-09-10T06:40:48.239Z,81.27
2022-09-10T06:41:49.845Z,80.66
2022-09-10T06:42:49.201Z,81.87
2022-09-10T06:43:48.197Z,82.71
2022-09-10T06:44:48.431Z,82.58
2022-09-10T06:45:48.245Z,82.28
2022-09-10T06:47:25.851Z,82.07
2022-09-10T06:48:50.345Z,84.17
2022-09-10T06:49:48.163Z,84.03
2022-09-10T06:50:48.156Z,82.25
2022-09-10T06:51:48.204Z,82.65
2022-09-10T06:52:48.135Z,84.37
2022-09-10T06:53:48.128Z,85.17
2022-09-10T06:54:48.141Z,84.37
2022-09-10T06:55:48.139Z,84.67
2022-09-10T06:56:48.115Z,84.88
2022-09-10T06:57:48.126Z,84.77
2022-09-10T06:58:48.159Z,84.47
2022-09-10T06:59:48.103Z,83.62
2022-09-10T07:00:48.130Z,84.63
2022-09-10T07:01:48.191Z,84.27
2022-09-10T07:02:48.078Z,84.27
2022-09-10T07:03:48.070Z,84.67
2022-09-10T07:04:48.106Z,84.57
2022-09-10T07:05:48.073Z,84.97
2022-09-10T07:06:48.070Z,85.52
2022-09-10T07:07:48.048Z,85.92
2022-09-10T07:08:48.061Z,85.42
2022-09-10T07:09:48.033Z,84.91
2022-09-10T07:10:48.043Z,85.72
2022-09-10T07:11:48.031Z,85.48
2022-09-10T07:12:48.027Z,84.57
2022-09-10T07:13:48.058Z,85.17
2022-09-10T07:14:48.020Z,83.97
2022-09-10T07:15:48.042Z,84.88
2022-09-10T07:16:48.053Z,84.27
2022-09-10T07:17:48.001Z,84.47
2022-09-10T07:18:48.847Z,84.67
2022-09-10T07:19:48.909Z,84.88
2022-09-10T07:20:47.958Z,84.97
2022-09-10T07:21:47.968Z,84.17
2022-09-10T07:22:47.971Z,84.63
2022-09-10T07:23:47.955Z,84.17
2022-09-10T07:24:47.973Z,84.03
2022-09-10T07:25:47.931Z,84.43
2022-09-10T07:26:47.936Z,84.33
2022-09-10T07:27:47.929Z,83.52
2022-09-10T07:28:47.944Z,83.89
2022-09-10T07:29:47.904Z,83.69
2022-09-10T07:30:47.981Z,83.42
2022-09-10T07:31:47.895Z,84.43
2022-09-10T07:32:47.912Z,82.92
2022-09-10T07:33:47.915Z,84.57
2022-09-10T07:34:47.873Z,83.72
2022-09-10T07:35:47.861Z,83.83
2022-09-10T07:36:47.867Z,82.98
2022-09-10T07:37:47.865Z,82.34
2022-09-10T07:38:47.849Z,83.79
2022-09-10T07:39:47.882Z,82.54
2022-09-10T07:40:47.845Z,82.70
2022-09-10T07:41:47.841Z,82.10
2022-09-10T07:42:47.869Z,81.79
2022-09-10T07:43:47.811Z,81.13
2022-09-10T07:44:47.820Z,81.99
2022-09-10T07:45:47.846Z,80.89
2022-09-10T07:46:47.792Z,81.19
2022-09-10T07:47:48.418Z,81.39
2022-09-10T07:48:47.807Z,81.49
2022-09-10T07:49:47.762Z,80.29
2022-09-10T07:50:47.774Z,81.93
2022-09-10T07:51:47.766Z,82.44
2022-09-10T07:52:47.762Z,81.49
2022-09-10T07:53:50.782Z,81.79
2022-09-10T07:54:48.755Z,80.83
2022-09-10T07:55:47.734Z,82.28
2022-09-10T07:56:47.738Z,82.28
2022-09-10T07:57:47.766Z,82.24
2022-09-10T07:58:47.722Z,82.78
2022-09-10T07:59:47.710Z,82.58
2022-09-10T08:00:47.742Z,83.69
2022-09-10T08:01:47.730Z,83.48
2022-09-10T08:02:47.681Z,83.65
2022-09-10T08:03:47.690Z,82.44
2022-09-10T08:04:47.684Z,82.14
2022-09-10T08:05:48.083Z,81.47
2022-09-10T08:06:47.671Z,82.34
2022-09-10T08:07:47.655Z,82.54
2022-09-10T08:08:47.723Z,81.43
2022-09-10T08:09:47.635Z,81.79
2022-09-10T08:10:47.631Z,81.46
2022-09-10T08:11:47.627Z,80.89
2022-09-10T08:12:48.983Z,80.65
2022-09-10T08:13:47.610Z,79.24
2022-09-10T08:14:47.606Z,79.08
2022-09-10T08:15:47.619Z,80.05
2022-09-10T08:16:47.615Z,79.47
2022-09-10T08:17:48.419Z,77.59
2022-09-10T08:18:47.587Z,77.79
2022-09-10T08:19:47.586Z,77.05
2022-09-10T08:20:47.573Z,76.48
2022-09-10T08:21:47.563Z,76.04
2022-09-10T08:22:47.559Z,76.11
2022-09-10T08:23:47.543Z,75.54
2022-09-10T08:24:47.568Z,76.75
2022-09-10T08:25:47.555Z,76.21
2022-09-10T08:26:48.422Z,77.28
2022-09-10T08:27:47.583Z,75.71
2022-09-10T08:28:47.535Z,76.72
2022-09-10T08:29:47.523Z,76.48
2022-09-10T08:30:47.560Z,76.25
2022-09-10T08:31:47.494Z,75.14
2022-09-10T08:32:47.486Z,75.21
2022-09-10T08:33:47.479Z,74.60
2022-09-10T08:34:47.495Z,73.64
2022-09-10T08:35:48.694Z,74.01
2022-09-10T08:36:47.465Z,73.20
2022-09-10T08:37:47.472Z,73.27
2022-09-10T08:38:47.459Z,72.63
2022-09-10T08:39:47.507Z,72.33
2022-09-10T08:40:47.464Z,72.46
2022-09-10T08:41:47.447Z,70.50
2022-09-10T08:42:47.425Z,72.09
2022-09-10T08:43:47.447Z,72.60
2022-09-10T08:44:47.428Z,73.30
2022-09-10T08:45:47.445Z,71.46
2022-09-10T08:46:47.403Z,70.32
2022-09-10T08:47:47.419Z,70.83
2022-09-10T08:48:47.419Z,71.66
2022-09-10T08:49:47.405Z,71.69
2022-09-10T08:50:47.404Z,71.93
2022-09-10T08:51:47.401Z,72.80
2022-09-10T08:52:47.377Z,71.19
2022-09-10T08:53:47.397Z,70.46
2022-09-10T08:54:47.380Z,72.50
2022-09-10T08:55:48.997Z,73.67
2022-09-10T08:56:48.346Z,71.86
2022-09-10T08:57:47.357Z,72.36
2022-09-10T08:58:47.345Z,73.13
2022-09-10T08:59:47.330Z,71.69
2022-09-10T09:00:47.333Z,70.03
2022-09-10T09:01:47.466Z,71.03
2022-09-10T09:02:49.725Z,71.53
2022-09-10T09:03:48.397Z,72.09
2022-09-10T09:04:47.316Z,71.77
2022-09-10T09:05:47.298Z,71.86
2022-09-10T09:06:47.305Z,73.03
2022-09-10T09:07:47.294Z,73.54
2022-09-10T09:08:47.305Z,73.60
2022-09-10T09:09:47.330Z,72.53
2022-09-10T09:10:47.272Z,73.70
2022-09-10T09:11:47.283Z,72.50
2022-09-10T09:12:47.298Z,71.86
2022-09-10T09:13:47.249Z,72.13
2022-09-10T09:14:47.249Z,71.30
2022-09-10T09:15:47.266Z,71.80
2022-09-10T09:16:47.229Z,72.27
2022-09-10T09:17:47.265Z,71.83
2022-09-10T09:18:47.316Z,72.53
2022-09-10T09:19:47.219Z,72.83
2022-09-10T09:20:47.222Z,73.00
2022-09-10T09:21:47.233Z,72.00
2022-09-10T09:22:47.215Z,71.70
2022-09-10T09:24:09.382Z,72.20
2022-09-10T09:24:49.195Z,71.46
2022-09-10T09:25:47.177Z,71.56
2022-09-10T09:26:47.395Z,71.77
2022-09-10T09:27:47.176Z,71.90
2022-09-10T09:28:47.191Z,73.30
2022-09-10T09:29:47.168Z,72.40
2022-09-10T09:30:47.232Z,73.10
2022-09-10T09:31:47.160Z,72.66
2022-09-10T09:32:47.160Z,71.70
2022-09-10T09:33:47.137Z,71.83
2022-09-10T09:34:47.119Z,72.00
2022-09-10T09:35:47.130Z,72.47
2022-09-10T09:36:47.121Z,71.86
2022-09-10T09:37:47.135Z,72.09
2022-09-10T09:38:47.110Z,72.30
2022-09-10T09:39:47.153Z,72.30
2022-09-10T09:40:47.143Z,72.77
2022-09-10T09:41:47.095Z,72.27
2022-09-10T09:42:47.100Z,71.63
2022-09-10T09:43:47.080Z,70.76
2022-09-10T09:44:47.083Z,70.66
2022-09-10T09:45:47.097Z,71.80
2022-09-10T09:46:47.125Z,71.13
2022-09-10T09:47:47.076Z,72.24
2022-09-10T09:48:47.051Z,71.03
2022-09-10T09:49:47.057Z,72.13
2022-09-10T09:50:47.028Z,72.00
2022-09-10T09:51:47.024Z,71.50
2022-09-10T09:52:47.032Z,70.56
2022-09-10T09:53:49.396Z,71.00
2022-09-10T09:55:13.104Z,71.86
2022-09-10T09:55:49.022Z,70.46
2022-09-10T09:56:47.012Z,70.12
2022-09-10T09:57:46.995Z,69.99
2022-09-10T09:58:47.000Z,70.26
2022-09-10T09:59:46.979Z,69.06
2022-09-10T10:00:46.971Z,68.55
2022-09-10T10:01:47.119Z,68.86
2022-09-10T10:02:46.962Z,68.29
2022-09-10T10:03:46.967Z,67.66
2022-09-10T10:04:46.943Z,68.69
2022-09-10T10:05:46.963Z,68.55
2022-09-10T10:06:46.929Z,67.66
2022-09-10T10:07:46.949Z,68.29
2022-09-10T10:08:46.971Z,69.29
2022-09-10T10:09:46.920Z,68.99
2022-09-10T10:10:46.913Z,67.66
2022-09-10T10:11:46.936Z,69.06
2022-09-10T10:12:46.915Z,68.59
2022-09-10T10:13:47.984Z,69.46
2022-09-10T10:14:46.887Z,70.12
2022-09-10T10:15:46.922Z,69.99
2022-09-10T10:16:46.923Z,70.29
2022-09-10T10:17:46.863Z,69.29
2022-09-10T10:18:46.911Z,68.99
2022-09-10T10:19:46.863Z,68.55
2022-09-10T10:20:46.844Z,68.62
2022-09-10T10:21:46.835Z,68.66
2022-09-10T10:22:46.902Z,68.55
2022-09-10T10:23:46.843Z,67.96
2022-09-10T10:24:46.839Z,68.92
2022-09-10T10:25:46.860Z,69.49
2022-09-10T10:26:46.820Z,68.36
2022-09-10T10:27:46.836Z,67.96
2022-09-10T10:28:46.821Z,67.72
2022-09-10T10:29:46.837Z,65.20
2022-09-10T10:30:46.814Z,60.70
2022-09-10T10:31:46.785Z,56.32
2022-09-10T10:32:46.789Z,55.36
2022-09-10T10:33:46.782Z,53.45
2022-09-10T10:34:46.796Z,51.72
2022-09-10T10:35:46.760Z,50.16
2022-09-10T10:36:46.777Z,51.67
2022-09-10T10:37:46.756Z,52.66
2022-09-10T10:38:46.775Z,53.28
2022-09-10T10:39:46.777Z,53.01
2022-09-10T10:40:46.748Z,53.41
2022-09-10T10:41:46.794Z,50.93
2022-09-10T10:42:46.724Z,48.93
2022-09-10T10:43:46.704Z,49.48
2022-09-10T10:44:46.714Z,48.88
2022-09-10T10:45:46.714Z,49.01
2022-09-10T10:46:46.726Z,51.52
2022-09-10T10:47:46.793Z,51.65
2022-09-10T10:48:46.698Z,52.51
2022-09-10T10:49:46.687Z,53.38
2022-09-10T10:50:49.820Z,54.87
2022-09-10T10:51:48.666Z,55.17
2022-09-10T10:52:46.653Z,53.43
2022-09-10T10:53:46.654Z,52.02
2022-09-10T10:54:46.686Z,52.81
2022-09-10T10:55:46.692Z,53.13
2022-09-10T10:56:46.641Z,54.82
2022-09-10T10:57:46.622Z,55.35
2022-09-10T10:58:49.156Z,56.96
2022-09-10T10:59:46.619Z,58.18
2022-09-10T11:00:46.613Z,58.34
2022-09-10T11:01:46.780Z,58.54
2022-09-10T11:02:47.682Z,60.52
2022-09-10T11:03:46.591Z,62.24
2022-09-10T11:04:46.595Z,61.25
2022-09-10T11:05:46.601Z,60.65
2022-09-10T11:06:46.578Z,60.95
2022-09-10T11:07:46.630Z,61.15
2022-09-10T11:08:46.565Z,62.27
2022-09-10T11:09:46.600Z,62.70
2022-09-10T11:10:46.594Z,63.10
2022-09-10T11:11:46.531Z,62.93
2022-09-10T11:12:46.623Z,63.80
2022-09-10T11:13:46.547Z,62.23
2022-09-10T11:14:46.539Z,63.33
2022-09-10T11:15:46.545Z,63.66
2022-09-10T11:16:46.560Z,63.06
2022-09-10T11:17:46.511Z,62.96
2022-09-10T11:18:46.498Z,63.76
2022-09-10T11:19:46.494Z,62.93
2022-09-10T11:20:46.486Z,62.63
2022-09-10T11:21:46.498Z,63.30
2022-09-10T11:22:46.490Z,63.60
2022-09-10T11:23:46.465Z,63.20
2022-09-10T11:24:46.457Z,62.90
2022-09-10T11:25:46.453Z,65.50
2022-09-10T11:26:46.472Z,65.10
2022-09-10T11:27:46.439Z,61.05
2022-09-10T11:28:46.432Z,60.92
2022-09-10T11:29:46.444Z,60.89
2022-09-10T11:30:46.442Z,60.92
2022-09-10T11:31:46.450Z,59.82
2022-09-10T11:32:46.421Z,58.57
2022-09-10T11:33:46.413Z,60.52
2022-09-10T11:34:46.414Z,60.59
2022-09-10T11:35:46.400Z,59.69
2022-09-10T11:36:46.398Z,58.95
2022-09-10T11:37:46.391Z,60.17
2022-09-10T11:38:46.369Z,60.68
2022-09-10T11:39:46.377Z,59.59
2022-09-10T11:40:46.357Z,55.15
2022-09-10T11:41:46.340Z,51.97
2022-09-10T11:42:46.351Z,50.31
2022-09-10T11:43:46.348Z,46.86
2022-09-10T11:44:46.336Z,46.15
2022-09-10T11:45:46.314Z,44.23
2022-09-10T11:46:46.354Z,46.93
2022-09-10T11:47:46.326Z,50.46
2022-09-10T11:48:46.291Z,51.89
2022-09-10T11:49:46.303Z,54.23
2022-09-10T11:50:46.283Z,53.86
2022-09-10T11:51:46.273Z,54.48
2022-09-10T11:52:46.278Z,54.28
2022-09-10T11:53:46.297Z,56.72
2022-09-10T11:54:46.304Z,57.17
2022-09-10T11:55:46.247Z,56.85
2022-09-10T11:56:46.267Z,56.85
2022-09-10T11:57:46.239Z,57.77
2022-09-10T11:58:46.246Z,57.80
2022-09-10T11:59:46.232Z,57.95
2022-09-10T12:00:46.238Z,57.24
2022-09-10T12:01:46.279Z,58.04
2022-09-10T12:02:46.219Z,55.55
2022-09-10T12:03:46.228Z,56.27
2022-09-10T12:04:47.619Z,57.17
2022-09-10T12:05:47.198Z,57.80
2022-09-10T12:06:46.191Z,58.25
2022-09-10T12:07:46.189Z,60.28
2022-09-10T12:08:46.188Z,60.38
2022-09-10T12:09:46.166Z,60.97
2022-09-10T12:10:46.176Z,61.08
2022-09-10T12:11:46.156Z,61.54
2022-09-10T12:12:46.165Z,62.76
2022-09-10T12:13:46.146Z,63.56
2022-09-10T12:14:46.143Z,63.96
2022-09-10T12:15:46.144Z,63.46
2022-09-10T12:16:46.144Z,63.49
2022-09-10T12:17:46.104Z,63.89
2022-09-10T12:18:46.115Z,64.49
2022-09-10T12:19:46.109Z,63.49
2022-09-10T12:20:46.128Z,62.89
2022-09-10T12:21:46.093Z,63.12
2022-09-10T12:22:46.086Z,62.62
2022-09-10T12:23:46.093Z,61.62
2022-09-10T12:24:46.073Z,62.46
2022-09-10T12:25:46.089Z,62.34
2022-09-10T12:26:46.069Z,63.76
2022-09-10T12:27:46.042Z,63.33
2022-09-10T12:28:46.042Z,64.00
2022-09-10T12:29:46.035Z,63.87
2022-09-10T12:30:46.114Z,62.45
2022-09-10T12:31:46.049Z,64.17
2022-09-10T12:32:46.018Z,63.00
2022-09-10T12:34:17.958Z,63.20
2022-09-10T12:34:46.031Z,62.83
2022-09-10T12:35:45.997Z,64.06
2022-09-10T12:36:45.997Z,63.96
2022-09-10T12:37:45.981Z,65.06
2022-09-10T12:38:45.982Z,64.59
2022-09-10T12:39:46.021Z,64.59
2022-09-10T12:40:45.964Z,64.46
2022-09-10T12:41:45.969Z,65.06
2022-09-10T12:42:46.498Z,64.56
2022-09-10T12:43:45.945Z,64.13
2022-09-10T12:44:45.948Z,63.93
2022-09-10T12:45:45.940Z,64.93
2022-09-10T12:46:45.925Z,65.30
2022-09-10T12:47:45.929Z,65.63
2022-09-10T12:48:45.937Z,66.20
2022-09-10T12:49:45.917Z,64.40
2022-09-10T12:50:45.916Z,63.67
2022-09-10T12:51:45.906Z,63.37
2022-09-10T12:52:45.921Z,63.30
2022-09-10T12:53:45.901Z,63.40
2022-09-10T12:54:45.881Z,63.60