createdAt,value
2022-09-26T00:01:37.975Z,12.90
2022-09-26T00:04:08.947Z,12.90
2022-09-26T00:06:35.756Z,12.90
2022-09-26T00:09:02.471Z,12.90
2022-09-26T00:11:32.202Z,12.90
2022-09-26T00:14:02.526Z,12.80
2022-09-26T00:16:29.537Z,12.80
2022-09-26T00:18:57.760Z,12.80
2022-09-26T00:21:25.722Z,12.80
2022-09-26T00:23:53.388Z,12.80
2022-09-26T00:26:22.098Z,12.80
2022-09-26T00:28:49.639Z,12.80
2022-09-26T00:31:19.928Z,12.80
2022-09-26T00:33:47.146Z,12.90
2022-09-26T00:36:14.119Z,12.90
2022-09-26T00:38:40.858Z,12.90
2022-09-26T00:41:08.193Z,12.90
2022-09-26T00:43:40.016Z,12.90
2022-09-26T00:46:30.786Z,12.90
2022-09-26T00:49:19.059Z,12.90
2022-09-26T00:51:50.884Z,12.90
2022-09-26T00:54:19.336Z,12.90
2022-09-26T00:56:50.711Z,12.90
2022-09-26T00:59:26.223Z,12.80
2022-09-26T01:01:56.022Z,12.90
2022-09-26T01:04:25.979Z,12.80
2022-09-26T01:06:53.331Z,12.80
2022-09-26T01:09:20.836Z,12.80
2022-09-26T01:11:47.688Z,12.80
2022-09-26T01:14:14.567Z,12.80
2022-09-26T01:16:48.087Z,12.80
2022-09-26T01:19:29.473Z,12.80
2022-09-26T01:22:10.942Z,12.80
2022-09-26T01:25:16.130Z,12.80
2022-09-26T01:28:06.481Z,12.80
2022-09-26T01:30:51.202Z,12.80
2022-09-26T01:33:49.721Z,12.80
2022-09-26T01:36:44.511Z,12.80
2022-09-26T01:39:23.551Z,12.70
2022-09-26T01:42:13.430Z,12.70
2022-09-26T01:44:44.069Z,12.70
2022-09-26T01:47:26.202Z,12.70
2022-09-26T01:50:00.185Z,12.70
2022-09-26T01:52:39.088Z,12.70
2022-09-26T01:55:15.707Z,12.70
2022-09-26T01:58:07.671Z,12.70
2022-09-26T02:00:37.664Z,12.70
2022-09-26T02:03:10.489Z,12.70
2022-09-26T02:05:46.891Z,12.70
2022-09-26T02:08:30.930Z,12.70
2022-09-26T02:11:18.625Z,12.70
2022-09-26T02:14:17.367Z,12.70
2022-09-26T02:16:49.775Z,12.70
2022-09-26T02:19:28.542Z,12.70
2022-09-26T02:21:56.514Z,12.70
2022-09-26T02:24:23.707Z,12.70
2022-09-26T02:26:51.895Z,12.70
2022-09-26T02:29:19.090Z,12.70
2022-09-26T02:31:55.889Z,12.80
2022-09-26T02:34:22.761Z,12.80
2022-09-26T02:36:49.434Z,12.80
2022-09-26T02:39:16.115Z,12.80
2022-09-26T02:42:13.637Z,12.80
2022-09-26T02:44:51.473Z,12.80
2022-09-26T02:47:34.275Z,12.80
2022-09-26T02:50:04.725Z,12.80
2022-09-26T02:52:58.535Z,12.80
2022-09-26T02:55:39.040Z,12.80
2022-09-26T02:58:36.190Z,12.80
2022-09-26T03:01:27.306Z,12.80
2022-09-26T03:04:03.271Z,12.80
2022-09-26T03:06:44.443Z,12.70
2022-09-26T03:09:14.772Z,12.70
2022-09-26T03:11:43.023Z,12.70
2022-09-26T03:14:12.303Z,12.70
2022-09-26T03:16:43.613Z,12.70
2022-09-26T03:19:18.994Z,12.60
2022-09-26T03:21:45.818Z,12.60
2022-09-26T03:24:13.444Z,12.60
2022-09-26T03:26:44.055Z,12.50
2022-09-26T03:29:10.860Z,12.50
2022-09-26T03:31:37.637Z,12.50
2022-09-26T03:34:04.803Z,12.50
2022-09-26T03:36:37.355Z,12.40
2022-09-26T03:39:04.192Z,12.40
2022-09-26T03:41:30.971Z,12.40
2022-09-26T03:43:57.817Z,12.40
2022-09-26T03:46:28.514Z,12.40
2022-09-26T03:48:57.970Z,12.40
2022-09-26T03:51:24.731Z,12.30
2022-09-26T03:53:54.561Z,12.30
2022-09-26T03:56:22.779Z,12.30
2022-09-26T03:58:49.624Z,12.30
2022-09-26T04:01:19.262Z,12.30
2022-09-26T04:03:50.645Z,12.30
2022-09-26T04:06:20.297Z,12.20
2022-09-26T04:08:49.659Z,12.30
2022-09-26T04:11:19.440Z,12.30
2022-09-26T04:13:54.415Z,12.30
2022-09-26T04:16:24.002Z,12.30
2022-09-26T04:18:56.673Z,12.20
2022-09-26T04:21:24.822Z,12.30
2022-09-26T04:23:53.600Z,12.30
2022-09-26T04:26:23.723Z,12.30
2022-09-26T04:28:54.731Z,12.30
2022-09-26T04:31:22.378Z,12.20
2022-09-26T04:33:52.295Z,12.20
2022-09-26T04:36:19.140Z,12.20
2022-09-26T04:38:45.833Z,12.20
2022-09-26T04:41:17.695Z,12.20
2022-09-26T04:43:44.683Z,12.20
2022-09-26T04:46:18.574Z,12.20
2022-09-26T04:48:49.033Z,12.10
2022-09-26T04:51:17.254Z,12.10
2022-09-26T04:53:44.171Z,12.10
2022-09-26T04:56:13.757Z,12.10
2022-09-26T04:58:44.383Z,12.10
2022-09-26T05:01:13.481Z,12.10
2022-09-26T05:03:41.508Z,12.10
2022-09-26T05:06:10.182Z,12.10
2022-09-26T05:08:39.517Z,12.10
2022-09-26T05:11:07.862Z,12.00
2022-09-26T05:13:38.822Z,12.10
2022-09-26T05:16:08.622Z,12.10
2022-09-26T05:18:36.977Z,12.10
2022-09-26T05:21:06.577Z,12.10
2022-09-26T05:23:53.179Z,12.10
2022-09-26T05:26:34.335Z,12.10
2022-09-26T05:29:06.881Z,12.10
2022-09-26T05:31:37.621Z,12.00
2022-09-26T05:34:07.550Z,12.10
2022-09-26T05:36:34.965Z,12.10
2022-09-26T05:39:02.312Z,12.10
2022-09-26T05:41:33.811Z,12.00
2022-09-26T05:44:00.711Z,12.00
2022-09-26T05:46:30.599Z,12.00
2022-09-26T05:48:57.391Z,12.10
2022-09-26T05:51:24.396Z,12.00
2022-09-26T05:53:51.806Z,12.00
2022-09-26T05:56:24.858Z,12.00
2022-09-26T05:58:51.511Z,12.00
2022-09-26T06:01:18.816Z,12.00
2022-09-26T06:03:47.084Z,11.90
2022-09-26T06:06:16.536Z,12.00
2022-09-26T06:08:44.093Z,11.90
2022-09-26T06:11:18.592Z,11.90
2022-09-26T06:13:46.086Z,11.90
2022-09-26T06:16:18.302Z,11.90
2022-09-26T06:18:46.954Z,11.90
2022-09-26T06:21:16.114Z,11.90
2022-09-26T06:23:43.197Z,11.90
2022-09-26T06:26:14.918Z,11.90
2022-09-26T06:28:46.731Z,11.90
2022-09-26T06:31:16.862Z,11.90
2022-09-26T06:33:44.078Z,11.80
2022-09-26T06:36:12.120Z,11.90
2022-09-26T06:38:39.007Z,11.80
2022-09-26T06:41:07.369Z,11.90
2022-09-26T06:43:34.698Z,11.90
2022-09-26T06:46:01.653Z,11.90
2022-09-26T06:48:31.392Z,11.90
2022-09-26T06:51:00.191Z,11.90
2022-09-26T06:53:27.676Z,12.00
2022-09-26T06:55:54.362Z,12.10
2022-09-26T06:58:21.211Z,12.10
2022-09-26T07:00:48.185Z,12.10
2022-09-26T07:03:16.020Z,12.10
2022-09-26T07:05:44.859Z,12.10
2022-09-26T07:08:14.949Z,12.10
2022-09-26T07:10:41.658Z,12.10
2022-09-26T07:13:12.146Z,12.20
2022-09-26T07:15:40.107Z,12.20
2022-09-26T07:18:07.170Z,12.20
2022-09-26T07:20:37.916Z,12.20
2022-09-26T07:23:06.623Z,12.30
2022-09-26T07:25:33.545Z,12.30
2022-09-26T07:28:00.998Z,12.40
2022-09-26T07:30:28.394Z,12.40
2022-09-26T07:33:05.188Z,12.50
2022-09-26T07:35:34.205Z,12.50
2022-09-26T07:38:01.103Z,12.60
2022-09-26T07:40:28.660Z,12.70
2022-09-26T07:43:19.600Z,12.70
2022-09-26T07:46:06.344Z,12.80
2022-09-26T07:48:51.950Z,12.80
2022-09-26T07:51:19.775Z,12.80
2022-09-26T07:53:46.813Z,12.80
2022-09-26T07:56:13.471Z,12.80
2022-09-26T07:58:42.401Z,12.80
2022-09-26T08:01:12.055Z,12.80
2022-09-26T08:03:39.977Z,12.80
2022-09-26T08:06:07.192Z,12.90
2022-09-26T08:08:34.510Z,12.90
2022-09-26T08:11:04.245Z,12.90
2022-09-26T08:13:32.890Z,12.90
2022-09-26T08:16:04.497Z,12.90
2022-09-26T08:18:32.412Z,12.90
2022-09-26T08:21:01.715Z,12.90
2022-09-26T08:23:29.443Z,13.00
2022-09-26T08:25:56.129Z,13.00
2022-09-26T08:28:24.085Z,13.00
2022-09-26T08:30:50.865Z,13.00
2022-09-26T08:33:18.996Z,13.10
2022-09-26T08:35:45.788Z,13.10
2022-09-26T08:38:14.405Z,13.10
2022-09-26T08:41:07.239Z,13.20
2022-09-26T08:44:14.380Z,13.20
2022-09-26T08:46:59.033Z,13.20
2022-09-26T08:50:01.672Z,13.30
2022-09-26T08:52:37.613Z,13.30
2022-09-26T08:55:17.861Z,13.30
2022-09-26T08:58:03.824Z,13.30
2022-09-26T09:00:35.774Z,13.30
2022-09-26T09:03:25.489Z,13.30
2022-09-26T09:06:01.471Z,13.30
2022-09-26T09:08:52.116Z,13.30
2022-09-26T09:11:34.547Z,13.30
2022-09-26T09:14:29.272Z,13.20
2022-09-26T09:17:08.992Z,13.20
2022-09-26T09:20:06.060Z,13.20
2022-09-26T09:22:44.867Z,13.20
2022-09-26T09:25:21.421Z,13.20
2022-09-26T09:27:55.044Z,13.20
2022-09-26T09:30:25.320Z,13.20
2022-09-26T09:32:54.734Z,13.20
2022-09-26T09:35:31.644Z,13.20
2022-09-26T09:37:58.823Z,13.20
2022-09-26T09:40:34.190Z,13.20
2022-09-26T09:43:15.181Z,13.10
2022-09-26T09:45:47.087Z,13.10
2022-09-26T09:48:15.212Z,13.00
2022-09-26T09:50:54.032Z,13.00
2022-09-26T09:53:43.953Z,13.00
2022-09-26T09:56:36.601Z,13.00
2022-09-26T09:59:24.523Z,13.00
2022-09-26T10:02:11.180Z,13.10
2022-09-26T10:04:49.124Z,13.10
2022-09-26T10:07:16.329Z,13.20
2022-09-26T10:09:46.592Z,13.20
2022-09-26T10:12:19.261Z,13.30
2022-09-26T10:15:06.697Z,13.20
2022-09-26T10:17:33.380Z,13.20
2022-09-26T10:20:00.161Z,13.20
2022-09-26T10:22:45.108Z,13.20
2022-09-26T10:25:22.364Z,13.20
2022-09-26T10:27:53.595Z,13.20
2022-09-26T10:30:25.769Z,13.20
2022-09-26T10:32:56.839Z,13.20
2022-09-26T10:35:39.810Z,13.20
2022-09-26T10:38:17.393Z,13.20
2022-09-26T10:40:53.265Z,13.10
2022-09-26T10:43:34.925Z,13.10
2022-09-26T10:46:18.054Z,13.10
2022-09-26T10:48:56.791Z,13.10
2022-09-26T10:51:29.699Z,13.00
2022-09-26T10:54:12.174Z,13.10
2022-09-26T10:56:55.553Z,13.00
2022-09-26T10:59:27.501Z,13.00
2022-09-26T11:01:57.137Z,13.00
2022-09-26T11:04:50.722Z,13.00
2022-09-26T11:07:25.293Z,13.00
2022-09-26T11:09:53.176Z,13.00
2022-09-26T11:12:41.508Z,12.90
2022-09-26T11:15:09.924Z,12.90
2022-09-26T11:17:49.521Z,12.90
2022-09-26T11:20:45.778Z,12.90
2022-09-26T11:23:32.824Z,13.00
2022-09-26T11:26:11.450Z,13.00
2022-09-26T11:29:03.915Z,13.00
2022-09-26T11:31:41.224Z,13.00
2022-09-26T11:34:17.752Z,13.00
2022-09-26T11:37:05.946Z,13.00
2022-09-26T11:40:19.767Z,13.00
2022-09-26T11:43:03.498Z,13.00
2022-09-26T11:45:55.479Z,13.00
2022-09-26T11:48:50.429Z,13.00
2022-09-26T11:51:38.067Z,13.00
2022-09-26T11:54:37.591Z,13.10
2022-09-26T11:57:09.908Z,13.10
2022-09-26T11:59:52.796Z,13.10
2022-09-26T12:02:47.354Z,13.10
2022-09-26T12:05:27.258Z,13.20
2022-09-26T12:08:21.762Z,13.20
2022-09-26T12:10:51.354Z,13.20
2022-09-26T12:13:34.180Z,13.20
2022-09-26T12:16:22.212Z,13.20
2022-09-26T12:18:58.119Z,13.20
2022-09-26T12:22:06.111Z,13.20
2022-09-26T12:24:58.140Z,13.20
2022-09-26T12:27:38.821Z,13.20
2022-09-26T12:30:17.278Z,13.10
2022-09-26T12:33:01.777Z,13.20
2022-09-26T12:35:43.973Z,13.20
2022-09-26T12:38:44.912Z,13.20
2022-09-26T12:41:39.598Z,13.20
2022-09-26T12:44:15.152Z,13.20
2022-09-26T12:47:06.617Z,13.20
2022-09-26T12:49:53.288Z,13.20
2022-09-26T12:52:47.266Z,13.20
2022-09-26T12:55:43.300Z,13.20
2022-09-26T12:58:33.790Z,13.20
2022-09-26T13:01:25.415Z,13.20
2022-09-26T13:04:01.250Z,13.30
2022-09-26T13:07:17.963Z,13.30
2022-09-26T13:09:55.074Z,13.30
2022-09-26T13:13:11.069Z,13.30
2022-09-26T13:16:13.171Z,13.30
2022-09-26T13:18:47.857Z,13.30
2022-09-26T13:21:24.889Z,13.30
2022-09-26T13:23:57.931Z,13.30
2022-09-26T13:26:29.976Z,13.30
2022-09-26T13:29:16.769Z,13.30
2022-09-26T13:31:56.178Z,13.40
2022-09-26T13:34:40.266Z,13.40
2022-09-26T13:37:20.685Z,13.40
2022-09-26T13:39:52.672Z,13.40
2022-09-26T13:42:32.711Z,13.40
2022-09-26T13:45:24.276Z,13.40
2022-09-26T13:48:05.531Z,13.40
2022-09-26T13:50:44.878Z,13.40
2022-09-26T13:53:33.511Z,13.40
2022-09-26T13:56:35.082Z,13.30
2022-09-26T13:59:09.428Z,13.40
2022-09-26T14:01:36.605Z,13.40
2022-09-26T14:04:36.147Z,13.30
2022-09-26T14:07:29.008Z,13.30
2022-09-26T14:10:03.688Z,13.30
2022-09-26T14:12:55.676Z,13.30
2022-09-26T14:15:27.041Z,13.30
2022-09-26T14:18:18.364Z,13.30
2022-09-26T14:21:01.253Z,13.40
2022-09-26T14:23:40.253Z,13.40
2022-09-26T14:26:09.312Z,13.50
2022-09-26T14:28:41.169Z,13.50
2022-09-26T14:31:24.385Z,13.60
2022-09-26T14:34:14.459Z,13.60
2022-09-26T14:36:43.677Z,13.60
2022-09-26T14:39:38.943Z,13.60
2022-09-26T14:42:27.767Z,13.60
2022-09-26T14:45:07.529Z,13.70
2022-09-26T14:47:48.590Z,13.70
2022-09-26T14:50:20.533Z,13.70
2022-09-26T14:53:00.727Z,13.80
2022-09-26T14:55:29.017Z,13.80
2022-09-26T14:58:16.168Z,13.80
2022-09-26T15:00:49.636Z,13.90
2022-09-26T15:03:19.610Z,13.90
2022-09-26T15:05:47.659Z,13.90
2022-09-26T15:08:28.683Z,13.90
2022-09-26T15:11:09.523Z,13.90
2022-09-26T15:13:38.805Z,13.90
2022-09-26T15:16:21.150Z,13.90
2022-09-26T15:19:12.778Z,13.90
2022-09-26T15:21:43.800Z,13.90
2022-09-26T15:24:32.968Z,13.90
2022-09-26T15:27:08.940Z,13.90
2022-09-26T15:29:43.469Z,13.80
2022-09-26T15:32:19.688Z,13.90
2022-09-26T15:34:47.247Z,13.80
2022-09-26T15:37:26.617Z,13.80
2022-09-26T15:39:53.381Z,13.80
2022-09-26T15:42:48.250Z,13.80
2022-09-26T15:45:28.719Z,13.80
2022-09-26T15:47:58.773Z,13.80
2022-09-26T15:50:42.284Z,13.80
2022-09-26T15:53:24.338Z,13.80
2022-09-26T15:56:16.764Z,13.80
2022-09-26T15:58:51.090Z,13.80
2022-09-26T16:01:23.298Z,13.80
2022-09-26T16:04:05.509Z,13.80
2022-09-26T16:06:37.887Z,13.80
2022-09-26T16:09:04.529Z,13.80
2022-09-26T16:11:32.934Z,13.80
2022-09-26T16:14:00.732Z,13.80
2022-09-26T16:16:32.286Z,13.80
2022-09-26T16:19:04.136Z,13.80
2022-09-26T16:21:34.203Z,13.80
2022-09-26T16:24:26.871Z,13.80
2022-09-26T16:26:55.324Z,13.80
2022-09-26T16:29:35.209Z,13.80
2022-09-26T16:32:06.932Z,13.90
2022-09-26T16:34:33.762Z,13.90
2022-09-26T16:37:00.640Z,13.90
2022-09-26T16:39:30.119Z,13.90
2022-09-26T16:42:03.370Z,13.90
2022-09-26T16:44:43.453Z,13.80
2022-09-26T16:47:35.352Z,13.80
2022-09-26T16:50:24.734Z,13.80
2022-09-26T16:52:52.174Z,13.80
2022-09-26T16:55:19.390Z,13.80
2022-09-26T16:57:56.772Z,13.80
2022-09-26T17:00:48.792Z,13.80
2022-09-26T17:03:30.617Z,13.80
2022-09-26T17:05:58.938Z,13.80
2022-09-26T17:08:26.610Z,13.80
2022-09-26T17:10:56.313Z,13.80
2022-09-26T17:13:25.280Z,13.80
2022-09-26T17:16:02.665Z,13.80
2022-09-26T17:18:32.373Z,13.80
2022-09-26T17:20:59.846Z,13.80
2022-09-26T17:23:39.955Z,13.80
2022-09-26T17:26:11.122Z,13.70
2022-09-26T17:28:42.707Z,13.70
2022-09-26T17:31:19.445Z,13.70
2022-09-26T17:33:49.706Z,13.60
2022-09-26T17:36:23.385Z,13.60
2022-09-26T17:38:50.469Z,13.50
2022-09-26T17:41:17.521Z,13.50
2022-09-26T17:43:45.173Z,13.50
2022-09-26T17:46:16.322Z,13.50
2022-09-26T17:48:44.533Z,13.40
2022-09-26T17:51:15.009Z,13.40
2022-09-26T17:53:50.831Z,13.40
2022-09-26T17:56:19.167Z,13.40
2022-09-26T17:58:47.110Z,13.30
2022-09-26T18:01:33.492Z,13.30
2022-09-26T18:04:06.207Z,13.30
2022-09-26T18:06:33.506Z,13.30
2022-09-26T18:09:07.653Z,13.20
2022-09-26T18:11:37.990Z,13.30
2022-09-26T18:14:06.873Z,13.30
2022-09-26T18:16:33.748Z,13.30
2022-09-26T18:19:06.731Z,13.30
2022-09-26T18:21:34.991Z,13.30
2022-09-26T18:24:06.475Z,13.30
2022-09-26T18:26:42.312Z,13.30
2022-09-26T18:29:13.716Z,13.20
2022-09-26T18:31:41.519Z,13.20
2022-09-26T18:34:18.706Z,13.10
2022-09-26T18:36:46.494Z,13.10
2022-09-26T18:39:13.393Z,13.10
2022-09-26T18:41:40.435Z,13.00
2022-09-26T18:44:14.108Z,13.00
2022-09-26T18:46:44.473Z,12.90
2022-09-26T18:49:13.136Z,12.90
2022-09-26T18:51:40.303Z,12.90
2022-09-26T18:54:14.638Z,12.90
2022-09-26T18:57:03.806Z,12.80
2022-09-26T18:59:33.367Z,12.80
2022-09-26T19:02:02.996Z,12.80
2022-09-26T19:04:33.484Z,12.80
2022-09-26T19:07:04.998Z,12.80
2022-09-26T19:09:33.958Z,12.80
2022-09-26T19:12:02.146Z,12.80
2022-09-26T19:14:30.810Z,12.70
2022-09-26T19:16:58.392Z,12.70
2022-09-26T19:19:26.098Z,12.70
2022-09-26T19:22:00.270Z,12.70
2022-09-26T19:24:38.166Z,12.70
2022-09-26T19:27:25.297Z,12.70
2022-09-26T19:29:56.965Z,12.70
2022-09-26T19:32:33.586Z,12.70
2022-09-26T19:35:05.488Z,12.70
2022-09-26T19:37:35.281Z,12.70
2022-09-26T19:40:05.790Z,12.60
2022-09-26T19:42:32.577Z,12.60
2022-09-26T19:44:59.289Z,12.60
2022-09-26T19:47:28.081Z,12.60
2022-09-26T19:49:54.750Z,12.60
2022-09-26T19:52:22.888Z,12.60
2022-09-26T19:54:49.701Z,12.60
2022-09-26T19:57:19.428Z,12.60
2022-09-26T19:59:47.892Z,12.60
2022-09-26T20:02:18.911Z,12.60
2022-09-26T20:04:45.618Z,12.60
2022-09-26T20:07:15.038Z,12.50
2022-09-26T20:09:42.025Z,12.50
2022-09-26T20:12:09.687Z,12.50
2022-09-26T20:14:37.252Z,12.60
2022-09-26T20:17:28.564Z,12.60
2022-09-26T20:19:58.927Z,12.60
2022-09-26T20:22:26.327Z,12.50
2022-09-26T20:24:55.529Z,12.50
2022-09-26T20:27:25.588Z,12.50
2022-09-26T20:30:10.769Z,12.50
2022-09-26T20:32:38.135Z,12.50
2022-09-26T20:35:07.686Z,12.50
2022-09-26T20:37:39.378Z,12.50
2022-09-26T20:40:13.607Z,12.50
2022-09-26T20:42:41.428Z,12.50
2022-09-26T20:45:16.156Z,12.50
2022-09-26T20:47:44.416Z,12.50
2022-09-26T20:50:16.278Z,12.50
2022-09-26T20:52:43.072Z,12.40
2022-09-26T20:55:18.146Z,12.40
2022-09-26T20:57:46.035Z,12.40
2022-09-26T21:00:20.763Z,12.40
2022-09-26T21:02:52.154Z,12.40
2022-09-26T21:05:27.411Z,12.40
2022-09-26T21:07:55.718Z,12.40
2022-09-26T21:10:29.235Z,12.40
2022-09-26T21:12:56.657Z,12.40
2022-09-26T21:18:06.433Z,12.40
2022-09-26T21:20:34.484Z,12.40
2022-09-26T21:23:04.564Z,12.40
2022-09-26T21:25:32.689Z,12.40
2022-09-26T21:28:15.544Z,12.40
2022-09-26T21:30:46.255Z,12.30
2022-09-26T21:33:14.036Z,12.30
2022-09-26T21:35:42.171Z,12.30
2022-09-26T21:38:09.610Z,12.30
2022-09-26T21:40:39.691Z,12.20
2022-09-26T21:43:18.356Z,12.20
2022-09-26T21:45:46.070Z,12.20
2022-09-26T21:48:14.426Z,12.10
2022-09-26T21:50:49.890Z,12.10
2022-09-26T21:53:24.748Z,12.10
2022-09-26T21:55:54.315Z,12.00
2022-09-26T21:58:29.782Z,12.00
2022-09-26T22:00:57.772Z,12.00
2022-09-26T22:03:24.589Z,12.00
2022-09-26T22:05:51.919Z,12.00
2022-09-26T22:08:19.470Z,11.90
2022-09-26T22:10:46.164Z,11.90
2022-09-26T22:13:12.863Z,11.90
2022-09-26T22:15:39.600Z,11.90
2022-09-26T22:18:07.660Z,11.90
2022-09-26T22:20:46.204Z,11.80
2022-09-26T22:23:16.064Z,11.80
2022-09-26T22:25:48.999Z,11.80
2022-09-26T22:28:15.838Z,11.80
2022-09-26T22:30:42.550Z,11.80
2022-09-26T22:33:10.027Z,11.80
2022-09-26T22:35:36.723Z,11.70
2022-09-26T22:38:06.274Z,11.70
2022-09-26T22:40:35.767Z,11.70
2022-09-26T22:43:02.464Z,11.70
2022-09-26T22:45:29.159Z,11.70
2022-09-26T22:47:56.932Z,11.70
2022-09-26T22:50:23.582Z,11.60
2022-09-26T22:52:50.315Z,11.60
2022-09-26T22:55:17.321Z,11.60
2022-09-26T22:57:44.023Z,11.60
2022-09-26T23:00:13.045Z,11.50
2022-09-26T23:02:39.840Z,11.50
2022-09-26T23:05:06.811Z,11.50
2022-09-26T23:07:33.635Z,11.50
2022-09-26T23:10:00.638Z,11.40
2022-09-26T23:12:27.573Z,11.40
2022-09-26T23:14:54.361Z,11.40
2022-09-26T23:17:21.020Z,11.40
2022-09-26T23:19:47.730Z,11.40
2022-09-26T23:22:15.338Z,11.40
2022-09-26T23:24:42.016Z,11.40
2022-09-26T23:27:09.021Z,11.40
2022-09-26T23:29:35.925Z,11.40
2022-09-26T23:32:02.601Z,11.40
2022-09-26T23:34:29.300Z,11.40
2022-09-26T23:36:56.031Z,11.40
2022-09-26T23:39:25.784Z,11.40
2022-09-26T23:41:52.442Z,11.40
2022-09-26T23:44:19.111Z,11.50
2022-09-26T23:46:45.790Z,11.40
2022-09-26T23:49:15.418Z,11.40
2022-09-26T23:51:47.523Z,11.50
2022-09-26T23:54:16.363Z,11.50
2022-09-26T23:56:43.027Z,11.50
2022-09-26T23:59:09.741Z,11.50
