createdAt,value
2023-01-15T00:53:36.038Z,17.10
2023-01-15T01:06:00.945Z,17.00
2023-01-15T02:04:20.289Z,16.80
2023-01-15T02:32:14.873Z,16.70
2023-01-15T02:58:21.806Z,17.00
2023-01-15T03:38:03.354Z,16.10
2023-01-15T03:50:05.559Z,15.20
2023-01-15T03:58:29.118Z,15.10
2023-01-15T04:10:26.132Z,13.70
2023-01-15T04:21:57.064Z,14.90
2023-01-15T04:33:44.654Z,14.30
2023-01-15T04:46:24.623Z,15.60
2023-01-15T04:50:49.824Z,15.10
2023-01-15T05:12:40.268Z,15.50
2023-01-15T05:38:52.673Z,16.20
2023-01-15T05:50:59.186Z,14.70
2023-01-15T05:55:39.312Z,15.70
2023-01-15T06:20:09.107Z,15.20
2023-01-15T06:36:10.583Z,14.20
2023-01-15T06:44:12.836Z,15.50
2023-01-15T10:12:43.920Z,12.10
2023-01-15T10:15:32.169Z,12.30
2023-01-15T10:17:59.036Z,13.60
2023-01-15T10:20:53.148Z,12.30
2023-01-15T10:23:32.991Z,11.90
2023-01-15T10:26:31.607Z,11.90
2023-01-15T10:29:17.473Z,12.60
2023-01-15T10:31:57.241Z,12.80
2023-01-15T10:35:03.603Z,12.90
2023-01-15T10:37:41.169Z,12.20
2023-01-15T10:40:23.003Z,12.60
2023-01-15T10:42:53.917Z,12.40
2023-01-15T10:45:24.145Z,12.90
2023-01-15T10:47:57.615Z,11.40
2023-01-15T10:50:25.718Z,11.80
2023-01-15T10:53:06.779Z,12.10
2023-01-15T10:55:38.280Z,12.20
2023-01-15T10:58:33.478Z,12.50
2023-01-15T11:01:03.182Z,12.60
2023-01-15T11:03:38.298Z,12.90
2023-01-15T11:06:07.599Z,11.70
2023-01-15T11:09:07.458Z,12.90
2023-01-15T11:12:01.095Z,13.90
2023-01-15T11:15:02.565Z,12.60
2023-01-15T11:17:49.633Z,14.10
2023-01-15T11:20:29.124Z,13.70
2023-01-15T11:22:58.007Z,14.10
2023-01-15T11:25:27.774Z,12.70
2023-01-15T11:27:55.340Z,12.70
2023-01-15T11:30:28.050Z,14.20
2023-01-15T11:32:57.035Z,13.60
2023-01-15T11:35:23.949Z,13.00
2023-01-15T11:38:10.573Z,13.80
2023-01-15T11:40:37.173Z,13.60
2023-01-15T11:43:22.409Z,13.90
2023-01-15T11:46:10.640Z,15.00
2023-01-15T11:49:03.778Z,15.30
2023-01-15T11:54:08.684Z,14.40
2023-01-15T11:56:35.997Z,14.40
2023-01-15T11:59:04.150Z,14.30
2023-01-15T12:01:35.218Z,13.80
2023-01-15T12:04:07.434Z,14.60
2023-01-15T12:06:35.151Z,15.10
2023-01-15T12:09:05.200Z,15.10
2023-01-15T12:11:42.332Z,16.00
2023-01-15T12:14:21.116Z,16.60
2023-01-15T12:17:11.857Z,17.30
2023-01-15T12:20:02.641Z,15.70
2023-01-15T12:23:20.775Z,15.40
2023-01-15T12:26:16.024Z,15.40
2023-01-15T12:28:51.556Z,15.50
2023-01-15T12:31:21.651Z,14.80
2023-01-15T12:33:51.663Z,15.30
2023-01-15T12:36:22.394Z,14.10
2023-01-15T12:38:54.176Z,14.50
2023-01-15T12:41:23.740Z,13.70
2023-01-15T12:44:12.991Z,13.80
2023-01-15T12:46:42.303Z,14.60
2023-01-15T12:49:23.936Z,14.40
2023-01-15T12:51:58.555Z,14.00
2023-01-15T12:54:29.081Z,15.50
2023-01-15T12:57:30.345Z,15.40
2023-01-15T13:00:00.209Z,16.70
2023-01-15T13:02:58.074Z,16.50
2023-01-15T13:05:33.183Z,15.40
2023-01-15T13:08:30.423Z,17.10
2023-01-15T13:10:57.398Z,15.70
2023-01-15T13:13:35.189Z,16.90
2023-01-15T13:16:21.625Z,15.40
2023-01-15T13:19:17.389Z,16.00
2023-01-15T13:21:44.920Z,15.90
2023-01-15T13:24:30.036Z,16.80
2023-01-15T13:27:15.493Z,16.50
2023-01-15T13:29:58.488Z,18.10
2023-01-15T13:32:29.732Z,20.00
2023-01-15T13:35:20.243Z,17.20
2023-01-15T13:37:49.163Z,17.80
2023-01-15T13:40:34.350Z,16.20
2023-01-15T13:43:01.983Z,14.90
2023-01-15T13:45:38.524Z,15.20
2023-01-15T13:48:20.218Z,16.10
2023-01-15T13:50:57.680Z,15.70
2023-01-15T13:53:45.544Z,15.70
2023-01-15T13:56:14.580Z,15.10
2023-01-15T13:59:04.684Z,16.20
2023-01-15T14:01:33.580Z,16.90
2023-01-15T14:04:15.150Z,16.00
2023-01-15T14:06:46.230Z,15.50
2023-01-15T14:09:34.080Z,15.30
2023-01-15T14:12:06.723Z,15.10
2023-01-15T14:14:59.013Z,14.90
2023-01-15T14:17:50.612Z,14.30
2023-01-15T14:20:33.309Z,14.80
2023-01-15T14:23:31.375Z,13.40
2023-01-15T14:26:04.436Z,15.10
2023-01-15T14:28:52.912Z,15.50
2023-01-15T14:31:40.318Z,14.90
2023-01-15T14:34:22.395Z,14.70
2023-01-15T14:36:48.862Z,15.30
2023-01-15T14:39:49.371Z,14.80
2023-01-15T14:42:42.314Z,15.90
2023-01-15T14:45:13.328Z,16.60
2023-01-15T14:47:57.330Z,15.90
2023-01-15T14:50:42.683Z,15.60
2023-01-15T14:53:12.792Z,15.90
2023-01-15T14:55:44.456Z,16.40
2023-01-15T14:58:20.162Z,15.50
2023-01-15T15:00:46.754Z,16.20
2023-01-15T15:03:21.468Z,14.40
2023-01-15T15:05:51.067Z,13.10
2023-01-15T15:08:19.027Z,13.00
2023-01-15T15:10:49.190Z,12.70
2023-01-15T15:13:27.374Z,14.60
2023-01-15T15:16:17.137Z,12.80
2023-01-15T15:18:47.687Z,11.80
2023-01-15T15:21:21.465Z,13.70
2023-01-15T15:23:52.282Z,12.60
2023-01-15T15:26:27.904Z,12.60
2023-01-15T15:29:02.161Z,11.50
2023-01-15T15:31:36.264Z,12.90
2023-01-15T15:34:05.383Z,14.10
2023-01-15T15:36:33.337Z,13.00
2023-01-15T15:39:13.933Z,13.80
2023-01-15T15:41:59.684Z,12.90
2023-01-15T15:44:52.088Z,13.50
2023-01-15T15:47:40.628Z,14.90
2023-01-15T15:50:17.879Z,13.90
2023-01-15T15:52:44.489Z,14.00
2023-01-15T15:55:14.572Z,12.70
2023-01-15T15:57:41.059Z,13.60
2023-01-15T16:00:27.885Z,13.50
2023-01-15T16:03:26.326Z,15.10
2023-01-15T16:06:14.595Z,13.90
2023-01-15T16:08:51.456Z,12.50
2023-01-15T16:11:18.251Z,12.60
2023-01-15T16:13:47.423Z,13.20
2023-01-15T16:16:15.917Z,12.80
2023-01-15T16:18:44.960Z,13.90
2023-01-15T16:21:19.456Z,13.20
2023-01-15T16:23:56.485Z,15.40
2023-01-15T16:26:27.761Z,15.10
2023-01-15T16:28:59.758Z,12.50
2023-01-15T16:31:28.043Z,13.70
2023-01-15T16:33:55.721Z,14.10
2023-01-15T16:36:23.184Z,15.10
2023-01-15T16:38:50.213Z,14.20
2023-01-15T16:41:31.844Z,14.20
2023-01-15T16:44:00.191Z,15.60
2023-01-15T16:46:31.305Z,13.70
2023-01-15T16:49:22.671Z,14.10
2023-01-15T16:51:50.094Z,14.20
2023-01-15T16:54:30.612Z,14.80
2023-01-15T16:57:31.714Z,14.30
2023-01-15T17:00:01.573Z,14.10
2023-01-15T17:02:34.232Z,16.50
2023-01-15T17:05:00.852Z,16.90
2023-01-15T17:07:31.155Z,15.70
2023-01-15T17:09:58.742Z,14.90
2023-01-15T17:12:33.861Z,14.70
2023-01-15T17:15:15.764Z,21.60
2023-01-15T17:17:44.131Z,16.80
2023-01-15T17:20:12.714Z,15.80
2023-01-15T17:22:44.160Z,15.90
2023-01-15T17:29:08.571Z,16.60
2023-01-15T17:31:36.021Z,15.80
2023-01-15T17:34:03.648Z,16.60
2023-01-15T17:36:30.572Z,16.10
2023-01-15T17:38:57.251Z,15.70
2023-01-15T17:41:24.217Z,17.80
2023-01-15T17:43:51.176Z,15.80
2023-01-15T17:46:17.719Z,17.10
2023-01-15T17:48:44.517Z,15.40
2023-01-15T17:51:13.546Z,15.20
2023-01-15T17:53:40.260Z,15.00
2023-01-15T17:56:27.831Z,15.00
2023-01-15T17:59:13.329Z,12.60
2023-01-15T18:02:00.398Z,12.80
2023-01-15T18:04:51.411Z,13.10
2023-01-15T18:07:21.488Z,13.30
2023-01-15T18:09:49.746Z,18.10
2023-01-15T18:12:17.010Z,13.80
2023-01-15T18:14:43.737Z,15.60
2023-01-15T18:17:11.178Z,15.30
2023-01-15T18:19:42.431Z,14.50
2023-01-15T18:22:12.243Z,15.20
2023-01-15T18:24:39.845Z,16.80
2023-01-15T18:27:06.926Z,15.10
2023-01-15T18:29:39.410Z,15.70
2023-01-15T18:32:09.626Z,15.40
2023-01-15T18:34:36.749Z,15.30
2023-01-15T18:37:03.509Z,16.30
2023-01-15T18:39:30.840Z,15.70
2023-01-15T18:41:57.601Z,16.20
2023-01-15T18:44:44.913Z,15.70
2023-01-15T18:47:13.405Z,14.40
2023-01-15T18:49:41.383Z,14.30
2023-01-15T18:52:27.971Z,14.80
2023-01-15T18:54:56.136Z,14.20
2023-01-15T18:57:22.987Z,13.90
2023-01-15T18:59:50.186Z,13.90
2023-01-15T19:02:21.261Z,15.20
2023-01-15T19:04:48.452Z,14.30
2023-01-15T19:07:15.366Z,14.90
2023-01-15T19:09:43.677Z,14.30
2023-01-15T19:12:30.961Z,13.70
2023-01-15T19:16:08.897Z,13.70
2023-01-15T19:18:41.949Z,13.60
2023-01-15T19:21:12.236Z,15.10
2023-01-15T19:23:38.924Z,14.20
2023-01-15T19:26:08.336Z,12.90
2023-01-15T19:28:35.936Z,13.70
2023-01-15T19:31:25.296Z,12.90
2023-01-15T19:33:59.122Z,13.30
2023-01-15T19:36:30.527Z,14.40
2023-01-15T19:38:57.274Z,13.80
2023-01-15T19:41:44.690Z,15.40
2023-01-15T19:44:30.982Z,13.40
2023-01-15T19:47:16.437Z,15.10
2023-01-15T19:50:02.420Z,14.60
2023-01-15T19:52:35.838Z,13.40
2023-01-15T19:55:08.211Z,13.90
2023-01-15T19:57:35.542Z,13.30
2023-01-15T20:00:06.388Z,12.70
2023-01-15T20:02:36.513Z,14.20
2023-01-15T20:05:06.709Z,14.00
2023-01-15T20:07:33.580Z,13.50
2023-01-15T20:10:00.723Z,12.20
2023-01-15T20:12:46.431Z,13.80
2023-01-15T20:15:21.902Z,12.60
2023-01-15T20:17:48.708Z,14.80
2023-01-15T20:20:15.632Z,14.20
2023-01-15T20:22:49.974Z,14.80
2023-01-15T20:25:18.087Z,14.00
2023-01-15T20:27:45.907Z,13.20
2023-01-15T20:30:16.647Z,12.60
2023-01-15T20:32:48.458Z,13.00
2023-01-15T20:35:23.701Z,16.20
2023-01-15T20:37:50.764Z,15.40
2023-01-15T20:40:22.926Z,15.50
2023-01-15T20:43:09.297Z,14.40
2023-01-15T20:45:42.675Z,12.00
2023-01-15T20:48:56.162Z,11.30
2023-01-15T20:51:24.407Z,11.20
2023-01-15T20:54:12.611Z,10.40
2023-01-15T20:56:42.385Z,10.30
2023-01-15T20:59:11.892Z,9.60
2023-01-15T21:01:54.125Z,9.50
2023-01-15T21:05:02.984Z,8.90
2023-01-15T21:07:31.868Z,9.50
2023-01-15T21:09:58.921Z,9.00
2023-01-15T21:12:30.336Z,9.70
2023-01-15T21:14:59.391Z,9.50
2023-01-15T21:17:26.978Z,9.30
2023-01-15T21:19:56.666Z,8.90
2023-01-15T21:23:08.797Z,9.80
2023-01-15T21:25:40.216Z,9.60
2023-01-15T21:28:12.825Z,9.10
2023-01-15T21:30:41.905Z,9.20
2023-01-15T21:33:18.472Z,9.00
2023-01-15T21:36:07.972Z,9.10
2023-01-15T21:38:35.576Z,9.00
2023-01-15T21:41:13.789Z,8.80
2023-01-15T21:44:00.293Z,8.90
2023-01-15T21:46:27.620Z,9.50
2023-01-15T21:48:55.407Z,9.80
2023-01-15T21:51:22.958Z,9.60
2023-01-15T21:53:49.919Z,10.30
2023-01-15T21:56:17.315Z,10.40
