createdAt,value
2022-11-05T00:01:22.911Z,100038.66
2022-11-05T00:03:24.735Z,100036.50
2022-11-05T00:05:26.688Z,100037.41
2022-11-05T00:07:46.535Z,100006.16
2022-11-05T00:09:49.026Z,99949.66
2022-11-05T00:11:50.986Z,99992.84
2022-11-05T00:13:52.750Z,99923.69
2022-11-05T00:15:55.257Z,100051.16
2022-11-05T00:17:56.970Z,99995.03
2022-11-05T00:19:58.858Z,100067.38
2022-11-05T00:22:00.535Z,100044.50
2022-11-05T00:24:02.240Z,100028.63
2022-11-05T00:26:06.558Z,100047.97
2022-11-05T00:28:08.261Z,100029.00
2022-11-05T00:30:10.558Z,99981.88
2022-11-05T00:32:12.429Z,99998.19
2022-11-05T00:34:14.170Z,100048.13
2022-11-05T00:36:16.074Z,100036.00
2022-11-05T00:38:17.964Z,100011.34
2022-11-05T00:40:20.090Z,99983.69
2022-11-05T00:42:21.907Z,100037.47
2022-11-05T00:44:23.755Z,100020.84
2022-11-05T00:46:25.491Z,100010.34
2022-11-05T00:48:27.210Z,100020.09
2022-11-05T00:50:29.076Z,99955.22
2022-11-05T00:52:30.774Z,100046.09
2022-11-05T00:54:32.452Z,100007.03
2022-11-05T00:56:34.270Z,100036.66
2022-11-05T00:58:36.015Z,100051.75
2022-11-05T01:00:41.731Z,100029.78
2022-11-05T01:02:43.776Z,100015.63
2022-11-05T01:04:45.617Z,99971.53
2022-11-05T01:06:47.444Z,99999.78
2022-11-05T01:08:49.238Z,99972.50
2022-11-05T01:10:53.794Z,100002.69
2022-11-05T01:12:55.750Z,100028.31
2022-11-05T01:14:57.804Z,100003.47
2022-11-05T01:16:59.557Z,99973.97
2022-11-05T01:19:02.189Z,99978.84
2022-11-05T01:21:14.413Z,100044.56
2022-11-05T01:23:16.987Z,100028.63
2022-11-05T01:25:18.856Z,99936.50
2022-11-05T01:27:22.408Z,100038.31
2022-11-05T01:29:24.093Z,99936.50
2022-11-05T01:31:26.551Z,99993.38
2022-11-05T01:33:28.481Z,100001.66
2022-11-05T01:35:30.328Z,100030.22
2022-11-05T01:37:32.052Z,100019.16
2022-11-05T01:39:33.807Z,100004.06
2022-11-05T01:41:35.636Z,100039.72
2022-11-05T01:43:58.512Z,100007.28
2022-11-05T01:46:00.843Z,100016.69
2022-11-05T01:48:02.668Z,100061.03
2022-11-05T01:50:26.005Z,100019.88
2022-11-05T01:52:33.348Z,100034.00
2022-11-05T01:54:35.978Z,100028.22
2022-11-05T01:56:52.346Z,100048.03
2022-11-05T01:59:00.098Z,100068.97
2022-11-05T02:01:02.299Z,100034.47
2022-11-05T02:03:04.429Z,100019.25
2022-11-05T02:05:07.201Z,100068.53
2022-11-05T02:07:10.697Z,99958.09
2022-11-05T02:09:41.626Z,100026.75
2022-11-05T02:11:43.392Z,100071.06
2022-11-05T02:13:45.811Z,100044.31
2022-11-05T02:16:32.373Z,100068.81
2022-11-05T02:18:34.090Z,100061.03
2022-11-05T02:20:50.961Z,100067.00
2022-11-05T02:23:17.182Z,100067.38
2022-11-05T02:25:57.176Z,100035.91
2022-11-05T02:28:30.048Z,100064.31
2022-11-05T02:30:53.921Z,100055.31
2022-11-05T02:33:33.331Z,100056.97
2022-11-05T02:35:50.448Z,100057.50
2022-11-05T02:37:57.509Z,99993.50
2022-11-05T02:40:05.468Z,100067.38
2022-11-05T02:42:30.755Z,100062.25
2022-11-05T02:44:51.630Z,100023.22
2022-11-05T02:47:15.507Z,100071.97
2022-11-05T02:49:38.287Z,100069.88
2022-11-05T02:51:51.554Z,100024.59
2022-11-05T02:54:15.066Z,100074.81
2022-11-05T02:56:24.708Z,100095.13
2022-11-05T02:58:30.131Z,100088.16
2022-11-05T03:00:46.985Z,100063.59
2022-11-05T03:02:48.988Z,100013.13
2022-11-05T03:04:50.846Z,100036.19
2022-11-05T03:07:01.523Z,100074.19
2022-11-05T03:09:15.479Z,100066.19
2022-11-05T03:11:20.091Z,100071.63
2022-11-05T03:13:36.846Z,100073.81
2022-11-05T03:16:02.815Z,100073.22
2022-11-05T03:18:15.146Z,100088.19
2022-11-05T03:20:40.059Z,100016.69
2022-11-05T03:22:49.614Z,100079.78
2022-11-05T03:25:03.203Z,99973.78
2022-11-05T03:27:31.446Z,100070.78
2022-11-05T03:29:51.266Z,100071.25
2022-11-05T03:31:56.962Z,100038.47
2022-11-05T03:34:02.313Z,100082.13
2022-11-05T03:36:09.014Z,100043.88
2022-11-05T03:38:17.263Z,100040.41
2022-11-05T03:40:22.420Z,100077.34
2022-11-05T03:42:30.131Z,100049.28
2022-11-05T03:44:36.644Z,100105.00
2022-11-05T03:46:46.031Z,100037.59
2022-11-05T03:48:51.544Z,100075.56
2022-11-05T03:51:22.414Z,100051.53
2022-11-05T03:53:32.998Z,100083.78
2022-11-05T03:55:41.544Z,100088.78
2022-11-05T03:57:49.681Z,100087.53
2022-11-05T03:59:52.006Z,100094.56
2022-11-05T04:01:54.804Z,100132.28
2022-11-05T04:03:56.607Z,100126.69
2022-11-05T04:05:58.372Z,100124.41
2022-11-05T04:08:00.097Z,100047.59
2022-11-05T04:10:01.898Z,100090.50
2022-11-05T04:12:04.597Z,100124.94
2022-11-05T04:14:06.319Z,100043.56
2022-11-05T04:16:08.229Z,100109.53
2022-11-05T04:18:09.944Z,100101.38
2022-11-05T04:20:11.675Z,100100.00
2022-11-05T04:22:13.681Z,100045.84
2022-11-05T04:24:15.548Z,100027.19
2022-11-05T04:26:17.324Z,100102.97
2022-11-05T04:28:19.103Z,100173.75
2022-11-05T04:30:20.986Z,100083.00
2022-11-05T04:32:22.679Z,100137.28
2022-11-05T04:34:27.705Z,100071.06
2022-11-05T04:36:29.978Z,100148.16
2022-11-05T04:38:31.705Z,100135.75
2022-11-05T04:40:33.896Z,100140.38
2022-11-05T04:42:35.648Z,100125.94
2022-11-05T04:44:37.534Z,100022.81
2022-11-05T04:46:39.695Z,100166.44
2022-11-05T04:48:41.428Z,100199.41
2022-11-05T04:50:43.170Z,100210.50
2022-11-05T04:52:45.434Z,100144.66
2022-11-05T04:54:47.174Z,100168.09
2022-11-05T04:56:48.932Z,100176.81
2022-11-05T04:58:51.189Z,100151.38
2022-11-05T05:00:53.101Z,100136.75
2022-11-05T05:02:54.888Z,99978.13
2022-11-05T05:04:56.878Z,100179.00
2022-11-05T05:06:58.650Z,100166.44
2022-11-05T05:09:00.394Z,100151.09
2022-11-05T05:11:07.924Z,100174.53
2022-11-05T05:13:12.143Z,100161.47
2022-11-05T05:15:14.054Z,100173.94
2022-11-05T05:17:16.678Z,100176.56
2022-11-05T05:19:18.405Z,100194.41
2022-11-05T05:21:22.462Z,100195.25
2022-11-05T05:23:24.296Z,100172.72
2022-11-05T05:25:26.063Z,100169.56
2022-11-05T05:27:28.653Z,100170.75
2022-11-05T05:29:30.436Z,100215.59
2022-11-05T05:31:32.342Z,100143.31
2022-11-05T05:33:34.110Z,100140.31
2022-11-05T05:35:36.177Z,100204.47
2022-11-05T05:37:37.881Z,100128.84
2022-11-05T05:39:39.680Z,100179.13
2022-11-05T05:41:41.524Z,100184.78
2022-11-05T05:43:43.862Z,100201.88
2022-11-05T05:45:45.640Z,100166.97
2022-11-05T05:47:47.690Z,100081.59
2022-11-05T05:50:00.212Z,100046.16
2022-11-05T05:52:07.949Z,100005.06
2022-11-05T05:54:11.158Z,100234.56
2022-11-05T05:56:13.098Z,100157.19
2022-11-05T05:58:14.812Z,100184.47
2022-11-05T06:00:16.660Z,100201.13
2022-11-05T06:02:18.530Z,100200.72
2022-11-05T06:04:20.373Z,100209.38
2022-11-05T06:06:22.305Z,100222.81
2022-11-05T06:08:24.017Z,100262.53
2022-11-05T06:10:25.979Z,100244.59
2022-11-05T06:12:30.032Z,100272.09
2022-11-05T06:14:31.780Z,100256.59
2022-11-05T06:16:33.641Z,100169.22
2022-11-05T06:18:36.251Z,100233.34
2022-11-05T06:20:38.046Z,100258.53
2022-11-05T06:22:39.862Z,100262.53
2022-11-05T06:24:41.782Z,100270.19
2022-11-05T06:26:43.552Z,100259.59
2022-11-05T06:28:46.269Z,100226.44
2022-11-05T06:30:51.806Z,100273.44
2022-11-05T06:32:53.599Z,100214.06
2022-11-05T06:34:55.575Z,100253.31
2022-11-05T06:36:57.658Z,100188.50
2022-11-05T06:38:59.444Z,100165.28
2022-11-05T06:41:07.179Z,100289.84
2022-11-05T06:43:11.105Z,100243.84
2022-11-05T06:45:13.071Z,100283.25
2022-11-05T06:47:14.886Z,100267.44
2022-11-05T06:49:16.864Z,100240.44
2022-11-05T06:51:18.752Z,100301.28
2022-11-05T06:53:20.671Z,100285.31
2022-11-05T06:55:22.948Z,100270.41
2022-11-05T06:57:24.742Z,100264.56
2022-11-05T06:59:26.474Z,100272.13
2022-11-05T07:01:28.530Z,100203.03
2022-11-05T07:03:30.767Z,100295.91
2022-11-05T07:05:33.118Z,100314.44
2022-11-05T07:07:35.063Z,100230.44
2022-11-05T07:09:37.378Z,100189.31
2022-11-05T07:11:39.389Z,100309.06
2022-11-05T07:13:41.324Z,100310.34
2022-11-05T07:15:43.138Z,100293.59
2022-11-05T07:17:44.869Z,100320.09
2022-11-05T07:19:46.709Z,100354.47
2022-11-05T07:21:48.851Z,100313.75
2022-11-05T07:23:50.694Z,100316.00
2022-11-05T07:25:52.688Z,100293.09
2022-11-05T07:27:54.432Z,100347.13
2022-11-05T07:29:56.165Z,100316.50
2022-11-05T07:31:57.929Z,100357.25
2022-11-05T07:33:59.761Z,100318.22
2022-11-05T07:36:01.507Z,100369.84
2022-11-05T07:38:03.301Z,100376.19
2022-11-05T07:40:05.689Z,100359.03
2022-11-05T07:42:07.394Z,100324.25
2022-11-05T07:44:09.220Z,100345.09
2022-11-05T07:46:13.830Z,100287.28
2022-11-05T07:48:15.770Z,100290.00
2022-11-05T07:50:19.393Z,100399.50
2022-11-05T07:52:21.017Z,100402.00
2022-11-05T07:54:22.717Z,100369.38
2022-11-05T07:56:27.244Z,100278.59
2022-11-05T07:58:28.988Z,100277.69
2022-11-05T08:00:31.010Z,100406.53
2022-11-05T08:02:32.975Z,100341.53
2022-11-05T08:04:34.832Z,100381.84
2022-11-05T08:06:36.576Z,100364.75
2022-11-05T08:08:38.370Z,100347.81
2022-11-05T08:10:40.210Z,100273.56
2022-11-05T08:12:41.959Z,100264.25
2022-11-05T08:14:44.000Z,100388.94
2022-11-05T08:16:45.806Z,100364.66
2022-11-05T08:18:47.510Z,100414.06
2022-11-05T08:20:49.589Z,100424.84
2022-11-05T08:22:51.465Z,100425.56
2022-11-05T08:24:53.266Z,100376.47
2022-11-05T08:26:55.188Z,100433.78
2022-11-05T08:28:56.957Z,100359.97
2022-11-05T08:30:58.757Z,100433.16
2022-11-05T08:33:02.872Z,100396.34
2022-11-05T08:35:05.146Z,100347.31
2022-11-05T08:37:06.908Z,100349.53
2022-11-05T08:39:14.260Z,100430.16
2022-11-05T08:41:18.493Z,100410.41
2022-11-05T08:43:20.218Z,100338.88
2022-11-05T08:45:22.026Z,100443.72
2022-11-05T08:47:23.858Z,100412.59
2022-11-05T08:49:28.819Z,100391.72
2022-11-05T08:51:31.198Z,100463.66
2022-11-05T08:53:33.019Z,100358.25
2022-11-05T08:55:34.975Z,100339.56
2022-11-05T08:57:37.056Z,100313.53
2022-11-05T08:59:40.751Z,100352.63
2022-11-05T09:01:45.144Z,100453.44
2022-11-05T09:03:47.109Z,100457.47
2022-11-05T09:05:49.284Z,100427.53
2022-11-05T09:07:53.165Z,100356.44
2022-11-05T09:09:58.373Z,100362.19
2022-11-05T09:12:15.620Z,100265.88
2022-11-05T09:14:17.999Z,100327.84
2022-11-05T09:16:23.077Z,100313.44
2022-11-05T09:18:24.942Z,100305.22
2022-11-05T09:20:26.987Z,100371.50
2022-11-05T09:22:28.896Z,100344.31
2022-11-05T09:24:30.802Z,100372.19
2022-11-05T09:26:32.959Z,100301.63
2022-11-05T09:28:34.986Z,100305.31
2022-11-05T09:30:43.914Z,100400.50
2022-11-05T09:32:45.704Z,100408.81
2022-11-05T09:34:47.728Z,100495.63
2022-11-05T09:36:49.494Z,100508.06
2022-11-05T09:38:51.570Z,100318.31
2022-11-05T09:41:33.505Z,100367.56
2022-11-05T09:43:38.638Z,100530.47
2022-11-05T09:45:40.800Z,100460.13
2022-11-05T09:47:57.557Z,100504.09
2022-11-05T09:50:02.939Z,100419.38
2022-11-05T09:52:06.020Z,100334.84
2022-11-05T09:54:10.188Z,100352.78
2022-11-05T09:56:41.150Z,100504.00
2022-11-05T09:58:52.022Z,100354.22
2022-11-05T10:00:54.505Z,100546.16
2022-11-05T10:03:04.526Z,100428.38
2022-11-05T10:05:11.834Z,100434.19
2022-11-05T10:07:18.908Z,100557.88
2022-11-05T10:09:36.768Z,100466.00
2022-11-05T10:11:45.174Z,100486.56
2022-11-05T10:13:58.885Z,100458.06
2022-11-05T10:16:02.625Z,100486.69
2022-11-05T10:18:13.671Z,100562.91
2022-11-05T10:20:35.037Z,100570.78
2022-11-05T10:22:37.428Z,100451.97
2022-11-05T10:24:43.379Z,100571.84
2022-11-05T10:26:49.705Z,100459.00
2022-11-05T10:28:51.734Z,100386.28
2022-11-05T10:30:59.222Z,100510.72
2022-11-05T10:33:05.228Z,100455.22
2022-11-05T10:35:11.673Z,100474.16
2022-11-05T10:37:13.719Z,100517.59
2022-11-05T10:39:18.303Z,100552.09
2022-11-05T10:42:01.452Z,100518.38
2022-11-05T10:44:28.052Z,100596.19
2022-11-05T10:46:47.652Z,100509.97
2022-11-05T10:49:23.180Z,100390.66
2022-11-05T10:51:25.669Z,100505.59
2022-11-05T10:53:33.802Z,100394.84
2022-11-05T11:00:41.031Z,100625.81
2022-11-05T11:02:55.977Z,100630.56
2022-11-05T11:04:57.734Z,100628.53
2022-11-05T11:06:59.941Z,100626.63
2022-11-05T11:09:08.627Z,100630.38
2022-11-05T11:11:13.505Z,100613.19
2022-11-05T11:13:21.341Z,100633.28
2022-11-05T11:15:31.203Z,100628.09
2022-11-05T11:17:32.928Z,100626.47
2022-11-05T11:19:36.346Z,100622.72
2022-11-05T11:21:38.101Z,100629.63
2022-11-05T11:23:41.705Z,100625.69
2022-11-05T11:25:46.422Z,100628.22
2022-11-05T11:27:48.181Z,100640.88
2022-11-05T11:30:01.887Z,100635.13
2022-11-05T11:32:03.701Z,100641.00
2022-11-05T11:34:22.269Z,100627.88
2022-11-05T11:36:38.635Z,100644.84
2022-11-05T11:38:41.361Z,100636.88
2022-11-05T11:40:43.128Z,100635.41
2022-11-05T11:42:54.312Z,100642.56
2022-11-05T11:44:58.885Z,100640.06
2022-11-05T11:47:10.288Z,100637.59
2022-11-05T11:49:39.783Z,100634.84
2022-11-05T11:51:49.970Z,100627.53
2022-11-05T11:53:57.248Z,100634.50
2022-11-05T11:56:00.446Z,100632.59
2022-11-05T11:58:07.107Z,100638.94
2022-11-05T12:00:10.029Z,100650.13
2022-11-05T12:02:57.337Z,100655.00
2022-11-05T12:05:18.613Z,100650.28
2022-11-05T12:07:26.505Z,100651.25
2022-11-05T12:09:37.163Z,100659.19
2022-11-05T12:11:46.483Z,100653.28
2022-11-05T12:14:16.510Z,100661.13
2022-11-05T12:16:40.291Z,100664.47
2022-11-05T12:18:55.024Z,100668.38
2022-11-05T12:21:05.725Z,100667.91
2022-11-05T12:23:18.702Z,100672.81
2022-11-05T12:25:23.610Z,100674.25
2022-11-05T12:28:02.862Z,100682.19
2022-11-05T12:30:07.500Z,100684.09
2022-11-05T12:32:36.004Z,100683.38
2022-11-05T12:35:12.103Z,100684.41
2022-11-05T12:37:44.478Z,100679.31
2022-11-05T12:39:57.197Z,100685.50
2022-11-05T12:42:23.779Z,100692.03
2022-11-05T12:44:52.210Z,100691.44
2022-11-05T12:47:03.966Z,100688.47
2022-11-05T12:49:26.727Z,100699.75
2022-11-05T12:51:56.091Z,100690.44
2022-11-05T12:54:05.791Z,100705.19
2022-11-05T12:56:20.921Z,100699.28
2022-11-05T12:58:30.033Z,100704.97
2022-11-05T13:00:31.891Z,100700.00
2022-11-05T13:02:37.860Z,100702.03
2022-11-05T13:04:50.387Z,100708.72
2022-11-05T13:06:55.922Z,100704.84
2022-11-05T13:09:07.823Z,100707.94
2022-11-05T13:11:28.107Z,100711.97
2022-11-05T13:13:42.815Z,100722.59
2022-11-05T13:15:59.069Z,100720.13
2022-11-05T13:18:06.764Z,100716.91
2022-11-05T13:20:20.086Z,100718.84
2022-11-05T13:22:36.726Z,100725.50
2022-11-05T13:24:47.368Z,100723.28
2022-11-05T13:26:49.021Z,100724.84
2022-11-05T13:29:34.144Z,100734.28
2022-11-05T13:31:41.395Z,100737.13
2022-11-05T13:33:45.717Z,100727.38
2022-11-05T13:36:08.016Z,100742.44
2022-11-05T13:38:23.153Z,100749.22
2022-11-05T13:40:51.785Z,100755.47
2022-11-05T13:43:22.729Z,100761.81
2022-11-05T13:45:33.951Z,100763.50
2022-11-05T13:48:03.156Z,100766.09
2022-11-05T13:50:25.022Z,100768.06
2022-11-05T13:52:35.802Z,100778.94
2022-11-05T13:54:43.644Z,100782.88
2022-11-05T13:56:57.448Z,100781.59
2022-11-05T13:59:32.812Z,100783.97
2022-11-05T14:01:58.309Z,100793.88
2022-11-05T14:04:00.282Z,100790.97
2022-11-05T14:06:07.771Z,100774.94
2022-11-05T14:08:12.794Z,100798.47
2022-11-05T14:10:23.457Z,100804.06
2022-11-05T14:12:31.247Z,100800.28
2022-11-05T14:14:45.932Z,100809.63
2022-11-05T14:17:12.172Z,100813.94
2022-11-05T14:19:20.045Z,100812.13
2022-11-05T14:21:27.650Z,100822.75
2022-11-05T14:23:38.548Z,100816.88
2022-11-05T14:25:40.450Z,100816.72
2022-11-05T14:27:44.281Z,100833.47
2022-11-05T14:29:50.034Z,100839.75
2022-11-05T14:32:08.450Z,100843.66
2022-11-05T14:34:11.096Z,100844.34
2022-11-05T14:36:18.559Z,100841.69
2022-11-05T14:38:26.184Z,100845.03
2022-11-05T14:40:33.673Z,100839.06
2022-11-05T14:42:35.433Z,100839.47
2022-11-05T14:44:55.375Z,100845.06
2022-11-05T14:47:04.457Z,100849.78
2022-11-05T14:49:09.609Z,100853.69
2022-11-05T14:51:33.754Z,100853.00
2022-11-05T14:53:39.458Z,100853.53
2022-11-05T14:55:43.537Z,100853.13
2022-11-05T14:57:54.238Z,100850.19
2022-11-05T14:59:57.184Z,100855.78
2022-11-05T15:02:12.036Z,100853.94
2022-11-05T15:04:33.860Z,100861.34
2022-11-05T15:06:37.405Z,100859.81
2022-11-05T15:08:55.946Z,100863.03
2022-11-05T15:11:10.532Z,100863.88
2022-11-05T15:13:33.665Z,100864.28
2022-11-05T15:15:47.113Z,100864.72
2022-11-05T15:17:58.236Z,100866.53
2022-11-05T15:20:22.135Z,100865.94
2022-11-05T15:22:31.100Z,100881.97
2022-11-05T15:24:34.319Z,100874.28
2022-11-05T15:27:00.966Z,100891.88
2022-11-05T15:29:02.946Z,100897.34
2022-11-05T15:31:06.713Z,100895.38
2022-11-05T15:33:21.367Z,100894.69
2022-11-05T15:35:28.660Z,100906.13
2022-11-05T15:37:30.460Z,100902.06
2022-11-05T15:39:46.185Z,100912.06
2022-11-05T15:41:47.872Z,100911.25
2022-11-05T15:43:50.433Z,100914.75
2022-11-05T15:46:14.877Z,100923.25
2022-11-05T15:48:19.186Z,100928.97
2022-11-05T15:50:21.075Z,100932.09
2022-11-05T15:52:25.973Z,100923.06
2022-11-05T15:54:30.586Z,100928.63
2022-11-05T15:56:46.789Z,100931.28
2022-11-05T15:58:50.940Z,100927.00
2022-11-05T16:00:52.656Z,100935.91
2022-11-05T16:02:57.372Z,100936.75
2022-11-05T16:05:01.372Z,100938.25
2022-11-05T16:07:11.711Z,100938.38
2022-11-05T16:09:26.469Z,100936.84
2022-11-05T16:11:28.208Z,100938.72
2022-11-05T16:13:36.879Z,100940.25
2022-11-05T16:15:38.747Z,100943.59
2022-11-05T16:17:40.403Z,100946.50
2022-11-05T16:19:42.389Z,100948.19
2022-11-05T16:21:54.374Z,100945.41
2022-11-05T16:24:00.140Z,100957.41
2022-11-05T16:26:01.892Z,100963.00
2022-11-05T16:28:20.169Z,100957.25
2022-11-05T16:30:22.263Z,100964.75
2022-11-05T16:32:31.131Z,100963.69
2022-11-05T16:34:36.027Z,100965.63
2022-11-05T16:36:37.792Z,100973.56
2022-11-05T16:38:40.469Z,100973.31
2022-11-05T16:40:42.185Z,100975.53
2022-11-05T16:42:44.893Z,100981.25
2022-11-05T16:44:46.623Z,100982.09
2022-11-05T16:46:49.646Z,100990.75
2022-11-05T16:48:51.736Z,100985.03
2022-11-05T16:50:53.651Z,100995.78
2022-11-05T16:52:55.577Z,100996.34
2022-11-05T16:54:57.288Z,101006.75
2022-11-05T16:56:59.191Z,101004.09
2022-11-05T16:59:02.051Z,101009.81
2022-11-05T17:01:06.471Z,101010.19
2022-11-05T17:03:09.594Z,101014.22
2022-11-05T17:05:26.820Z,101014.22
2022-11-05T17:07:28.698Z,101011.34
2022-11-05T17:09:30.417Z,101013.81
2022-11-05T17:11:32.182Z,101011.16
2022-11-05T17:13:33.995Z,101004.31
2022-11-05T17:15:35.808Z,101015.66
2022-11-05T17:17:37.691Z,101010.63
2022-11-05T17:19:39.653Z,101013.25
2022-11-05T17:21:41.875Z,101014.03
2022-11-05T17:23:43.694Z,101006.53
2022-11-05T17:25:48.229Z,101020.91
2022-11-05T17:27:50.428Z,101017.34
2022-11-05T17:29:52.240Z,101023.78
2022-11-05T17:31:53.968Z,101024.50
2022-11-05T17:33:57.224Z,101027.53
2022-11-05T17:35:59.272Z,101023.78
2022-11-05T17:38:01.029Z,101023.84
2022-11-05T17:40:04.928Z,101030.19
2022-11-05T17:42:06.707Z,101028.56
2022-11-05T17:44:10.505Z,101027.47
2022-11-05T17:46:15.053Z,101023.59
2022-11-05T17:48:17.790Z,101041.13
2022-11-05T17:50:19.516Z,101029.41
2022-11-05T17:52:21.308Z,101038.47
2022-11-05T17:54:23.236Z,101043.78
2022-11-05T17:56:33.862Z,101043.94
2022-11-05T17:58:37.790Z,101044.19
2022-11-05T18:00:40.917Z,101037.22
2022-11-05T18:02:42.743Z,101053.69
2022-11-05T18:04:44.530Z,101053.22
2022-11-05T18:06:46.323Z,101061.03
2022-11-05T18:08:48.730Z,101065.03
2022-11-05T18:10:53.273Z,101063.56
2022-11-05T18:12:55.286Z,101062.84
2022-11-05T18:14:57.016Z,101067.47
2022-11-05T18:16:58.776Z,101058.91
2022-11-05T18:19:00.583Z,101055.44
2022-11-05T18:21:02.342Z,101070.84
2022-11-05T18:23:04.358Z,101074.47
2022-11-05T18:25:07.022Z,101073.72
2022-11-05T18:27:08.751Z,101069.63
2022-11-05T18:29:10.490Z,101072.06
2022-11-05T18:31:20.350Z,101063.31
2022-11-05T18:33:23.479Z,101079.50
2022-11-05T18:35:25.494Z,101076.97
2022-11-05T18:37:27.319Z,101079.50
2022-11-05T18:39:29.088Z,101082.91
2022-11-05T18:41:31.060Z,101082.22
2022-11-05T18:43:32.831Z,101087.34
2022-11-05T18:45:34.517Z,101079.94
2022-11-05T18:47:37.787Z,101083.88
2022-11-05T18:49:39.544Z,101093.78
2022-11-05T18:51:41.476Z,101093.44
2022-11-05T18:53:43.427Z,101086.06
2022-11-05T18:55:45.259Z,101095.25
2022-11-05T18:57:47.027Z,101094.53
2022-11-05T18:59:48.760Z,101094.13
2022-11-05T19:01:50.820Z,101093.53
2022-11-05T19:03:53.349Z,101089.38
2022-11-05T19:05:55.083Z,101095.31
2022-11-05T19:07:56.991Z,101077.13
2022-11-05T19:09:58.774Z,101093.50
2022-11-05T19:12:00.893Z,101089.91
2022-11-05T19:14:04.075Z,101096.38
2022-11-05T19:16:10.745Z,101096.63
2022-11-05T19:18:12.665Z,101095.19
2022-11-05T19:20:14.781Z,101094.75
2022-11-05T19:22:16.501Z,101100.25
2022-11-05T19:24:18.784Z,101100.22
2022-11-05T19:26:28.151Z,101096.91
2022-11-05T19:28:30.496Z,101110.34
2022-11-05T19:30:32.201Z,101105.53
2022-11-05T19:32:33.960Z,101106.25
2022-11-05T19:34:35.943Z,101111.31
2022-11-05T19:36:37.629Z,101110.81
2022-11-05T19:38:39.614Z,101128.34
2022-11-05T19:40:41.397Z,101127.63
2022-11-05T19:42:43.090Z,101126.44
2022-11-05T19:44:45.090Z,101125.25
2022-11-05T19:46:46.785Z,101125.13
2022-11-05T19:48:49.097Z,101125.47
2022-11-05T19:50:51.034Z,101132.19
2022-11-05T19:52:52.778Z,101130.28
2022-11-05T19:54:54.504Z,101132.91
2022-11-05T19:59:34.188Z,101135.22
2022-11-05T20:01:36.205Z,101144.19
2022-11-05T20:03:38.233Z,101132.31
2022-11-05T20:05:40.532Z,101149.38
2022-11-05T20:07:42.238Z,101145.31
2022-11-05T20:09:44.013Z,101146.50
2022-11-05T20:11:46.251Z,101148.66
2022-11-05T20:13:47.977Z,101157.69
2022-11-05T20:15:50.007Z,101161.53
2022-11-05T20:17:52.596Z,101156.13
2022-11-05T20:19:54.350Z,101143.63
2022-11-05T20:21:59.751Z,101156.81
2022-11-05T20:24:01.870Z,101161.03
2022-11-05T20:26:05.820Z,101159.72
2022-11-05T20:28:07.514Z,101160.06
2022-11-05T20:30:10.032Z,101164.88
2022-11-05T20:32:11.790Z,101166.19
2022-11-05T20:34:13.590Z,101152.28
2022-11-05T20:36:17.529Z,101157.22
2022-11-05T20:38:19.265Z,101169.81
2022-11-05T20:40:20.983Z,101176.28
2022-11-05T20:42:22.864Z,101172.31
2022-11-05T20:44:24.587Z,101181.34
2022-11-05T20:46:26.317Z,101173.53
2022-11-05T20:48:31.374Z,101175.91
2022-11-05T20:50:33.101Z,101182.56
2022-11-05T20:52:34.827Z,101184.94
2022-11-05T20:54:36.584Z,101179.66
2022-11-05T20:56:38.317Z,101182.31
2022-11-05T20:58:40.017Z,101189.25
2022-11-05T21:00:49.417Z,101184.56
2022-11-05T21:02:51.293Z,101184.22
2022-11-05T21:04:53.088Z,101188.16
2022-11-05T21:06:55.018Z,101186.75
2022-11-05T21:08:56.948Z,101184.31
2022-11-05T21:10:58.696Z,101189.84
2022-11-05T21:13:00.954Z,101185.41
2022-11-05T21:15:02.722Z,101191.06
2022-11-05T21:17:05.293Z,101195.75
2022-11-05T21:19:07.136Z,101180.13
2022-11-05T21:21:12.770Z,101189.88
2022-11-05T21:23:15.105Z,101184.44
2022-11-05T21:25:16.972Z,101186.16
2022-11-05T21:27:18.718Z,101188.88
2022-11-05T21:29:20.808Z,101183.38
2022-11-05T21:31:22.590Z,101192.38
2022-11-05T21:33:24.310Z,101193.19
2022-11-05T21:35:26.121Z,101197.06
2022-11-05T21:37:28.046Z,101180.13
2022-11-05T21:39:29.743Z,101202.09
2022-11-05T21:41:32.334Z,101197.41
2022-11-05T21:43:34.494Z,101194.16
2022-11-05T21:45:38.808Z,101202.69
2022-11-05T21:47:40.554Z,101204.25
2022-11-05T21:49:42.426Z,101203.31
2022-11-05T21:51:44.224Z,101206.06
2022-11-05T21:53:46.010Z,101201.41
2022-11-05T21:55:47.749Z,101205.34
2022-11-05T21:57:49.457Z,101204.84
2022-11-05T21:59:51.181Z,101208.94
2022-11-05T22:01:53.085Z,101205.22
2022-11-05T22:03:57.691Z,101217.09
2022-11-05T22:06:03.723Z,101211.91
2022-11-05T22:08:05.641Z,101224.53
2022-11-05T22:10:15.630Z,101217.66
2022-11-05T22:12:18.441Z,101217.19
2022-11-05T22:14:20.706Z,101216.34
2022-11-05T22:16:22.416Z,101217.19
2022-11-05T22:18:24.139Z,101223.44
2022-11-05T22:20:25.929Z,101225.19
2022-11-05T22:22:27.620Z,101219.91
2022-11-05T22:24:29.379Z,101224.59
2022-11-05T22:26:31.181Z,101212.78
2022-11-05T22:28:32.914Z,101229.81
2022-11-05T22:30:35.200Z,101232.31
2022-11-05T22:32:38.097Z,101230.75
2022-11-05T22:34:39.872Z,101229.53
2022-11-05T22:36:41.583Z,101227.59
2022-11-05T22:38:43.366Z,101228.13
2022-11-05T22:40:45.073Z,101233.81
2022-11-05T22:42:46.831Z,101235.34
2022-11-05T22:44:48.968Z,101233.13
2022-11-05T22:46:50.969Z,101235.97
2022-11-05T22:48:53.395Z,101241.34
2022-11-05T22:50:55.206Z,101239.63
2022-11-05T22:52:56.900Z,101242.13
2022-11-05T22:54:58.608Z,101236.56
2022-11-05T22:57:00.521Z,101236.84
2022-11-05T22:59:03.364Z,101243.97
2022-11-05T23:01:05.891Z,101244.16
2022-11-05T23:03:07.778Z,101248.59
2022-11-05T23:05:10.342Z,101247.13
2022-11-05T23:07:12.059Z,101253.59
2022-11-05T23:09:17.639Z,101245.31
2022-11-05T23:11:24.155Z,101251.69
2022-11-05T23:13:25.884Z,101254.16
2022-11-05T23:15:27.656Z,101255.66
2022-11-05T23:17:29.476Z,101257.34
2022-11-05T23:19:31.407Z,101243.56
2022-11-05T23:21:33.182Z,101263.75
2022-11-05T23:23:34.912Z,101264.94
2022-11-05T23:25:36.605Z,101266.63
2022-11-05T23:27:39.983Z,101264.50
2022-11-05T23:29:41.657Z,101263.44
2022-11-05T23:31:43.363Z,101265.91
2022-11-05T23:33:45.106Z,101267.78
2022-11-05T23:35:46.799Z,101272.75
2022-11-05T23:37:48.539Z,101265.78
2022-11-05T23:39:50.398Z,101265.59
2022-11-05T23:41:52.100Z,101258.44
2022-11-05T23:43:53.790Z,101260.84
2022-11-05T23:45:58.817Z,101265.16
2022-11-05T23:48:16.134Z,101267.59
2022-11-05T23:50:18.196Z,101260.63
2022-11-05T23:52:19.956Z,101261.28
2022-11-05T23:54:21.665Z,101263.16
2022-11-05T23:56:23.395Z,101261.72
2022-11-05T23:58:25.190Z,101266.69
