createdAt,value
2018-02-04T00:00:17.469Z,19.40
2018-02-04T00:02:45.709Z,19.33
2018-02-04T00:05:13.962Z,18.10
2018-02-04T00:07:42.242Z,14.97
2018-02-04T00:10:10.485Z,24.73
2018-02-04T00:12:38.746Z,23.40
2018-02-04T00:15:07.318Z,24.23
2018-02-04T00:17:35.570Z,21.40
2018-02-04T00:20:03.830Z,25.17
2018-02-04T00:22:37.884Z,21.90
2018-02-04T00:25:07.150Z,20.13
2018-02-04T00:27:35.630Z,26.40
2018-02-04T00:30:04.674Z,25.80
2018-02-04T00:32:32.923Z,21.10
2018-02-04T00:35:01.171Z,23.60
2018-02-04T00:37:29.792Z,20.23
2018-02-04T00:39:58.191Z,19.50
2018-02-04T00:42:26.421Z,22.40
2018-02-04T00:44:54.702Z,24.30
2018-02-04T00:47:22.944Z,23.27
2018-02-04T00:49:51.313Z,22.10
2018-02-04T00:52:19.580Z,21.33
2018-02-04T00:54:47.820Z,20.73
2018-02-04T00:57:16.069Z,19.33
2018-02-04T00:59:44.656Z,19.77
2018-02-04T01:02:12.900Z,31.97
2018-02-04T01:04:41.146Z,25.70
2018-02-04T01:07:09.404Z,20.87
2018-02-04T01:09:37.660Z,16.83
2018-02-04T01:12:05.901Z,21.50
2018-02-04T01:14:34.169Z,19.97
2018-02-04T01:17:02.409Z,32.27
2018-02-04T01:19:30.652Z,22.10
2018-02-04T01:22:00.010Z,31.00
2018-02-04T01:24:28.344Z,25.60
2018-02-04T01:26:57.355Z,30.30
2018-02-04T01:29:27.240Z,26.27
2018-02-04T01:31:55.485Z,22.50
2018-02-04T01:34:23.729Z,21.40
2018-02-04T01:36:52.905Z,19.73
2018-02-04T01:39:21.156Z,19.20
2018-02-04T01:41:49.396Z,24.00
2018-02-04T01:44:18.165Z,21.03
2018-02-04T01:46:46.521Z,23.03
2018-02-04T01:49:15.524Z,21.30
2018-02-04T01:51:43.796Z,20.40
2018-02-04T01:54:12.036Z,22.33
2018-02-04T01:56:40.282Z,19.20
2018-02-04T01:59:08.539Z,21.77
2018-02-04T02:01:36.840Z,24.03
2018-02-04T02:04:05.079Z,22.33
2018-02-04T02:06:34.212Z,25.10
2018-02-04T02:09:02.452Z,15.83
2018-02-04T02:11:30.785Z,17.97
2018-02-04T02:13:59.024Z,17.30
2018-02-04T02:16:27.268Z,15.90
2018-02-04T02:18:55.505Z,16.30
2018-02-04T02:21:23.782Z,18.63
2018-02-04T02:23:52.028Z,19.17
2018-02-04T02:26:20.272Z,17.90
2018-02-04T02:28:49.625Z,20.37
2018-02-04T02:31:17.956Z,19.13
2018-02-04T02:33:46.969Z,17.87
2018-02-04T02:36:15.996Z,17.67
2018-02-04T02:38:44.257Z,22.43
2018-02-04T02:41:12.505Z,18.83
2018-02-04T02:43:40.769Z,18.10
2018-02-04T02:46:09.785Z,18.40
2018-02-04T02:48:38.788Z,19.77
2018-02-04T02:51:07.493Z,19.93
2018-02-04T02:53:35.737Z,19.00
2018-02-04T02:56:03.985Z,17.50
2018-02-04T02:58:32.240Z,18.57
2018-02-04T03:01:00.492Z,18.27
2018-02-04T03:03:28.741Z,17.47
2018-02-04T03:05:57.760Z,19.23
2018-02-04T03:08:26.004Z,18.10
2018-02-04T03:10:54.249Z,20.03
2018-02-04T03:13:22.909Z,18.60
2018-02-04T03:15:51.154Z,21.20
2018-02-04T03:18:20.232Z,17.10
2018-02-04T03:20:49.264Z,17.73
2018-02-04T03:23:17.508Z,15.60
2018-02-04T03:25:45.756Z,17.00
2018-02-04T03:28:14.020Z,16.20
2018-02-04T03:30:42.259Z,20.67
2018-02-04T03:33:10.821Z,17.07
2018-02-04T03:35:40.304Z,18.20
2018-02-04T03:38:08.548Z,18.57
2018-02-04T03:40:36.793Z,19.50
2018-02-04T03:43:05.060Z,20.50
2018-02-04T03:45:33.301Z,17.13
2018-02-04T03:48:01.757Z,20.80
2018-02-04T03:50:30.026Z,17.47
2018-02-04T03:52:58.325Z,19.13
2018-02-04T03:55:26.545Z,18.00
2018-02-04T03:57:55.628Z,18.17
2018-02-04T04:00:26.024Z,21.67
2018-02-04T04:02:54.269Z,19.67
2018-02-04T04:05:22.575Z,18.13
2018-02-04T04:07:50.822Z,18.57
2018-02-04T04:10:19.060Z,21.73
2018-02-04T04:12:48.256Z,23.73
2018-02-04T04:15:17.265Z,18.83
2018-02-04T04:17:46.272Z,17.23
2018-02-04T04:20:14.593Z,19.23
2018-02-04T04:22:42.832Z,20.40
2018-02-04T04:25:11.077Z,17.43
2018-02-04T04:27:41.300Z,18.93
2018-02-04T04:30:10.313Z,19.40
2018-02-04T04:32:38.565Z,18.20
2018-02-04T04:35:07.201Z,20.67
2018-02-04T04:37:35.445Z,20.90
2018-02-04T04:40:04.449Z,17.13
2018-02-04T04:42:32.928Z,16.70
2018-02-04T04:45:01.168Z,19.73
2018-02-04T04:47:29.425Z,21.30
2018-02-04T04:49:57.684Z,19.53
2018-02-04T04:52:25.921Z,17.80
2018-02-04T04:54:54.164Z,19.23
2018-02-04T04:57:22.436Z,17.60
2018-02-04T04:59:50.672Z,17.30
2018-02-04T05:02:18.920Z,18.77
2018-02-04T05:04:48.011Z,22.40
2018-02-04T05:07:17.021Z,19.00
2018-02-04T05:09:45.260Z,18.20
2018-02-04T05:12:13.532Z,19.40
2018-02-04T05:14:42.932Z,19.10
2018-02-04T05:17:11.313Z,19.03
2018-02-04T05:19:39.589Z,17.90
2018-02-04T05:22:08.588Z,18.90
2018-02-04T05:24:36.829Z,20.50
2018-02-04T05:27:05.268Z,17.00
2018-02-04T05:29:33.517Z,17.20
2018-02-04T05:32:01.752Z,19.80
2018-02-04T05:34:30.024Z,20.77
2018-02-04T05:36:58.688Z,16.83
2018-02-04T05:39:27.697Z,18.30
2018-02-04T05:41:56.053Z,18.90
2018-02-04T05:44:24.288Z,19.30
2018-02-04T05:46:52.542Z,20.87
2018-02-04T05:49:21.245Z,17.27
2018-02-04T05:51:49.493Z,19.03
2018-02-04T05:54:17.920Z,16.53
2018-02-04T05:56:46.197Z,18.90
2018-02-04T05:59:14.441Z,18.87
2018-02-04T06:01:42.684Z,21.13
2018-02-04T06:04:10.953Z,18.77
2018-02-04T06:06:39.192Z,18.80
2018-02-04T06:09:07.432Z,20.33
2018-02-04T06:11:36.044Z,19.10
2018-02-04T06:14:04.280Z,19.70
2018-02-04T06:16:32.524Z,19.40
2018-02-04T06:19:00.792Z,21.50
2018-02-04T06:21:29.041Z,16.97
2018-02-04T06:23:57.285Z,17.70
2018-02-04T06:26:26.842Z,19.57
2018-02-04T06:28:55.080Z,19.23
2018-02-04T06:31:23.329Z,20.23
2018-02-04T06:33:51.820Z,22.03
2018-02-04T06:36:20.059Z,22.80
2018-02-04T06:38:48.520Z,19.83
2018-02-04T06:41:16.783Z,21.37
2018-02-04T06:43:45.029Z,20.60
2018-02-04T06:46:13.273Z,20.03
2018-02-04T06:48:41.543Z,21.03
2018-02-04T06:51:09.780Z,19.80
2018-02-04T06:53:38.112Z,21.73
2018-02-04T06:56:06.872Z,22.70
2018-02-04T06:58:35.112Z,20.73
2018-02-04T07:01:03.352Z,22.37
2018-02-04T07:03:31.617Z,25.93
2018-02-04T07:05:59.857Z,25.20
2018-02-04T07:08:28.113Z,24.10
2018-02-04T07:10:57.140Z,23.10
2018-02-04T07:13:25.525Z,28.60
2018-02-04T07:15:53.772Z,22.47
2018-02-04T07:18:22.284Z,23.50
2018-02-04T07:20:50.561Z,23.83
2018-02-04T07:23:18.801Z,23.87
2018-02-04T07:25:47.064Z,26.00
2018-02-04T07:28:16.084Z,25.23
2018-02-04T07:30:44.326Z,27.77
2018-02-04T07:33:12.593Z,26.70
2018-02-04T07:35:40.844Z,25.83
2018-02-04T07:38:09.089Z,28.80
2018-02-04T07:40:37.768Z,25.50
2018-02-04T07:43:06.011Z,28.63
2018-02-04T07:45:34.265Z,25.30
2018-02-04T07:48:02.529Z,30.47
2018-02-04T07:50:30.777Z,25.40
2018-02-04T07:52:59.012Z,26.17
2018-02-04T07:55:27.285Z,28.73
2018-02-04T07:57:55.613Z,28.20
2018-02-04T08:00:23.845Z,26.60
2018-02-04T08:02:53.105Z,26.47
2018-02-04T08:05:21.394Z,29.97
2018-02-04T08:07:49.643Z,28.90
2018-02-04T08:10:17.901Z,24.60
2018-02-04T08:12:48.097Z,29.40
2018-02-04T08:15:16.346Z,27.67
2018-02-04T08:17:44.601Z,25.00
2018-02-04T08:20:12.852Z,27.93
2018-02-04T08:22:41.096Z,31.30
2018-02-04T08:25:09.413Z,29.57
2018-02-04T08:27:37.656Z,27.40
2018-02-04T08:30:07.037Z,26.70
2018-02-04T08:32:35.300Z,24.20
2018-02-04T08:35:03.553Z,24.67
2018-02-04T08:37:31.792Z,26.63
2018-02-04T08:40:00.059Z,30.33
2018-02-04T08:42:28.669Z,29.13
2018-02-04T08:44:57.685Z,29.03
2018-02-04T08:47:26.017Z,32.03
2018-02-04T08:49:54.256Z,28.00
2018-02-04T08:52:22.500Z,26.17
2018-02-04T08:54:51.533Z,24.70
2018-02-04T08:57:19.776Z,28.03
2018-02-04T08:59:48.032Z,33.23
2018-02-04T09:02:17.065Z,21.77
2018-02-04T09:04:45.337Z,24.43
2018-02-04T09:07:13.581Z,24.60
2018-02-04T09:09:42.416Z,29.93
2018-02-04T09:12:10.729Z,29.70
2018-02-04T09:14:39.095Z,31.97
2018-02-04T09:17:07.371Z,26.90
2018-02-04T09:19:35.612Z,27.93
2018-02-04T09:22:03.852Z,31.23
2018-02-04T09:24:32.116Z,26.03
2018-02-04T09:27:01.125Z,27.43
2018-02-04T09:29:29.371Z,29.37
2018-02-04T09:31:58.748Z,26.07
2018-02-04T09:34:26.992Z,27.37
2018-02-04T09:36:56.004Z,29.23
2018-02-04T09:39:24.260Z,28.50
2018-02-04T09:41:53.417Z,26.07
2018-02-04T09:44:21.756Z,20.90
2018-02-04T09:46:50.020Z,22.53
2018-02-04T09:49:18.281Z,22.00
2018-02-04T09:51:47.284Z,17.37
2018-02-04T09:54:16.383Z,21.30
2018-02-04T09:56:44.780Z,20.83
2018-02-04T09:59:13.036Z,23.30
2018-02-04T10:01:42.064Z,20.27
2018-02-04T10:04:10.456Z,20.00
2018-02-04T10:06:38.725Z,15.77
2018-02-04T10:09:06.988Z,17.67
2018-02-04T10:11:35.276Z,13.83
2018-02-04T10:14:03.521Z,16.97
2018-02-04T10:16:31.836Z,17.00
2018-02-04T10:19:00.093Z,14.80
2018-02-04T10:21:28.336Z,13.50
2018-02-04T10:23:56.604Z,13.20
2018-02-04T10:26:25.640Z,11.60
2018-02-04T10:28:53.890Z,10.50
2018-02-04T10:31:22.139Z,9.90
2018-02-04T10:33:50.406Z,8.90
2018-02-04T10:36:18.630Z,9.17
2018-02-04T10:38:47.144Z,14.87
2018-02-04T10:41:15.400Z,8.23
2018-02-04T10:43:43.832Z,18.53
2018-02-04T10:46:12.240Z,9.73
2018-02-04T10:48:41.237Z,7.50
2018-02-04T10:51:15.992Z,12.13
2018-02-04T10:53:44.229Z,7.40
2018-02-04T10:56:13.233Z,8.17
2018-02-04T10:58:41.635Z,5.67
2018-02-04T11:01:09.857Z,6.93
2018-02-04T11:03:38.092Z,8.40
2018-02-04T11:06:06.365Z,6.43
2018-02-04T11:08:35.500Z,5.17
2018-02-04T11:11:03.712Z,5.83
2018-02-04T11:13:32.733Z,5.90
2018-02-04T11:16:00.977Z,6.30
2018-02-04T11:18:29.219Z,12.57
2018-02-04T11:20:57.884Z,5.93
2018-02-04T11:23:26.220Z,5.53
2018-02-04T11:25:54.445Z,5.80
2018-02-04T11:28:22.700Z,5.07
2018-02-04T11:30:51.013Z,4.00
2018-02-04T11:33:19.252Z,4.60
2018-02-04T11:35:47.508Z,4.40
2018-02-04T11:38:16.524Z,5.63
2018-02-04T11:40:44.761Z,4.93
2018-02-04T11:43:14.595Z,4.60
2018-02-04T11:45:42.825Z,5.40
2018-02-04T11:48:11.552Z,3.93
2018-02-04T11:50:40.630Z,6.07
2018-02-04T11:53:08.817Z,5.13
2018-02-04T11:55:37.166Z,4.00
2018-02-04T11:58:05.400Z,4.57
2018-02-04T12:00:33.632Z,6.50
2018-02-04T12:03:01.864Z,4.03
2018-02-04T12:05:30.301Z,4.40
2018-02-04T12:07:58.533Z,4.23
2018-02-04T12:10:26.785Z,4.43
2018-02-04T12:12:55.037Z,5.23
2018-02-04T12:15:24.033Z,4.40
2018-02-04T12:17:53.049Z,6.00
2018-02-04T12:20:22.057Z,4.57
2018-02-04T12:22:50.296Z,5.53
2018-02-04T12:25:18.540Z,7.60
2018-02-04T12:27:47.196Z,4.53
2018-02-04T12:30:15.425Z,6.13
2018-02-04T12:32:43.875Z,5.23
2018-02-04T12:35:12.129Z,5.33
2018-02-04T12:37:40.409Z,5.50
2018-02-04T12:40:08.645Z,5.07
2018-02-04T12:42:36.913Z,4.30
2018-02-04T12:45:05.980Z,4.67
2018-02-04T12:47:35.039Z,5.53
2018-02-04T12:50:03.837Z,5.47
2018-02-04T12:52:33.816Z,10.67
2018-02-04T12:55:02.821Z,6.40
2018-02-04T12:57:31.076Z,9.43
2018-02-04T12:59:59.308Z,5.30
2018-02-04T13:02:27.540Z,5.83
2018-02-04T13:04:56.560Z,5.63
2018-02-04T13:07:24.809Z,5.67
2018-02-04T13:09:53.048Z,5.50
2018-02-04T13:12:21.839Z,5.77
2018-02-04T13:14:50.048Z,6.37
2018-02-04T13:17:19.044Z,6.93
2018-02-04T13:19:48.065Z,6.53
2018-02-04T13:22:16.304Z,12.03
2018-02-04T13:24:44.536Z,8.63
2018-02-04T13:27:12.858Z,7.47
2018-02-04T13:29:41.088Z,9.43
2018-02-04T13:32:09.322Z,7.20
2018-02-04T13:34:38.413Z,8.20
2018-02-04T13:37:06.859Z,8.33
2018-02-04T13:39:35.076Z,8.80
2018-02-04T13:42:05.272Z,9.33
2018-02-04T13:44:33.504Z,10.07
2018-02-04T13:47:01.745Z,9.63
2018-02-04T13:49:30.765Z,10.13
2018-02-04T13:51:59.340Z,13.67
2018-02-04T13:54:27.589Z,11.70
2018-02-04T13:56:56.157Z,11.40
2018-02-04T13:59:24.419Z,11.13
2018-02-04T14:01:53.833Z,10.17
2018-02-04T14:04:22.084Z,9.90
2018-02-04T14:06:51.520Z,10.17
2018-02-04T14:09:20.086Z,9.37
2018-02-04T14:11:49.845Z,9.13
2018-02-04T14:14:18.852Z,12.73
2018-02-04T14:16:47.097Z,9.20
2018-02-04T14:19:15.651Z,8.90
2018-02-04T14:21:43.864Z,8.87
2018-02-04T14:24:12.307Z,8.90
2018-02-04T14:26:40.557Z,9.00
2018-02-04T14:29:08.813Z,11.73
2018-02-04T14:31:37.817Z,8.80
2018-02-04T14:34:06.160Z,10.87
2018-02-04T14:36:34.519Z,9.77
2018-02-04T14:39:02.891Z,8.30
2018-02-04T14:41:31.372Z,10.63
2018-02-04T14:43:59.656Z,10.23
2018-02-04T14:46:28.045Z,8.40
2018-02-04T14:48:56.424Z,9.43
2018-02-04T14:51:24.797Z,9.33
2018-02-04T14:53:53.777Z,11.10
2018-02-04T14:56:22.032Z,10.97
2018-02-04T14:58:50.570Z,9.67
2018-02-04T15:01:18.796Z,9.73
2018-02-04T15:03:47.443Z,9.73
2018-02-04T15:06:15.684Z,10.20
2018-02-04T15:08:44.258Z,10.23
2018-02-04T15:11:17.685Z,9.93
2018-02-04T15:13:46.108Z,11.10
2018-02-04T15:16:14.729Z,9.33
2018-02-04T15:18:43.137Z,9.43
2018-02-04T15:21:12.412Z,9.97
2018-02-04T15:23:40.780Z,8.73
2018-02-04T15:26:09.673Z,8.90
2018-02-04T15:28:37.885Z,9.13
2018-02-04T15:31:06.886Z,9.33
2018-02-04T15:33:35.920Z,8.63
2018-02-04T15:36:05.200Z,8.60
2018-02-04T15:38:33.526Z,8.60
2018-02-04T15:41:01.925Z,8.97
2018-02-04T15:43:30.166Z,9.77
2018-02-04T15:45:58.408Z,8.47
2018-02-04T15:48:27.419Z,8.07
2018-02-04T15:50:55.732Z,7.73
2018-02-04T15:53:24.096Z,8.27
2018-02-04T15:55:52.991Z,7.90
2018-02-04T15:58:22.405Z,14.93
2018-02-04T16:00:50.781Z,8.20
2018-02-04T16:03:20.108Z,7.40
2018-02-04T16:05:49.558Z,8.43
2018-02-04T16:08:17.828Z,7.33
2018-02-04T16:10:46.520Z,6.60
2018-02-04T16:13:15.122Z,7.17
2018-02-04T16:15:43.503Z,7.47
2018-02-04T16:18:11.921Z,6.97
2018-02-04T16:20:40.333Z,7.07
2018-02-04T16:23:08.641Z,7.20
2018-02-04T16:25:37.960Z,8.10
2018-02-04T16:28:06.321Z,7.70
2018-02-04T16:30:34.698Z,7.10
2018-02-04T16:33:03.464Z,6.50
2018-02-04T16:35:31.765Z,8.60
2018-02-04T16:38:00.145Z,6.93
2018-02-04T16:40:28.569Z,6.30
2018-02-04T16:42:56.908Z,7.10
2018-02-04T16:45:25.344Z,8.30
2018-02-04T16:47:55.012Z,9.00
2018-02-04T16:50:23.781Z,10.60
2018-02-04T16:52:52.546Z,8.93
2018-02-04T16:55:21.208Z,8.53
2018-02-04T16:57:50.876Z,7.73
2018-02-04T17:00:19.301Z,9.17
2018-02-04T17:02:49.059Z,11.37
2018-02-04T17:05:17.296Z,7.47
2018-02-04T17:07:45.918Z,7.10
2018-02-04T17:10:14.810Z,6.73
2018-02-04T17:12:44.210Z,5.87
2018-02-04T17:15:12.601Z,5.83
2018-02-04T17:17:42.250Z,6.57
2018-02-04T17:20:12.115Z,6.50
2018-02-04T17:22:41.936Z,7.70
2018-02-04T17:25:10.594Z,10.50
2018-02-04T17:27:38.995Z,8.33
2018-02-04T17:30:07.229Z,9.53
2018-02-04T17:32:39.215Z,8.53
2018-02-04T17:37:46.032Z,10.27
2018-02-04T17:40:15.511Z,9.60
2018-02-04T17:42:43.810Z,8.57
2018-02-04T17:45:12.233Z,10.30
2018-02-04T17:47:42.420Z,10.83
2018-02-04T17:50:10.801Z,9.87
2018-02-04T17:52:39.205Z,10.90
2018-02-04T17:55:08.374Z,10.40
2018-02-04T17:57:36.900Z,10.80
2018-02-04T18:00:06.236Z,10.43
2018-02-04T18:02:35.501Z,10.97
2018-02-04T18:05:04.508Z,10.70
2018-02-04T18:07:34.883Z,10.97
2018-02-04T18:10:04.281Z,10.20
2018-02-04T18:12:32.656Z,9.37
2018-02-04T18:15:01.100Z,9.20
2018-02-04T18:17:30.088Z,8.73
2018-02-04T18:19:59.201Z,10.27
2018-02-04T18:22:29.016Z,9.30
2018-02-04T18:24:57.338Z,10.97
2018-02-04T18:27:25.574Z,9.03
2018-02-04T18:29:53.842Z,9.67
2018-02-04T18:32:22.157Z,9.67
2018-02-04T18:34:50.540Z,10.30
2018-02-04T18:37:18.964Z,11.00
2018-02-04T18:39:49.445Z,12.10
2018-02-04T18:42:24.616Z,11.20
2018-02-04T18:44:53.669Z,11.07
2018-02-04T18:47:22.021Z,10.90
2018-02-04T18:49:50.362Z,12.47
2018-02-04T18:52:19.619Z,11.03
2018-02-04T18:54:48.005Z,11.53
2018-02-04T18:57:16.564Z,11.00
2018-02-04T18:59:44.808Z,11.87
2018-02-04T19:04:47.797Z,10.80
2018-02-04T19:07:16.052Z,12.00
2018-02-04T19:09:44.424Z,12.23
2018-02-04T19:12:13.757Z,12.00
2018-02-04T19:14:43.968Z,13.13
2018-02-04T19:17:12.337Z,11.90
2018-02-04T19:19:40.740Z,15.13
2018-02-04T19:22:09.772Z,12.43
2018-02-04T19:24:39.016Z,13.50
2018-02-04T19:27:07.549Z,11.67
2018-02-04T19:29:36.278Z,13.90
2018-02-04T19:32:04.773Z,12.97
2018-02-04T19:34:33.593Z,14.20
2018-02-04T19:37:01.980Z,13.93
2018-02-04T19:39:30.403Z,14.23
2018-02-04T19:41:58.676Z,13.83
2018-02-04T19:44:27.876Z,18.83
2018-02-04T19:46:56.269Z,18.60
2018-02-04T19:49:24.763Z,15.10
2018-02-04T19:51:57.008Z,15.40
2018-02-04T19:54:25.424Z,15.77
2018-02-04T19:56:54.688Z,15.73
2018-02-04T19:59:23.069Z,16.47
2018-02-04T20:01:51.608Z,14.30
2018-02-04T20:04:19.885Z,15.63
2018-02-04T20:06:48.120Z,17.40
2018-02-04T20:09:16.660Z,15.10
2018-02-04T20:11:47.127Z,18.30
2018-02-04T20:14:15.509Z,15.37
2018-02-04T20:16:43.921Z,17.00
2018-02-04T20:19:16.861Z,17.37
2018-02-04T20:21:45.272Z,15.10
2018-02-04T20:24:14.537Z,16.23
2018-02-04T20:26:42.916Z,14.90
2018-02-04T20:29:11.228Z,16.17
2018-02-04T20:31:39.469Z,16.10
2018-02-04T20:34:19.694Z,16.40
2018-02-04T20:36:47.936Z,14.70
2018-02-04T20:39:16.180Z,16.20
2018-02-04T20:41:44.953Z,15.80
2018-02-04T20:44:13.260Z,14.77
2018-02-04T20:46:46.744Z,14.80
2018-02-04T20:49:14.976Z,12.93
2018-02-04T20:51:43.216Z,12.63
2018-02-04T20:54:11.480Z,14.27
2018-02-04T20:56:39.741Z,16.43
2018-02-04T20:59:07.972Z,13.93
2018-02-04T21:01:37.029Z,15.13
2018-02-04T21:04:06.165Z,14.67
2018-02-04T21:06:35.157Z,15.40
2018-02-04T21:09:04.395Z,14.40
2018-02-04T21:11:32.641Z,13.87
2018-02-04T21:14:00.886Z,14.83
2018-02-04T21:16:29.156Z,14.67
2018-02-04T21:18:58.909Z,14.33
2018-02-04T21:21:27.148Z,14.27
2018-02-04T21:23:55.413Z,15.60
2018-02-04T21:26:23.656Z,16.27
2018-02-04T21:28:52.061Z,15.07
2018-02-04T21:31:20.524Z,14.30
2018-02-04T21:33:48.764Z,13.40
2018-02-04T21:36:17.012Z,14.27
2018-02-04T21:38:45.280Z,13.57
2018-02-04T21:41:13.520Z,15.70
2018-02-04T21:43:41.768Z,16.67
2018-02-04T21:46:10.802Z,16.33
2018-02-04T21:48:39.037Z,14.27
2018-02-04T21:51:07.282Z,13.90
2018-02-04T21:53:35.948Z,15.50
2018-02-04T21:56:04.189Z,15.50
2018-02-04T21:58:32.531Z,14.20
2018-02-04T22:01:00.772Z,14.13
2018-02-04T22:03:29.013Z,15.03
2018-02-04T22:05:57.475Z,14.87
2018-02-04T22:08:26.505Z,17.80
2018-02-04T22:10:54.741Z,15.13
2018-02-04T22:13:22.986Z,15.53
2018-02-04T22:15:51.313Z,14.07
2018-02-04T22:18:20.320Z,14.80
2018-02-04T22:20:48.564Z,13.10
2018-02-04T22:23:16.833Z,14.03
2018-02-04T22:25:45.070Z,15.33
2018-02-04T22:28:13.308Z,15.37
2018-02-04T22:30:42.497Z,13.70
2018-02-04T22:33:11.508Z,14.93
2018-02-04T22:35:39.751Z,16.57
2018-02-04T22:38:08.081Z,16.20
2018-02-04T22:40:36.321Z,13.73
2018-02-04T22:43:05.328Z,16.37
2018-02-04T22:45:33.596Z,15.33
2018-02-04T22:48:01.844Z,15.27
2018-02-04T22:50:30.085Z,13.53
2018-02-04T22:52:58.353Z,19.33
2018-02-04T22:55:26.602Z,13.37
2018-02-04T22:57:55.616Z,19.60
2018-02-04T23:00:23.948Z,14.47
2018-02-04T23:02:52.187Z,15.60
2018-02-04T23:05:20.428Z,17.37
2018-02-04T23:07:50.361Z,15.23
2018-02-04T23:10:18.605Z,15.43
2018-02-04T23:12:46.852Z,14.00
2018-02-04T23:15:15.117Z,15.60
2018-02-04T23:17:43.356Z,14.40
2018-02-04T23:20:11.608Z,14.90
2018-02-04T23:22:39.945Z,13.07
2018-02-04T23:25:08.340Z,13.97
2018-02-04T23:27:36.588Z,12.37
2018-02-04T23:30:04.854Z,14.07
2018-02-04T23:32:33.105Z,13.90
2018-02-04T23:35:01.345Z,13.73
2018-02-04T23:37:29.608Z,13.67
2018-02-04T23:39:57.858Z,15.53
2018-02-04T23:42:26.101Z,14.50
2018-02-04T23:44:54.437Z,14.33
2018-02-04T23:47:22.680Z,13.27
2018-02-04T23:49:50.940Z,14.20
2018-02-04T23:52:19.969Z,13.03
2018-02-04T23:54:48.204Z,13.80
2018-02-04T23:57:16.450Z,13.73
2018-02-04T23:59:44.708Z,11.20
