createdAt,value
2023-01-17T18:57:59.299Z,98072.28
2023-01-17T19:00:28.409Z,98069.63
2023-01-17T19:02:56.911Z,98069.22
2023-01-17T19:05:25.731Z,98064.31
2023-01-17T19:07:54.498Z,98065.16
2023-01-17T19:10:23.612Z,98069.97
2023-01-17T19:12:52.143Z,98063.66
2023-01-17T19:15:21.660Z,98075.97
2023-01-17T19:20:53.798Z,98082.69
2023-01-17T19:23:23.657Z,98079.28
2023-01-17T19:26:11.834Z,98074.75
2023-01-17T19:28:55.301Z,98070.63
2023-01-17T19:31:43.355Z,98072.34
2023-01-17T19:34:14.616Z,98068.09
2023-01-17T19:36:43.657Z,98072.94
2023-01-17T19:39:12.435Z,98070.44
2023-01-17T19:41:43.910Z,98065.50
2023-01-17T19:44:15.287Z,98055.94
2023-01-17T19:46:59.696Z,98047.22
2023-01-17T19:49:28.795Z,98062.63
2023-01-17T19:51:57.798Z,98060.84
2023-01-17T19:54:26.459Z,98048.69
2023-01-17T20:00:30.217Z,98048.41
2023-01-17T20:03:05.944Z,98055.72
2023-01-17T20:05:36.491Z,98054.31
2023-01-17T20:08:07.668Z,98054.91
2023-01-17T20:10:56.951Z,98049.91
2023-01-17T20:14:01.186Z,98046.66
2023-01-17T20:16:38.300Z,98046.19
2023-01-17T20:19:08.060Z,98039.50
2023-01-17T20:21:37.580Z,98036.47
2023-01-17T20:24:10.296Z,98035.69
2023-01-17T20:26:40.802Z,98037.22
2023-01-17T20:29:15.980Z,98037.44
2023-01-17T20:31:45.945Z,98025.66
2023-01-17T20:34:20.701Z,98021.38
2023-01-17T20:36:51.573Z,98026.13
2023-01-17T20:39:21.524Z,98020.03
2023-01-17T20:41:52.804Z,98017.19
2023-01-17T20:44:23.409Z,98020.47
2023-01-17T20:46:52.166Z,98005.69
2023-01-17T20:49:22.136Z,98014.22
2023-01-17T20:51:50.715Z,98006.00
2023-01-17T20:54:20.178Z,98015.44
2023-01-17T20:56:50.535Z,98016.41
2023-01-17T20:59:22.417Z,98008.00
2023-01-17T21:01:51.287Z,98013.66
2023-01-17T21:04:25.885Z,98026.31
2023-01-17T21:06:54.885Z,98016.84
2023-01-17T21:09:23.877Z,98021.53
2023-01-17T21:11:53.087Z,98012.03
2023-01-17T21:14:22.055Z,98015.53
2023-01-17T21:16:50.661Z,98003.66
2023-01-17T21:19:20.726Z,98015.47
2023-01-17T21:21:50.326Z,98011.38
2023-01-17T21:24:19.819Z,98002.41
2023-01-17T21:26:51.821Z,98017.44
2023-01-17T21:29:20.837Z,98017.72
2023-01-17T21:31:49.662Z,98011.63
2023-01-17T21:34:18.511Z,98005.53
2023-01-17T21:36:46.911Z,98017.06
2023-01-17T21:39:17.969Z,98013.16
2023-01-17T21:41:48.309Z,98015.88
2023-01-17T21:44:21.960Z,98010.44
2023-01-17T21:46:55.115Z,98007.16
2023-01-17T21:49:25.010Z,98003.72
2023-01-17T21:51:53.837Z,97998.25
2023-01-17T21:54:46.505Z,97995.59
2023-01-17T21:57:38.608Z,98003.31
2023-01-17T22:00:11.359Z,98012.53
2023-01-17T22:02:44.925Z,98015.97
2023-01-17T22:05:14.959Z,98015.97
2023-01-17T22:08:03.986Z,98014.94
2023-01-17T22:10:33.649Z,98009.56
2023-01-17T22:13:03.000Z,98010.94
2023-01-17T22:15:32.723Z,98017.41
2023-01-17T22:18:01.843Z,98015.69
2023-01-17T22:20:31.636Z,98026.69
2023-01-17T22:23:00.947Z,98025.84
2023-01-17T22:25:31.346Z,98027.44
2023-01-17T22:28:00.484Z,98025.66
2023-01-17T22:30:30.052Z,98035.34
2023-01-17T22:32:59.374Z,98048.13
2023-01-17T22:35:28.950Z,98059.16
2023-01-17T22:37:57.970Z,98059.06
2023-01-17T22:40:31.679Z,98054.16
2023-01-17T22:43:01.163Z,98050.41
2023-01-17T22:45:36.859Z,98054.47
2023-01-17T22:48:12.876Z,98064.47
2023-01-17T22:50:43.310Z,98061.72
2023-01-17T22:53:12.389Z,98050.63
2023-01-17T22:55:41.721Z,98051.41
2023-01-17T22:58:10.709Z,98050.72
2023-01-17T23:00:40.600Z,98049.28
2023-01-17T23:03:09.534Z,98050.03
2023-01-17T23:05:46.796Z,98056.53
2023-01-17T23:08:15.490Z,98047.09
2023-01-17T23:11:03.170Z,98041.09
2023-01-17T23:13:32.712Z,98048.22
2023-01-17T23:16:24.139Z,98044.13
2023-01-17T23:19:11.554Z,98042.22
2023-01-17T23:21:58.950Z,98035.41
2023-01-17T23:24:28.292Z,98043.78
2023-01-17T23:27:16.276Z,98031.25
2023-01-17T23:29:45.381Z,98034.06
2023-01-17T23:32:14.873Z,98025.47
2023-01-17T23:34:43.971Z,98024.22
2023-01-17T23:37:13.873Z,98026.22
2023-01-17T23:39:42.840Z,98019.44
2023-01-17T23:42:30.942Z,98032.28
2023-01-17T23:45:00.001Z,98041.63
2023-01-17T23:47:29.325Z,98050.91
2023-01-17T23:49:58.389Z,98054.41
2023-01-17T23:52:27.740Z,98050.09
2023-01-17T23:54:56.791Z,98042.53
2023-01-17T23:57:26.156Z,98052.84
2023-01-17T23:59:55.280Z,98034.22
