createdAt,value
2022-10-11T00:00:07.098Z,5.20
2022-10-11T00:02:33.736Z,4.73
2022-10-11T00:05:00.405Z,5.07
2022-10-11T00:07:27.094Z,4.80
2022-10-11T00:09:53.835Z,4.70
2022-10-11T00:12:20.437Z,4.37
2022-10-11T00:14:47.047Z,5.03
2022-10-11T00:17:14.451Z,4.73
2022-10-11T00:19:41.189Z,4.90
2022-10-11T00:22:07.849Z,4.90
2022-10-11T00:24:34.471Z,5.00
2022-10-11T00:27:01.082Z,5.07
2022-10-11T00:29:27.783Z,4.50
2022-10-11T00:31:54.457Z,5.37
2022-10-11T00:34:21.134Z,5.30
2022-10-11T00:36:48.660Z,6.07
2022-10-11T00:39:15.361Z,5.57
2022-10-11T00:41:42.244Z,5.27
2022-10-11T00:44:23.985Z,5.00
2022-10-11T00:47:01.870Z,5.57
2022-10-11T00:49:45.248Z,5.30
2022-10-11T00:52:20.489Z,5.37
2022-10-11T00:54:48.903Z,6.17
2022-10-11T00:57:22.636Z,5.10
2022-10-11T00:59:52.303Z,5.40
2022-10-11T01:02:20.490Z,4.70
2022-10-11T01:04:47.382Z,5.53
2022-10-11T01:07:14.098Z,5.40
2022-10-11T01:09:40.723Z,5.70
2022-10-11T01:12:16.901Z,5.53
2022-10-11T01:14:53.599Z,5.90
2022-10-11T01:17:29.419Z,5.40
2022-10-11T01:20:07.739Z,5.50
2022-10-11T01:23:08.579Z,5.50
2022-10-11T01:25:55.658Z,5.23
2022-10-11T01:28:43.905Z,5.17
2022-10-11T01:31:38.513Z,6.20
2022-10-11T01:34:22.255Z,5.77
2022-10-11T01:37:04.929Z,5.13
2022-10-11T01:39:45.870Z,5.57
2022-10-11T01:42:13.527Z,6.10
2022-10-11T01:44:44.716Z,5.90
2022-10-11T01:47:11.341Z,6.13
2022-10-11T01:49:38.055Z,5.83
2022-10-11T01:52:06.920Z,6.43
2022-10-11T01:55:08.788Z,6.90
2022-10-11T01:57:44.562Z,6.13
2022-10-11T02:00:14.158Z,6.00
2022-10-11T02:03:02.095Z,5.23
2022-10-11T02:05:45.988Z,5.00
2022-10-11T02:08:24.636Z,4.17
2022-10-11T02:11:14.746Z,4.60
2022-10-11T02:13:47.062Z,3.77
2022-10-11T02:16:18.922Z,4.93
2022-10-11T02:18:52.303Z,4.50
2022-10-11T02:21:22.703Z,4.00
2022-10-11T02:23:59.601Z,4.30
2022-10-11T02:26:30.832Z,7.07
2022-10-11T02:29:01.249Z,4.67
2022-10-11T02:31:30.481Z,4.63
2022-10-11T02:34:06.131Z,4.20
2022-10-11T02:36:55.431Z,4.57
2022-10-11T02:39:33.564Z,3.50
2022-10-11T02:42:04.982Z,3.67
2022-10-11T02:44:46.468Z,4.17
2022-10-11T02:47:14.043Z,4.43
2022-10-11T02:49:40.797Z,4.53
2022-10-11T02:52:07.617Z,4.50
2022-10-11T02:54:34.479Z,4.33
2022-10-11T02:57:01.167Z,4.87
2022-10-11T02:59:27.863Z,5.27
2022-10-11T03:01:54.945Z,5.93
2022-10-11T03:04:21.611Z,7.47
2022-10-11T03:06:48.320Z,8.73
2022-10-11T03:09:14.923Z,8.40
2022-10-11T03:11:41.553Z,8.43
2022-10-11T03:14:08.228Z,8.03
2022-10-11T03:16:34.839Z,9.60
2022-10-11T03:19:01.469Z,10.20
2022-10-11T03:21:28.103Z,10.53
2022-10-11T03:23:54.699Z,10.17
2022-10-11T03:26:21.375Z,10.03
2022-10-11T03:28:48.064Z,10.47
2022-10-11T03:31:14.766Z,10.63
2022-10-11T03:33:41.336Z,10.17
2022-10-11T03:36:09.087Z,10.90
2022-10-11T03:38:35.918Z,11.33
2022-10-11T03:41:02.543Z,10.17
2022-10-11T03:43:29.133Z,10.00
2022-10-11T03:45:55.837Z,10.60
2022-10-11T03:48:22.516Z,10.53
2022-10-11T03:50:49.576Z,10.77
2022-10-11T03:53:16.251Z,10.87
2022-10-11T03:55:42.969Z,11.47
2022-10-11T03:58:09.782Z,10.57
2022-10-11T04:00:36.715Z,13.40
2022-10-11T04:03:06.332Z,10.60
2022-10-11T04:05:33.194Z,8.23
2022-10-11T04:07:59.911Z,8.67
2022-10-11T04:10:26.510Z,6.67
2022-10-11T04:12:53.106Z,6.77
2022-10-11T04:15:19.787Z,6.97
2022-10-11T04:17:46.437Z,7.90
2022-10-11T04:20:13.076Z,8.03
2022-10-11T04:22:39.960Z,8.67
2022-10-11T04:25:07.648Z,8.67
2022-10-11T04:27:35.071Z,8.23
2022-10-11T04:30:01.832Z,8.40
2022-10-11T04:32:28.522Z,8.80
2022-10-11T04:34:55.224Z,9.43
2022-10-11T04:37:21.854Z,10.07
2022-10-11T04:39:48.480Z,9.87
2022-10-11T04:42:15.222Z,9.10
2022-10-11T04:44:41.923Z,9.70
2022-10-11T04:47:08.634Z,10.20
2022-10-11T04:49:35.234Z,8.70
2022-10-11T04:52:01.847Z,9.07
2022-10-11T04:54:28.508Z,7.83
2022-10-11T04:56:55.202Z,7.97
2022-10-11T04:59:21.819Z,7.10
2022-10-11T05:01:48.522Z,7.97
2022-10-11T05:04:15.227Z,8.33
2022-10-11T05:06:41.839Z,9.13
2022-10-11T05:09:08.576Z,8.27
2022-10-11T05:11:35.179Z,9.43
2022-10-11T05:14:01.790Z,10.40
2022-10-11T05:16:28.391Z,13.37
2022-10-11T05:18:55.070Z,14.03
2022-10-11T05:21:27.137Z,13.33
2022-10-11T05:23:56.141Z,14.50
2022-10-11T05:26:24.478Z,13.50
2022-10-11T05:28:52.221Z,10.53
2022-10-11T05:31:19.503Z,9.73
2022-10-11T05:33:46.297Z,8.20
2022-10-11T05:36:13.144Z,7.70
2022-10-11T05:38:40.062Z,10.40
2022-10-11T05:41:09.016Z,11.20
2022-10-11T05:43:35.919Z,12.73
2022-10-11T05:46:03.116Z,14.53
2022-10-11T05:48:29.949Z,13.83
2022-10-11T05:51:05.960Z,17.03
2022-10-11T05:53:33.051Z,18.87
2022-10-11T05:56:00.014Z,20.80
2022-10-11T05:58:27.255Z,22.23
2022-10-11T06:00:54.651Z,23.43
2022-10-11T06:03:21.340Z,23.67
2022-10-11T06:05:48.029Z,23.10
2022-10-11T06:08:15.749Z,23.00
2022-10-11T06:10:42.375Z,21.70
2022-10-11T06:13:09.283Z,24.67
2022-10-11T06:15:39.095Z,22.23
2022-10-11T06:18:05.745Z,23.60
2022-10-11T06:20:32.611Z,21.93
2022-10-11T06:22:59.209Z,22.13
2022-10-11T06:25:25.934Z,22.17
2022-10-11T06:27:52.583Z,23.43
2022-10-11T06:30:19.272Z,22.47
2022-10-11T06:32:45.874Z,24.50
2022-10-11T06:35:13.047Z,23.97
2022-10-11T06:37:39.661Z,23.87
2022-10-11T06:40:06.914Z,22.33
2022-10-11T06:42:33.568Z,24.83
2022-10-11T06:45:00.290Z,22.17
2022-10-11T06:47:27.049Z,21.77
2022-10-11T06:49:53.712Z,22.57
2022-10-11T06:52:20.315Z,20.77
2022-10-11T06:54:46.967Z,24.20
2022-10-11T06:57:13.835Z,23.57
2022-10-11T06:59:40.458Z,22.43
2022-10-11T07:02:07.150Z,22.93
2022-10-11T07:04:33.970Z,21.27
2022-10-11T07:07:00.909Z,21.80
2022-10-11T07:09:27.824Z,21.43
2022-10-11T07:11:54.476Z,22.40
2022-10-11T07:14:21.283Z,21.57
2022-10-11T07:16:48.231Z,23.07
2022-10-11T07:19:14.918Z,22.73
2022-10-11T07:21:41.717Z,22.07
2022-10-11T07:24:08.465Z,23.30
2022-10-11T07:26:38.830Z,20.60
2022-10-11T07:29:09.536Z,21.63
2022-10-11T07:31:38.783Z,22.40
2022-10-11T07:34:05.437Z,21.70
2022-10-11T07:36:32.117Z,20.63
2022-10-11T07:38:58.737Z,20.27
2022-10-11T07:41:25.376Z,21.10
2022-10-11T07:43:52.093Z,20.87
2022-10-11T07:46:18.963Z,22.70
2022-10-11T07:48:45.604Z,22.10
2022-10-11T07:51:21.674Z,21.70
2022-10-11T07:53:51.000Z,20.73
2022-10-11T07:56:20.305Z,21.13
2022-10-11T07:58:51.587Z,20.47
2022-10-11T08:01:19.281Z,21.03
2022-10-11T08:03:46.510Z,20.80
2022-10-11T08:06:15.630Z,23.33
2022-10-11T08:08:42.463Z,20.63
2022-10-11T08:11:09.294Z,22.73
2022-10-11T08:13:35.982Z,22.97
2022-10-11T08:16:11.142Z,21.10
2022-10-11T08:18:37.992Z,20.70
2022-10-11T08:21:13.639Z,20.47
2022-10-11T08:23:40.378Z,19.67
2022-10-11T08:26:08.309Z,21.03
2022-10-11T08:28:35.996Z,20.53
2022-10-11T08:31:03.193Z,20.93
2022-10-11T08:33:30.938Z,20.03
2022-10-11T08:35:58.328Z,19.60
2022-10-11T08:38:24.978Z,19.37
2022-10-11T08:40:55.186Z,20.23
2022-10-11T08:43:32.920Z,18.73
2022-10-11T08:46:03.015Z,17.70
2022-10-11T08:48:37.296Z,19.20
2022-10-11T08:51:34.247Z,17.47
2022-10-11T08:54:07.931Z,17.73
2022-10-11T08:56:39.774Z,18.00
2022-10-11T08:59:12.083Z,16.97
2022-10-11T09:02:01.362Z,17.43
2022-10-11T09:04:38.576Z,16.87
2022-10-11T09:07:41.797Z,16.63
2022-10-11T09:10:34.769Z,16.63
2022-10-11T09:13:13.278Z,18.37
2022-10-11T09:15:46.843Z,18.17
2022-10-11T09:18:28.605Z,17.77
2022-10-11T09:21:08.289Z,17.23
2022-10-11T09:24:09.319Z,16.33
2022-10-11T09:27:00.840Z,18.10
2022-10-11T09:29:48.355Z,17.97
2022-10-11T09:32:20.809Z,16.90
2022-10-11T09:34:58.979Z,16.80
2022-10-11T09:37:32.643Z,17.50
2022-10-11T09:40:29.822Z,18.87
2022-10-11T09:42:56.428Z,17.07
2022-10-11T09:45:23.456Z,18.77
2022-10-11T09:47:52.561Z,17.60
2022-10-11T09:50:29.611Z,16.67
2022-10-11T09:52:59.930Z,16.63
2022-10-11T09:55:43.322Z,17.33
2022-10-11T09:58:26.977Z,17.20
2022-10-11T10:01:09.600Z,15.97
2022-10-11T10:03:46.442Z,18.27
2022-10-11T10:06:23.781Z,17.77
2022-10-11T10:08:50.691Z,19.00
2022-10-11T10:11:18.626Z,16.77
2022-10-11T10:13:56.136Z,17.73
2022-10-11T10:16:33.721Z,18.40
2022-10-11T10:19:07.127Z,16.40
2022-10-11T10:21:43.570Z,17.13
2022-10-11T10:24:19.571Z,18.13
2022-10-11T10:27:18.807Z,18.27
2022-10-11T10:30:06.322Z,16.73
2022-10-11T10:32:36.146Z,17.10
2022-10-11T10:35:26.243Z,18.33
2022-10-11T10:38:14.164Z,17.30
2022-10-11T10:40:43.594Z,16.90
2022-10-11T10:43:16.967Z,16.90
2022-10-11T10:45:55.600Z,16.83
2022-10-11T10:48:25.083Z,16.27
2022-10-11T10:51:29.486Z,18.00
2022-10-11T10:54:22.297Z,15.33
2022-10-11T10:57:02.974Z,15.77
2022-10-11T11:00:16.146Z,15.07
2022-10-11T11:02:57.226Z,15.00
2022-10-11T11:05:46.446Z,16.53
2022-10-11T11:08:19.910Z,14.97
2022-10-11T11:10:57.440Z,16.70
2022-10-11T11:13:50.227Z,15.10
2022-10-11T11:16:49.903Z,13.83
2022-10-11T11:19:16.468Z,13.93
2022-10-11T11:21:45.886Z,13.40
2022-10-11T11:24:34.500Z,13.70
2022-10-11T11:27:15.490Z,14.40
2022-10-11T11:29:55.856Z,12.87
2022-10-11T11:32:30.451Z,13.67
2022-10-11T11:35:20.001Z,14.10
2022-10-11T11:37:54.091Z,13.53
2022-10-11T11:40:40.761Z,13.30
2022-10-11T11:43:46.504Z,11.87
2022-10-11T11:46:18.621Z,12.73
2022-10-11T11:48:45.756Z,12.43
2022-10-11T11:51:18.594Z,11.87
2022-10-11T11:54:06.580Z,11.63
2022-10-11T11:56:42.343Z,11.23
2022-10-11T11:59:31.989Z,10.40
2022-10-11T12:02:26.771Z,10.77
2022-10-11T12:04:53.801Z,10.17
2022-10-11T12:07:23.394Z,9.87
2022-10-11T12:09:54.437Z,8.97
2022-10-11T12:12:33.981Z,8.40
2022-10-11T12:15:12.477Z,10.00
2022-10-11T12:17:57.624Z,9.23
2022-10-11T12:20:40.738Z,8.77
2022-10-11T12:23:29.429Z,11.13
2022-10-11T12:26:14.837Z,12.20
2022-10-11T12:28:41.908Z,12.87
2022-10-11T12:31:41.307Z,13.23
2022-10-11T12:34:10.371Z,12.50
2022-10-11T12:36:41.581Z,11.10
2022-10-11T12:39:20.318Z,9.50
2022-10-11T12:41:55.492Z,9.43
2022-10-11T12:44:28.598Z,9.60
2022-10-11T12:46:55.195Z,8.27
2022-10-11T12:49:33.602Z,8.23
2022-10-11T12:52:23.755Z,9.83
2022-10-11T12:55:17.753Z,9.00
2022-10-11T12:58:15.286Z,9.10
2022-10-11T13:00:51.651Z,8.57
2022-10-11T13:03:36.234Z,8.03
2022-10-11T13:06:24.844Z,8.93
2022-10-11T13:09:13.763Z,8.20
2022-10-11T13:11:54.144Z,8.57
2022-10-11T13:14:23.976Z,7.87
2022-10-11T13:17:03.349Z,7.00
2022-10-11T13:19:32.131Z,7.77
2022-10-11T13:22:05.678Z,7.60
2022-10-11T13:24:38.207Z,6.90
2022-10-11T13:27:06.283Z,7.23
2022-10-11T13:29:43.781Z,7.40
2022-10-11T13:32:23.764Z,8.23
2022-10-11T13:37:29.882Z,9.70
2022-10-11T13:39:57.380Z,9.10
2022-10-11T13:42:29.616Z,8.93
2022-10-11T13:44:56.918Z,9.83
2022-10-11T13:47:28.931Z,10.23
2022-10-11T13:50:01.744Z,10.57
2022-10-11T13:52:28.445Z,9.57
2022-10-11T13:55:09.873Z,9.60
2022-10-11T13:57:45.888Z,10.30
2022-10-11T14:00:15.298Z,9.97
2022-10-11T14:03:03.713Z,10.83
2022-10-11T14:05:37.411Z,9.50
2022-10-11T14:08:07.901Z,8.77
2022-10-11T14:10:34.923Z,8.57
2022-10-11T14:13:05.897Z,8.57
2022-10-11T14:15:36.217Z,8.60
2022-10-11T14:18:38.540Z,8.93
2022-10-11T14:21:36.860Z,8.30
2022-10-11T14:24:05.633Z,8.80
2022-10-11T14:26:38.216Z,9.00
2022-10-11T14:29:30.410Z,8.40
2022-10-11T14:32:03.883Z,8.53
2022-10-11T14:34:31.757Z,7.93
2022-10-11T14:36:58.778Z,8.20
2022-10-11T14:39:27.807Z,8.43
2022-10-11T14:41:55.065Z,9.30
2022-10-11T14:44:22.554Z,8.00
2022-10-11T14:46:50.638Z,8.10
2022-10-11T14:49:26.339Z,8.53
2022-10-11T14:51:54.677Z,8.27
2022-10-11T14:54:23.939Z,8.00
2022-10-11T14:56:52.435Z,7.93
2022-10-11T14:59:21.770Z,7.67
2022-10-11T15:01:53.544Z,7.33
2022-10-11T15:04:26.231Z,7.33
2022-10-11T15:06:54.668Z,7.87
2022-10-11T15:09:22.669Z,8.07
2022-10-11T15:11:50.845Z,8.10
2022-10-11T15:14:18.097Z,7.80
2022-10-11T15:16:44.896Z,7.80
2022-10-11T15:19:17.374Z,7.93
2022-10-11T15:21:44.299Z,7.53
2022-10-11T15:24:10.997Z,8.30
2022-10-11T15:26:37.745Z,8.60
2022-10-11T15:29:05.741Z,8.73
2022-10-11T15:31:32.603Z,8.17
2022-10-11T15:34:01.624Z,8.43
2022-10-11T15:36:29.506Z,8.33
2022-10-11T15:38:56.193Z,8.03
2022-10-11T15:41:23.887Z,7.90
2022-10-11T15:43:50.732Z,8.70
2022-10-11T15:46:22.586Z,7.47
2022-10-11T15:48:51.387Z,7.63
2022-10-11T15:51:18.374Z,7.93
2022-10-11T15:53:45.144Z,7.27
2022-10-11T15:56:18.703Z,7.17
2022-10-11T15:58:45.768Z,7.13
2022-10-11T16:01:15.965Z,7.50
2022-10-11T16:03:43.129Z,7.67
2022-10-11T16:06:09.984Z,7.43
2022-10-11T16:08:37.597Z,8.40
2022-10-11T16:11:05.590Z,7.43
2022-10-11T16:13:32.825Z,8.20
2022-10-11T16:16:02.173Z,8.87
2022-10-11T16:18:32.739Z,8.50
2022-10-11T16:21:05.252Z,8.73
2022-10-11T16:23:32.207Z,8.73
2022-10-11T16:26:01.975Z,8.07
2022-10-11T16:28:29.221Z,8.80
2022-10-11T16:30:55.924Z,8.60
2022-10-11T16:33:22.811Z,7.87
2022-10-11T16:35:49.583Z,8.47
2022-10-11T16:38:16.510Z,9.27
2022-10-11T16:40:43.407Z,9.17
2022-10-11T16:43:10.183Z,8.70
2022-10-11T16:45:37.136Z,8.90
2022-10-11T16:48:04.435Z,8.93
2022-10-11T16:50:34.424Z,10.13
2022-10-11T16:53:03.680Z,8.77
2022-10-11T16:55:30.336Z,8.33
2022-10-11T16:57:57.046Z,8.57
2022-10-11T17:00:23.734Z,8.97
2022-10-11T17:02:50.416Z,8.90
2022-10-11T17:05:17.422Z,9.00
2022-10-11T17:07:44.171Z,9.90
2022-10-11T17:10:10.974Z,8.80
2022-10-11T17:12:38.620Z,9.73
2022-10-11T17:15:06.349Z,9.43
2022-10-11T17:17:33.098Z,8.30
2022-10-11T17:19:59.822Z,9.23
2022-10-11T17:22:26.703Z,9.83
2022-10-11T17:24:53.501Z,10.00
2022-10-11T17:27:20.237Z,9.37
2022-10-11T17:29:47.258Z,8.70
2022-10-11T17:32:14.072Z,10.00
2022-10-11T17:34:40.774Z,9.40
2022-10-11T17:37:09.942Z,9.03
2022-10-11T17:39:36.823Z,9.07
2022-10-11T17:42:07.320Z,9.83
2022-10-11T17:44:35.315Z,8.87
2022-10-11T17:47:02.857Z,9.17
2022-10-11T17:49:30.062Z,9.00
2022-10-11T17:51:56.910Z,9.13
2022-10-11T17:54:24.295Z,8.70
2022-10-11T17:56:51.043Z,8.63
2022-10-11T17:59:21.436Z,8.40
2022-10-11T18:01:49.562Z,8.77
2022-10-11T18:04:18.806Z,8.50
2022-10-11T18:06:47.174Z,8.73
2022-10-11T18:09:16.010Z,9.50
2022-10-11T18:11:42.978Z,9.03
2022-10-11T18:14:10.187Z,9.03
2022-10-11T18:16:37.764Z,8.60
2022-10-11T18:19:06.944Z,8.33
2022-10-11T18:21:35.088Z,9.37
2022-10-11T18:24:03.945Z,9.40
2022-10-11T18:26:31.280Z,8.57
2022-10-11T18:28:58.887Z,9.03
2022-10-11T18:31:31.440Z,8.83
2022-10-11T18:33:58.164Z,9.40
2022-10-11T18:36:28.912Z,8.87
2022-10-11T18:38:58.597Z,8.00
2022-10-11T18:41:33.405Z,8.03
2022-10-11T18:44:03.241Z,8.73
2022-10-11T18:46:31.001Z,9.17
2022-10-11T18:48:58.773Z,9.10
2022-10-11T18:51:31.088Z,9.60
2022-10-11T18:54:00.824Z,10.33
2022-10-11T18:56:29.040Z,8.47
2022-10-11T18:58:57.075Z,9.63
2022-10-11T19:01:27.273Z,10.20
2022-10-11T19:03:59.086Z,9.13
2022-10-11T19:06:47.801Z,9.50
2022-10-11T19:09:18.800Z,8.50
2022-10-11T19:11:45.710Z,8.73
2022-10-11T19:14:15.308Z,9.70
2022-10-11T19:16:49.569Z,10.07
2022-10-11T19:19:17.909Z,10.70
2022-10-11T19:21:44.965Z,11.10
2022-10-11T19:24:11.659Z,10.03
2022-10-11T19:26:40.443Z,11.20
2022-10-11T19:29:15.260Z,12.17
2022-10-11T19:31:44.629Z,11.87
2022-10-11T19:34:11.949Z,10.67
2022-10-11T19:36:39.341Z,12.07
2022-10-11T19:39:06.515Z,12.10
2022-10-11T19:41:33.535Z,10.60
2022-10-11T19:44:00.223Z,12.10
2022-10-11T19:46:44.848Z,10.47
2022-10-11T19:49:17.440Z,10.43
2022-10-11T19:51:44.275Z,11.47
2022-10-11T19:54:13.645Z,10.93
2022-10-11T19:56:40.869Z,10.20
2022-10-11T19:59:07.603Z,11.30
2022-10-11T20:01:35.812Z,11.43
2022-10-11T20:04:08.633Z,10.73
2022-10-11T20:06:38.960Z,11.17
2022-10-11T20:11:54.295Z,9.93
2022-10-11T20:14:21.090Z,10.27
2022-10-11T20:16:50.185Z,10.30
2022-10-11T20:19:17.561Z,10.57
2022-10-11T20:21:45.111Z,10.30
2022-10-11T20:24:12.071Z,10.30
2022-10-11T20:26:39.323Z,12.23
2022-10-11T20:29:06.496Z,10.97
2022-10-11T20:31:37.945Z,11.17
2022-10-11T20:34:07.109Z,11.50
2022-10-11T20:36:35.897Z,12.27
2022-10-11T20:39:04.362Z,11.23
2022-10-11T20:41:34.299Z,13.07
2022-10-11T20:44:02.116Z,12.33
2022-10-11T20:46:31.601Z,11.87
2022-10-11T20:49:19.854Z,9.87
2022-10-11T20:51:46.709Z,10.50
2022-10-11T20:54:13.678Z,9.53
2022-10-11T20:56:41.086Z,10.30
2022-10-11T20:59:08.535Z,10.50
2022-10-11T21:01:40.549Z,11.57
2022-10-11T21:04:10.224Z,10.57
2022-10-11T21:06:36.834Z,11.13
2022-10-11T21:09:03.495Z,11.40
2022-10-11T21:11:32.200Z,10.30
2022-10-11T21:14:00.939Z,10.27
2022-10-11T21:16:28.220Z,11.20
2022-10-11T21:18:57.296Z,11.20
2022-10-11T21:21:25.281Z,11.57
2022-10-11T21:24:02.312Z,10.03
2022-10-11T21:26:30.038Z,12.73
2022-10-11T21:28:58.995Z,11.33
2022-10-11T21:31:29.586Z,11.03
2022-10-11T21:33:59.841Z,12.27
2022-10-11T21:36:26.598Z,11.63
2022-10-11T21:38:54.841Z,12.60
2022-10-11T21:41:25.398Z,11.87
2022-10-11T21:43:52.864Z,11.13
2022-10-11T21:46:41.629Z,11.20
2022-10-11T21:49:11.918Z,12.33
2022-10-11T21:51:38.618Z,12.60
2022-10-11T21:54:05.532Z,11.27
2022-10-11T21:56:32.254Z,10.67
2022-10-11T21:58:58.954Z,11.53
2022-10-11T22:01:25.627Z,9.17
2022-10-11T22:03:55.330Z,10.50
2022-10-11T22:06:22.370Z,11.30
2022-10-11T22:08:49.958Z,11.90
2022-10-11T22:11:17.076Z,11.63
2022-10-11T22:13:43.731Z,12.57
2022-10-11T22:16:12.535Z,11.67
2022-10-11T22:18:39.608Z,11.80
2022-10-11T22:21:13.555Z,12.53
2022-10-11T22:23:41.520Z,13.10
2022-10-11T22:26:11.139Z,15.10
2022-10-11T22:28:38.040Z,13.63
2022-10-11T22:31:06.380Z,13.73
2022-10-11T22:33:33.349Z,14.43
2022-10-11T22:36:02.861Z,13.27
2022-10-11T22:38:30.000Z,13.03
2022-10-11T22:40:58.613Z,13.80
2022-10-11T22:43:25.231Z,12.47
2022-10-11T22:45:51.883Z,12.20
2022-10-11T22:48:18.606Z,11.80
2022-10-11T22:50:45.249Z,12.57
2022-10-11T22:53:13.621Z,12.03
2022-10-11T22:55:40.502Z,13.17
2022-10-11T22:58:07.254Z,13.90
2022-10-11T23:00:34.098Z,12.13
2022-10-11T23:03:00.865Z,12.30
2022-10-11T23:05:27.461Z,11.80
2022-10-11T23:07:54.218Z,10.30
2022-10-11T23:10:20.875Z,11.57
2022-10-11T23:12:47.522Z,10.77
2022-10-11T23:15:15.236Z,10.77
2022-10-11T23:17:42.382Z,10.80
2022-10-11T23:20:09.695Z,11.70
2022-10-11T23:22:36.280Z,11.97
2022-10-11T23:25:03.220Z,11.03
2022-10-11T23:27:30.264Z,11.17
2022-10-11T23:29:56.966Z,10.90
2022-10-11T23:32:23.826Z,12.60
2022-10-11T23:34:51.466Z,12.17
2022-10-11T23:37:18.299Z,12.23
2022-10-11T23:39:45.163Z,12.20
2022-10-11T23:42:11.797Z,12.87
2022-10-11T23:44:38.406Z,10.27
2022-10-11T23:47:04.999Z,11.73
2022-10-11T23:49:31.663Z,12.17
2022-10-11T23:51:58.346Z,12.40
2022-10-11T23:54:25.007Z,13.47
2022-10-11T23:56:51.640Z,13.77
2022-10-11T23:59:18.256Z,12.20
