createdAt,value
2019-03-16T00:00:00.516Z,97647.01
2019-03-16T00:02:31.216Z,97628.64
2019-03-16T00:05:01.843Z,97659.88
2019-03-16T00:07:33.367Z,97650.07
2019-03-16T00:10:04.031Z,97642.76
2019-03-16T00:12:34.550Z,97639.23
2019-03-16T00:15:05.465Z,97651.94
2019-03-16T00:17:36.026Z,97644.25
2019-03-16T00:20:07.280Z,97660.69
2019-03-16T00:22:37.829Z,97654.26
2019-03-16T00:25:08.776Z,97654.47
2019-03-16T00:27:39.380Z,97669.94
2019-03-16T00:30:10.132Z,97669.59
2019-03-16T00:32:40.918Z,97689.30
2019-03-16T00:35:11.656Z,97671.92
2019-03-16T00:37:42.294Z,97692.47
2019-03-16T00:40:13.159Z,97705.98
2019-03-16T00:42:43.655Z,97696.64
2019-03-16T00:45:14.433Z,97706.25
2019-03-16T00:47:45.049Z,97702.92
2019-03-16T00:50:15.638Z,97718.34
2019-03-16T00:52:46.326Z,97718.93
2019-03-16T00:55:16.851Z,97723.50
2019-03-16T00:57:47.321Z,97717.91
2019-03-16T01:00:17.940Z,97719.39
2019-03-16T01:02:48.432Z,97727.66
2019-03-16T01:05:19.002Z,97723.94
2019-03-16T01:07:49.466Z,97726.05
2019-03-16T01:10:19.870Z,97727.03
2019-03-16T01:12:50.390Z,97720.34
2019-03-16T01:15:20.774Z,97742.38
2019-03-16T01:17:51.239Z,97730.27
2019-03-16T01:20:21.746Z,97737.68
2019-03-16T01:22:52.170Z,97727.66
2019-03-16T01:25:22.541Z,97716.13
2019-03-16T01:27:53.075Z,97736.91
2019-03-16T01:30:23.468Z,97743.92
2019-03-16T01:32:54.015Z,97758.81
2019-03-16T01:35:24.467Z,97765.81
2019-03-16T01:37:54.847Z,97766.27
2019-03-16T01:40:25.226Z,97763.70
2019-03-16T01:42:55.843Z,97758.44
2019-03-16T01:45:26.297Z,97770.11
2019-03-16T01:47:56.976Z,97776.67
2019-03-16T01:50:27.555Z,97773.50
2019-03-16T01:52:57.970Z,97777.55
2019-03-16T01:55:28.375Z,97772.73
2019-03-16T01:57:58.845Z,97783.66
2019-03-16T02:00:29.353Z,97795.82
2019-03-16T02:02:59.826Z,97789.25
2019-03-16T02:05:30.347Z,97796.45
2019-03-16T02:08:00.912Z,97805.00
2019-03-16T02:10:31.461Z,97805.30
2019-03-16T02:13:01.855Z,97809.44
2019-03-16T02:15:32.216Z,97823.59
2019-03-16T02:18:02.871Z,97825.20
2019-03-16T02:20:33.405Z,97829.30
2019-03-16T02:23:03.975Z,97838.82
2019-03-16T06:18:17.199Z,98178.72
2019-03-16T06:20:47.648Z,98190.50
2019-03-16T06:23:18.491Z,98196.02
2019-03-16T06:25:49.433Z,98192.88
2019-03-16T06:28:20.251Z,98202.82
2019-03-16T06:30:50.950Z,98207.12
2019-03-16T06:33:21.364Z,98206.17
2019-03-16T06:35:52.122Z,98223.88
2019-03-16T06:38:22.568Z,98220.58
2019-03-16T06:40:53.130Z,98222.97
2019-03-16T06:43:23.632Z,98228.27
2019-03-16T06:45:54.037Z,98235.13
2019-03-16T06:48:24.616Z,98217.84
2019-03-16T06:50:55.030Z,98240.72
2019-03-16T06:53:25.521Z,98255.86
2019-03-16T06:55:55.987Z,98248.70
2019-03-16T06:58:26.384Z,98250.41
2019-03-16T07:00:56.990Z,98273.13
2019-03-16T07:03:27.654Z,98269.64
2019-03-16T07:05:58.864Z,98254.14
2019-03-16T07:08:29.480Z,98280.03
2019-03-16T07:11:00.373Z,98276.19
2019-03-16T07:13:30.782Z,98295.67
2019-03-16T07:16:01.802Z,98301.73
2019-03-16T07:18:32.230Z,98294.41
2019-03-16T07:21:02.691Z,98321.20
2019-03-16T07:23:33.467Z,98315.08
2019-03-16T07:26:14.116Z,98309.81
2019-03-16T07:28:36.382Z,98324.41
2019-03-16T07:31:07.035Z,98323.70
2019-03-16T07:33:37.515Z,98338.64
2019-03-16T07:36:08.339Z,98333.03
2019-03-16T07:38:38.977Z,98336.90
2019-03-16T07:41:09.802Z,98353.64
2019-03-16T07:43:40.321Z,98349.59
2019-03-16T07:46:10.974Z,98345.18
2019-03-16T07:48:41.660Z,98353.95
2019-03-16T07:51:12.317Z,98352.69
2019-03-16T07:53:42.679Z,98367.22
2019-03-16T07:56:13.454Z,98356.20
2019-03-16T07:58:43.970Z,98370.69
2019-03-16T08:01:14.641Z,98361.65
2019-03-16T08:03:45.145Z,98372.95
2019-03-16T08:06:16.076Z,98370.17
2019-03-16T08:08:46.774Z,98379.70
2019-03-16T08:11:17.255Z,98382.68
2019-03-16T08:13:47.834Z,98387.58
2019-03-16T08:16:18.621Z,98395.58
2019-03-16T08:18:49.505Z,98374.49
2019-03-16T08:21:20.085Z,98384.34
2019-03-16T08:23:53.682Z,98375.23
2019-03-16T08:26:23.703Z,98381.09
2019-03-16T08:28:54.443Z,98388.08
2019-03-16T08:31:25.253Z,98390.81
2019-03-16T08:33:55.601Z,98395.73
2019-03-16T08:36:26.184Z,98390.86
2019-03-16T08:38:56.584Z,98405.45
2019-03-16T08:41:27.100Z,98401.27
2019-03-16T08:43:57.811Z,98413.02
2019-03-16T08:46:28.501Z,98411.27
2019-03-16T08:48:59.047Z,98403.65
2019-03-16T08:51:29.520Z,98408.05
2019-03-16T08:54:00.115Z,98407.28
2019-03-16T08:56:30.599Z,98406.09
2019-03-16T08:59:01.204Z,98395.31
2019-03-16T09:01:31.793Z,98410.80
2019-03-16T09:04:02.352Z,98422.83
2019-03-16T09:06:32.991Z,98400.27
2019-03-16T09:09:04.817Z,98422.73
2019-03-16T09:11:35.326Z,98419.39
2019-03-16T09:14:05.941Z,98443.41
2019-03-16T09:16:37.052Z,98435.97
2019-03-16T09:19:07.452Z,98444.64
2019-03-16T09:21:38.141Z,98456.30
2019-03-16T09:24:08.770Z,98457.77
2019-03-16T09:26:39.146Z,98464.24
2019-03-16T09:29:15.026Z,98473.51
2019-03-16T09:31:42.146Z,98476.53
2019-03-16T09:34:12.561Z,98470.84
2019-03-16T09:36:43.066Z,98467.47
2019-03-16T09:39:13.730Z,98477.25
2019-03-16T09:41:44.268Z,98487.16
2019-03-16T09:44:14.748Z,98485.81
2019-03-16T09:46:45.265Z,98494.88
2019-03-16T09:49:15.815Z,98493.27
2019-03-16T09:51:46.420Z,98503.85
2019-03-16T09:54:17.026Z,98502.69
2019-03-16T09:57:00.261Z,98510.88
2019-03-16T09:59:19.700Z,98514.17
2019-03-16T10:01:50.154Z,98510.64
2019-03-16T10:04:20.643Z,98520.22
2019-03-16T10:06:51.212Z,98513.75
2019-03-16T10:09:22.063Z,98521.81
2019-03-16T10:11:52.465Z,98515.88
2019-03-16T10:14:22.986Z,98522.47
2019-03-16T10:16:53.917Z,98516.38
2019-03-16T10:19:24.391Z,98521.84
2019-03-16T10:21:54.906Z,98521.30
2019-03-16T10:24:25.417Z,98523.70
2019-03-16T10:26:55.846Z,98518.22
2019-03-16T10:29:26.297Z,98519.27
2019-03-16T10:31:57.180Z,98507.69
2019-03-16T10:34:27.742Z,98515.57
2019-03-16T10:36:58.276Z,98511.81
2019-03-16T10:39:28.866Z,98524.69
2019-03-16T10:41:59.440Z,98526.67
2019-03-16T10:44:29.906Z,98520.97
2019-03-16T10:47:00.544Z,98523.36
2019-03-16T10:49:31.145Z,98525.34
2019-03-16T10:52:01.676Z,98521.06
2019-03-16T10:54:32.155Z,98518.15
2019-03-16T10:57:04.416Z,98510.45
2019-03-16T10:59:35.315Z,98514.17
2019-03-16T11:02:05.982Z,98507.45
2019-03-16T11:04:36.412Z,98512.98
2019-03-16T11:07:06.967Z,98513.28
2019-03-16T11:09:37.532Z,98519.58
2019-03-16T11:12:08.255Z,98522.25
2019-03-16T11:14:41.068Z,98509.41
2019-03-16T11:17:11.258Z,98513.98
2019-03-16T11:19:42.741Z,98511.45
2019-03-16T11:22:13.226Z,98508.25
2019-03-16T11:24:43.778Z,98509.75
2019-03-16T11:27:17.040Z,98501.58
2019-03-16T11:29:46.470Z,98494.34
2019-03-16T11:32:16.926Z,98502.66
2019-03-16T11:34:47.356Z,98496.56
2019-03-16T11:37:17.849Z,98496.17
2019-03-16T11:39:48.318Z,98487.58
2019-03-16T11:42:18.871Z,98489.63
2019-03-16T11:44:49.366Z,98497.27
2019-03-16T11:47:20.545Z,98496.58
2019-03-16T11:49:51.031Z,98485.25
2019-03-16T11:52:21.853Z,98485.30
2019-03-16T11:54:52.232Z,98489.30
2019-03-16T11:57:22.879Z,98489.81
2019-03-16T11:59:53.360Z,98497.00
2019-03-16T12:02:23.804Z,98509.78
2019-03-16T12:04:54.391Z,98506.85
2019-03-16T12:07:24.914Z,98512.45
2019-03-16T12:09:55.470Z,98508.36
2019-03-16T12:12:26.097Z,98499.41
2019-03-16T12:14:56.634Z,98508.88
2019-03-16T12:17:27.056Z,98509.03
2019-03-16T12:19:57.603Z,98514.20
2019-03-16T12:22:28.479Z,98518.23
2019-03-16T12:24:59.058Z,98528.30
2019-03-16T12:27:29.706Z,98523.73
2019-03-16T12:30:00.379Z,98520.77
2019-03-16T12:32:30.956Z,98523.98
2019-03-16T12:35:01.392Z,98523.14
2019-03-16T12:37:31.841Z,98530.23
2019-03-16T12:40:02.296Z,98527.88
2019-03-16T12:42:32.690Z,98523.27
2019-03-16T12:45:03.238Z,98520.89
2019-03-16T12:47:33.743Z,98531.75
2019-03-16T12:50:04.742Z,98524.22
2019-03-16T12:52:35.198Z,98520.95
2019-03-16T12:55:06.632Z,98520.55
2019-03-16T12:57:37.350Z,98511.20
2019-03-16T13:00:10.447Z,98518.28
2019-03-16T13:02:41.002Z,98522.84
2019-03-16T13:05:11.848Z,98519.58
2019-03-16T13:07:42.341Z,98512.00
2019-03-16T13:10:13.651Z,98512.11
2019-03-16T13:12:44.284Z,98510.59
2019-03-16T13:15:14.930Z,98512.83
2019-03-16T13:17:45.491Z,98514.84
2019-03-16T13:20:16.102Z,98512.25
2019-03-16T13:22:46.600Z,98514.50
2019-03-16T13:25:17.477Z,98514.44
2019-03-16T13:27:48.322Z,98510.33
2019-03-16T13:30:18.959Z,98510.77
2019-03-16T13:32:49.819Z,98511.41
2019-03-16T13:35:20.522Z,98497.72
2019-03-16T13:37:50.990Z,98510.48
2019-03-16T13:40:21.630Z,98504.52
2019-03-16T13:42:52.121Z,98510.88
2019-03-16T13:45:22.726Z,98503.83
2019-03-16T13:47:53.276Z,98503.11
2019-03-16T13:50:23.834Z,98502.82
2019-03-16T13:52:54.994Z,98502.38
2019-03-16T13:55:25.476Z,98502.75
2019-03-16T13:57:55.955Z,98505.00
2019-03-16T14:00:26.912Z,98502.95
2019-03-16T14:02:57.639Z,98495.12
2019-03-16T14:05:28.451Z,98507.71
2019-03-16T14:07:58.962Z,98513.25
2019-03-16T14:10:30.022Z,98509.47
2019-03-16T14:13:00.694Z,98511.02
2019-03-16T14:15:31.322Z,98517.23
2019-03-16T14:18:02.065Z,98520.63
2019-03-16T14:20:32.533Z,98512.73
2019-03-16T14:23:03.488Z,98524.99
2019-03-16T14:25:34.409Z,98524.48
2019-03-16T14:28:05.000Z,98524.20
2019-03-16T14:30:41.773Z,98538.44
2019-03-16T14:33:07.756Z,98521.67
2019-03-16T14:35:38.308Z,98538.18
2019-03-16T14:38:09.447Z,98530.97
2019-03-16T14:40:39.821Z,98527.37
2019-03-16T14:43:11.558Z,98539.62
2019-03-16T14:45:42.217Z,98543.38
2019-03-16T14:48:12.819Z,98544.21
2019-03-16T14:50:43.166Z,98541.14
2019-03-16T14:53:13.556Z,98547.23
2019-03-16T14:55:44.121Z,98554.66
2019-03-16T14:58:14.770Z,98561.28
2019-03-16T15:00:45.214Z,98558.30
2019-03-16T15:03:15.808Z,98555.97
2019-03-16T15:05:46.687Z,98560.36
2019-03-16T15:08:17.171Z,98554.23
2019-03-16T15:10:47.690Z,98554.23
2019-03-16T15:13:18.218Z,98548.67
2019-03-16T15:15:48.810Z,98548.74
2019-03-16T15:18:19.352Z,98547.30
2019-03-16T15:20:50.556Z,98551.91
2019-03-16T15:23:21.043Z,98550.45
2019-03-16T15:25:52.905Z,98550.35
2019-03-16T15:28:23.614Z,98553.48
2019-03-16T15:30:54.019Z,98555.00
2019-03-16T15:33:24.511Z,98555.40
2019-03-16T15:35:55.319Z,98551.84
2019-03-16T15:38:25.888Z,98551.84
2019-03-16T15:40:56.332Z,98551.42
2019-03-16T15:43:29.655Z,98548.38
2019-03-16T15:46:00.278Z,98543.77
2019-03-16T15:48:30.758Z,98558.16
2019-03-16T15:51:01.243Z,98558.63
2019-03-16T15:53:31.826Z,98555.89
2019-03-16T15:56:02.394Z,98553.34
2019-03-16T15:58:32.979Z,98545.47
2019-03-16T16:01:05.191Z,98548.41
2019-03-16T16:03:35.913Z,98562.73
2019-03-16T16:06:09.985Z,98558.34
2019-03-16T16:08:40.509Z,98553.27
2019-03-16T16:11:12.162Z,98561.13
2019-03-16T16:13:42.809Z,98551.20
2019-03-16T16:16:14.302Z,98552.27
2019-03-16T16:18:46.076Z,98552.02
2019-03-16T16:21:16.597Z,98548.98
2019-03-16T16:23:48.260Z,98549.42
2019-03-16T16:26:21.021Z,98557.27
2019-03-16T16:28:52.822Z,98559.28
2019-03-16T16:31:24.485Z,98560.33
2019-03-16T16:34:02.779Z,98554.72
2019-03-16T16:36:32.706Z,98554.25
2019-03-16T16:39:06.198Z,98560.41
2019-03-16T16:41:38.734Z,98558.06
2019-03-16T16:44:09.545Z,98557.97
2019-03-16T16:46:41.386Z,98552.66
2019-03-16T16:49:12.102Z,98551.33
2019-03-16T16:51:42.775Z,98553.39
2019-03-16T16:54:13.486Z,98551.80
2019-03-16T16:56:44.466Z,98539.17
2019-03-16T16:59:17.101Z,98540.97
2019-03-16T17:01:47.731Z,98542.84
2019-03-16T17:04:18.252Z,98542.25
2019-03-16T17:06:48.858Z,98544.16
2019-03-16T17:09:21.532Z,98549.52
2019-03-16T17:11:52.107Z,98540.14
2019-03-16T17:14:25.000Z,98541.21
2019-03-16T17:16:59.029Z,98543.60
2019-03-16T17:19:31.667Z,98546.64
2019-03-16T17:22:02.109Z,98546.29
2019-03-16T17:24:34.235Z,98551.42
2019-03-16T17:27:05.038Z,98540.13
2019-03-16T17:29:38.744Z,98545.92
2019-03-16T17:32:10.525Z,98531.98
2019-03-16T17:34:41.433Z,98533.03
2019-03-16T17:37:13.071Z,98535.31
2019-03-16T17:39:45.066Z,98538.17
2019-03-16T17:42:15.871Z,98557.01
2019-03-16T17:44:47.545Z,98545.45
2019-03-16T17:47:20.347Z,98540.84
2019-03-16T17:49:51.106Z,98542.60
2019-03-16T17:52:21.607Z,98537.30
2019-03-16T17:54:53.299Z,98537.50
2019-03-16T17:57:23.892Z,98541.64
2019-03-16T18:00:00.424Z,98529.39
2019-03-16T18:02:31.376Z,98527.24
2019-03-16T18:05:04.251Z,98525.54
2019-03-16T18:07:35.515Z,98520.83
2019-03-16T18:10:07.096Z,98520.41
2019-03-16T18:12:37.776Z,98523.78
2019-03-16T18:15:11.986Z,98523.69
2019-03-16T18:17:42.506Z,98520.22
2019-03-16T18:20:17.077Z,98523.27
2019-03-16T18:22:47.016Z,98512.05
2019-03-16T18:25:18.880Z,98510.34
2019-03-16T18:27:50.143Z,98510.77
2019-03-16T18:30:24.926Z,98508.30
2019-03-16T18:32:59.038Z,98509.06
2019-03-16T18:35:33.911Z,98507.78
2019-03-16T18:38:12.691Z,98510.26
2019-03-16T18:40:43.641Z,98513.91
2019-03-16T18:43:17.578Z,98510.44
2019-03-16T18:45:57.232Z,98506.50
2019-03-16T18:48:30.525Z,98513.33
2019-03-16T18:51:02.500Z,98513.20
2019-03-16T18:53:33.279Z,98501.99
2019-03-16T18:56:04.997Z,98503.27
2019-03-16T18:58:38.277Z,98496.86
2019-03-16T19:01:12.493Z,98502.74
2019-03-16T19:03:44.341Z,98497.73
2019-03-16T19:06:15.339Z,98503.34
2019-03-16T19:08:45.981Z,98500.98
2019-03-16T19:11:16.631Z,98499.31
2019-03-16T19:13:50.379Z,98500.59
2019-03-16T19:16:21.198Z,98502.95
2019-03-16T19:18:57.780Z,98502.95
2019-03-16T19:21:31.890Z,98491.11
2019-03-16T19:24:02.406Z,98487.38
2019-03-16T19:26:35.516Z,98489.17
2019-03-16T19:29:10.470Z,98479.38
2019-03-16T19:31:44.168Z,98489.45
2019-03-16T19:34:16.788Z,98484.33
2019-03-16T19:36:47.379Z,98481.27
2019-03-16T19:39:21.499Z,98473.56
2019-03-16T19:41:56.179Z,98479.00
2019-03-16T19:44:34.001Z,98477.63
2019-03-16T19:47:09.840Z,98454.53
2019-03-16T19:49:40.648Z,98461.72
2019-03-16T19:52:12.340Z,98462.53
2019-03-16T19:54:45.204Z,98460.95
2019-03-16T19:57:16.524Z,98459.66
2019-03-16T19:59:52.662Z,98463.81
2019-03-16T20:02:23.514Z,98460.14
2019-03-16T20:04:56.237Z,98461.04
2019-03-16T20:07:32.394Z,98461.91
2019-03-16T20:10:04.469Z,98456.77
2019-03-16T20:12:35.145Z,98463.88
2019-03-16T20:15:11.161Z,98458.75
2019-03-16T20:17:42.004Z,98452.72
2019-03-16T20:20:20.027Z,98451.66
2019-03-16T20:22:50.869Z,98453.80
2019-03-16T20:25:27.018Z,98455.68
2019-03-16T20:28:06.740Z,98457.14
2019-03-16T20:30:37.336Z,98453.72
2019-03-16T20:33:07.831Z,98453.09
2019-03-16T20:35:38.423Z,98454.07
2019-03-16T20:38:09.006Z,98455.45
2019-03-16T20:40:49.799Z,98452.20
2019-03-16T20:43:22.711Z,98461.17
2019-03-16T20:45:56.409Z,98456.61
2019-03-16T20:48:32.547Z,98455.53
2019-03-16T20:51:04.342Z,98456.70
2019-03-16T20:53:35.955Z,98456.82
2019-03-16T20:56:06.565Z,98449.00
2019-03-16T20:58:39.546Z,98457.77
2019-03-16T21:01:14.996Z,98453.41
2019-03-16T21:03:51.079Z,98454.22
2019-03-16T21:06:22.593Z,98454.52
2019-03-16T21:09:02.662Z,98454.78
2019-03-16T21:11:26.253Z,98452.94
2019-03-16T21:13:57.886Z,98452.31
2019-03-16T21:16:30.900Z,98451.66
2019-03-16T21:19:08.395Z,98458.25
2019-03-16T21:21:40.072Z,98451.74
2019-03-16T21:24:11.979Z,98461.41
2019-03-16T21:26:52.268Z,98466.42
2019-03-16T21:29:26.227Z,98466.59
2019-03-16T21:31:55.576Z,98466.59
2019-03-16T21:34:36.617Z,98457.79
2019-03-16T21:37:08.495Z,98453.94
2019-03-16T21:39:39.092Z,98456.50
2019-03-16T21:42:10.022Z,98458.77
2019-03-16T21:44:40.486Z,98457.19
2019-03-16T21:47:11.052Z,98458.47
2019-03-16T21:49:41.677Z,98458.98
2019-03-16T21:52:12.460Z,98459.93
2019-03-16T21:54:42.879Z,98459.93
2019-03-16T21:57:13.489Z,98465.92
2019-03-16T21:59:46.469Z,98458.55
2019-03-16T22:02:17.079Z,98464.16
2019-03-16T22:04:47.651Z,98461.77
2019-03-16T22:07:18.172Z,98459.71
2019-03-16T22:09:48.637Z,98458.68
2019-03-16T22:12:19.058Z,98458.47
2019-03-16T22:14:49.651Z,98447.08
2019-03-16T22:17:20.138Z,98446.95
2019-03-16T22:19:50.758Z,98448.13
2019-03-16T22:22:21.347Z,98438.66
2019-03-16T22:24:51.740Z,98441.02
2019-03-16T22:27:22.241Z,98446.83
2019-03-16T22:29:52.739Z,98444.42
2019-03-16T22:32:23.592Z,98443.78
2019-03-16T22:34:54.264Z,98442.19
2019-03-16T22:37:24.756Z,98448.40
2019-03-16T22:39:55.193Z,98450.55
2019-03-16T22:42:25.652Z,98449.48
2019-03-16T22:44:56.043Z,98450.16
2019-03-16T22:47:26.599Z,98441.97
2019-03-16T22:49:57.101Z,98441.97
2019-03-16T22:52:27.682Z,98432.92
2019-03-16T22:54:58.231Z,98437.84
2019-03-16T22:57:28.869Z,98444.13
2019-03-16T22:59:59.300Z,98449.52
2019-03-16T23:02:29.830Z,98447.14
2019-03-16T23:05:00.412Z,98451.33
2019-03-16T23:07:30.789Z,98445.06
2019-03-16T23:10:01.352Z,98440.51
2019-03-16T23:12:31.846Z,98440.67
2019-03-16T23:15:02.429Z,98438.45
2019-03-16T23:17:33.073Z,98433.00
2019-03-16T23:20:03.660Z,98433.95
2019-03-16T23:22:34.138Z,98438.31
2019-03-16T23:25:04.852Z,98434.14
2019-03-16T23:27:35.337Z,98430.36
2019-03-16T23:30:06.399Z,98423.70
2019-03-16T23:32:37.016Z,98416.84
2019-03-16T23:35:07.890Z,98417.42
2019-03-16T23:37:38.319Z,98411.77
2019-03-16T23:40:09.144Z,98411.46
2019-03-16T23:42:39.658Z,98415.79
2019-03-16T23:45:10.775Z,98419.80
2019-03-16T23:47:41.371Z,98420.46
2019-03-16T23:50:12.132Z,98420.86
2019-03-16T23:52:42.787Z,98414.50
2019-03-16T23:55:13.506Z,98415.91
2019-03-16T23:57:44.008Z,98414.11
