createdAt,value
2023-05-24T00:01:15.437Z,8.5
2023-05-24T00:03:18.669Z,8.4
2023-05-24T00:05:21.688Z,8.5
2023-05-24T00:07:24.807Z,8.4
2023-05-24T00:09:27.960Z,8.5
2023-05-24T00:11:34.293Z,8.5
2023-05-24T00:13:37.414Z,8.4
2023-05-24T00:15:40.517Z,8.3
2023-05-24T00:17:43.674Z,8.3
2023-05-24T00:19:46.778Z,8.2
2023-05-24T00:21:49.904Z,8.1
2023-05-24T00:23:53.040Z,8.2
2023-05-24T00:25:59.343Z,8.1
2023-05-24T00:28:02.512Z,8.1
2023-05-24T00:30:05.651Z,8.1
2023-05-24T00:32:08.934Z,8.2
2023-05-24T00:34:11.860Z,8.2
2023-05-24T00:36:14.997Z,8.2
2023-05-24T00:38:18.103Z,8.1
2023-05-24T00:40:24.393Z,8.1
2023-05-24T00:44:30.629Z,8
2023-05-24T00:45:34.049Z,8.1
2023-05-24T00:47:36.985Z,8.1
2023-05-24T00:53:49.459Z,8
2023-05-24T00:55:52.584Z,8
2023-05-24T00:59:58.816Z,8
2023-05-24T01:02:01.996Z,8.1
2023-05-24T01:04:05.042Z,8
2023-05-24T01:16:27.062Z,7.9
2023-05-24T01:18:30.031Z,8
2023-05-24T01:20:33.269Z,8
2023-05-24T01:22:39.486Z,8
2023-05-24T01:24:42.599Z,7.9
2023-05-24T01:26:45.712Z,7.9
2023-05-24T01:28:48.830Z,7.9
2023-05-24T01:30:51.922Z,7.8
2023-05-24T01:32:55.054Z,7.9
2023-05-24T01:37:04.467Z,7.8
2023-05-24T01:41:10.691Z,7.8
2023-05-24T01:42:13.826Z,7.8
2023-05-24T01:44:16.917Z,7.8
2023-05-24T01:46:20.087Z,7.7
2023-05-24T01:48:23.164Z,7.6
2023-05-24T01:50:29.504Z,7.5
2023-05-24T01:54:35.688Z,7.6
2023-05-24T01:56:38.787Z,7.5
2023-05-24T01:58:41.901Z,7.4
2023-05-24T02:00:45.207Z,7.4
2023-05-24T02:02:48.171Z,7.3
2023-05-24T02:04:54.435Z,7.3
2023-05-24T02:06:57.508Z,7.4
2023-05-24T02:09:00.635Z,7.4
2023-05-24T02:11:03.757Z,7.4
2023-05-24T02:13:06.845Z,7.3
2023-05-24T02:15:09.950Z,7.4
2023-05-24T02:17:13.075Z,7.4
2023-05-24T02:19:19.436Z,7.4
2023-05-24T02:25:28.672Z,7.3
2023-05-24T02:29:34.884Z,7.1
2023-05-24T02:31:38.124Z,7.1
2023-05-24T02:33:44.302Z,7.1
2023-05-24T02:35:47.408Z,7
2023-05-24T02:40:20.342Z,7
2023-05-24T02:42:23.447Z,7
2023-05-24T02:50:39.055Z,7.1
2023-05-24T02:52:42.159Z,7
2023-05-24T02:54:45.253Z,7
2023-05-24T02:56:48.368Z,6.9
2023-05-24T02:58:51.450Z,6.9
2023-05-24T03:00:57.800Z,6.9
2023-05-24T03:03:01.041Z,7
2023-05-24T03:05:04.029Z,7
2023-05-24T03:07:07.088Z,7
2023-05-24T03:09:10.168Z,6.9
2023-05-24T03:11:13.258Z,6.9
2023-05-24T03:13:16.365Z,6.9
2023-05-24T03:15:22.688Z,6.9
2023-05-24T03:21:32.006Z,6.9
2023-05-24T03:23:35.077Z,6.9
2023-05-24T03:25:38.192Z,6.9
2023-05-24T03:29:47.557Z,7.2
2023-05-24T03:31:50.698Z,7.3
2023-05-24T03:34:56.897Z,7.3
2023-05-24T03:39:03.092Z,7.5
2023-05-24T03:41:06.197Z,7.4
2023-05-24T03:45:21.488Z,7.6
2023-05-24T03:47:18.700Z,7.6
2023-05-24T03:51:26.434Z,7.8
2023-05-24T03:53:29.556Z,8
2023-05-24T03:55:32.670Z,7.9
2023-05-24T04:07:54.481Z,8.4
2023-05-24T04:14:06.968Z,8.5
2023-05-24T04:31:38.340Z,9.2
2023-05-24T04:35:44.516Z,9.2
2023-05-24T04:37:47.647Z,9.2
2023-05-24T04:39:53.971Z,9.3
2023-05-24T04:44:00.215Z,9.4
2023-05-24T04:48:06.488Z,9.7
2023-05-24T04:50:09.600Z,9.7
2023-05-24T04:52:12.719Z,9.7
2023-05-24T05:00:28.457Z,10
2023-05-24T05:02:31.609Z,9.9
2023-05-24T05:04:34.698Z,9.9
2023-05-24T05:06:37.853Z,10
2023-05-24T05:08:44.180Z,10.1
2023-05-24T05:10:47.332Z,10.3
2023-05-24T05:12:50.454Z,10.3
2023-05-24T05:16:56.923Z,10.4
2023-05-24T05:18:59.871Z,10.3
2023-05-24T05:21:03.002Z,10.2
2023-05-24T05:23:09.348Z,10.2
2023-05-24T05:25:12.477Z,10.4
2023-05-24T05:27:15.607Z,10.5
2023-05-24T05:28:18.767Z,10.7
2023-05-24T05:38:37.662Z,11.2
2023-05-24T05:40:40.998Z,11.5
2023-05-24T05:42:43.936Z,11.4
2023-05-24T05:46:50.254Z,11.6
2023-05-24T05:59:12.117Z,12.8
2023-05-24T06:01:15.175Z,12.9
2023-05-24T06:03:18.409Z,13.1
2023-05-24T06:05:24.356Z,14.1
2023-05-24T06:11:33.503Z,13.6
2023-05-24T06:15:39.564Z,13.6
2023-05-24T06:17:42.663Z,14
2023-05-24T06:21:51.841Z,13.6
2023-05-24T06:23:54.880Z,13.6
2023-05-24T06:30:30.552Z,13.8
2023-05-24T06:34:39.583Z,14.3
2023-05-24T06:36:42.678Z,14.3
2023-05-24T06:38:45.663Z,14.4
2023-05-24T06:42:51.728Z,14.4
2023-05-24T06:47:01.011Z,14.9
2023-05-24T06:49:04.079Z,15.2
2023-05-24T06:51:06.990Z,15.1
2023-05-24T06:59:19.111Z,15.1
2023-05-24T07:01:25.284Z,15.6
2023-05-24T07:05:31.289Z,15.4
2023-05-24T07:07:34.323Z,14.8
2023-05-24T07:09:37.325Z,14.5
2023-05-24T07:11:40.430Z,14.4
2023-05-24T07:15:49.509Z,14.7
2023-05-24T07:17:52.761Z,14.9
2023-05-24T07:19:55.637Z,15.4
2023-05-24T07:20:58.662Z,15.5
2023-05-24T07:31:16.918Z,14.8
2023-05-24T07:33:20.024Z,14.9
2023-05-24T07:35:23.046Z,15.4
2023-05-24T07:37:26.019Z,15.2
2023-05-24T07:39:29.068Z,15.1
2023-05-24T07:41:32.085Z,15.6
2023-05-24T07:43:38.206Z,15.2
2023-05-24T07:45:41.667Z,15.6
2023-05-24T07:47:44.352Z,16.2
2023-05-24T07:49:47.327Z,16.3
2023-05-24T07:51:50.374Z,17.6
2023-05-24T07:53:53.392Z,19.4
2023-05-24T07:55:56.405Z,18.8
2023-05-24T07:58:02.559Z,17
2023-05-24T08:00:05.574Z,16.7
2023-05-24T08:02:08.590Z,16.7
2023-05-24T08:04:11.578Z,18.1
2023-05-24T08:06:14.604Z,18.6
2023-05-24T08:08:17.595Z,17
2023-05-24T08:19:38.809Z,19.2
2023-05-24T08:21:41.809Z,17.7
2023-05-24T08:23:44.801Z,18.5
2023-05-24T08:25:50.923Z,19.6
2023-05-24T08:38:08.912Z,17
2023-05-24T08:50:30.032Z,15.4
2023-05-24T08:52:33.046Z,15.8
2023-05-24T08:58:45.172Z,18
2023-05-24T09:00:48.198Z,17.5
2023-05-24T09:06:57.207Z,18.1
2023-05-24T09:09:03.342Z,16.9
2023-05-24T09:11:06.351Z,16.6
2023-05-24T09:13:09.357Z,16
2023-05-24T09:14:12.442Z,15.7
2023-05-24T09:16:15.513Z,15.4
2023-05-24T09:18:18.486Z,15.2
2023-05-24T09:20:21.534Z,15.2
2023-05-24T09:22:27.615Z,15.4
2023-05-24T09:24:30.623Z,15.4
2023-05-24T09:26:33.623Z,15.4
2023-05-24T09:28:36.652Z,15.4
2023-05-24T09:30:39.715Z,15.5
2023-05-24T09:32:42.692Z,15.7
2023-05-24T09:36:51.845Z,15.9
2023-05-24T09:38:54.862Z,15.8
2023-05-24T09:40:57.879Z,15.7
2023-05-24T09:43:00.914Z,15.9
2023-05-24T09:45:05.523Z,15.7
2023-05-24T09:49:11.532Z,15.6
2023-05-24T09:51:17.696Z,15.4
2023-05-24T09:53:20.652Z,15.3
2023-05-24T09:55:23.711Z,15.7
2023-05-24T09:57:26.760Z,15.6
2023-05-24T10:01:32.904Z,15.6
2023-05-24T10:03:35.813Z,15.6
2023-05-24T10:05:41.889Z,15.6
2023-05-24T10:07:44.921Z,15.6
2023-05-24T10:12:17.304Z,15.7
2023-05-24T10:14:20.312Z,15.6
2023-05-24T10:16:23.354Z,15.4
2023-05-24T10:24:38.576Z,16
2023-05-24T10:26:41.604Z,16.5
2023-05-24T10:30:47.993Z,17
2023-05-24T10:41:05.844Z,16.8
2023-05-24T10:43:08.869Z,17
2023-05-24T10:45:11.892Z,17.4
2023-05-24T10:47:18.052Z,17.5
2023-05-24T10:49:21.052Z,17.5
2023-05-24T10:51:24.036Z,17.7
2023-05-24T10:53:27.054Z,17.5
2023-05-24T10:55:30.080Z,17.5
2023-05-24T10:57:33.073Z,17.8
2023-05-24T11:01:42.212Z,18.6
2023-05-24T11:03:45.189Z,18.4
2023-05-24T11:06:51.259Z,17.9
2023-05-24T11:08:54.266Z,17.8
2023-05-24T11:13:00.231Z,17.6
2023-05-24T11:15:06.348Z,18
2023-05-24T11:17:09.328Z,18.2
2023-05-24T11:19:12.322Z,18
2023-05-24T11:21:15.316Z,18.1
2023-05-24T11:23:18.285Z,18.1
2023-05-24T11:25:21.287Z,18.1
2023-05-24T11:27:24.282Z,17.7
2023-05-24T11:29:30.388Z,17.4
2023-05-24T11:31:33.402Z,17.7
2023-05-24T11:33:36.367Z,18.3
2023-05-24T11:35:39.343Z,18.5
2023-05-24T11:48:00.389Z,17.8
2023-05-24T11:50:03.360Z,17.9
2023-05-24T11:54:09.304Z,18.6
2023-05-24T11:58:18.403Z,19
2023-05-24T12:00:21.338Z,19.1
2023-05-24T12:02:24.396Z,19.5
2023-05-24T12:03:27.577Z,19.3
2023-05-24T12:05:30.327Z,19.2
2023-05-24T12:07:33.293Z,18.7
2023-05-24T12:09:36.266Z,18.5
2023-05-24T12:15:48.314Z,19.9
2023-05-24T12:21:57.143Z,19.8
2023-05-24T12:26:06.225Z,19.2
2023-05-24T12:28:09.108Z,19.1
2023-05-24T12:30:12.036Z,19.1
2023-05-24T12:32:15.672Z,18.7
2023-05-24T12:34:17.951Z,18.7
2023-05-24T12:38:23.775Z,19.4
2023-05-24T12:40:29.833Z,18.7
2023-05-24T12:52:47.473Z,19.7
2023-05-24T12:54:53.570Z,19
2023-05-24T12:56:57.325Z,18.7
2023-05-24T12:58:59.414Z,18.4
2023-05-24T13:02:05.427Z,18
2023-05-24T13:04:08.323Z,17.7
2023-05-24T13:06:11.254Z,17.5
2023-05-24T13:08:17.345Z,17.8
2023-05-24T13:10:20.309Z,18.3
2023-05-24T13:14:26.218Z,18.4
2023-05-24T13:16:29.244Z,18.2
2023-05-24T13:24:44.174Z,17.3
2023-05-24T13:29:21.914Z,17.6
2023-05-24T13:30:53.110Z,17.9
2023-05-24T13:34:59.044Z,17.6
2023-05-24T13:41:11.166Z,17
2023-05-24T13:43:14.128Z,16.8
2023-05-24T13:49:23.160Z,16.9
2023-05-24T13:51:29.268Z,16.7
2023-05-24T13:53:32.261Z,16.7
2023-05-24T13:58:04.595Z,16.6
2023-05-24T14:02:10.714Z,16.8
2023-05-24T14:04:16.744Z,17.2
2023-05-24T14:06:19.774Z,17.1
2023-05-24T14:08:22.783Z,17.2
2023-05-24T14:10:25.817Z,17.5
2023-05-24T14:16:34.978Z,16.4
2023-05-24T14:18:41.017Z,16.5
2023-05-24T14:20:44.045Z,16.4
2023-05-24T14:26:53.058Z,16.5
2023-05-24T14:28:57.038Z,16.8
2023-05-24T14:30:59.107Z,16.8
2023-05-24T14:33:05.354Z,16.9
2023-05-24T14:35:08.309Z,16.5
2023-05-24T14:41:17.371Z,16.4
2023-05-24T14:45:23.375Z,16.5
2023-05-24T14:52:38.594Z,16.3
2023-05-24T14:56:44.691Z,16.5
2023-05-24T15:00:53.867Z,16.5
2023-05-24T15:02:56.979Z,16.6
2023-05-24T15:11:09.005Z,16.1
2023-05-24T15:25:33.296Z,16.1
2023-05-24T15:44:08.322Z,15.8
2023-05-24T15:46:11.388Z,15.9
2023-05-24T15:48:14.383Z,15.9
2023-05-24T15:49:17.445Z,15.8
2023-05-24T15:51:53.837Z,15.7
2023-05-24T15:59:35.742Z,15.9
2023-05-24T16:01:38.820Z,16.2
2023-05-24T16:03:41.863Z,16.2
2023-05-24T16:05:44.836Z,16.1
2023-05-24T16:07:47.865Z,16
2023-05-24T16:09:50.931Z,15.9
2023-05-24T16:11:57.046Z,16.2
2023-05-24T16:18:06.167Z,16.2
2023-05-24T16:22:12.188Z,16.1
2023-05-24T16:24:15.235Z,16.1
2023-05-24T16:30:27.414Z,16
2023-05-24T16:34:44.894Z,16.1
2023-05-24T16:36:36.458Z,16.2
2023-05-24T16:38:39.481Z,15.9
2023-05-24T16:40:45.645Z,16
2023-05-24T16:42:48.698Z,16.1
2023-05-24T16:44:51.737Z,16.1
2023-05-24T16:45:54.815Z,16.1
2023-05-24T17:06:28.284Z,15.8
2023-05-24T17:08:34.416Z,15.7
2023-05-24T17:10:37.462Z,15.7
2023-05-24T17:29:07.911Z,15.9
2023-05-24T17:33:14.014Z,15.9
2023-05-24T17:35:17.038Z,15.8
2023-05-24T17:37:23.181Z,15.8
2023-05-24T17:39:26.227Z,15.7
2023-05-24T17:43:52.773Z,15.7
2023-05-24T17:45:55.886Z,15.7
2023-05-24T17:47:58.910Z,15.6
2023-05-24T17:50:04.995Z,15.7
2023-05-24T17:52:08.109Z,15.7
2023-05-24T17:54:11.166Z,15.8
2023-05-24T17:56:14.179Z,15.6
2023-05-24T17:58:17.229Z,15.7
2023-05-24T18:00:20.304Z,15.4
2023-05-24T18:02:23.363Z,15.4
2023-05-24T18:04:29.519Z,15.4
2023-05-24T18:06:32.544Z,15.3
2023-05-24T18:08:35.614Z,15.3
2023-05-24T18:10:38.664Z,15.4
2023-05-24T18:12:41.711Z,15.3
2023-05-24T18:16:47.817Z,15.2
2023-05-24T18:18:53.948Z,15.2
2023-05-24T18:29:09.238Z,14.8
2023-05-24T18:31:12.271Z,14.9
2023-05-24T18:33:18.544Z,14.9
2023-05-24T18:35:21.512Z,14.8
2023-05-24T18:37:24.558Z,14.6
2023-05-24T18:54:55.199Z,14.5
2023-05-24T18:56:58.259Z,14.6
2023-05-24T18:59:01.325Z,14.4
2023-05-24T19:03:10.541Z,14.4
2023-05-24T19:05:13.578Z,14.4
2023-05-24T19:09:19.655Z,14.1
2023-05-24T19:11:22.691Z,14.1
2023-05-24T19:13:25.777Z,14.1
2023-05-24T19:15:31.894Z,14.2
2023-05-24T19:17:35.010Z,14
2023-05-24T19:21:41.103Z,14.1
2023-05-24T19:25:47.427Z,14
2023-05-24T19:29:56.372Z,13.7
2023-05-24T19:34:02.507Z,13.8
2023-05-24T19:35:05.571Z,13.7
2023-05-24T19:37:08.634Z,13.7
2023-05-24T19:39:11.702Z,13.7
2023-05-24T19:41:14.776Z,13.5
2023-05-24T19:47:27.091Z,13.3
2023-05-24T19:49:30.103Z,13.4
2023-05-24T19:51:33.159Z,13.4
2023-05-24T20:14:12.983Z,12.9
2023-05-24T20:26:34.409Z,12.6
2023-05-24T20:28:37.470Z,12.5
2023-05-24T20:30:40.523Z,12.4
2023-05-24T20:31:43.635Z,12.4
2023-05-24T20:33:46.652Z,12.5
2023-05-24T20:35:49.739Z,12.4
2023-05-24T20:37:52.784Z,12.2
2023-05-24T20:39:58.912Z,12.1
2023-05-24T20:42:01.985Z,12.1
2023-05-24T20:44:05.068Z,12.2
2023-05-24T20:46:08.132Z,12.1
2023-05-24T20:48:11.267Z,12
2023-05-24T20:50:14.220Z,11.9
2023-05-24T20:52:17.272Z,12
2023-05-24T20:56:26.485Z,11.9
2023-05-24T21:00:32.600Z,11.9
2023-05-24T21:04:38.712Z,11.8
2023-05-24T21:06:41.773Z,11.6
2023-05-24T21:08:48.028Z,11.5
2023-05-24T21:10:51.088Z,11.5
2023-05-24T21:14:57.207Z,11.4
2023-05-24T21:17:00.307Z,11.4
2023-05-24T21:29:48.807Z,11.2
2023-05-24T21:31:51.948Z,11.2
2023-05-24T21:33:56.683Z,11.2
2023-05-24T21:36:02.903Z,11.1
2023-05-24T21:38:06.028Z,11
2023-05-24T21:40:09.200Z,11
2023-05-24T21:42:12.349Z,11.2
2023-05-24T21:44:15.526Z,11
2023-05-24T21:46:18.720Z,11
2023-05-24T21:48:21.787Z,11.1
2023-05-24T21:50:28.157Z,11
2023-05-24T21:52:31.293Z,10.9
2023-05-24T21:56:37.590Z,10.9
2023-05-24T21:58:40.750Z,10.8
2023-05-24T22:00:43.912Z,10.9
2023-05-24T22:06:56.571Z,10.6
2023-05-24T22:15:09.126Z,10.6
2023-05-24T22:17:12.296Z,10.6
2023-05-24T22:19:28.440Z,10.5
2023-05-24T22:21:21.775Z,10.6
2023-05-24T22:23:24.895Z,10.4
2023-05-24T22:24:28.073Z,10.4
2023-05-24T22:30:37.480Z,10.4
2023-05-24T22:34:47.018Z,10.3
2023-05-24T22:38:53.295Z,10.3
2023-05-24T22:40:57.124Z,10.4
2023-05-24T22:47:09.746Z,10.2
2023-05-24T22:49:12.897Z,10.3
2023-05-24T22:53:19.152Z,10.3
2023-05-24T22:55:22.307Z,10.3
2023-05-24T22:57:25.439Z,10.3
2023-05-24T22:59:29.987Z,10.1
2023-05-24T23:01:34.919Z,10.1
2023-05-24T23:03:38.064Z,10.2
2023-05-24T23:05:41.412Z,10.2
2023-05-24T23:07:45.148Z,10.1
2023-05-24T23:09:48.286Z,10
2023-05-24T23:13:54.560Z,10.1
2023-05-24T23:16:00.957Z,10
2023-05-24T23:18:04.100Z,10.1
2023-05-24T23:21:10.393Z,10
2023-05-24T23:23:13.516Z,10
2023-05-24T23:29:26.131Z,9.8
2023-05-24T23:31:29.343Z,9.7
2023-05-24T23:35:35.549Z,9.7
2023-05-24T23:37:38.674Z,9.7
2023-05-24T23:39:41.812Z,9.7
2023-05-24T23:41:44.971Z,9.6
2023-05-24T23:43:51.282Z,9.6
2023-05-24T23:45:54.412Z,9.5
2023-05-24T23:47:57.609Z,9.5
2023-05-24T23:50:00.694Z,9.3
2023-05-24T23:52:03.808Z,9.4
2023-05-24T23:56:10.081Z,9.3
2023-05-24T23:58:16.430Z,9.4
