createdAt,value
2019-04-28T00:02:11.882Z,97897.93
2019-04-28T00:04:45.631Z,97895.76
2019-04-28T00:07:19.452Z,97895.45
2019-04-28T00:09:53.392Z,97891.71
2019-04-28T00:12:27.412Z,97895.45
2019-04-28T00:15:02.434Z,97885.19
2019-04-28T00:17:36.588Z,97887.36
2019-04-28T00:20:13.811Z,97883.32
2019-04-28T00:23:01.404Z,97880.29
2019-04-28T00:25:41.090Z,97881.14
2019-04-28T00:28:14.834Z,97876.05
2019-04-28T00:30:48.768Z,97881.45
2019-04-28T00:33:22.966Z,97882.80
2019-04-28T00:35:56.703Z,97882.49
2019-04-28T00:38:31.631Z,97881.14
2019-04-28T00:41:05.941Z,97882.49
2019-04-28T00:43:41.679Z,97883.32
2019-04-28T00:46:16.702Z,97885.68
2019-04-28T00:48:50.841Z,97891.41
2019-04-28T00:51:24.751Z,97885.19
2019-04-28T00:53:58.591Z,97884.34
2019-04-28T00:56:32.627Z,97887.03
2019-04-28T00:59:06.447Z,97889.42
2019-04-28T01:01:46.485Z,97888.38
2019-04-28T01:04:21.953Z,97885.68
2019-04-28T01:06:55.728Z,97880.81
2019-04-28T01:09:31.476Z,97881.03
2019-04-28T01:12:05.126Z,97883.51
2019-04-28T01:14:38.840Z,97886.73
2019-04-28T01:17:19.802Z,97884.03
2019-04-28T01:19:55.525Z,97883.20
2019-04-28T01:22:30.057Z,97877.29
2019-04-28T01:25:04.399Z,97879.69
2019-04-28T01:27:57.028Z,97879.16
2019-04-28T01:30:50.060Z,97883.73
2019-04-28T01:33:42.788Z,97882.37
2019-04-28T01:36:16.607Z,97885.08
2019-04-28T01:38:50.302Z,97882.37
2019-04-28T01:41:24.069Z,97876.98
2019-04-28T01:43:57.860Z,97879.16
2019-04-28T01:46:32.262Z,97877.81
2019-04-28T01:49:06.062Z,97878.34
2019-04-28T01:51:41.471Z,97877.81
2019-04-28T01:54:15.416Z,97881.52
2019-04-28T01:56:50.253Z,97881.03
2019-04-28T01:59:24.135Z,97881.52
2019-04-28T02:01:57.789Z,97880.39
2019-04-28T02:04:32.502Z,97880.39
2019-04-28T02:07:06.463Z,97880.70
2019-04-28T02:09:40.178Z,97876.98
2019-04-28T02:12:13.908Z,97875.30
2019-04-28T02:14:47.656Z,97871.78
2019-04-28T02:17:22.029Z,97873.66
2019-04-28T02:19:55.858Z,97870.95
2019-04-28T02:22:35.196Z,97871.27
2019-04-28T02:25:09.993Z,97870.95
2019-04-28T02:27:43.669Z,97870.95
2019-04-28T02:30:17.406Z,97870.13
2019-04-28T02:32:51.851Z,97874.67
2019-04-28T02:35:25.633Z,97876.88
2019-04-28T02:38:00.110Z,97873.66
2019-04-28T02:40:33.997Z,97870.62
2019-04-28T02:43:07.879Z,97866.58
2019-04-28T02:45:41.800Z,97871.48
2019-04-28T02:48:21.242Z,97871.97
2019-04-28T02:51:11.060Z,97872.50
2019-04-28T02:53:51.221Z,97866.58
2019-04-28T02:56:24.629Z,97866.09
2019-04-28T02:59:00.845Z,97868.78
2019-04-28T03:01:33.890Z,97871.15
2019-04-28T03:04:12.147Z,97871.48
2019-04-28T03:06:44.617Z,97877.36
2019-04-28T03:09:20.256Z,97877.36
2019-04-28T03:11:53.753Z,97885.45
2019-04-28T03:14:29.713Z,97883.62
2019-04-28T03:17:03.121Z,97887.66
2019-04-28T03:19:36.748Z,97883.62
2019-04-28T03:22:11.474Z,97894.41
2019-04-28T03:24:47.478Z,97893.05
2019-04-28T03:27:31.641Z,97902.49
2019-04-28T03:30:27.070Z,97901.63
2019-04-28T03:33:11.088Z,97904.03
2019-04-28T03:35:37.636Z,97915.12
2019-04-28T03:38:11.489Z,97915.12
2019-04-28T03:40:45.262Z,97916.98
2019-04-28T03:43:21.222Z,97921.55
2019-04-28T03:46:02.809Z,97925.08
2019-04-28T03:48:35.187Z,97927.25
2019-04-28T03:51:10.742Z,97928.30
2019-04-28T03:53:44.269Z,97933.69
2019-04-28T03:56:17.895Z,97941.26
2019-04-28T03:58:51.903Z,97931.52
2019-04-28T04:01:25.647Z,97940.73
2019-04-28T04:04:01.254Z,97940.43
2019-04-28T04:06:35.887Z,97938.56
2019-04-28T04:09:11.212Z,97939.60
2019-04-28T04:11:52.423Z,97944.47
2019-04-28T04:14:37.375Z,97949.87
2019-04-28T04:17:25.019Z,97944.47
2019-04-28T04:20:01.597Z,97944.47
2019-04-28T04:22:34.115Z,97947.17
2019-04-28T04:25:10.184Z,97954.44
2019-04-28T04:27:43.245Z,97953.09
2019-04-28T04:30:16.954Z,97949.05
2019-04-28T04:32:50.830Z,97959.83
2019-04-28T04:35:24.634Z,97964.70
2019-04-28T04:38:00.475Z,97960.34
2019-04-28T04:40:33.902Z,97963.88
2019-04-28T04:43:07.633Z,97957.66
2019-04-28T04:45:41.395Z,97967.09
2019-04-28T04:48:15.202Z,97965.74
2019-04-28T04:50:51.048Z,97967.92
2019-04-28T04:53:24.535Z,97971.63
2019-04-28T04:56:00.318Z,97969.27
2019-04-28T04:58:34.118Z,97970.09
2019-04-28T05:01:25.308Z,97968.74
2019-04-28T05:04:03.330Z,97969.79
2019-04-28T05:06:39.788Z,97978.70
2019-04-28T05:09:13.455Z,97976.31
2019-04-28T05:11:47.355Z,97982.23
2019-04-28T05:14:21.053Z,97974.97
2019-04-28T05:16:54.790Z,97979.34
2019-04-28T05:19:29.839Z,97985.34
2019-04-28T05:22:04.142Z,97983.51
2019-04-28T05:24:50.420Z,97986.69
2019-04-28T05:27:25.479Z,97992.30
2019-04-28T05:30:02.427Z,97989.27
2019-04-28T05:32:42.483Z,97999.75
2019-04-28T05:35:10.252Z,97986.27
2019-04-28T05:37:44.129Z,97992.19
2019-04-28T05:40:17.944Z,97990.84
2019-04-28T05:43:01.263Z,97988.14
2019-04-28T05:45:35.129Z,97999.45
2019-04-28T05:48:11.245Z,97993.20
2019-04-28T05:50:50.872Z,97993.02
2019-04-28T05:53:33.816Z,98005.79
2019-04-28T05:56:23.053Z,98004.63
2019-04-28T05:59:00.863Z,98006.31
2019-04-28T06:01:53.487Z,98006.80
2019-04-28T06:04:30.453Z,98020.28
2019-04-28T06:07:12.186Z,98009.50
2019-04-28T06:09:50.127Z,98019.45
2019-04-28T06:12:23.780Z,98009.19
2019-04-28T06:14:57.406Z,98020.80
2019-04-28T06:17:31.322Z,98027.55
2019-04-28T06:20:05.356Z,98027.55
2019-04-28T06:22:39.053Z,98033.77
2019-04-28T06:25:13.054Z,98030.77
2019-04-28T06:27:46.858Z,98031.59
2019-04-28T06:30:20.587Z,98025.67
2019-04-28T06:33:06.842Z,98033.46
2019-04-28T06:35:29.888Z,98030.77
2019-04-28T06:38:03.708Z,98033.46
2019-04-28T06:40:37.366Z,98033.46
2019-04-28T06:43:12.603Z,98036.16
2019-04-28T06:45:46.369Z,98040.20
2019-04-28T06:48:20.081Z,98035.33
2019-04-28T06:50:53.744Z,98038.33
2019-04-28T06:53:27.488Z,98033.46
2019-04-28T06:56:01.234Z,98038.86
2019-04-28T06:58:34.855Z,98037.50
2019-04-28T07:01:08.726Z,98044.25
2019-04-28T07:03:42.480Z,98041.86
2019-04-28T07:06:16.284Z,98038.55
2019-04-28T07:08:49.935Z,98038.86
2019-04-28T07:11:23.715Z,98046.94
2019-04-28T07:13:57.557Z,98050.16
2019-04-28T07:16:31.251Z,98060.43
2019-04-28T07:19:04.981Z,98059.08
2019-04-28T07:21:43.878Z,98060.95
2019-04-28T07:24:17.586Z,98058.77
2019-04-28T07:26:51.339Z,98064.16
2019-04-28T07:29:25.136Z,98069.34
2019-04-28T07:31:58.949Z,98070.17
2019-04-28T07:34:32.885Z,98072.56
2019-04-28T07:37:06.669Z,98071.03
2019-04-28T07:39:40.617Z,98076.42
2019-04-28T07:42:14.220Z,98080.25
2019-04-28T07:44:48.013Z,98088.03
2019-04-28T07:47:21.739Z,98091.87
2019-04-28T07:49:55.359Z,98091.87
2019-04-28T07:52:47.894Z,98108.27
2019-04-28T07:55:21.644Z,98106.20
2019-04-28T07:57:55.346Z,98107.86
2019-04-28T08:00:30.646Z,98097.78
2019-04-28T08:03:04.394Z,98107.22
2019-04-28T08:05:38.096Z,98106.91
2019-04-28T08:08:11.994Z,98108.78
2019-04-28T08:10:45.767Z,98107.62
2019-04-28T08:13:19.636Z,98114.05
2019-04-28T08:15:53.751Z,98116.23
2019-04-28T08:18:27.368Z,98120.45
2019-04-28T08:21:01.659Z,98123.67
2019-04-28T08:23:46.549Z,98124.72
2019-04-28T08:26:10.963Z,98124.72
2019-04-28T08:28:44.693Z,98127.94
2019-04-28T08:31:20.295Z,98124.89
2019-04-28T08:34:03.030Z,98122.20
2019-04-28T08:36:37.145Z,98126.59
2019-04-28T08:39:11.104Z,98128.11
2019-04-28T08:41:44.846Z,98126.77
2019-04-28T08:44:18.639Z,98128.11
2019-04-28T08:46:52.726Z,98129.64
2019-04-28T08:49:26.572Z,98136.73
2019-04-28T08:52:00.293Z,98138.38
2019-04-28T08:54:35.463Z,98140.77
2019-04-28T08:57:10.646Z,98139.20
2019-04-28T08:59:45.930Z,98141.41
2019-04-28T09:02:19.786Z,98143.25
2019-04-28T09:04:53.466Z,98147.30
2019-04-28T09:07:27.170Z,98148.34
2019-04-28T09:10:00.993Z,98146.08
2019-04-28T09:12:34.577Z,98148.37
2019-04-28T09:15:08.733Z,98144.67
2019-04-28T09:17:43.093Z,98144.67
2019-04-28T09:20:16.796Z,98141.63
2019-04-28T09:22:50.736Z,98150.58
2019-04-28T09:25:25.994Z,98150.37
2019-04-28T09:27:59.746Z,98146.20
2019-04-28T09:30:33.678Z,98141.97
2019-04-28T09:33:07.538Z,98150.58
2019-04-28T09:35:41.657Z,98157.32
2019-04-28T09:38:15.469Z,98147.02
2019-04-28T09:40:49.274Z,98155.98
2019-04-28T09:43:27.559Z,98150.37
2019-04-28T09:46:07.898Z,98151.72
2019-04-28T09:48:41.724Z,98147.36
2019-04-28T09:51:15.530Z,98149.23
2019-04-28T09:53:49.259Z,98152.76
2019-04-28T09:56:23.044Z,98159.80
2019-04-28T09:58:56.952Z,98157.11
2019-04-28T10:01:30.624Z,98154.75
2019-04-28T10:04:04.296Z,98148.63
2019-04-28T10:06:38.016Z,98153.84
2019-04-28T10:09:11.685Z,98150.92
2019-04-28T10:11:45.422Z,98155.48
2019-04-28T10:14:19.287Z,98150.61
2019-04-28T10:16:54.803Z,98151.26
2019-04-28T10:19:28.718Z,98152.61
2019-04-28T10:22:02.938Z,98146.39
2019-04-28T10:24:36.706Z,98147.22
2019-04-28T10:27:11.082Z,98151.56
2019-04-28T10:29:44.868Z,98148.56
2019-04-28T10:32:18.678Z,98146.17
2019-04-28T10:34:55.044Z,98145.86
2019-04-28T10:37:28.188Z,98153.12
2019-04-28T10:40:06.527Z,98149.09
2019-04-28T10:42:40.274Z,98150.44
2019-04-28T10:45:18.012Z,98145.22
2019-04-28T10:47:52.202Z,98156.01
2019-04-28T10:50:25.904Z,98145.22
2019-04-28T10:52:59.774Z,98150.92
2019-04-28T10:55:33.610Z,98153.95
2019-04-28T10:58:07.472Z,98152.09
2019-04-28T11:00:41.963Z,98155.30
2019-04-28T11:03:15.722Z,98150.73
2019-04-28T11:05:49.486Z,98157.48
2019-04-28T11:08:33.862Z,98151.56
2019-04-28T11:11:14.710Z,98156.95
2019-04-28T11:13:48.282Z,98154.78
2019-04-28T11:16:25.408Z,98146.88
2019-04-28T11:18:59.047Z,98148.05
2019-04-28T11:21:33.167Z,98147.00
2019-04-28T11:24:06.780Z,98143.47
2019-04-28T11:26:40.630Z,98144.83
2019-04-28T11:29:14.462Z,98145.34
2019-04-28T11:31:48.224Z,98149.20
2019-04-28T11:34:34.780Z,98141.61
2019-04-28T11:37:08.642Z,98148.69
2019-04-28T11:39:44.334Z,98143.81
2019-04-28T11:42:18.116Z,98140.78
2019-04-28T11:44:52.246Z,98141.94
2019-04-28T11:47:26.172Z,98135.72
2019-04-28T11:49:59.967Z,98134.95
2019-04-28T11:52:33.786Z,98136.09
2019-04-28T11:55:07.771Z,98132.16
2019-04-28T11:57:43.427Z,98138.69
2019-04-28T12:00:25.745Z,98136.44
2019-04-28T12:02:59.515Z,98151.48
2019-04-28T12:05:41.157Z,98145.00
2019-04-28T12:08:16.361Z,98141.17
2019-04-28T12:11:12.069Z,98143.21
2019-04-28T12:14:09.034Z,98145.46
2019-04-28T12:17:01.911Z,98144.17
2019-04-28T12:19:58.180Z,98137.95
2019-04-28T12:22:32.040Z,98142.56
2019-04-28T12:25:07.697Z,98141.52
2019-04-28T12:27:42.071Z,98139.94
2019-04-28T12:30:18.049Z,98147.17
2019-04-28T12:32:52.217Z,98137.95
2019-04-28T12:35:25.984Z,98142.05
2019-04-28T12:37:59.877Z,98141.35
2019-04-28T12:40:33.829Z,98139.60
2019-04-28T12:43:08.814Z,98142.17
2019-04-28T12:45:42.980Z,98130.69
2019-04-28T12:48:17.064Z,98132.16
2019-04-28T12:50:52.132Z,98136.84
2019-04-28T12:53:26.985Z,98134.32
2019-04-28T12:56:00.991Z,98132.34
2019-04-28T12:58:35.923Z,98132.08
2019-04-28T13:01:33.288Z,98119.31
2019-04-28T13:04:17.861Z,98122.59
2019-04-28T13:07:09.082Z,98122.84
2019-04-28T13:09:43.988Z,98118.09
2019-04-28T13:12:17.836Z,98117.77
2019-04-28T13:14:52.080Z,98121.28
2019-04-28T13:17:27.917Z,98113.53
2019-04-28T13:20:02.264Z,98120.06
2019-04-28T13:22:36.172Z,98124.96
2019-04-28T13:25:12.265Z,98119.23
2019-04-28T13:27:46.214Z,98124.10
2019-04-28T13:30:21.031Z,98123.09
2019-04-28T13:32:54.941Z,98124.56
2019-04-28T13:35:29.858Z,98127.27
2019-04-28T13:38:03.733Z,98130.60
2019-04-28T13:40:39.541Z,98134.02
2019-04-28T13:43:14.179Z,98145.33
2019-04-28T13:45:48.023Z,98139.34
2019-04-28T13:48:22.026Z,98132.09
2019-04-28T13:50:55.945Z,98126.14
2019-04-28T13:53:29.684Z,98128.66
2019-04-28T13:56:04.833Z,98132.69
2019-04-28T13:58:59.774Z,98127.05
2019-04-28T14:01:45.503Z,98123.84
2019-04-28T14:04:40.793Z,98130.27
2019-04-28T14:07:14.705Z,98129.31
2019-04-28T14:09:48.452Z,98124.48
2019-04-28T14:12:22.380Z,98127.49
2019-04-28T14:14:58.037Z,98132.18
2019-04-28T14:17:31.814Z,98124.15
2019-04-28T14:20:06.175Z,98121.28
2019-04-28T14:22:39.959Z,98128.40
2019-04-28T14:25:13.542Z,98125.19
2019-04-28T14:27:47.555Z,98123.02
2019-04-28T14:30:21.516Z,98128.58
2019-04-28T14:32:55.457Z,98123.58
2019-04-28T14:35:29.094Z,98122.75
2019-04-28T14:38:02.910Z,98120.45
2019-04-28T14:40:36.719Z,98123.80
2019-04-28T14:43:11.103Z,98128.14
2019-04-28T14:45:44.938Z,98131.23
2019-04-28T14:48:18.694Z,98126.14
2019-04-28T14:50:52.344Z,98132.36
2019-04-28T14:53:26.701Z,98121.15
2019-04-28T14:56:00.611Z,98130.58
2019-04-28T14:58:34.386Z,98126.23
2019-04-28T15:01:21.752Z,98126.84
2019-04-28T15:03:57.360Z,98133.58
2019-04-28T15:06:55.484Z,98128.58
2019-04-28T15:09:32.760Z,98130.58
2019-04-28T15:12:07.404Z,98131.41
2019-04-28T15:14:41.359Z,98127.58
2019-04-28T15:17:15.074Z,98125.70
2019-04-28T15:19:48.889Z,98128.71
2019-04-28T15:22:23.142Z,98123.19
2019-04-28T15:24:56.864Z,98126.41
2019-04-28T15:27:30.580Z,98123.80
2019-04-28T15:30:04.450Z,98122.75
2019-04-28T15:32:38.130Z,98121.23
2019-04-28T15:35:12.156Z,98128.45
2019-04-28T15:37:45.984Z,98118.89
2019-04-28T15:40:19.806Z,98119.41
2019-04-28T15:42:53.439Z,98113.50
2019-04-28T15:45:27.228Z,98116.41
2019-04-28T15:48:00.954Z,98116.80
2019-04-28T15:50:34.734Z,98118.02
2019-04-28T15:53:08.519Z,98115.62
2019-04-28T15:55:51.991Z,98118.97
2019-04-28T15:58:33.196Z,98108.59
2019-04-28T16:01:07.021Z,98110.31
2019-04-28T16:03:40.866Z,98107.77
2019-04-28T16:06:14.496Z,98119.41
2019-04-28T16:08:48.203Z,98110.47
2019-04-28T16:11:22.176Z,98117.89
2019-04-28T16:13:56.071Z,98122.76
2019-04-28T16:16:29.829Z,98122.58
2019-04-28T16:19:03.587Z,98123.93
2019-04-28T16:21:37.433Z,98116.55
2019-04-28T16:24:11.192Z,98113.55
2019-04-28T16:26:44.863Z,98123.15
2019-04-28T16:29:18.637Z,98114.76
2019-04-28T16:31:52.753Z,98116.10
2019-04-28T16:34:26.482Z,98117.14
2019-04-28T16:37:00.471Z,98104.17
2019-04-28T16:39:34.394Z,98119.83
2019-04-28T16:42:13.044Z,98105.89
2019-04-28T16:44:50.642Z,98113.28
2019-04-28T16:47:24.446Z,98115.80
2019-04-28T16:49:59.569Z,98104.41
2019-04-28T16:52:33.666Z,98111.15
2019-04-28T16:55:35.197Z,98107.28
2019-04-28T16:58:19.607Z,98106.90
2019-04-28T17:01:30.371Z,98107.55
2019-04-28T17:04:04.439Z,98108.50
2019-04-28T17:06:38.246Z,98108.97
2019-04-28T17:09:13.259Z,98121.22
2019-04-28T17:11:46.895Z,98118.45
2019-04-28T17:14:20.844Z,98124.66
2019-04-28T17:16:54.648Z,98123.13
2019-04-28T17:19:28.525Z,98119.41
2019-04-28T17:22:02.222Z,98113.49
2019-04-28T17:24:35.951Z,98118.70
2019-04-28T17:27:09.745Z,98116.44
2019-04-28T17:29:44.562Z,98111.39
2019-04-28T17:32:18.313Z,98118.25
2019-04-28T17:34:52.070Z,98121.25
2019-04-28T17:37:25.891Z,98125.61
2019-04-28T17:39:59.646Z,98130.17
2019-04-28T17:42:33.829Z,98125.95
2019-04-28T17:45:07.771Z,98131.00
2019-04-28T17:47:41.861Z,98138.59
2019-04-28T17:50:17.248Z,98128.64
2019-04-28T17:52:50.855Z,98131.52
2019-04-28T17:55:24.829Z,98130.69
2019-04-28T17:57:58.483Z,98134.42
2019-04-28T18:00:41.938Z,98127.30
2019-04-28T18:03:22.356Z,98126.37
2019-04-28T18:06:17.508Z,98133.12
2019-04-28T18:08:44.933Z,98133.42
2019-04-28T18:11:18.940Z,98129.59
2019-04-28T18:13:53.114Z,98124.20
2019-04-28T18:16:44.243Z,98126.59
2019-04-28T18:19:18.545Z,98122.03
2019-04-28T18:21:52.750Z,98133.33
2019-04-28T18:24:26.383Z,98134.67
2019-04-28T18:27:00.152Z,98134.98
2019-04-28T18:29:33.795Z,98141.33
2019-04-28T18:32:26.122Z,98140.69
2019-04-28T18:35:05.883Z,98144.73
2019-04-28T18:38:07.073Z,98152.51
2019-04-28T18:40:59.399Z,98150.64
2019-04-28T18:43:51.911Z,98143.08
2019-04-28T18:46:28.740Z,98147.95
2019-04-28T18:49:02.501Z,98152.81
2019-04-28T18:51:36.443Z,98158.42
2019-04-28T18:54:10.153Z,98151.68
2019-04-28T18:56:44.168Z,98154.38
2019-04-28T18:59:18.004Z,98163.59
2019-04-28T19:02:01.585Z,98155.20
2019-04-28T19:04:35.219Z,98155.20
2019-04-28T19:07:10.557Z,98154.69
2019-04-28T19:10:02.390Z,98153.86
2019-04-28T19:12:53.810Z,98151.68
2019-04-28T19:15:52.442Z,98158.73
2019-04-28T19:18:31.023Z,98159.25
2019-04-28T19:21:05.139Z,98160.08
2019-04-28T19:23:38.934Z,98155.52
2019-04-28T19:26:12.564Z,98152.51
2019-04-28T19:28:46.422Z,98145.77
2019-04-28T19:31:20.203Z,98150.95
2019-04-28T19:33:54.007Z,98143.91
2019-04-28T19:36:27.719Z,98141.20
2019-04-28T19:39:03.557Z,98142.55
2019-04-28T19:41:37.723Z,98143.91
2019-04-28T19:44:11.520Z,98135.81
2019-04-28T19:46:45.351Z,98131.77
2019-04-28T19:49:19.362Z,98127.73
2019-04-28T19:51:53.093Z,98129.91
2019-04-28T19:54:30.878Z,98124.20
2019-04-28T19:57:13.988Z,98125.24
2019-04-28T20:00:05.454Z,98121.51
2019-04-28T20:02:39.416Z,98115.29
2019-04-28T20:05:13.138Z,98117.47
2019-04-28T20:07:46.926Z,98122.86
2019-04-28T20:10:20.667Z,98116.64
2019-04-28T20:12:54.271Z,98108.55
2019-04-28T20:15:28.134Z,98100.47
2019-04-28T20:18:02.585Z,98108.55
2019-04-28T20:20:36.273Z,98103.98
2019-04-28T20:23:09.867Z,98106.69
2019-04-28T20:25:43.662Z,98110.42
2019-04-28T20:28:17.496Z,98107.51
2019-04-28T20:30:51.114Z,98110.73
2019-04-28T20:33:25.010Z,98111.25
2019-04-28T20:36:03.228Z,98115.81
2019-04-28T20:38:37.023Z,98119.64
2019-04-28T20:41:23.290Z,98123.38
2019-04-28T20:43:58.219Z,98120.16
2019-04-28T20:46:32.654Z,98120.16
2019-04-28T20:49:06.356Z,98113.11
2019-04-28T20:51:40.195Z,98116.64
2019-04-28T20:54:13.819Z,98103.98
2019-04-28T20:56:47.405Z,98109.38
2019-04-28T20:59:21.254Z,98109.38
2019-04-28T21:01:55.036Z,98102.64
2019-04-28T21:04:28.863Z,98099.42
2019-04-28T21:07:02.926Z,98098.59
2019-04-28T21:09:36.829Z,98094.03
2019-04-28T21:12:10.631Z,98084.08
2019-04-28T21:14:44.315Z,98091.64
2019-04-28T21:17:18.224Z,98086.77
2019-04-28T21:19:52.221Z,98080.03
2019-04-28T21:22:25.935Z,98080.86
2019-04-28T21:24:59.573Z,98070.59
2019-04-28T21:27:33.409Z,98073.30
2019-04-28T21:30:07.756Z,98066.55
2019-04-28T21:32:41.584Z,98071.42
2019-04-28T21:35:15.338Z,98062.20
2019-04-28T21:37:49.053Z,98059.81
2019-04-28T21:40:23.425Z,98060.86
2019-04-28T21:43:16.001Z,98052.25
2019-04-28T21:46:00.183Z,98045.20
2019-04-28T21:48:58.731Z,98036.91
2019-04-28T21:51:32.467Z,98030.38
2019-04-28T21:54:06.149Z,98029.86
2019-04-28T21:56:40.173Z,98025.81
2019-04-28T21:59:13.895Z,98013.69
2019-04-28T22:01:47.698Z,98009.64
2019-04-28T22:04:21.694Z,98015.03
2019-04-28T22:06:55.691Z,98007.25
2019-04-28T22:09:29.521Z,98013.81
2019-04-28T22:12:05.097Z,98008.59
2019-04-28T22:14:38.884Z,98015.03
2019-04-28T22:17:12.919Z,98012.34
2019-04-28T22:19:46.852Z,98006.64
2019-04-28T22:22:20.598Z,98007.98
2019-04-28T22:25:16.899Z,98008.81
2019-04-28T22:27:50.670Z,98012.64
2019-04-28T22:30:24.490Z,98012.64
2019-04-28T22:32:58.365Z,98015.34
2019-04-28T22:35:32.043Z,98012.34
2019-04-28T22:38:05.790Z,98007.77
2019-04-28T22:40:39.687Z,98009.95
2019-04-28T22:43:13.451Z,98004.55
2019-04-28T22:45:47.368Z,97994.30
2019-04-28T22:48:23.166Z,97999.69
2019-04-28T22:50:56.957Z,97994.82
2019-04-28T22:53:35.709Z,97992.95
2019-04-28T22:56:28.323Z,97986.52
2019-04-28T22:59:07.294Z,97977.60
2019-04-28T23:01:43.909Z,97981.64
2019-04-28T23:04:36.519Z,97975.73
2019-04-28T23:07:10.605Z,97978.77
2019-04-28T23:09:44.464Z,97983.81
2019-04-28T23:12:18.335Z,97983.33
2019-04-28T23:14:52.260Z,97986.03
2019-04-28T23:17:26.011Z,97976.59
2019-04-28T23:19:59.761Z,97973.68
2019-04-28T23:22:47.553Z,97972.66
2019-04-28T23:25:21.196Z,97970.46
2019-04-28T23:27:54.973Z,97965.59
2019-04-28T23:30:42.118Z,97956.16
2019-04-28T23:33:15.765Z,97951.81
2019-04-28T23:35:49.585Z,97946.94
2019-04-28T23:38:23.434Z,97942.37
2019-04-28T23:41:19.073Z,97940.69
2019-04-28T23:43:52.958Z,97934.81
2019-04-28T23:46:45.522Z,97936.16
2019-04-28T23:49:19.408Z,97942.90
2019-04-28T23:52:12.095Z,97938.00
2019-04-28T23:54:47.783Z,97937.17
2019-04-28T23:57:21.498Z,97935.30
2019-04-28T23:59:55.303Z,97931.78
