createdAt,value
2022-11-24T00:00:11.924Z,4.55
2022-11-24T00:01:20.033Z,4.52
2022-11-24T00:02:22.530Z,4.56
2022-11-24T00:03:24.954Z,4.57
2022-11-24T00:04:27.251Z,4.56
2022-11-24T00:05:29.721Z,4.57
2022-11-24T00:06:34.348Z,4.54
2022-11-24T00:07:37.200Z,4.56
2022-11-24T00:08:41.287Z,4.55
2022-11-24T00:09:43.866Z,4.56
2022-11-24T00:10:46.155Z,4.56
2022-11-24T00:11:48.797Z,4.54
2022-11-24T00:12:51.122Z,4.52
2022-11-24T00:13:54.461Z,4.51
2022-11-24T00:14:56.997Z,4.51
2022-11-24T00:16:11.199Z,4.54
2022-11-24T00:17:13.678Z,4.45
2022-11-24T00:18:15.932Z,4.46
2022-11-24T00:19:19.959Z,4.50
2022-11-24T00:20:22.398Z,4.45
2022-11-24T00:21:26.239Z,4.46
2022-11-24T00:22:28.547Z,4.42
2022-11-24T00:23:31.356Z,4.45
2022-11-24T00:24:34.051Z,4.46
2022-11-24T00:25:36.838Z,4.38
2022-11-24T00:26:39.781Z,4.34
2022-11-24T00:27:42.161Z,4.35
2022-11-24T00:28:46.755Z,4.32
2022-11-24T00:29:49.224Z,4.36
2022-11-24T00:30:51.587Z,4.38
2022-11-24T00:31:54.184Z,4.34
2022-11-24T00:32:56.468Z,4.37
2022-11-24T00:34:01.455Z,4.39
2022-11-24T00:35:03.882Z,4.39
2022-11-24T00:36:06.424Z,4.48
2022-11-24T00:37:08.750Z,4.38
2022-11-24T00:38:11.245Z,4.28
2022-11-24T00:39:15.515Z,4.36
2022-11-24T00:40:17.732Z,4.34
2022-11-24T00:41:20.333Z,4.42
2022-11-24T00:42:22.633Z,4.30
2022-11-24T00:43:25.245Z,4.28
2022-11-24T00:44:27.547Z,4.25
2022-11-24T00:45:30.140Z,4.31
2022-11-24T00:46:32.976Z,4.34
2022-11-24T00:47:35.729Z,4.33
2022-11-24T00:48:39.404Z,4.36
2022-11-24T00:49:41.831Z,4.37
2022-11-24T00:50:44.262Z,4.37
2022-11-24T00:51:46.769Z,4.41
2022-11-24T00:52:49.219Z,4.38
2022-11-24T00:53:51.538Z,4.37
2022-11-24T00:54:54.019Z,4.38
2022-11-24T00:55:57.098Z,4.39
2022-11-24T00:56:59.847Z,4.39
2022-11-24T00:58:02.888Z,4.36
2022-11-24T00:59:05.291Z,4.35
2022-11-24T01:00:08.550Z,4.34
2022-11-24T01:01:14.917Z,4.35
2022-11-24T01:02:19.811Z,4.31
2022-11-24T01:03:22.964Z,4.33
2022-11-24T01:04:25.581Z,4.34
2022-11-24T01:05:27.914Z,4.37
2022-11-24T01:06:32.852Z,4.32
2022-11-24T01:07:36.130Z,4.35
2022-11-24T01:08:39.909Z,4.33
2022-11-24T01:09:43.428Z,4.33
2022-11-24T01:10:45.710Z,4.31
2022-11-24T01:12:03.148Z,4.30
2022-11-24T01:13:05.659Z,4.33
2022-11-24T01:14:07.927Z,4.36
2022-11-24T01:15:10.493Z,4.34
2022-11-24T01:16:29.907Z,4.31
2022-11-24T01:17:32.188Z,4.32
2022-11-24T01:18:34.599Z,4.25
2022-11-24T01:19:36.845Z,4.28
2022-11-24T01:20:39.369Z,4.31
2022-11-24T01:21:41.837Z,4.27
2022-11-24T01:22:44.273Z,4.18
2022-11-24T01:23:46.880Z,4.14
2022-11-24T01:24:49.256Z,4.16
2022-11-24T01:25:51.508Z,4.19
2022-11-24T01:26:53.966Z,4.23
2022-11-24T01:27:56.396Z,4.25
2022-11-24T01:28:59.315Z,4.26
2022-11-24T01:30:01.934Z,4.25
2022-11-24T01:31:07.218Z,4.29
2022-11-24T01:32:09.540Z,4.28
2022-11-24T01:33:12.102Z,4.22
2022-11-24T01:34:15.375Z,4.18
2022-11-24T01:35:17.864Z,4.23
2022-11-24T01:36:21.275Z,4.22
2022-11-24T01:37:23.736Z,4.23
2022-11-24T01:38:28.200Z,4.24
2022-11-24T01:39:30.739Z,4.24
2022-11-24T01:40:33.005Z,4.21
2022-11-24T01:41:35.916Z,4.25
2022-11-24T01:42:49.406Z,4.27
2022-11-24T01:43:53.774Z,4.29
2022-11-24T01:45:29.912Z,4.33
2022-11-24T01:46:47.703Z,4.32
2022-11-24T01:47:50.366Z,4.29
2022-11-24T01:49:00.343Z,4.27
2022-11-24T01:50:05.092Z,4.32
2022-11-24T01:51:24.513Z,4.26
2022-11-24T01:52:36.387Z,4.27
2022-11-24T01:53:42.202Z,4.26
2022-11-24T01:54:55.441Z,4.28
2022-11-24T01:55:58.459Z,4.27
2022-11-24T01:57:23.803Z,4.29
2022-11-24T01:58:29.504Z,4.28
2022-11-24T01:59:33.380Z,4.27
2022-11-24T02:00:38.603Z,4.30
2022-11-24T02:01:41.552Z,4.27
2022-11-24T02:02:45.188Z,4.29
2022-11-24T02:03:49.245Z,4.29
2022-11-24T02:04:52.261Z,4.25
2022-11-24T02:05:59.515Z,4.30
2022-11-24T02:07:06.144Z,4.31
2022-11-24T02:08:17.698Z,4.36
2022-11-24T02:09:31.407Z,4.35
2022-11-24T02:10:33.619Z,4.35
2022-11-24T02:11:38.761Z,4.32
2022-11-24T02:12:47.486Z,4.26
2022-11-24T02:13:51.871Z,4.25
2022-11-24T02:14:55.222Z,4.27
2022-11-24T02:15:57.848Z,4.28
2022-11-24T02:17:00.364Z,4.29
2022-11-24T02:18:03.340Z,4.28
2022-11-24T02:19:13.474Z,4.31
2022-11-24T02:20:17.381Z,4.28
2022-11-24T02:21:27.295Z,4.28
2022-11-24T02:22:39.578Z,4.30
2022-11-24T02:23:50.892Z,4.15
2022-11-24T02:25:11.927Z,4.13
2022-11-24T02:26:33.077Z,4.20
2022-11-24T02:27:36.021Z,4.24
2022-11-24T02:28:39.497Z,4.26
2022-11-24T02:29:42.157Z,4.28
2022-11-24T02:30:44.913Z,4.29
2022-11-24T02:31:55.388Z,4.26
2022-11-24T02:32:57.817Z,4.24
2022-11-24T02:34:00.115Z,4.23
2022-11-24T02:35:05.051Z,4.26
2022-11-24T02:36:07.872Z,4.26
2022-11-24T02:37:10.233Z,4.29
2022-11-24T02:38:14.269Z,4.34
2022-11-24T02:39:17.012Z,4.30
2022-11-24T02:40:25.679Z,4.19
2022-11-24T02:41:29.288Z,4.18
2022-11-24T02:42:37.522Z,4.12
2022-11-24T02:43:47.443Z,4.16
2022-11-24T02:44:53.715Z,4.17
2022-11-24T02:45:55.930Z,4.18
2022-11-24T02:47:12.740Z,4.21
2022-11-24T02:48:16.231Z,4.20
2022-11-24T02:49:20.795Z,4.25
2022-11-24T02:50:23.133Z,4.24
2022-11-24T02:51:25.801Z,4.23
2022-11-24T02:52:28.307Z,4.29
2022-11-24T02:53:30.624Z,4.23
2022-11-24T02:54:33.525Z,4.20
2022-11-24T02:55:36.131Z,4.17
2022-11-24T02:56:38.407Z,4.16
2022-11-24T02:57:40.738Z,4.14
2022-11-24T02:58:43.127Z,4.02
2022-11-24T02:59:46.865Z,4.16
2022-11-24T03:00:49.920Z,4.19
2022-11-24T03:01:53.067Z,4.12
2022-11-24T03:02:58.682Z,4.00
2022-11-24T03:04:01.190Z,4.00
2022-11-24T03:05:03.855Z,3.96
2022-11-24T03:06:06.334Z,3.97
2022-11-24T03:07:08.722Z,4.02
2022-11-24T03:08:11.377Z,4.00
2022-11-24T03:09:13.733Z,4.03
2022-11-24T03:10:16.690Z,3.93
2022-11-24T03:11:19.002Z,3.95
2022-11-24T03:12:21.521Z,3.85
2022-11-24T03:13:24.112Z,3.94
2022-11-24T03:14:26.759Z,3.80
2022-11-24T03:15:28.960Z,3.87
2022-11-24T03:16:31.765Z,3.90
2022-11-24T03:17:34.198Z,3.94
2022-11-24T03:18:36.857Z,3.93
2022-11-24T03:20:02.989Z,3.94
2022-11-24T03:21:07.384Z,3.97
2022-11-24T03:22:09.755Z,3.89
2022-11-24T03:23:12.222Z,3.94
2022-11-24T03:24:14.726Z,3.90
2022-11-24T03:25:17.079Z,3.94
2022-11-24T03:26:21.868Z,3.92
2022-11-24T03:27:24.182Z,3.79
2022-11-24T03:28:26.470Z,3.84
2022-11-24T03:29:28.847Z,3.87
2022-11-24T03:30:31.101Z,3.91
2022-11-24T03:31:33.515Z,3.83
2022-11-24T03:32:44.743Z,3.86
2022-11-24T03:33:47.091Z,3.84
2022-11-24T03:34:49.367Z,3.79
2022-11-24T03:35:51.629Z,3.82
2022-11-24T03:36:54.405Z,3.81
2022-11-24T03:37:56.739Z,3.75
2022-11-24T03:38:58.990Z,3.78
2022-11-24T03:40:01.674Z,3.77
2022-11-24T03:41:11.200Z,3.75
2022-11-24T03:42:13.675Z,3.83
2022-11-24T03:43:15.988Z,3.84
2022-11-24T03:44:18.597Z,3.64
2022-11-24T03:46:43.340Z,3.71
2022-11-24T03:47:45.651Z,3.71
2022-11-24T03:48:47.999Z,3.72
2022-11-24T03:49:50.225Z,3.72
2022-11-24T03:51:00.498Z,3.71
2022-11-24T03:52:07.851Z,3.71
2022-11-24T03:53:10.923Z,3.57
2022-11-24T03:54:13.191Z,3.66
2022-11-24T03:55:18.810Z,3.68
2022-11-24T03:56:26.738Z,3.62
2022-11-24T03:57:29.528Z,3.63
2022-11-24T03:58:31.926Z,3.67
2022-11-24T03:59:40.281Z,3.66
2022-11-24T04:00:42.796Z,3.62
2022-11-24T04:01:45.640Z,3.68
2022-11-24T04:02:48.625Z,3.67
2022-11-24T04:03:50.866Z,3.72
2022-11-24T04:04:53.195Z,3.68
2022-11-24T04:05:55.500Z,3.58
2022-11-24T04:06:57.817Z,3.69
2022-11-24T04:08:05.466Z,3.66
2022-11-24T04:09:08.287Z,3.62
2022-11-24T04:10:10.792Z,3.67
2022-11-24T04:11:33.846Z,3.75
2022-11-24T04:12:45.077Z,3.68
2022-11-24T04:13:47.799Z,3.72
2022-11-24T04:14:49.963Z,3.66
2022-11-24T04:15:52.681Z,3.66
2022-11-24T04:16:55.039Z,3.55
2022-11-24T04:18:08.663Z,3.56
2022-11-24T04:19:11.047Z,3.63
2022-11-24T04:20:13.775Z,3.66
2022-11-24T04:21:16.203Z,3.57
2022-11-24T04:22:18.502Z,3.62
2022-11-24T04:23:20.830Z,3.65
2022-11-24T04:24:23.530Z,3.64
2022-11-24T04:25:26.181Z,3.67
2022-11-24T04:26:28.995Z,3.58
2022-11-24T04:27:35.724Z,3.60
2022-11-24T04:28:38.771Z,3.63
2022-11-24T04:29:41.251Z,3.65
2022-11-24T04:30:45.226Z,3.63
2022-11-24T04:31:47.680Z,3.65
2022-11-24T04:32:50.176Z,3.63
2022-11-24T04:33:52.607Z,3.68
2022-11-24T04:34:54.916Z,3.71
2022-11-24T04:35:57.321Z,3.68
2022-11-24T04:36:59.530Z,3.68
2022-11-24T04:38:04.552Z,3.62
2022-11-24T04:39:19.417Z,3.63
2022-11-24T04:40:27.968Z,3.59
2022-11-24T04:41:30.369Z,3.64
2022-11-24T04:42:32.591Z,3.69
2022-11-24T04:43:40.243Z,3.65
2022-11-24T04:44:43.186Z,3.66
2022-11-24T04:45:45.546Z,3.69
2022-11-24T04:46:48.429Z,3.68
2022-11-24T04:47:50.985Z,3.69
2022-11-24T04:48:53.279Z,3.64
2022-11-24T04:49:55.971Z,3.64
2022-11-24T04:50:58.541Z,3.63
2022-11-24T04:52:00.862Z,3.66
2022-11-24T04:53:04.251Z,3.73
2022-11-24T04:54:11.519Z,3.60
2022-11-24T04:55:13.743Z,3.60
2022-11-24T04:56:16.150Z,3.63
2022-11-24T04:57:26.566Z,3.62
2022-11-24T04:58:28.832Z,3.62
2022-11-24T04:59:31.361Z,3.64
2022-11-24T05:00:33.631Z,3.68
2022-11-24T05:01:36.323Z,3.60
2022-11-24T05:02:38.874Z,3.61
2022-11-24T05:03:49.665Z,3.54
2022-11-24T05:04:52.500Z,3.53
2022-11-24T05:05:54.834Z,3.59
2022-11-24T05:06:57.131Z,3.56
2022-11-24T05:08:02.861Z,3.57
2022-11-24T05:09:06.283Z,3.60
2022-11-24T05:10:27.543Z,3.58
2022-11-24T05:11:29.998Z,3.59
2022-11-24T05:12:32.570Z,3.62
2022-11-24T05:13:35.349Z,3.57
2022-11-24T05:14:37.602Z,3.55
2022-11-24T05:15:41.324Z,3.52
2022-11-24T05:16:43.664Z,3.55
2022-11-24T05:17:45.890Z,3.56
2022-11-24T05:18:48.279Z,3.60
2022-11-24T05:19:50.533Z,3.64
2022-11-24T05:20:52.838Z,3.62
2022-11-24T05:21:54.969Z,3.61
2022-11-24T05:23:03.043Z,3.60
2022-11-24T05:24:05.585Z,3.64
2022-11-24T05:25:08.097Z,3.62
2022-11-24T05:26:10.403Z,3.62
2022-11-24T05:27:12.848Z,3.57
2022-11-24T05:28:15.411Z,3.60
2022-11-24T05:29:17.747Z,3.61
2022-11-24T05:30:20.244Z,3.62
2022-11-24T05:31:22.614Z,3.61
2022-11-24T05:32:24.875Z,3.55
2022-11-24T05:33:28.819Z,3.51
2022-11-24T05:34:33.593Z,3.56
2022-11-24T05:35:36.633Z,3.56
2022-11-24T05:36:54.540Z,3.56
2022-11-24T05:37:58.723Z,3.58
2022-11-24T05:39:00.798Z,3.59
2022-11-24T05:40:04.377Z,3.56
2022-11-24T05:41:06.673Z,3.56
2022-11-24T05:42:27.872Z,3.55
2022-11-24T05:43:30.318Z,3.53
2022-11-24T05:44:32.850Z,3.56
2022-11-24T05:45:35.197Z,3.53
2022-11-24T05:46:38.056Z,3.61
2022-11-24T05:47:42.143Z,3.50
2022-11-24T05:48:44.807Z,3.53
2022-11-24T05:49:47.262Z,3.58
2022-11-24T05:50:57.628Z,3.56
2022-11-24T05:51:59.877Z,3.59
2022-11-24T05:53:06.556Z,3.57
2022-11-24T05:54:09.100Z,3.60
2022-11-24T05:55:12.291Z,3.51
2022-11-24T05:56:14.735Z,3.58
2022-11-24T05:57:18.080Z,3.53
2022-11-24T05:58:22.309Z,3.58
2022-11-24T05:59:24.563Z,3.53
2022-11-24T06:00:28.178Z,3.55
2022-11-24T06:01:30.482Z,3.51
2022-11-24T06:02:33.016Z,3.56
2022-11-24T06:03:35.333Z,3.56
2022-11-24T06:04:37.713Z,3.58
2022-11-24T06:05:40.226Z,3.57
2022-11-24T06:06:43.069Z,3.53
2022-11-24T06:07:45.589Z,3.56
2022-11-24T06:08:47.890Z,3.59
2022-11-24T06:09:50.890Z,3.61
2022-11-24T06:10:53.263Z,3.59
2022-11-24T06:12:05.051Z,3.60
2022-11-24T06:13:08.939Z,3.60
2022-11-24T06:14:11.744Z,3.48
2022-11-24T06:15:14.387Z,3.53
2022-11-24T06:16:16.712Z,3.57
2022-11-24T06:17:19.165Z,3.40
2022-11-24T06:18:21.528Z,3.49
2022-11-24T06:19:23.836Z,3.51
2022-11-24T06:20:32.326Z,3.53
2022-11-24T06:21:34.988Z,3.52
2022-11-24T06:22:37.388Z,3.56
2022-11-24T06:23:40.309Z,3.61
2022-11-24T06:24:42.566Z,3.60
2022-11-24T06:25:48.718Z,3.62
2022-11-24T06:26:53.636Z,3.60
2022-11-24T06:27:56.561Z,3.60
2022-11-24T06:28:59.526Z,3.58
2022-11-24T06:30:01.868Z,3.53
2022-11-24T06:31:05.628Z,3.55
2022-11-24T06:32:08.379Z,3.56
2022-11-24T06:33:10.717Z,3.56
2022-11-24T06:34:13.357Z,3.65
2022-11-24T06:35:15.726Z,3.63
2022-11-24T06:36:18.085Z,3.66
2022-11-24T06:37:20.488Z,3.63
2022-11-24T06:38:24.474Z,3.51
2022-11-24T06:39:26.993Z,3.56
2022-11-24T06:40:29.256Z,3.59
2022-11-24T06:41:31.614Z,3.62
2022-11-24T06:42:33.916Z,3.67
2022-11-24T06:43:36.529Z,3.58
2022-11-24T06:44:41.375Z,3.62
2022-11-24T06:45:43.696Z,3.59
2022-11-24T06:46:45.892Z,3.65
2022-11-24T06:47:48.197Z,3.64
2022-11-24T06:48:53.748Z,3.63
2022-11-24T06:49:56.343Z,3.70
2022-11-24T06:51:00.520Z,3.67
2022-11-24T06:52:02.781Z,3.67
2022-11-24T06:53:05.426Z,3.70
2022-11-24T06:54:10.336Z,3.64
2022-11-24T06:55:12.788Z,3.66
2022-11-24T06:56:18.708Z,3.70
2022-11-24T06:57:21.443Z,3.71
2022-11-24T06:58:23.687Z,3.77
2022-11-24T06:59:26.760Z,3.77
2022-11-24T07:00:32.348Z,3.75
2022-11-24T07:01:35.657Z,3.77
2022-11-24T07:02:44.164Z,3.75
2022-11-24T07:03:54.473Z,3.81
2022-11-24T07:04:56.802Z,3.77
2022-11-24T07:05:59.569Z,3.77
2022-11-24T07:07:03.344Z,3.70
2022-11-24T07:08:05.927Z,3.66
2022-11-24T07:09:10.090Z,3.70
2022-11-24T07:10:12.526Z,3.79
2022-11-24T07:11:19.386Z,3.77
2022-11-24T07:12:22.110Z,3.80
2022-11-24T07:13:24.771Z,3.82
2022-11-24T07:14:27.308Z,3.79
2022-11-24T07:15:30.470Z,3.82
2022-11-24T07:16:34.417Z,3.85
2022-11-24T07:17:39.339Z,3.84
2022-11-24T07:18:43.336Z,3.78
2022-11-24T07:19:50.368Z,3.72
2022-11-24T07:20:54.891Z,3.64
2022-11-24T07:21:57.859Z,3.55
2022-11-24T07:23:01.435Z,3.56
2022-11-24T07:24:04.512Z,3.69
2022-11-24T07:25:10.019Z,3.64
2022-11-24T07:26:12.776Z,3.72
2022-11-24T07:27:15.200Z,3.78
2022-11-24T07:28:17.514Z,3.66
2022-11-24T07:29:20.581Z,3.66
2022-11-24T07:30:24.503Z,3.64
2022-11-24T07:31:26.904Z,3.66
2022-11-24T07:32:29.788Z,3.66
2022-11-24T07:33:32.015Z,3.68
2022-11-24T07:34:35.700Z,3.74
2022-11-24T07:35:38.300Z,3.67
2022-11-24T07:36:41.480Z,3.78
2022-11-24T07:37:44.453Z,3.81
2022-11-24T07:38:47.831Z,3.88
2022-11-24T07:39:50.268Z,3.87
2022-11-24T07:40:52.575Z,3.80
2022-11-24T07:41:54.839Z,3.91
2022-11-24T07:43:01.536Z,3.81
2022-11-24T07:44:08.077Z,3.91
2022-11-24T07:45:11.033Z,3.97
2022-11-24T07:46:17.652Z,3.91
2022-11-24T07:47:21.504Z,3.84
2022-11-24T07:48:25.671Z,3.89
2022-11-24T07:49:28.194Z,3.88
2022-11-24T07:50:30.621Z,3.85
2022-11-24T07:51:32.960Z,3.80
2022-11-24T07:52:36.348Z,3.86
2022-11-24T07:53:42.130Z,3.85
2022-11-24T07:54:44.385Z,3.89
2022-11-24T07:55:58.266Z,3.82
2022-11-24T07:57:01.317Z,3.91
2022-11-24T07:58:03.646Z,3.99
2022-11-24T07:59:06.345Z,3.98
2022-11-24T08:00:09.820Z,4.01
2022-11-24T08:01:17.644Z,3.99
2022-11-24T08:02:20.182Z,4.03
2022-11-24T08:03:23.179Z,4.02
2022-11-24T08:04:25.787Z,4.00
2022-11-24T08:05:28.051Z,4.06
2022-11-24T08:06:38.470Z,4.11
2022-11-24T08:07:42.011Z,4.00
2022-11-24T08:08:44.845Z,4.12
2022-11-24T08:09:47.180Z,4.08
2022-11-24T08:10:49.705Z,4.00
2022-11-24T08:11:52.521Z,4.02
2022-11-24T08:12:54.755Z,4.00
2022-11-24T08:13:57.444Z,4.06
2022-11-24T08:14:59.621Z,4.09
2022-11-24T08:16:11.090Z,4.06
2022-11-24T08:17:13.802Z,4.12
2022-11-24T08:18:16.600Z,4.07
2022-11-24T08:19:18.865Z,4.10
2022-11-24T08:20:21.505Z,4.09
2022-11-24T08:21:24.394Z,4.13
2022-11-24T08:22:26.796Z,4.07
2022-11-24T08:23:29.569Z,4.16
2022-11-24T08:24:32.194Z,4.15
2022-11-24T08:25:34.795Z,4.09
2022-11-24T08:26:37.105Z,4.09
2022-11-24T08:27:52.109Z,3.98
2022-11-24T08:28:56.987Z,3.99
2022-11-24T08:29:59.330Z,4.02
2022-11-24T08:31:04.256Z,4.00
2022-11-24T08:32:17.400Z,3.99
2022-11-24T08:33:23.661Z,4.02
2022-11-24T08:34:27.412Z,4.02
2022-11-24T08:35:29.732Z,4.02
2022-11-24T08:36:33.060Z,3.98
2022-11-24T08:37:35.388Z,4.01
2022-11-24T08:38:38.512Z,3.98
2022-11-24T08:39:40.963Z,4.00
2022-11-24T08:40:43.262Z,4.05
2022-11-24T08:41:46.025Z,4.11
2022-11-24T08:42:48.335Z,4.12
2022-11-24T08:43:51.254Z,4.11
2022-11-24T08:44:58.825Z,4.20
2022-11-24T08:46:13.253Z,4.13
2022-11-24T08:47:15.761Z,4.12
2022-11-24T08:48:18.045Z,4.12
2022-11-24T08:49:24.893Z,4.11
2022-11-24T08:50:31.599Z,4.16
2022-11-24T08:51:34.017Z,4.15
2022-11-24T08:52:36.576Z,4.08
2022-11-24T08:53:39.666Z,4.17
2022-11-24T08:54:44.500Z,4.17
2022-11-24T08:55:46.807Z,4.20
2022-11-24T08:56:49.961Z,4.15
2022-11-24T08:57:52.269Z,4.12
2022-11-24T08:58:56.286Z,4.09
2022-11-24T08:59:58.737Z,4.12
2022-11-24T09:01:15.191Z,4.04
2022-11-24T09:02:17.763Z,4.08
2022-11-24T09:03:20.342Z,4.14
2022-11-24T09:04:22.751Z,4.21
2022-11-24T09:05:50.545Z,4.17
2022-11-24T09:06:48.084Z,4.23
2022-11-24T09:07:50.812Z,4.18
2022-11-24T09:08:56.863Z,4.25
2022-11-24T09:09:59.212Z,4.26
2022-11-24T09:11:05.940Z,4.12
2022-11-24T09:12:14.299Z,4.15
2022-11-24T09:13:17.220Z,4.26
2022-11-24T09:14:19.597Z,4.30
2022-11-24T09:15:23.047Z,4.18
2022-11-24T09:16:28.017Z,4.19
2022-11-24T09:17:30.836Z,4.15
2022-11-24T09:18:34.205Z,4.15
2022-11-24T09:19:36.980Z,4.16
2022-11-24T09:21:58.812Z,4.22
2022-11-24T09:23:01.112Z,4.21
2022-11-24T09:24:04.004Z,4.22
2022-11-24T09:25:06.952Z,4.23
2022-11-24T09:26:14.679Z,4.21
2022-11-24T09:27:16.934Z,4.33
2022-11-24T09:28:19.277Z,4.30
2022-11-24T09:29:21.579Z,4.27
2022-11-24T09:30:23.885Z,4.30
2022-11-24T09:31:29.343Z,4.23
2022-11-24T09:32:32.293Z,4.25
2022-11-24T09:33:35.785Z,4.23
2022-11-24T09:34:37.989Z,4.12
2022-11-24T09:35:40.298Z,4.23
2022-11-24T09:36:43.446Z,4.31
2022-11-24T09:37:46.040Z,4.31
2022-11-24T09:38:49.374Z,4.35
2022-11-24T09:39:51.738Z,4.35
2022-11-24T09:40:57.283Z,4.25
2022-11-24T09:42:08.657Z,4.27
2022-11-24T09:43:19.573Z,4.31
2022-11-24T09:44:36.921Z,4.39
2022-11-24T09:46:05.042Z,4.34
2022-11-24T09:47:29.399Z,4.42
2022-11-24T09:48:46.141Z,4.55
2022-11-24T09:49:56.224Z,4.47
2022-11-24T09:51:02.128Z,4.58
2022-11-24T09:52:11.382Z,4.55
2022-11-24T09:53:26.030Z,4.48
2022-11-24T09:54:30.776Z,4.54
2022-11-24T09:55:49.820Z,4.60
2022-11-24T09:56:52.768Z,4.58
2022-11-24T09:58:03.654Z,4.55
2022-11-24T09:59:16.770Z,4.65
2022-11-24T10:00:19.209Z,4.64
2022-11-24T10:01:26.580Z,4.66
2022-11-24T10:02:29.038Z,4.73
2022-11-24T10:03:39.272Z,4.57
2022-11-24T10:04:46.954Z,4.65
2022-11-24T10:05:51.534Z,4.53
2022-11-24T10:07:05.806Z,4.56
2022-11-24T10:08:17.405Z,4.60
2022-11-24T10:09:33.311Z,4.58
2022-11-24T10:10:51.044Z,4.57
2022-11-24T10:12:05.285Z,4.52
2022-11-24T10:13:33.070Z,4.52
2022-11-24T10:15:00.259Z,4.53
2022-11-24T10:16:27.416Z,4.51
2022-11-24T10:18:00.502Z,4.51
2022-11-24T10:19:41.210Z,4.51
2022-11-24T10:21:06.111Z,4.47
2022-11-24T10:22:27.082Z,4.50
2022-11-24T10:23:41.460Z,4.54
2022-11-24T10:25:04.457Z,4.55
2022-11-24T10:26:25.506Z,4.56
2022-11-24T10:27:40.110Z,4.51
2022-11-24T10:28:49.141Z,4.49
2022-11-24T10:29:53.123Z,4.54
2022-11-24T10:31:13.654Z,4.56
2022-11-24T10:32:31.108Z,4.53
2022-11-24T10:33:33.951Z,4.58
2022-11-24T10:34:40.193Z,4.55
2022-11-24T10:36:13.506Z,4.50
2022-11-24T10:37:43.484Z,4.53
2022-11-24T10:38:59.007Z,4.56
2022-11-24T10:40:49.207Z,4.54
2022-11-24T10:41:51.380Z,4.56
2022-11-24T10:42:54.971Z,4.55
2022-11-24T10:43:59.033Z,4.62
2022-11-24T10:45:13.189Z,4.57
2022-11-24T10:46:24.324Z,4.50
2022-11-24T10:47:31.776Z,4.63
2022-11-24T10:48:43.592Z,4.57
2022-11-24T10:50:27.579Z,4.49
2022-11-24T10:51:44.074Z,4.58
2022-11-24T10:53:20.683Z,4.56
2022-11-24T10:54:24.476Z,4.55
2022-11-24T10:55:26.901Z,4.48
2022-11-24T10:56:39.554Z,4.50
2022-11-24T10:57:43.980Z,4.45
2022-11-24T10:58:46.354Z,4.45
2022-11-24T10:59:48.803Z,4.46
2022-11-24T11:00:51.436Z,4.47
2022-11-24T11:01:54.394Z,4.52
2022-11-24T11:03:27.484Z,4.59
2022-11-24T11:04:32.442Z,4.57
2022-11-24T11:05:43.313Z,4.52
2022-11-24T11:06:45.873Z,4.55
2022-11-24T11:07:48.351Z,4.55
2022-11-24T11:09:17.931Z,4.58
2022-11-24T11:10:23.454Z,4.52
2022-11-24T11:11:29.938Z,4.50
2022-11-24T11:12:47.629Z,4.55
2022-11-24T11:13:56.898Z,4.48
2022-11-24T11:15:30.751Z,4.59
2022-11-24T11:16:46.359Z,4.59
2022-11-24T11:17:50.637Z,4.50
2022-11-24T11:18:53.224Z,4.58
2022-11-24T11:20:04.380Z,4.63
2022-11-24T11:21:07.227Z,4.58
2022-11-24T11:22:12.229Z,4.61
2022-11-24T11:23:21.362Z,4.59
2022-11-24T11:24:24.446Z,4.58
2022-11-24T11:25:33.466Z,4.48
2022-11-24T11:26:38.591Z,4.52
2022-11-24T11:27:41.918Z,4.57
2022-11-24T11:35:00.320Z,4.64
2022-11-24T11:36:11.217Z,4.64
2022-11-24T11:37:15.832Z,4.71
2022-11-24T11:38:19.639Z,4.70
2022-11-24T11:39:24.201Z,4.73
2022-11-24T11:40:29.483Z,4.77
2022-11-24T11:41:36.348Z,4.73
2022-11-24T11:43:01.847Z,4.57
2022-11-24T11:44:17.989Z,4.60
2022-11-24T11:45:24.329Z,4.55
2022-11-24T11:46:31.136Z,4.68
2022-11-24T11:47:42.535Z,4.68
2022-11-24T11:48:47.192Z,4.60
2022-11-24T11:49:50.051Z,4.53
2022-11-24T11:52:59.221Z,4.62
2022-11-24T11:54:20.127Z,4.51
2022-11-24T11:55:31.121Z,4.55
2022-11-24T11:56:40.545Z,4.50
2022-11-24T11:57:50.644Z,4.55
2022-11-24T11:59:26.543Z,4.58
2022-11-24T12:00:32.160Z,4.58
2022-11-24T12:01:47.285Z,4.51
2022-11-24T12:03:14.038Z,4.64
2022-11-24T12:04:20.603Z,4.52
2022-11-24T12:05:41.353Z,4.42
2022-11-24T12:07:23.566Z,4.43
2022-11-24T12:09:03.149Z,4.46
2022-11-24T12:10:12.582Z,4.53
2022-11-24T12:11:36.987Z,4.35
2022-11-24T12:12:48.410Z,4.46
2022-11-24T12:14:26.870Z,4.43
2022-11-24T12:15:48.544Z,4.48
2022-11-24T12:17:07.929Z,4.45
2022-11-24T12:20:18.016Z,4.52
2022-11-24T12:21:36.206Z,4.54
2022-11-24T12:23:00.080Z,4.49
2022-11-24T12:24:30.694Z,4.39
2022-11-24T12:25:40.943Z,4.42
2022-11-24T12:26:59.628Z,4.39
2022-11-24T12:28:20.258Z,4.43
2022-11-24T12:29:40.307Z,4.38
2022-11-24T12:30:45.638Z,4.44
2022-11-24T12:31:58.273Z,4.45
2022-11-24T12:33:28.779Z,4.38
2022-11-24T12:35:00.260Z,4.39
2022-11-24T12:36:30.558Z,4.26
2022-11-24T12:38:11.870Z,4.40
2022-11-24T12:39:31.552Z,4.40
2022-11-24T12:40:47.130Z,4.44
2022-11-24T12:41:58.619Z,4.39
2022-11-24T12:43:00.959Z,4.45
2022-11-24T12:44:09.615Z,4.46
2022-11-24T12:45:17.522Z,4.44
2022-11-24T12:46:38.692Z,4.44
2022-11-24T12:48:19.728Z,4.47
2022-11-24T12:50:16.033Z,4.42
2022-11-24T12:51:31.483Z,4.42
2022-11-24T12:52:46.451Z,4.46
2022-11-24T12:53:51.053Z,4.46
2022-11-24T12:54:54.975Z,4.49
2022-11-24T12:56:13.605Z,4.41
2022-11-24T12:57:26.559Z,4.37
2022-11-24T12:59:03.672Z,4.44
2022-11-24T13:00:21.385Z,4.45
2022-11-24T13:02:05.895Z,4.37
2022-11-24T13:03:50.094Z,4.40
2022-11-24T13:05:03.904Z,4.44
2022-11-24T13:06:49.264Z,4.49
2022-11-24T13:07:58.645Z,4.51
2022-11-24T13:09:08.410Z,4.51
2022-11-24T13:10:53.709Z,4.46
2022-11-24T13:11:51.549Z,4.47
2022-11-24T13:12:59.740Z,4.42
2022-11-24T13:14:28.857Z,4.46
2022-11-24T13:15:45.761Z,4.48
2022-11-24T13:18:47.229Z,4.45
2022-11-24T13:19:49.955Z,4.46
2022-11-24T13:20:52.392Z,4.49
2022-11-24T13:22:08.318Z,4.50
2022-11-24T13:23:25.574Z,4.46
2022-11-24T13:24:34.736Z,4.47
2022-11-24T13:25:37.202Z,4.47
2022-11-24T13:26:42.772Z,4.47
2022-11-24T13:27:48.607Z,4.48
2022-11-24T13:29:18.017Z,4.54
2022-11-24T13:30:35.549Z,4.53
2022-11-24T13:31:37.967Z,4.50
2022-11-24T13:32:40.343Z,4.29
2022-11-24T13:33:43.485Z,4.22
2022-11-24T13:34:46.034Z,4.30
2022-11-24T13:36:04.519Z,4.26
2022-11-24T13:37:34.649Z,4.28
2022-11-24T13:38:51.638Z,4.36
2022-11-24T13:39:56.242Z,4.39
2022-11-24T13:41:21.094Z,4.34
2022-11-24T13:42:42.288Z,4.35
2022-11-24T13:44:15.137Z,4.39
2022-11-24T13:45:39.564Z,4.36
2022-11-24T13:47:06.150Z,4.35
2022-11-24T13:48:21.933Z,4.39
2022-11-24T13:49:25.268Z,4.37
2022-11-24T13:50:49.500Z,4.38
2022-11-24T13:52:36.363Z,4.36
2022-11-24T13:53:47.842Z,4.38
2022-11-24T13:54:50.557Z,4.39
2022-11-24T13:56:14.363Z,4.38
2022-11-24T13:57:39.009Z,4.41
2022-11-24T13:58:45.381Z,4.39
2022-11-24T13:59:47.874Z,4.42
2022-11-24T14:01:21.631Z,4.45
2022-11-24T14:02:24.759Z,4.44
2022-11-24T14:03:30.568Z,4.36
2022-11-24T14:04:36.064Z,4.36
2022-11-24T14:05:46.022Z,4.39
2022-11-24T14:06:48.253Z,4.41
2022-11-24T14:07:52.750Z,4.41
2022-11-24T14:08:55.790Z,4.43
2022-11-24T14:10:01.046Z,4.42
2022-11-24T14:11:11.517Z,4.38
2022-11-24T14:12:20.442Z,4.39
2022-11-24T14:13:26.456Z,4.39
2022-11-24T14:14:29.291Z,4.41
2022-11-24T14:15:35.554Z,4.39
2022-11-24T14:16:38.468Z,4.40
2022-11-24T14:17:40.889Z,4.33
2022-11-24T14:18:46.252Z,4.35
2022-11-24T14:19:51.693Z,4.36
2022-11-24T14:20:53.908Z,4.37
2022-11-24T14:21:59.256Z,4.40
2022-11-24T14:23:02.273Z,4.37
2022-11-24T14:24:13.680Z,4.33
2022-11-24T14:25:26.248Z,4.29
2022-11-24T14:26:36.363Z,4.32
2022-11-24T14:27:40.188Z,4.35
2022-11-24T14:28:45.589Z,4.37
2022-11-24T14:29:58.155Z,4.36
2022-11-24T14:31:22.948Z,4.35
2022-11-24T14:32:25.933Z,4.36
2022-11-24T14:33:28.771Z,4.33
2022-11-24T14:34:33.754Z,4.32
2022-11-24T14:35:42.487Z,4.29
2022-11-24T14:36:45.990Z,4.29
2022-11-24T14:37:48.405Z,4.26
2022-11-24T14:38:50.764Z,4.29
2022-11-24T14:39:53.213Z,4.25
2022-11-24T14:40:56.520Z,4.22
2022-11-24T14:42:04.437Z,4.23
2022-11-24T14:43:17.780Z,4.27
2022-11-24T14:44:27.190Z,4.30
2022-11-24T14:45:29.533Z,4.30
2022-11-24T14:46:32.765Z,4.30
2022-11-24T14:47:37.722Z,4.32
2022-11-24T14:48:48.812Z,4.34
2022-11-24T14:49:52.964Z,4.35
2022-11-24T14:51:08.786Z,4.35
2022-11-24T14:52:19.671Z,4.28
2022-11-24T14:53:26.379Z,4.23
2022-11-24T14:54:29.140Z,4.21
2022-11-24T14:55:33.078Z,4.26
2022-11-24T14:56:40.099Z,4.27
2022-11-24T14:57:46.264Z,4.27
2022-11-24T14:58:49.951Z,4.22
2022-11-24T15:00:05.083Z,4.23
2022-11-24T15:01:24.465Z,4.23
2022-11-24T15:02:48.482Z,4.23
2022-11-24T15:04:54.221Z,4.25
2022-11-24T15:05:57.369Z,4.26
2022-11-24T15:07:07.229Z,4.25
2022-11-24T15:08:12.370Z,4.26
2022-11-24T15:09:39.750Z,4.24
2022-11-24T15:10:42.851Z,4.27