createdAt,value
2023-11-30T00:00:02.082Z,28.20
2023-11-30T00:02:33.154Z,27.10
2023-11-30T00:05:01.593Z,27.90
2023-11-30T00:07:29.702Z,28.40
2023-11-30T00:09:57.768Z,28.00
2023-11-30T00:12:25.993Z,37.20
2023-11-30T00:14:54.088Z,28.90
2023-11-30T00:17:22.418Z,27.40
2023-11-30T00:19:50.562Z,27.70
2023-11-30T00:22:18.728Z,28.00
2023-11-30T00:24:46.834Z,29.10
2023-11-30T00:27:14.918Z,24.70
2023-11-30T00:29:42.946Z,25.00
2023-11-30T00:32:14.321Z,26.20
2023-11-30T00:34:42.518Z,25.70
2023-11-30T00:37:12.712Z,27.60
2023-11-30T00:39:40.866Z,30.20
2023-11-30T00:42:09.047Z,28.50
2023-11-30T00:44:38.799Z,34.10
2023-11-30T00:47:06.975Z,32.80
2023-11-30T00:49:35.353Z,28.90
2023-11-30T00:52:03.496Z,26.30
2023-11-30T00:54:31.586Z,28.50
2023-11-30T00:56:59.672Z,30.00
2023-11-30T00:59:27.900Z,27.70
2023-11-30T01:01:56.384Z,34.20
2023-11-30T01:04:24.639Z,29.20
2023-11-30T01:06:53.854Z,27.90
2023-11-30T01:09:22.100Z,26.70
2023-11-30T01:11:50.161Z,32.10
2023-11-30T01:14:18.309Z,28.70
2023-11-30T01:16:49.569Z,31.10
2023-11-30T01:19:20.150Z,30.20
2023-11-30T01:21:48.489Z,29.90
2023-11-30T01:24:16.760Z,28.80
2023-11-30T01:26:45.086Z,28.00
2023-11-30T01:29:13.091Z,25.80
2023-11-30T01:31:41.278Z,26.70
2023-11-30T01:34:10.131Z,28.20
2023-11-30T01:36:38.536Z,28.60
2023-11-30T01:39:09.082Z,29.50
2023-11-30T01:41:37.699Z,27.30
2023-11-30T01:44:06.855Z,27.40
2023-11-30T01:46:39.829Z,28.60
2023-11-30T01:49:08.850Z,27.20
2023-11-30T01:51:37.694Z,27.80
2023-11-30T01:54:08.435Z,32.10
2023-11-30T01:56:40.722Z,28.80
2023-11-30T01:59:10.735Z,28.20
2023-11-30T02:01:39.022Z,26.50
2023-11-30T02:04:14.807Z,24.50
2023-11-30T02:09:15.303Z,22.20
2023-11-30T02:11:44.154Z,160.20
2023-11-30T02:14:13.010Z,33.40
2023-11-30T02:16:44.472Z,30.20
2023-11-30T02:19:12.964Z,31.90
2023-11-30T02:21:55.923Z,30.50
2023-11-30T02:24:27.132Z,29.70
2023-11-30T02:26:55.802Z,28.80
2023-11-30T02:29:23.851Z,26.80
2023-11-30T02:31:52.837Z,26.60
2023-11-30T02:34:31.466Z,26.50
2023-11-30T02:37:03.016Z,24.80
2023-11-30T02:39:31.175Z,25.50
2023-11-30T02:42:01.581Z,25.60
2023-11-30T02:44:29.978Z,23.80
2023-11-30T02:47:03.890Z,22.50
2023-11-30T02:49:31.955Z,24.10
2023-11-30T02:52:02.948Z,23.30
2023-11-30T02:54:34.261Z,25.50
2023-11-30T02:57:02.947Z,24.80
2023-11-30T02:59:32.412Z,27.80
2023-11-30T03:02:04.013Z,24.20
2023-11-30T03:04:32.160Z,33.00
2023-11-30T03:07:00.188Z,32.50
2023-11-30T03:09:28.413Z,29.80
2023-11-30T03:11:56.554Z,24.90
2023-11-30T03:14:25.393Z,24.60
2023-11-30T03:16:53.568Z,23.50
2023-11-30T03:19:21.950Z,23.50
2023-11-30T03:21:55.899Z,23.60
2023-11-30T03:24:24.309Z,23.70
2023-11-30T03:26:52.430Z,24.10
2023-11-30T03:29:20.634Z,23.90
2023-11-30T03:31:51.668Z,24.40
2023-11-30T03:34:20.709Z,24.00
2023-11-30T03:36:48.859Z,24.60
2023-11-30T03:39:17.125Z,23.40
2023-11-30T03:41:45.165Z,22.30
2023-11-30T03:44:13.753Z,23.60
2023-11-30T03:46:41.940Z,24.60
2023-11-30T03:49:10.090Z,22.30
2023-11-30T03:51:38.096Z,23.70
2023-11-30T03:54:06.324Z,24.10
2023-11-30T03:56:34.570Z,24.00
2023-11-30T03:59:02.797Z,25.50
2023-11-30T04:01:31.064Z,26.30
2023-11-30T04:03:59.239Z,25.10
2023-11-30T04:06:27.406Z,22.50
2023-11-30T04:08:55.812Z,22.20
2023-11-30T04:11:23.829Z,25.40
2023-11-30T04:13:52.006Z,22.70
2023-11-30T04:16:20.496Z,25.80
2023-11-30T04:18:48.591Z,23.30
2023-11-30T04:21:16.809Z,24.10
2023-11-30T04:23:46.264Z,24.40
2023-11-30T04:26:14.284Z,23.30
2023-11-30T04:28:42.484Z,24.90
2023-11-30T04:31:10.794Z,26.40
2023-11-30T04:33:38.903Z,25.20
2023-11-30T04:36:07.688Z,26.80
2023-11-30T04:38:38.811Z,27.50
2023-11-30T04:41:10.555Z,27.10
2023-11-30T04:43:38.746Z,29.40
2023-11-30T04:46:07.101Z,28.20
2023-11-30T04:48:35.364Z,30.50
2023-11-30T04:51:04.049Z,30.60
2023-11-30T04:53:33.412Z,28.30
2023-11-30T04:56:01.399Z,27.10
2023-11-30T04:58:29.439Z,25.50
2023-11-30T05:00:57.724Z,27.60
2023-11-30T05:03:25.921Z,28.40
2023-11-30T05:05:56.760Z,26.50
2023-11-30T05:08:24.764Z,27.70
2023-11-30T05:10:52.894Z,28.00
2023-11-30T05:13:20.891Z,27.00
2023-11-30T05:15:48.989Z,28.60
2023-11-30T05:18:17.230Z,28.50
2023-11-30T05:20:45.245Z,27.80
2023-11-30T05:23:13.535Z,26.50
2023-11-30T05:25:41.660Z,27.20
2023-11-30T05:28:09.797Z,26.60
2023-11-30T05:30:37.981Z,29.90
2023-11-30T05:33:12.109Z,27.40
2023-11-30T05:35:40.232Z,28.50
2023-11-30T05:38:08.600Z,30.40
2023-11-30T05:40:37.017Z,27.40
2023-11-30T05:43:05.047Z,26.00
2023-11-30T05:45:33.350Z,26.00
2023-11-30T05:48:01.450Z,24.90
2023-11-30T05:50:29.645Z,24.80
2023-11-30T05:52:57.935Z,24.70
2023-11-30T05:55:28.520Z,24.20
2023-11-30T05:57:56.631Z,23.70
2023-11-30T06:00:24.877Z,25.50
2023-11-30T06:02:53.851Z,25.90
2023-11-30T06:05:22.144Z,28.00
2023-11-30T06:07:50.223Z,24.70
2023-11-30T06:10:21.415Z,26.80
2023-11-30T06:12:54.940Z,23.80
2023-11-30T06:15:23.301Z,26.80
2023-11-30T06:17:53.804Z,24.80
2023-11-30T06:20:22.063Z,22.00
2023-11-30T06:22:50.124Z,24.80
2023-11-30T06:25:21.345Z,26.20
2023-11-30T06:27:49.639Z,23.50
2023-11-30T06:30:18.291Z,22.60
2023-11-30T06:32:58.149Z,24.00
2023-11-30T06:35:29.129Z,22.30
2023-11-30T06:37:57.387Z,24.00
2023-11-30T06:40:34.830Z,23.80
2023-11-30T06:43:02.843Z,22.50
2023-11-30T06:45:34.366Z,24.30
2023-11-30T06:48:08.073Z,23.70
2023-11-30T06:50:36.244Z,27.40
2023-11-30T06:53:12.404Z,27.30
2023-11-30T06:55:43.794Z,26.30
2023-11-30T06:58:12.037Z,32.20
2023-11-30T07:00:40.607Z,33.40
2023-11-30T07:03:11.302Z,36.10
2023-11-30T07:05:39.446Z,37.40
2023-11-30T07:08:13.038Z,32.10
2023-11-30T07:10:44.064Z,31.10
2023-11-30T07:13:12.221Z,31.20
2023-11-30T07:15:40.833Z,35.30
2023-11-30T07:18:10.571Z,35.20
2023-11-30T07:20:39.057Z,36.50
2023-11-30T07:23:07.538Z,35.40
2023-11-30T07:25:35.686Z,36.60
2023-11-30T07:28:05.177Z,34.20
2023-11-30T07:30:33.992Z,30.80
2023-11-30T07:33:02.220Z,31.00
2023-11-30T07:35:30.691Z,29.90
2023-11-30T07:37:59.189Z,29.30
2023-11-30T07:40:27.308Z,28.20
2023-11-30T07:42:55.549Z,27.10
2023-11-30T07:45:24.781Z,30.30
2023-11-30T07:47:53.061Z,30.90
2023-11-30T07:50:21.226Z,27.90
2023-11-30T07:52:49.895Z,28.50
2023-11-30T07:55:18.107Z,29.10
2023-11-30T07:57:47.866Z,31.00
2023-11-30T08:00:17.094Z,29.50
2023-11-30T08:02:45.256Z,29.30
2023-11-30T08:05:13.900Z,29.80
2023-11-30T08:07:41.950Z,28.30
2023-11-30T08:10:10.120Z,27.70
2023-11-30T08:12:38.470Z,26.30
2023-11-30T08:15:08.247Z,25.30
2023-11-30T08:17:36.868Z,24.00
2023-11-30T08:20:05.951Z,24.50
2023-11-30T08:22:34.179Z,25.00
2023-11-30T08:25:06.007Z,24.30
2023-11-30T08:27:37.604Z,24.20
2023-11-30T08:30:06.820Z,23.10
2023-11-30T08:32:35.175Z,24.20
2023-11-30T08:35:03.568Z,26.10
2023-11-30T08:37:33.135Z,25.50
2023-11-30T08:40:01.293Z,27.90
2023-11-30T08:42:29.826Z,30.50
2023-11-30T08:44:58.035Z,29.30
2023-11-30T08:47:26.547Z,31.20
2023-11-30T08:49:54.746Z,32.20
2023-11-30T08:52:24.714Z,29.50
2023-11-30T08:54:53.217Z,29.80
2023-11-30T08:57:21.782Z,30.20
2023-11-30T08:59:50.014Z,32.10
2023-11-30T09:02:18.652Z,30.30
2023-11-30T09:04:46.888Z,35.60
2023-11-30T09:07:15.104Z,38.30
2023-11-30T09:09:45.862Z,38.40
2023-11-30T09:12:16.098Z,38.30
2023-11-30T09:14:44.511Z,40.70
2023-11-30T09:17:12.812Z,37.40
2023-11-30T09:19:41.164Z,36.20
2023-11-30T09:22:09.499Z,39.80
2023-11-30T09:24:37.884Z,32.70
2023-11-30T09:27:06.386Z,44.00
2023-11-30T09:29:37.264Z,26.30
2023-11-30T09:32:05.829Z,25.60
2023-11-30T09:34:34.475Z,28.60
2023-11-30T09:37:02.637Z,23.60
2023-11-30T09:39:31.241Z,24.40
2023-11-30T09:42:10.226Z,32.10
2023-11-30T09:44:39.096Z,23.20
2023-11-30T09:47:07.561Z,39.00
2023-11-30T09:49:36.426Z,24.20
2023-11-30T09:52:05.111Z,19.30
2023-11-30T09:54:33.398Z,34.30
2023-11-30T09:57:02.051Z,26.00
2023-11-30T09:59:33.381Z,28.30
2023-11-30T10:02:04.614Z,29.00
2023-11-30T10:04:35.049Z,65.80
2023-11-30T10:07:24.228Z,25.10
2023-11-30T10:09:57.810Z,18.60
2023-11-30T10:12:39.069Z,15.40
2023-11-30T10:15:10.853Z,16.90
2023-11-30T10:17:39.437Z,18.70
2023-11-30T10:20:28.185Z,24.50
2023-11-30T10:22:56.439Z,15.70
2023-11-30T10:25:27.021Z,22.30
2023-11-30T10:28:11.143Z,21.10
2023-11-30T10:30:53.320Z,19.90
2023-11-30T10:34:05.382Z,19.20
2023-11-30T10:37:22.752Z,16.60
2023-11-30T10:40:01.843Z,15.60
2023-11-30T10:42:52.006Z,14.20
2023-11-30T10:46:05.336Z,16.90
2023-11-30T10:48:35.399Z,13.30
2023-11-30T10:51:08.763Z,11.40
2023-11-30T10:54:04.602Z,11.50
2023-11-30T10:56:36.415Z,14.00
2023-11-30T10:59:12.857Z,10.40
2023-11-30T11:02:01.740Z,9.30
2023-11-30T11:04:30.644Z,11.10
2023-11-30T11:07:10.010Z,49.10
2023-11-30T11:09:44.757Z,9.70
2023-11-30T11:12:36.651Z,9.10
2023-11-30T11:15:06.741Z,6.60
2023-11-30T11:17:34.921Z,7.50
2023-11-30T11:20:04.458Z,11.30
2023-11-30T11:22:36.428Z,9.30
2023-11-30T11:25:07.714Z,7.10
2023-11-30T11:27:36.148Z,7.20
2023-11-30T11:30:09.749Z,7.10
2023-11-30T11:32:45.614Z,7.50
2023-11-30T11:35:37.179Z,7.80
2023-11-30T11:38:05.352Z,7.60
2023-11-30T11:40:49.197Z,8.30
2023-11-30T11:43:22.260Z,9.20
2023-11-30T11:48:32.285Z,10.30
2023-11-30T11:51:03.415Z,7.70
2023-11-30T11:53:46.901Z,7.10
2023-11-30T11:56:15.043Z,8.30
2023-11-30T11:58:46.044Z,7.70
2023-11-30T12:01:35.243Z,7.20
2023-11-30T12:04:05.914Z,7.20
2023-11-30T12:06:43.513Z,8.10
2023-11-30T12:09:14.085Z,10.10
2023-11-30T12:11:42.742Z,14.20
2023-11-30T12:14:10.988Z,7.10
2023-11-30T12:16:39.247Z,8.10
2023-11-30T12:19:09.827Z,13.10
2023-11-30T12:21:44.412Z,9.80
2023-11-30T12:24:18.167Z,7.60
2023-11-30T12:26:46.273Z,13.60
2023-11-30T12:29:14.747Z,6.90
2023-11-30T12:32:00.519Z,6.40
2023-11-30T12:34:34.191Z,10.90
2023-11-30T12:37:07.986Z,8.20
2023-11-30T12:39:38.744Z,13.70
2023-11-30T12:42:30.973Z,17.00
2023-11-30T12:45:07.315Z,13.60
2023-11-30T12:47:35.933Z,16.20
2023-11-30T12:50:33.237Z,22.60
2023-11-30T12:53:01.958Z,26.90
2023-11-30T12:55:30.680Z,22.40
2023-11-30T12:57:59.185Z,24.70
2023-11-30T13:00:27.733Z,64.60
2023-11-30T13:02:55.966Z,66.40
2023-11-30T13:05:24.079Z,13.90
2023-11-30T13:07:56.339Z,40.90
2023-11-30T13:10:28.080Z,17.60
2023-11-30T13:12:56.602Z,17.70
2023-11-30T13:15:24.919Z,64.60
2023-11-30T13:17:53.206Z,28.90
2023-11-30T13:20:21.850Z,26.10
2023-11-30T13:22:50.029Z,20.70
2023-11-30T13:25:18.295Z,15.90
2023-11-30T13:27:47.250Z,13.70
2023-11-30T13:30:17.716Z,17.50
2023-11-30T13:32:46.504Z,37.40
2023-11-30T13:35:14.750Z,32.50
2023-11-30T13:37:43.018Z,24.70
2023-11-30T13:40:12.097Z,13.00
2023-11-30T13:42:40.498Z,17.40
2023-11-30T13:45:08.992Z,16.50
2023-11-30T13:47:39.469Z,12.70
2023-11-30T13:50:19.139Z,17.40
2023-11-30T13:52:54.366Z,27.70
2023-11-30T13:55:22.965Z,11.10
2023-11-30T13:57:51.008Z,10.40
2023-11-30T14:00:19.257Z,8.80
2023-11-30T14:02:48.643Z,14.00
2023-11-30T14:05:17.174Z,17.20
2023-11-30T14:07:45.242Z,47.70
2023-11-30T14:10:13.441Z,13.30
2023-11-30T14:12:41.959Z,9.90
2023-11-30T14:15:23.087Z,11.60
2023-11-30T14:17:54.144Z,12.80
2023-11-30T14:20:22.788Z,17.90
2023-11-30T14:22:50.915Z,18.20
2023-11-30T14:25:19.001Z,22.20
2023-11-30T14:27:47.100Z,24.50
2023-11-30T14:30:24.718Z,27.90
2023-11-30T14:32:52.985Z,44.30
2023-11-30T14:35:33.380Z,43.80
2023-11-30T14:38:01.958Z,44.50
2023-11-30T14:40:30.474Z,32.00
2023-11-30T14:42:58.815Z,23.10
2023-11-30T14:45:27.353Z,20.10
2023-11-30T14:47:55.481Z,23.50
2023-11-30T14:50:26.169Z,23.70
2023-11-30T14:52:54.807Z,25.40
2023-11-30T14:55:23.121Z,24.50
2023-11-30T14:57:51.557Z,23.70
2023-11-30T15:00:19.926Z,25.60
2023-11-30T15:02:48.482Z,24.80
2023-11-30T15:05:16.715Z,23.00
2023-11-30T15:07:44.915Z,22.70
2023-11-30T15:10:14.077Z,21.60
2023-11-30T15:12:42.699Z,16.10
2023-11-30T15:15:14.473Z,14.30
2023-11-30T15:17:48.017Z,13.10
2023-11-30T15:20:17.820Z,21.80
2023-11-30T15:22:46.996Z,28.60
2023-11-30T15:25:15.078Z,31.50
2023-11-30T15:27:43.444Z,44.00
2023-11-30T15:30:12.576Z,46.70
2023-11-30T15:32:40.772Z,55.90
2023-11-30T15:35:09.110Z,53.80
2023-11-30T15:37:37.193Z,45.00
2023-11-30T15:40:10.719Z,56.00
2023-11-30T15:42:38.816Z,47.50
2023-11-30T15:45:10.350Z,31.80
2023-11-30T15:47:40.436Z,26.70
2023-11-30T15:50:08.855Z,32.80
2023-11-30T15:52:39.267Z,29.00
2023-11-30T15:55:12.956Z,24.50
2023-11-30T15:57:46.686Z,27.30
2023-11-30T16:00:15.955Z,25.50
2023-11-30T16:02:44.160Z,25.00
2023-11-30T16:05:15.778Z,24.10
2023-11-30T16:07:44.048Z,25.00
2023-11-30T16:10:12.499Z,24.40
2023-11-30T16:12:43.116Z,23.10
2023-11-30T16:15:11.476Z,20.90
2023-11-30T16:17:43.142Z,17.70
2023-11-30T16:20:12.865Z,17.60
2023-11-30T16:22:42.024Z,21.60
2023-11-30T16:25:12.267Z,43.50
2023-11-30T16:27:42.781Z,27.00
2023-11-30T16:30:11.707Z,44.20
2023-11-30T16:32:39.839Z,57.80
2023-11-30T16:35:09.531Z,54.10
2023-11-30T16:37:37.898Z,47.30
2023-11-30T16:40:10.518Z,44.50
2023-11-30T16:42:38.597Z,43.60
2023-11-30T16:45:10.137Z,32.50
2023-11-30T16:47:38.212Z,24.40
2023-11-30T16:50:07.398Z,22.60
2023-11-30T16:52:35.507Z,21.00
2023-11-30T16:55:03.736Z,16.20
2023-11-30T16:57:31.919Z,13.00
2023-11-30T17:00:00.436Z,15.70
2023-11-30T17:02:28.865Z,27.50
2023-11-30T17:05:00.426Z,35.40
2023-11-30T17:07:31.602Z,39.80
2023-11-30T17:09:59.742Z,48.60
2023-11-30T17:12:30.442Z,73.30
2023-11-30T17:14:58.552Z,64.50
2023-11-30T17:17:26.516Z,79.10
2023-11-30T17:19:54.453Z,85.50
2023-11-30T17:22:22.707Z,48.30
2023-11-30T17:24:51.594Z,42.50
2023-11-30T17:27:19.699Z,35.10
2023-11-30T17:29:47.987Z,35.80
2023-11-30T17:32:17.132Z,99.00
2023-11-30T17:34:47.874Z,82.10
2023-11-30T17:37:16.373Z,75.20
2023-11-30T17:39:44.996Z,69.60
2023-11-30T17:42:13.230Z,67.00
2023-11-30T17:44:42.512Z,64.60
2023-11-30T17:47:10.625Z,63.30
2023-11-30T17:49:39.015Z,52.10
2023-11-30T17:52:07.305Z,48.80
2023-11-30T17:54:35.394Z,44.30
2023-11-30T17:57:03.603Z,42.10
2023-11-30T17:59:32.119Z,40.60
2023-11-30T18:02:00.483Z,36.60
2023-11-30T18:04:29.712Z,27.70
2023-11-30T18:06:58.217Z,29.50
2023-11-30T18:09:27.937Z,33.60
2023-11-30T18:11:56.445Z,35.40
2023-11-30T18:14:25.150Z,32.00
2023-11-30T18:16:53.369Z,37.30
2023-11-30T18:19:21.586Z,45.80
2023-11-30T18:21:49.605Z,41.70
2023-11-30T18:24:18.354Z,42.60
2023-11-30T18:26:48.331Z,48.00
2023-11-30T18:29:16.642Z,50.20
2023-11-30T18:31:44.736Z,48.90
2023-11-30T18:34:12.830Z,51.10
2023-11-30T18:36:41.101Z,47.50
2023-11-30T18:39:32.558Z,49.30
2023-11-30T18:42:00.701Z,43.60
2023-11-30T18:44:28.740Z,47.10
2023-11-30T18:46:56.715Z,51.60
2023-11-30T18:49:24.889Z,48.10
2023-11-30T18:51:54.973Z,46.30
2023-11-30T18:54:23.876Z,62.20
2023-11-30T18:56:52.453Z,72.10
2023-11-30T18:59:20.484Z,68.80
2023-11-30T19:01:53.154Z,58.70
2023-11-30T19:04:21.724Z,54.70
2023-11-30T19:06:49.863Z,93.60
2023-11-30T19:09:20.971Z,111.70
2023-11-30T19:11:49.476Z,61.40
2023-11-30T19:14:17.444Z,54.60
2023-11-30T19:16:45.484Z,67.70
2023-11-30T19:19:14.517Z,63.50
2023-11-30T19:21:43.382Z,60.30
2023-11-30T19:24:16.290Z,52.00
2023-11-30T19:26:45.758Z,49.40
2023-11-30T19:29:14.049Z,58.00
2023-11-30T19:31:42.973Z,88.10
2023-11-30T19:34:11.180Z,92.60
2023-11-30T19:36:39.829Z,93.50
2023-11-30T19:39:10.875Z,74.60
2023-11-30T19:41:46.140Z,73.80
2023-11-30T19:44:14.326Z,72.80
2023-11-30T19:46:44.868Z,67.70
2023-11-30T19:49:12.890Z,67.20
2023-11-30T19:51:41.065Z,70.80
2023-11-30T19:54:09.412Z,73.70
2023-11-30T19:56:37.580Z,71.90
2023-11-30T19:59:05.633Z,85.90
2023-11-30T20:01:34.227Z,88.60
2023-11-30T20:04:02.526Z,94.90
2023-11-30T20:06:31.582Z,93.80
2023-11-30T20:08:59.927Z,98.20
2023-11-30T20:11:28.707Z,91.90
2023-11-30T20:13:57.179Z,95.80
2023-11-30T20:16:26.320Z,86.00
2023-11-30T20:18:54.381Z,83.80
2023-11-30T20:21:22.916Z,82.30
2023-11-30T20:23:53.542Z,78.00
2023-11-30T20:26:21.657Z,75.80
2023-11-30T20:28:50.078Z,73.20
2023-11-30T20:31:18.306Z,72.00
2023-11-30T20:33:47.174Z,99.40
2023-11-30T20:36:15.277Z,84.90
2023-11-30T20:38:43.984Z,81.00
2023-11-30T20:41:12.047Z,76.70
2023-11-30T20:43:43.220Z,75.50
2023-11-30T20:46:14.884Z,78.20
2023-11-30T20:48:43.373Z,76.90
2023-11-30T20:51:12.538Z,74.70
2023-11-30T20:53:41.146Z,72.90
2023-11-30T20:56:09.599Z,70.40
2023-11-30T20:58:37.632Z,72.30
2023-11-30T21:01:06.231Z,73.30
2023-11-30T21:03:34.442Z,69.50
2023-11-30T21:06:03.566Z,77.70
2023-11-30T21:08:31.497Z,73.90
2023-11-30T21:11:01.310Z,70.40
2023-11-30T21:13:32.025Z,75.90
2023-11-30T21:16:00.245Z,64.20
2023-11-30T21:18:28.553Z,57.70
2023-11-30T21:20:56.704Z,57.60
2023-11-30T21:23:25.057Z,56.10
2023-11-30T21:25:54.211Z,58.80
2023-11-30T21:28:22.421Z,59.70
2023-11-30T21:30:50.480Z,62.30
2023-11-30T21:33:19.623Z,55.70
2023-11-30T21:35:47.692Z,52.50
2023-11-30T21:38:15.732Z,50.60
2023-11-30T21:40:44.198Z,49.30
2023-11-30T21:43:12.793Z,50.40
2023-11-30T21:45:40.992Z,52.00
2023-11-30T21:48:09.292Z,49.70
2023-11-30T21:50:37.324Z,51.40
2023-11-30T21:53:05.309Z,53.00
2023-11-30T21:55:33.452Z,53.70
2023-11-30T21:58:01.512Z,51.70
2023-11-30T22:00:29.760Z,53.00
2023-11-30T22:02:59.446Z,50.90
2023-11-30T22:05:35.742Z,55.30
2023-11-30T22:08:05.249Z,51.20
2023-11-30T22:10:33.266Z,49.50
2023-11-30T22:13:01.211Z,51.60
2023-11-30T22:15:32.861Z,49.30
2023-11-30T22:18:00.981Z,49.30
2023-11-30T22:20:29.024Z,50.20
2023-11-30T22:22:57.150Z,49.30
2023-11-30T22:25:25.177Z,50.10
2023-11-30T22:27:53.333Z,49.50
2023-11-30T22:30:21.397Z,48.60
2023-11-30T22:32:49.332Z,52.10
2023-11-30T22:35:17.617Z,48.50
2023-11-30T22:37:45.693Z,47.80
2023-11-30T22:40:13.733Z,49.90
2023-11-30T22:42:41.869Z,48.30
2023-11-30T22:45:10.447Z,49.50
2023-11-30T22:47:38.714Z,49.40
2023-11-30T22:50:07.936Z,51.70
2023-11-30T22:52:38.672Z,49.30
2023-11-30T22:55:07.144Z,51.20
2023-11-30T22:57:37.772Z,51.80
2023-11-30T23:00:09.245Z,53.00
2023-11-30T23:02:37.673Z,54.90
2023-11-30T23:05:06.081Z,54.90
2023-11-30T23:07:36.298Z,55.30
2023-11-30T23:10:08.034Z,52.30
2023-11-30T23:12:36.194Z,49.90
2023-11-30T23:15:04.629Z,50.30
2023-11-30T23:17:32.628Z,51.60
2023-11-30T23:20:00.758Z,49.20
2023-11-30T23:22:31.514Z,46.80
2023-11-30T23:25:09.237Z,53.10
2023-11-30T23:27:37.371Z,49.60
2023-11-30T23:30:05.940Z,47.30
2023-11-30T23:32:34.041Z,45.60
2023-11-30T23:35:02.042Z,48.80
2023-11-30T23:37:30.069Z,47.70
2023-11-30T23:39:58.055Z,45.70
2023-11-30T23:42:28.344Z,45.20
2023-11-30T23:44:56.542Z,47.20
2023-11-30T23:47:24.568Z,47.20
2023-11-30T23:49:52.610Z,45.30
2023-11-30T23:52:21.003Z,46.20
2023-11-30T23:54:48.960Z,44.30
2023-11-30T23:57:17.038Z,43.00
2023-11-30T23:59:45.041Z,41.80
