createdAt,value
2019-03-08T00:00:03.137Z,0
2019-03-08T00:01:11.171Z,0
2019-03-08T00:02:18.906Z,0
2019-03-08T00:03:26.922Z,0
2019-03-08T00:04:35.128Z,0
2019-03-08T00:05:43.008Z,0
2019-03-08T00:06:51.002Z,0
2019-03-08T00:07:59.590Z,0
2019-03-08T00:09:08.932Z,0
2019-03-08T00:10:16.242Z,0
2019-03-08T00:11:23.629Z,0
2019-03-08T00:12:31.303Z,0
2019-03-08T00:13:39.838Z,0
2019-03-08T00:14:47.413Z,0
2019-03-08T00:15:55.469Z,0
2019-03-08T00:17:03.954Z,0
2019-03-08T00:18:11.617Z,0
2019-03-08T00:19:19.653Z,0
2019-03-08T00:20:27.705Z,0
2019-03-08T00:21:35.761Z,0
2019-03-08T00:22:43.820Z,0
2019-03-08T00:23:51.909Z,0
2019-03-08T00:25:00.296Z,0
2019-03-08T00:26:08.136Z,0
2019-03-08T00:27:16.617Z,0
2019-03-08T00:28:24.665Z,0
2019-03-08T00:29:32.566Z,0
2019-03-08T00:30:40.817Z,0
2019-03-08T00:31:48.918Z,0
2019-03-08T00:32:56.511Z,0
2019-03-08T00:34:04.916Z,0
2019-03-08T00:35:13.140Z,0
2019-03-08T00:36:20.523Z,0
2019-03-08T00:37:28.696Z,0
2019-03-08T00:38:36.634Z,0
2019-03-08T00:39:44.687Z,0
2019-03-08T00:40:53.249Z,0
2019-03-08T00:42:01.321Z,0
2019-03-08T00:43:09.541Z,0
2019-03-08T00:44:17.365Z,0
2019-03-08T00:45:24.984Z,0
2019-03-08T00:46:33.045Z,0
2019-03-08T00:47:41.092Z,0
2019-03-08T00:48:49.134Z,0
2019-03-08T00:49:57.205Z,0
2019-03-08T00:51:05.274Z,0
2019-03-08T00:52:13.326Z,0
2019-03-08T00:53:21.380Z,0
2019-03-08T00:54:29.425Z,0
2019-03-08T00:55:37.490Z,0
2019-03-08T00:56:45.542Z,0
2019-03-08T00:57:53.608Z,0
2019-03-08T00:59:01.674Z,0
2019-03-08T01:00:09.729Z,0
2019-03-08T01:01:17.782Z,0
2019-03-08T01:02:25.895Z,0
2019-03-08T01:03:33.906Z,0
2019-03-08T01:04:41.951Z,0
2019-03-08T01:05:50.018Z,0
2019-03-08T01:06:58.069Z,0
2019-03-08T01:08:06.126Z,0
2019-03-08T01:09:14.180Z,0
2019-03-08T01:10:22.242Z,0
2019-03-08T01:11:30.317Z,0
2019-03-08T01:12:38.357Z,0
2019-03-08T01:13:46.433Z,0
2019-03-08T01:14:54.485Z,0
2019-03-08T01:16:02.536Z,0
2019-03-08T01:17:10.600Z,0
2019-03-08T01:18:18.634Z,0
2019-03-08T01:19:26.736Z,0
2019-03-08T01:20:34.765Z,0
2019-03-08T01:21:42.825Z,0
2019-03-08T01:22:50.891Z,0
2019-03-08T01:23:58.932Z,0
2019-03-08T01:25:07.003Z,0
2019-03-08T01:26:15.054Z,0
2019-03-08T01:27:23.122Z,0
2019-03-08T01:28:31.163Z,0
2019-03-08T01:29:39.270Z,0
2019-03-08T01:30:47.286Z,0
2019-03-08T01:31:55.344Z,0
2019-03-08T01:33:03.404Z,0
2019-03-08T01:34:11.452Z,0
2019-03-08T01:35:19.831Z,0
2019-03-08T01:36:27.577Z,0
2019-03-08T01:37:35.623Z,0
2019-03-08T01:38:43.690Z,0
2019-03-08T01:39:51.748Z,0
2019-03-08T01:40:59.821Z,0
2019-03-08T01:42:07.867Z,0
2019-03-08T01:43:15.922Z,0
2019-03-08T01:44:23.980Z,0
2019-03-08T01:45:32.040Z,0
2019-03-08T01:46:40.109Z,0
2019-03-08T01:47:48.167Z,0
2019-03-08T01:48:56.215Z,0
2019-03-08T01:50:04.294Z,0
2019-03-08T01:51:12.363Z,0
2019-03-08T01:52:20.413Z,0
2019-03-08T01:53:28.447Z,0
2019-03-08T01:54:36.509Z,0
2019-03-08T01:55:44.566Z,0
2019-03-08T01:56:52.613Z,0
2019-03-08T01:58:00.665Z,0
2019-03-08T01:59:08.711Z,0
2019-03-08T02:00:16.799Z,0
2019-03-08T02:01:24.842Z,0
2019-03-08T02:02:32.909Z,0
2019-03-08T02:03:40.967Z,0
2019-03-08T02:04:48.990Z,0
2019-03-08T02:05:57.073Z,0
2019-03-08T02:07:05.136Z,0
2019-03-08T02:08:13.220Z,0
2019-03-08T02:09:21.263Z,0
2019-03-08T02:10:29.401Z,0
2019-03-08T02:11:37.372Z,0
2019-03-08T02:12:45.460Z,0
2019-03-08T02:13:53.488Z,0
2019-03-08T02:15:01.593Z,0
2019-03-08T02:16:09.628Z,0
2019-03-08T02:17:17.678Z,0
2019-03-08T02:18:25.754Z,0
2019-03-08T02:19:33.768Z,0
2019-03-08T02:20:41.840Z,0
2019-03-08T02:21:49.901Z,0
2019-03-08T02:22:57.947Z,0
2019-03-08T02:24:06.020Z,0
2019-03-08T02:25:14.078Z,0
2019-03-08T02:26:22.130Z,0
2019-03-08T02:27:30.197Z,0
2019-03-08T02:28:38.239Z,0
2019-03-08T02:29:46.288Z,0
2019-03-08T02:30:54.368Z,0
2019-03-08T02:32:02.416Z,0
2019-03-08T02:33:10.484Z,0
2019-03-08T02:34:18.525Z,0
2019-03-08T02:35:26.590Z,0
2019-03-08T02:36:34.651Z,0
2019-03-08T02:37:42.704Z,0
2019-03-08T02:38:50.776Z,0
2019-03-08T02:39:58.788Z,0
2019-03-08T02:41:06.882Z,0
2019-03-08T02:42:14.942Z,0
2019-03-08T02:43:22.993Z,0
2019-03-08T02:44:31.068Z,0
2019-03-08T02:45:39.112Z,0
2019-03-08T02:46:47.187Z,0
2019-03-08T02:47:55.232Z,0
2019-03-08T02:49:03.299Z,0
2019-03-08T02:50:11.339Z,0
2019-03-08T02:51:19.378Z,0
2019-03-08T02:52:27.504Z,0
2019-03-08T02:53:35.546Z,0
2019-03-08T02:54:43.588Z,0
2019-03-08T02:55:51.639Z,0
2019-03-08T02:56:59.696Z,0
2019-03-08T02:58:07.747Z,0
2019-03-08T02:59:15.814Z,0
2019-03-08T03:00:23.863Z,0
2019-03-08T03:01:31.932Z,0
2019-03-08T03:02:39.989Z,0
2019-03-08T03:03:48.037Z,0
2019-03-08T03:04:56.104Z,0
2019-03-08T03:06:04.169Z,0
2019-03-08T03:07:12.219Z,0
2019-03-08T03:08:20.266Z,0
2019-03-08T03:09:28.334Z,0
2019-03-08T03:10:36.385Z,0
2019-03-08T03:11:44.448Z,0
2019-03-08T03:12:52.511Z,0
2019-03-08T03:14:00.553Z,0
2019-03-08T03:15:08.637Z,0
2019-03-08T03:16:16.715Z,0
2019-03-08T03:17:24.769Z,0
2019-03-08T03:18:32.827Z,0
2019-03-08T03:19:40.859Z,0
2019-03-08T03:20:48.883Z,0
2019-03-08T03:21:56.971Z,0
2019-03-08T03:23:05.025Z,0
2019-03-08T03:24:13.081Z,0
2019-03-08T03:25:21.142Z,0
2019-03-08T03:26:29.172Z,0
2019-03-08T03:27:37.255Z,0
2019-03-08T03:28:45.316Z,0
2019-03-08T03:29:53.381Z,0
2019-03-08T03:31:01.438Z,0
2019-03-08T03:32:09.491Z,0
2019-03-08T03:33:17.536Z,0
2019-03-08T03:34:25.609Z,0
2019-03-08T03:35:33.654Z,0
2019-03-08T03:36:41.709Z,0
2019-03-08T03:37:49.786Z,0
2019-03-08T03:38:57.839Z,0
2019-03-08T03:40:05.890Z,0
2019-03-08T03:41:13.961Z,0
2019-03-08T03:42:22.010Z,0
2019-03-08T03:43:30.062Z,0
2019-03-08T03:44:38.166Z,0
2019-03-08T03:45:46.193Z,0
2019-03-08T03:46:54.250Z,0
2019-03-08T03:48:02.306Z,0
2019-03-08T03:49:10.357Z,0
2019-03-08T03:50:18.623Z,0
2019-03-08T03:51:26.472Z,0
2019-03-08T03:52:34.536Z,0
2019-03-08T03:53:42.599Z,0
2019-03-08T03:54:50.647Z,0
2019-03-08T03:55:58.673Z,0
2019-03-08T03:57:06.764Z,0
2019-03-08T03:58:14.830Z,0
2019-03-08T03:59:22.879Z,0
2019-03-08T04:00:30.930Z,0
2019-03-08T04:01:38.976Z,0
2019-03-08T04:02:47.082Z,0
2019-03-08T04:03:55.111Z,0
2019-03-08T04:05:03.171Z,0
2019-03-08T04:06:11.228Z,0
2019-03-08T04:07:19.274Z,0
2019-03-08T04:08:27.378Z,0
2019-03-08T04:09:35.449Z,0
2019-03-08T04:10:43.474Z,0
2019-03-08T04:11:51.537Z,0
2019-03-08T04:12:59.579Z,0
2019-03-08T04:14:07.669Z,0
2019-03-08T04:15:15.712Z,0
2019-03-08T04:16:23.767Z,0
2019-03-08T04:17:31.836Z,0
2019-03-08T04:18:39.887Z,0
2019-03-08T04:19:47.955Z,0
2019-03-08T04:20:55.996Z,0
2019-03-08T04:22:04.051Z,0
2019-03-08T04:23:12.115Z,0
2019-03-08T04:24:20.179Z,0
2019-03-08T04:25:28.238Z,0
2019-03-08T04:26:36.294Z,0
2019-03-08T04:27:44.355Z,0
2019-03-08T04:28:52.408Z,0
2019-03-08T04:30:00.485Z,0
2019-03-08T04:31:08.538Z,0
2019-03-08T04:32:16.609Z,0
2019-03-08T04:33:24.679Z,0
2019-03-08T04:34:32.747Z,0
2019-03-08T04:35:40.766Z,0
2019-03-08T04:36:48.812Z,0
2019-03-08T04:37:56.889Z,0
2019-03-08T04:39:04.937Z,0
2019-03-08T04:40:13.002Z,0
2019-03-08T04:41:21.067Z,0
2019-03-08T04:42:29.113Z,0
2019-03-08T04:43:37.167Z,0
2019-03-08T04:44:45.228Z,0
2019-03-08T04:45:53.291Z,0
2019-03-08T04:47:01.374Z,0
2019-03-08T04:48:09.402Z,0
2019-03-08T04:49:17.465Z,0
2019-03-08T04:50:25.556Z,0
2019-03-08T04:51:33.601Z,0
2019-03-08T04:52:41.681Z,0
2019-03-08T04:53:49.702Z,0
2019-03-08T04:54:57.757Z,0
2019-03-08T04:56:05.813Z,0
2019-03-08T04:57:13.877Z,0
2019-03-08T04:58:21.938Z,0
2019-03-08T04:59:29.996Z,0
2019-03-08T05:00:38.049Z,0
2019-03-08T05:01:46.121Z,0
2019-03-08T05:02:54.161Z,0
2019-03-08T05:04:02.223Z,0
2019-03-08T05:05:10.338Z,0
2019-03-08T05:06:18.335Z,0
2019-03-08T05:07:26.396Z,0
2019-03-08T05:08:34.462Z,0
2019-03-08T05:09:42.519Z,0
2019-03-08T05:10:51.185Z,0
2019-03-08T05:11:58.605Z,0
2019-03-08T05:13:06.686Z,0
2019-03-08T05:14:14.744Z,0
2019-03-08T05:15:22.811Z,0
2019-03-08T05:16:30.868Z,0
2019-03-08T05:17:38.892Z,0
2019-03-08T05:18:47.015Z,0
2019-03-08T05:19:55.039Z,0
2019-03-08T05:21:03.101Z,0
2019-03-08T05:22:11.156Z,0
2019-03-08T05:23:19.799Z,0
2019-03-08T05:24:27.268Z,0
2019-03-08T05:25:35.340Z,4
2019-03-08T05:26:43.374Z,4
2019-03-08T05:27:51.785Z,0
2019-03-08T05:28:59.492Z,4
2019-03-08T05:30:07.577Z,4
2019-03-08T05:31:15.622Z,4
2019-03-08T05:32:23.688Z,8
2019-03-08T05:33:31.738Z,8
2019-03-08T05:34:39.791Z,8
2019-03-08T05:35:47.840Z,12
2019-03-08T05:36:55.930Z,12
2019-03-08T05:38:04.012Z,12
2019-03-08T05:39:12.062Z,20
2019-03-08T05:40:20.189Z,20
2019-03-08T05:41:28.143Z,28
2019-03-08T05:42:36.204Z,36
2019-03-08T05:43:44.537Z,40
2019-03-08T05:44:52.321Z,52
2019-03-08T05:46:00.398Z,60
2019-03-08T05:47:08.427Z,68
2019-03-08T05:48:16.514Z,84
2019-03-08T05:49:24.562Z,96
2019-03-08T05:50:32.612Z,112
2019-03-08T05:51:40.685Z,124
2019-03-08T05:52:48.719Z,140
2019-03-08T05:53:56.803Z,152
2019-03-08T05:55:04.855Z,160
2019-03-08T05:56:12.903Z,180
2019-03-08T05:57:20.955Z,204
2019-03-08T05:58:29.051Z,216
2019-03-08T05:59:37.122Z,252
2019-03-08T06:00:45.132Z,276
2019-03-08T06:01:53.199Z,324
2019-03-08T06:03:01.255Z,324
2019-03-08T06:04:09.311Z,392
2019-03-08T06:05:17.384Z,488
2019-03-08T06:06:26.110Z,548
2019-03-08T06:07:33.544Z,568
2019-03-08T06:08:41.557Z,628
2019-03-08T06:09:49.607Z,648
2019-03-08T06:10:57.667Z,644
2019-03-08T06:12:05.732Z,656
2019-03-08T06:13:13.800Z,732
2019-03-08T06:14:22.069Z,804
2019-03-08T06:15:29.923Z,828
2019-03-08T06:16:37.970Z,832
2019-03-08T06:17:46.035Z,868
2019-03-08T06:18:55.098Z,872
2019-03-08T06:20:02.155Z,852
2019-03-08T06:21:10.207Z,896
2019-03-08T06:22:18.360Z,1004
2019-03-08T06:23:26.350Z,1092
2019-03-08T06:24:34.404Z,1112
2019-03-08T06:25:42.438Z,1116
2019-03-08T06:26:50.507Z,1076
2019-03-08T06:27:58.569Z,1008
2019-03-08T06:29:06.618Z,988
2019-03-08T06:30:14.679Z,1116
2019-03-08T06:31:22.730Z,1296
2019-03-08T06:32:30.793Z,1436
2019-03-08T06:33:38.832Z,1444
2019-03-08T06:34:46.903Z,1416
2019-03-08T06:35:54.974Z,1392
2019-03-08T06:37:03.029Z,1244
2019-03-08T06:38:11.095Z,1276
2019-03-08T06:39:19.145Z,1352
2019-03-08T06:40:27.207Z,1316
2019-03-08T06:41:35.260Z,1356
2019-03-08T06:42:43.313Z,1508
2019-03-08T06:43:51.378Z,1596
2019-03-08T06:44:59.421Z,1600
2019-03-08T06:46:07.517Z,1784
2019-03-08T06:47:15.569Z,1980
2019-03-08T06:48:23.619Z,2244
2019-03-08T06:49:31.676Z,2532
2019-03-08T06:50:39.728Z,2716
2019-03-08T06:51:47.804Z,2624
2019-03-08T06:52:55.865Z,2568
2019-03-08T06:54:03.922Z,2412
2019-03-08T06:55:11.970Z,2436
2019-03-08T06:56:20.051Z,2596
2019-03-08T06:57:28.190Z,2704
2019-03-08T06:58:36.143Z,3120
2019-03-08T06:59:44.361Z,3716
2019-03-08T07:00:52.278Z,3620
2019-03-08T07:02:00.325Z,3268
2019-03-08T07:03:08.383Z,2700
2019-03-08T07:04:16.430Z,2148
2019-03-08T07:05:24.500Z,1936
2019-03-08T07:06:32.567Z,2016
2019-03-08T07:07:40.635Z,2172
2019-03-08T07:08:48.668Z,2388
2019-03-08T07:09:56.740Z,2568
2019-03-08T07:11:04.814Z,2544
2019-03-08T07:12:12.853Z,2420
2019-03-08T07:13:20.920Z,2284
2019-03-08T07:14:28.971Z,2248
2019-03-08T07:15:37.052Z,2204
2019-03-08T07:16:45.100Z,2436
2019-03-08T07:17:53.160Z,3500
2019-03-08T07:19:01.227Z,4920
2019-03-08T07:20:09.255Z,5656
2019-03-08T07:21:17.337Z,5388
2019-03-08T07:22:25.387Z,4560
2019-03-08T07:23:33.460Z,5276
2019-03-08T07:24:41.518Z,4592
2019-03-08T07:25:52.478Z,3860
2019-03-08T07:26:57.631Z,3728
2019-03-08T07:28:05.696Z,3524
2019-03-08T07:29:13.749Z,3676
2019-03-08T07:30:21.818Z,3804
2019-03-08T07:31:29.880Z,3988
2019-03-08T07:32:37.930Z,4088
2019-03-08T07:33:52.844Z,3832
2019-03-08T07:34:54.057Z,3612
2019-03-08T07:36:02.119Z,4008
2019-03-08T07:37:10.176Z,4596
2019-03-08T07:38:18.240Z,4908
2019-03-08T07:39:26.304Z,5060
2019-03-08T07:40:34.398Z,5324
2019-03-08T07:41:42.424Z,5472
2019-03-08T07:42:50.481Z,5616
2019-03-08T07:43:58.527Z,5836
2019-03-08T07:45:06.598Z,5624
2019-03-08T07:46:14.670Z,5556
2019-03-08T07:47:22.722Z,6100
2019-03-08T07:48:30.778Z,6200
2019-03-08T07:49:38.829Z,6496
2019-03-08T07:50:47.009Z,6872
2019-03-08T07:51:54.956Z,7464
2019-03-08T07:53:03.048Z,8080
2019-03-08T07:54:11.091Z,9620
2019-03-08T07:55:19.122Z,14928
2019-03-08T07:56:46.416Z,11688
2019-03-08T07:57:54.467Z,9932
2019-03-08T07:59:02.530Z,9928
2019-03-08T08:00:10.590Z,10984
2019-03-08T08:01:18.618Z,14052
2019-03-08T08:02:33.753Z,20128
2019-03-08T08:03:37.423Z,19264
2019-03-08T08:04:45.460Z,16576
2019-03-08T08:05:57.801Z,13660
2019-03-08T08:07:01.575Z,14380
2019-03-08T08:08:09.636Z,13828
2019-03-08T08:09:17.703Z,12868
2019-03-08T08:10:25.771Z,12832
2019-03-08T08:11:33.845Z,13140
2019-03-08T08:12:41.882Z,12528
2019-03-08T08:13:49.954Z,11620
2019-03-08T08:14:58.017Z,11004
2019-03-08T08:16:06.118Z,10680
2019-03-08T08:17:14.134Z,11000
2019-03-08T08:18:22.223Z,11604
2019-03-08T08:19:30.278Z,12600
2019-03-08T08:20:38.331Z,13584
2019-03-08T08:21:46.399Z,14412
2019-03-08T08:22:54.471Z,15140
2019-03-08T08:24:02.518Z,13212
2019-03-08T08:25:10.580Z,13528
2019-03-08T08:26:18.630Z,14168
2019-03-08T08:27:26.718Z,15200
2019-03-08T08:28:34.782Z,14008
2019-03-08T08:29:42.888Z,13908
2019-03-08T08:30:50.935Z,13396
2019-03-08T08:31:58.969Z,12760
2019-03-08T08:33:07.030Z,12084
2019-03-08T08:34:15.104Z,11740
2019-03-08T08:35:23.174Z,11240
2019-03-08T08:36:31.238Z,10760
2019-03-08T08:37:39.261Z,10356
2019-03-08T08:38:47.350Z,10036
2019-03-08T08:39:55.414Z,9972
2019-03-08T08:41:03.479Z,8928
2019-03-08T08:42:11.558Z,10164
2019-03-08T08:43:19.599Z,10636
2019-03-08T08:44:27.665Z,10280
2019-03-08T08:45:35.735Z,10144
2019-03-08T08:46:43.792Z,10080
2019-03-08T08:47:51.881Z,10396
2019-03-08T08:48:59.929Z,10604
2019-03-08T08:50:07.986Z,10704
2019-03-08T08:51:16.060Z,10760
2019-03-08T08:52:24.153Z,10552
2019-03-08T08:53:32.194Z,10480
2019-03-08T08:54:40.253Z,10112
2019-03-08T08:55:48.347Z,9444
2019-03-08T08:56:56.410Z,8924
2019-03-08T08:58:04.469Z,8268
2019-03-08T08:59:12.545Z,7604
2019-03-08T09:00:20.576Z,7000
2019-03-08T09:01:28.621Z,6384
2019-03-08T09:02:36.691Z,6080
2019-03-08T09:03:44.770Z,6224
2019-03-08T09:04:52.836Z,6168
2019-03-08T09:06:00.899Z,5600
2019-03-08T09:07:08.921Z,4944
2019-03-08T09:08:17.032Z,4280
2019-03-08T09:09:25.081Z,3880
2019-03-08T09:10:33.153Z,3800
2019-03-08T09:11:44.377Z,4092
2019-03-08T09:12:49.243Z,4972
2019-03-08T09:13:57.332Z,5876
2019-03-08T09:15:05.387Z,6400
2019-03-08T09:16:13.477Z,6548
2019-03-08T09:17:21.517Z,5908
2019-03-08T09:18:29.596Z,5072
2019-03-08T09:19:37.649Z,5464
2019-03-08T09:20:45.704Z,6076
2019-03-08T09:21:53.774Z,6772
2019-03-08T09:23:01.847Z,7728
2019-03-08T09:24:09.899Z,8464
2019-03-08T09:25:17.966Z,8136
2019-03-08T09:26:26.037Z,7296
2019-03-08T09:27:34.084Z,6576
2019-03-08T09:28:42.146Z,6552
2019-03-08T09:29:50.205Z,6048
2019-03-08T09:30:58.270Z,6988
2019-03-08T09:32:06.340Z,7396
2019-03-08T09:33:14.393Z,6524
2019-03-08T09:34:22.468Z,7228
2019-03-08T09:35:30.518Z,8220
2019-03-08T09:36:38.566Z,8520
2019-03-08T09:37:46.658Z,8604
2019-03-08T09:38:54.732Z,8800
2019-03-08T09:40:02.767Z,9076
2019-03-08T09:41:10.844Z,9352
2019-03-08T09:42:18.903Z,9620
2019-03-08T09:43:26.977Z,9852
2019-03-08T09:44:35.022Z,10508
2019-03-08T09:45:43.093Z,11468
2019-03-08T09:46:51.152Z,11672
2019-03-08T09:47:59.188Z,11516
2019-03-08T09:49:07.279Z,11500
2019-03-08T09:50:15.332Z,11456
2019-03-08T09:51:23.416Z,10856
2019-03-08T09:52:32.497Z,9308
2019-03-08T09:53:39.529Z,9464
2019-03-08T09:54:47.600Z,10204
2019-03-08T09:55:55.673Z,10016
2019-03-08T09:57:03.727Z,9504
2019-03-08T09:58:11.787Z,9420
2019-03-08T09:59:19.844Z,9872
2019-03-08T10:00:27.906Z,10160
2019-03-08T10:01:35.972Z,10028
2019-03-08T10:02:44.050Z,9144
2019-03-08T10:03:52.101Z,8688
2019-03-08T10:05:00.198Z,9464
2019-03-08T10:06:08.239Z,9076
2019-03-08T10:07:16.292Z,8004
2019-03-08T10:08:24.357Z,6692
2019-03-08T10:09:32.425Z,7564
2019-03-08T10:10:40.475Z,8212
2019-03-08T10:11:48.537Z,7440
2019-03-08T10:12:56.704Z,7772
2019-03-08T10:14:04.670Z,8384
2019-03-08T10:15:12.732Z,9068
2019-03-08T10:16:20.792Z,8272
2019-03-08T10:17:28.839Z,9360
2019-03-08T10:18:36.929Z,8848
2019-03-08T10:19:44.978Z,9244
2019-03-08T10:20:53.084Z,9852
2019-03-08T10:22:01.109Z,10624
2019-03-08T10:23:09.162Z,11320
2019-03-08T10:24:17.255Z,13124
2019-03-08T10:25:25.350Z,11408
2019-03-08T10:26:33.412Z,11508
2019-03-08T10:27:41.430Z,12940
2019-03-08T10:28:49.496Z,13428
2019-03-08T10:29:57.578Z,12996
2019-03-08T10:31:05.644Z,12476
2019-03-08T10:32:13.694Z,12000
2019-03-08T10:33:21.771Z,11968
2019-03-08T10:34:29.808Z,12000
2019-03-08T10:35:37.885Z,11636
2019-03-08T10:36:45.956Z,11352
2019-03-08T10:37:54.018Z,12044
2019-03-08T10:39:02.075Z,13016
2019-03-08T10:40:10.172Z,12868
2019-03-08T10:41:18.246Z,13480
2019-03-08T10:42:26.294Z,13584
2019-03-08T10:43:34.362Z,13860
2019-03-08T10:44:42.394Z,13900
2019-03-08T10:45:50.468Z,13712
2019-03-08T10:46:58.528Z,13564
2019-03-08T10:48:11.020Z,12728
2019-03-08T10:49:19.080Z,11328
2019-03-08T10:50:27.167Z,11676
2019-03-08T10:51:35.215Z,12408
2019-03-08T10:52:43.325Z,13048
2019-03-08T10:53:54.188Z,13120
2019-03-08T10:54:59.423Z,12828
2019-03-08T10:56:07.483Z,12420
2019-03-08T10:57:15.560Z,12140
2019-03-08T10:58:23.615Z,13056
2019-03-08T10:59:31.677Z,12624
2019-03-08T11:00:42.165Z,10988
2019-03-08T11:01:50.259Z,11972
2019-03-08T11:02:58.311Z,12400
2019-03-08T11:04:06.383Z,11528
2019-03-08T11:05:14.405Z,12508
2019-03-08T11:06:22.639Z,11824
2019-03-08T11:07:30.544Z,11300
2019-03-08T11:08:38.591Z,11496
2019-03-08T11:09:46.685Z,11636
2019-03-08T11:10:54.733Z,10448
2019-03-08T11:12:02.795Z,9372
2019-03-08T11:13:10.867Z,9032
2019-03-08T11:14:18.920Z,9216
2019-03-08T11:15:27.019Z,9120
2019-03-08T11:16:35.071Z,10096
2019-03-08T11:17:50.448Z,8896
2019-03-08T11:18:51.192Z,8292
2019-03-08T11:19:59.228Z,8580
2019-03-08T11:21:07.329Z,8440
2019-03-08T11:22:15.386Z,9388
2019-03-08T11:23:23.467Z,9780
2019-03-08T11:24:31.537Z,9396
2019-03-08T11:25:39.581Z,8892
2019-03-08T11:26:47.649Z,9088
2019-03-08T11:27:55.724Z,9060
2019-03-08T11:29:03.807Z,8352
2019-03-08T11:30:11.858Z,8300
2019-03-08T11:31:19.928Z,8348
2019-03-08T11:32:27.997Z,8176
2019-03-08T11:33:36.058Z,7936
2019-03-08T11:34:51.888Z,7644
2019-03-08T11:35:52.179Z,7368
2019-03-08T11:37:00.239Z,7584
2019-03-08T11:38:08.299Z,7976
2019-03-08T11:39:16.376Z,7284
2019-03-08T11:40:24.443Z,7564
2019-03-08T11:41:32.500Z,7476
2019-03-08T11:42:40.565Z,7044
2019-03-08T11:43:48.611Z,6380
2019-03-08T11:44:56.693Z,5660
2019-03-08T11:46:04.755Z,5836
2019-03-08T11:47:12.818Z,5724
2019-03-08T11:48:20.885Z,6000
2019-03-08T11:49:28.924Z,5632
2019-03-08T11:50:37.028Z,5396
2019-03-08T11:51:45.073Z,5616
2019-03-08T11:52:53.132Z,5940
2019-03-08T11:54:01.209Z,6424
2019-03-08T11:55:09.246Z,6192
2019-03-08T11:56:17.336Z,5940
2019-03-08T11:57:25.400Z,5748
2019-03-08T11:58:33.456Z,5368
2019-03-08T11:59:41.546Z,5128
2019-03-08T12:00:49.602Z,5384
2019-03-08T12:01:59.110Z,5716
2019-03-08T12:03:05.730Z,6800
2019-03-08T12:04:13.781Z,6196
2019-03-08T12:05:21.841Z,5348
2019-03-08T12:06:29.919Z,4436
2019-03-08T12:07:38.042Z,5404
2019-03-08T12:08:46.036Z,5508
2019-03-08T12:09:54.107Z,5824
2019-03-08T12:11:02.159Z,5656
2019-03-08T12:12:10.227Z,5276
2019-03-08T12:13:18.279Z,5036
2019-03-08T12:14:26.342Z,4824
2019-03-08T12:15:34.421Z,5812
2019-03-08T12:16:42.487Z,6404
2019-03-08T12:17:50.537Z,7408
2019-03-08T12:18:58.584Z,7636
2019-03-08T12:20:06.680Z,7392
2019-03-08T12:21:14.723Z,7780
2019-03-08T12:22:22.806Z,8520
2019-03-08T12:23:30.852Z,8812
2019-03-08T12:24:38.910Z,8356
2019-03-08T12:25:46.994Z,7884
2019-03-08T12:26:55.064Z,7204
2019-03-08T12:28:03.117Z,6964
2019-03-08T12:29:11.188Z,8276
2019-03-08T12:30:19.217Z,8288
2019-03-08T12:31:27.326Z,7856
2019-03-08T12:32:35.387Z,8084
2019-03-08T12:33:43.462Z,7448
2019-03-08T12:34:51.501Z,7584
2019-03-08T12:35:59.604Z,7332
2019-03-08T12:37:07.667Z,7064
2019-03-08T12:38:15.736Z,7488
2019-03-08T12:39:23.791Z,7796
2019-03-08T12:40:31.822Z,6956
2019-03-08T12:41:39.887Z,6444
2019-03-08T12:42:47.990Z,7004
2019-03-08T12:43:56.066Z,7792
2019-03-08T12:45:04.089Z,8452
2019-03-08T12:46:12.147Z,7996
2019-03-08T12:47:20.202Z,7144
2019-03-08T12:48:28.274Z,8040
2019-03-08T12:49:36.330Z,8504
2019-03-08T12:50:44.415Z,8552
2019-03-08T12:51:52.475Z,8124
2019-03-08T12:53:00.537Z,6668
2019-03-08T12:54:08.575Z,5192
2019-03-08T12:55:16.666Z,5148
2019-03-08T12:56:24.732Z,4964
2019-03-08T12:57:32.796Z,4652
2019-03-08T12:58:40.867Z,4520
2019-03-08T12:59:48.889Z,4420
2019-03-08T13:00:56.985Z,4648
2019-03-08T13:02:05.057Z,4900
2019-03-08T13:03:13.115Z,5248
2019-03-08T13:04:21.205Z,5720
2019-03-08T13:05:29.222Z,5820
2019-03-08T13:06:37.306Z,5676
2019-03-08T13:07:45.375Z,5900
2019-03-08T13:08:53.432Z,5808
2019-03-08T13:10:01.495Z,5816
2019-03-08T13:11:09.571Z,5784
2019-03-08T13:12:17.630Z,6096
2019-03-08T13:13:25.691Z,6252
2019-03-08T13:14:33.766Z,6284
2019-03-08T13:15:41.823Z,5756
2019-03-08T13:16:49.889Z,5404
2019-03-08T13:17:57.940Z,5296
2019-03-08T13:19:06.003Z,5656
2019-03-08T13:20:14.080Z,6216
2019-03-08T13:21:22.145Z,6744
2019-03-08T13:22:30.205Z,6516
2019-03-08T13:23:38.260Z,6208
2019-03-08T13:24:46.339Z,5884
2019-03-08T13:25:54.406Z,6256
2019-03-08T13:27:02.506Z,7756
2019-03-08T13:28:10.527Z,7556
2019-03-08T13:29:18.578Z,6440
2019-03-08T13:30:26.674Z,5976
2019-03-08T13:31:34.704Z,5328
2019-03-08T13:32:42.782Z,4756
2019-03-08T13:33:50.850Z,4848
2019-03-08T13:34:58.889Z,5484
2019-03-08T13:36:06.991Z,6080
2019-03-08T13:37:15.047Z,5480
2019-03-08T13:38:23.118Z,5808
2019-03-08T13:39:31.170Z,5684
2019-03-08T13:40:39.213Z,5416
2019-03-08T13:41:47.307Z,4980
2019-03-08T13:42:55.366Z,4452
2019-03-08T13:44:03.435Z,4372
2019-03-08T13:45:11.486Z,4692
2019-03-08T13:46:19.599Z,4468
2019-03-08T13:47:27.668Z,4700
2019-03-08T13:48:35.726Z,5244
2019-03-08T13:49:43.748Z,5220
2019-03-08T13:50:51.816Z,5120
2019-03-08T13:51:59.891Z,4352
2019-03-08T13:53:07.963Z,3880
2019-03-08T13:54:16.015Z,3756
2019-03-08T13:55:24.072Z,3704
2019-03-08T13:56:32.138Z,4244
2019-03-08T13:57:40.202Z,3740
2019-03-08T13:58:48.257Z,3512
2019-03-08T13:59:56.329Z,3900
2019-03-08T14:01:04.388Z,4192
2019-03-08T14:02:12.466Z,4988
2019-03-08T14:03:20.513Z,5548
2019-03-08T14:04:28.576Z,5072
2019-03-08T14:05:36.650Z,4260
2019-03-08T14:06:44.708Z,3652
2019-03-08T14:07:53.535Z,3476
2019-03-08T14:09:00.876Z,3020
2019-03-08T14:10:08.888Z,3428
2019-03-08T14:11:16.970Z,4168
2019-03-08T14:12:25.040Z,5084
2019-03-08T14:13:33.135Z,4704
2019-03-08T14:14:41.175Z,3808
2019-03-08T14:15:49.207Z,3804
2019-03-08T14:16:57.303Z,4292
2019-03-08T14:18:05.367Z,4496
2019-03-08T14:19:13.422Z,4936
2019-03-08T14:20:21.476Z,5532
2019-03-08T14:21:29.554Z,5912
2019-03-08T14:22:37.598Z,5656
2019-03-08T14:23:45.651Z,5852
2019-03-08T14:24:53.752Z,5300
2019-03-08T14:26:01.797Z,4872
2019-03-08T14:27:09.869Z,4644
2019-03-08T14:28:17.918Z,4220
2019-03-08T14:29:25.999Z,4732
2019-03-08T14:30:35.907Z,5456
2019-03-08T14:31:45.270Z,5776
2019-03-08T14:32:50.190Z,4516
2019-03-08T14:33:58.250Z,4560
2019-03-08T14:35:06.317Z,3856
2019-03-08T14:36:14.381Z,3496
2019-03-08T14:37:22.434Z,3152
2019-03-08T14:38:31.399Z,2988
2019-03-08T14:39:40.177Z,3268
2019-03-08T14:40:46.617Z,3472
2019-03-08T14:41:54.687Z,4184
2019-03-08T14:43:02.760Z,4508
2019-03-08T14:44:10.816Z,4944
2019-03-08T14:45:18.917Z,4892
2019-03-08T14:46:26.972Z,4656
2019-03-08T14:47:35.029Z,4192
2019-03-08T14:48:46.215Z,3848
2019-03-08T14:49:51.124Z,3764
2019-03-08T14:50:59.177Z,4120
2019-03-08T14:52:07.252Z,3360
2019-03-08T14:53:15.321Z,2808
2019-03-08T14:54:23.394Z,2616
2019-03-08T14:55:31.447Z,2828
2019-03-08T14:56:39.505Z,2852
2019-03-08T14:57:47.582Z,3268
2019-03-08T14:58:55.638Z,3344
2019-03-08T15:00:03.720Z,3956
2019-03-08T15:01:11.771Z,5244
2019-03-08T15:02:19.983Z,5904
2019-03-08T15:03:27.894Z,5080
2019-03-08T15:04:35.948Z,3716
2019-03-08T15:05:44.020Z,2988
2019-03-08T15:06:52.092Z,2872
2019-03-08T15:08:00.129Z,2808
2019-03-08T15:09:08.223Z,3232
2019-03-08T15:10:16.279Z,3972
2019-03-08T15:11:24.692Z,4176
2019-03-08T15:12:32.964Z,4240
2019-03-08T15:13:40.492Z,4468
2019-03-08T15:14:48.519Z,4260
2019-03-08T15:15:57.780Z,3828
2019-03-08T15:17:09.030Z,3688
2019-03-08T15:18:14.588Z,3396
2019-03-08T15:19:20.777Z,3316
2019-03-08T15:20:28.866Z,3520
2019-03-08T15:21:37.160Z,3612
2019-03-08T15:22:44.970Z,3628
2019-03-08T15:23:54.420Z,3728
2019-03-08T15:25:01.091Z,3572
2019-03-08T15:26:09.136Z,3236
2019-03-08T15:27:17.220Z,2592
2019-03-08T15:28:25.288Z,2568
2019-03-08T15:29:33.333Z,2356
2019-03-08T15:30:41.410Z,2408
2019-03-08T15:31:49.449Z,2604
2019-03-08T15:32:57.526Z,3084
2019-03-08T15:34:05.590Z,3620
2019-03-08T15:35:13.658Z,3344
2019-03-08T15:36:21.729Z,2864
2019-03-08T15:37:29.788Z,2444