createdAt,value
2023-01-31T00:01:07.966Z,96606.94
2023-01-31T00:03:35.195Z,96567.31
2023-01-31T00:06:22.510Z,96601.47
2023-01-31T00:08:50.862Z,96596.53
2023-01-31T00:11:19.896Z,96594.72
2023-01-31T00:13:46.814Z,96557.94
2023-01-31T00:16:15.517Z,96592.63
2023-01-31T00:18:42.639Z,96577.25
2023-01-31T00:21:12.291Z,96579.59
2023-01-31T00:23:40.399Z,96595.97
2023-01-31T00:26:13.188Z,96597.53
2023-01-31T00:28:40.750Z,96580.88
2023-01-31T00:31:08.391Z,96577.22
2023-01-31T00:33:36.806Z,96563.16
2023-01-31T00:36:11.560Z,96594.41
2023-01-31T00:38:38.912Z,96603.25
2023-01-31T00:41:05.986Z,96587.63
2023-01-31T00:43:33.535Z,96619.69
2023-01-31T00:46:02.118Z,96607.97
2023-01-31T00:48:29.036Z,96600.16
2023-01-31T00:50:55.599Z,96564.16
2023-01-31T00:53:23.934Z,96593.38
2023-01-31T00:55:51.817Z,96594.91
2023-01-31T00:58:19.648Z,96619.94
2023-01-31T01:00:47.316Z,96599.06
2023-01-31T01:03:14.425Z,96581.03
2023-01-31T01:05:41.599Z,96604.25
2023-01-31T01:08:08.274Z,96625.91
2023-01-31T01:10:35.104Z,96592.03
2023-01-31T01:13:02.437Z,96600.09
2023-01-31T01:15:29.094Z,96602.19
2023-01-31T01:17:56.413Z,96634.53
2023-01-31T01:20:23.373Z,96604.03
2023-01-31T01:22:50.037Z,96629.28
2023-01-31T01:25:16.750Z,96619.09
2023-01-31T01:27:43.369Z,96599.81
2023-01-31T01:30:12.060Z,96602.97
2023-01-31T01:32:38.611Z,96637.88
2023-01-31T01:35:06.249Z,96625.94
2023-01-31T01:37:33.921Z,96612.84
2023-01-31T01:40:00.608Z,96610.50
2023-01-31T01:42:34.475Z,96642.81
2023-01-31T01:45:03.495Z,96664.47
2023-01-31T01:47:39.452Z,96663.94
2023-01-31T01:50:40.080Z,96643.03
2023-01-31T01:53:18.719Z,96637.03
2023-01-31T01:55:50.336Z,96636.78
2023-01-31T01:58:25.936Z,96662.09
2023-01-31T02:00:53.771Z,96611.19
2023-01-31T02:03:21.137Z,96629.72
2023-01-31T02:06:01.958Z,96680.53
2023-01-31T02:08:33.209Z,96674.03
2023-01-31T02:11:13.571Z,96680.81
2023-01-31T02:13:41.727Z,96671.69
2023-01-31T02:16:14.254Z,96647.41
2023-01-31T02:18:42.344Z,96686.00
2023-01-31T02:21:21.194Z,96693.03
2023-01-31T02:24:25.813Z,96696.16
2023-01-31T02:27:05.794Z,96683.63
2023-01-31T02:29:53.774Z,96691.41
2023-01-31T02:32:49.919Z,96687.25
2023-01-31T02:35:32.579Z,96689.06
2023-01-31T02:38:13.074Z,96689.00
2023-01-31T02:41:02.588Z,96682.78
2023-01-31T02:44:10.652Z,96684.84
2023-01-31T02:47:03.643Z,96685.31
2023-01-31T02:49:34.946Z,96682.16
2023-01-31T02:52:32.051Z,96680.88
2023-01-31T02:55:37.923Z,96669.38
2023-01-31T02:58:08.860Z,96675.59
2023-01-31T03:00:39.676Z,96674.22
2023-01-31T03:03:28.653Z,96679.47
2023-01-31T03:06:28.246Z,96702.03
2023-01-31T03:09:22.288Z,96697.63
2023-01-31T03:12:23.171Z,96711.66
2023-01-31T03:15:15.280Z,96708.78
2023-01-31T03:18:21.941Z,96725.47
2023-01-31T03:21:09.238Z,96718.25
2023-01-31T03:23:39.081Z,96696.13
2023-01-31T03:26:07.419Z,96724.03
2023-01-31T03:28:40.228Z,96681.59
2023-01-31T03:31:06.896Z,96726.97
2023-01-31T03:33:41.172Z,96696.09
2023-01-31T03:36:38.500Z,96733.63
2023-01-31T03:39:53.755Z,96719.97
2023-01-31T03:42:39.768Z,96722.81
2023-01-31T03:45:09.539Z,96755.59
2023-01-31T03:47:43.215Z,96746.69
2023-01-31T03:50:18.003Z,96766.28
2023-01-31T03:52:51.985Z,96731.53
2023-01-31T03:55:24.509Z,96777.94
2023-01-31T03:57:55.788Z,96778.56
2023-01-31T04:00:25.673Z,96788.41
2023-01-31T04:03:07.035Z,96733.91
2023-01-31T04:05:33.778Z,96770.22
2023-01-31T04:08:02.239Z,96778.03
2023-01-31T04:10:31.166Z,96792.84
2023-01-31T04:12:57.777Z,96794.81
2023-01-31T04:15:24.479Z,96777.25
2023-01-31T04:17:51.113Z,96769.22
2023-01-31T04:20:17.798Z,96746.72
2023-01-31T04:22:44.396Z,96798.19
2023-01-31T04:25:11.463Z,96798.69
2023-01-31T04:27:39.098Z,96756.72
2023-01-31T04:30:07.144Z,96788.06
2023-01-31T04:32:33.776Z,96789.06
2023-01-31T04:35:02.332Z,96809.25
2023-01-31T04:37:29.211Z,96779.75
2023-01-31T04:39:55.828Z,96765.63
2023-01-31T04:42:22.436Z,96784.00
2023-01-31T04:44:49.162Z,96793.22
2023-01-31T04:47:15.797Z,96764.69
2023-01-31T04:49:44.058Z,96774.34
2023-01-31T04:52:11.598Z,96775.69
2023-01-31T04:54:38.187Z,96784.03
2023-01-31T04:57:04.979Z,96812.44
2023-01-31T04:59:31.536Z,96786.63
2023-01-31T05:01:58.153Z,96768.72
2023-01-31T05:04:27.739Z,96754.56
2023-01-31T05:06:55.042Z,96765.56
2023-01-31T05:09:22.787Z,96783.91
2023-01-31T05:11:49.726Z,96801.09
2023-01-31T05:14:16.922Z,96720.13
2023-01-31T05:16:47.148Z,96762.19
2023-01-31T05:19:15.203Z,96790.91
2023-01-31T05:22:00.536Z,96795.03
2023-01-31T05:24:29.489Z,96794.72
2023-01-31T05:27:01.484Z,96804.44
2023-01-31T05:29:29.917Z,96752.78
2023-01-31T05:31:58.240Z,96787.94
2023-01-31T05:34:26.052Z,96768.97
2023-01-31T05:36:53.212Z,96770.41
2023-01-31T05:39:20.163Z,96796.09
2023-01-31T05:41:46.838Z,96791.91
2023-01-31T05:44:14.426Z,96773.28
2023-01-31T05:46:41.069Z,96803.88
2023-01-31T05:49:12.259Z,96783.69
2023-01-31T05:51:39.684Z,96792.25
2023-01-31T05:54:06.446Z,96790.41
2023-01-31T05:56:33.479Z,96808.75
2023-01-31T05:59:02.678Z,96811.09
2023-01-31T06:01:29.767Z,96824.94
2023-01-31T06:03:56.391Z,96811.31
2023-01-31T06:06:23.008Z,96759.16
2023-01-31T06:08:49.675Z,96833.53
2023-01-31T06:11:16.357Z,96801.84
2023-01-31T06:13:46.094Z,96828.84
2023-01-31T06:16:13.205Z,96790.69
2023-01-31T06:18:39.833Z,96823.31
2023-01-31T06:21:06.565Z,96784.72
2023-01-31T06:23:34.513Z,96827.19
2023-01-31T06:26:01.704Z,96831.19
2023-01-31T06:28:28.392Z,96762.63
2023-01-31T06:30:55.723Z,96836.63
2023-01-31T06:33:24.469Z,96830.53
2023-01-31T06:36:01.813Z,96857.47
2023-01-31T06:38:29.448Z,96867.06
2023-01-31T06:40:56.744Z,96828.19
2023-01-31T06:43:23.423Z,96861.88
2023-01-31T06:45:50.209Z,96854.31
2023-01-31T06:48:17.202Z,96826.09
2023-01-31T06:50:44.614Z,96862.94
2023-01-31T06:53:11.316Z,96875.47
2023-01-31T06:55:38.582Z,96817.41
2023-01-31T06:58:05.260Z,96824.03
2023-01-31T07:00:32.604Z,96809.41
2023-01-31T07:02:59.374Z,96850.19
2023-01-31T07:05:26.198Z,96851.50
2023-01-31T07:07:52.792Z,96840.94
2023-01-31T07:10:19.528Z,96841.72
2023-01-31T07:12:46.266Z,96833.88
2023-01-31T07:15:13.260Z,96875.66
2023-01-31T07:17:40.864Z,96872.41
2023-01-31T07:20:08.461Z,96830.06
2023-01-31T07:22:35.072Z,96886.72
2023-01-31T07:25:01.705Z,96810.47
2023-01-31T07:27:28.286Z,96851.75
2023-01-31T07:29:54.937Z,96840.28
2023-01-31T07:32:21.575Z,96846.63
2023-01-31T07:34:48.498Z,96815.28
2023-01-31T07:37:15.102Z,96833.53
2023-01-31T07:39:41.765Z,96843.78
2023-01-31T07:42:08.350Z,96892.03
2023-01-31T07:44:35.491Z,96845.34
2023-01-31T07:47:02.113Z,96889.25
2023-01-31T07:49:28.736Z,96891.22
2023-01-31T07:51:55.504Z,96910.75
2023-01-31T07:54:22.178Z,96892.72
2023-01-31T07:56:48.775Z,96891.34
2023-01-31T07:59:18.622Z,96918.88
2023-01-31T08:02:03.838Z,96911.88
2023-01-31T08:04:30.869Z,96868.00
2023-01-31T08:06:59.682Z,96892.28
2023-01-31T08:09:26.401Z,96904.06
2023-01-31T08:11:53.071Z,96907.34
2023-01-31T08:14:25.272Z,96930.28
2023-01-31T08:16:52.594Z,96916.06
2023-01-31T08:19:19.360Z,96921.63
2023-01-31T08:21:46.104Z,96919.47
2023-01-31T08:24:12.760Z,96815.03
2023-01-31T08:26:39.399Z,96867.03
2023-01-31T08:29:06.099Z,96884.91
2023-01-31T08:31:32.890Z,96872.41
2023-01-31T08:33:59.924Z,96899.28
2023-01-31T08:36:33.008Z,96927.38
2023-01-31T08:39:00.194Z,96892.69
2023-01-31T08:41:29.282Z,96907.16
2023-01-31T08:43:59.071Z,96919.41
2023-01-31T08:46:27.803Z,96901.38
2023-01-31T08:48:54.597Z,96917.63
2023-01-31T08:51:21.853Z,96911.94
2023-01-31T08:53:49.273Z,96913.25
2023-01-31T08:56:16.151Z,96916.91
2023-01-31T08:58:44.753Z,96912.94
2023-01-31T09:01:16.863Z,96903.53
2023-01-31T09:03:45.377Z,96929.13
2023-01-31T09:06:20.211Z,96926.00
2023-01-31T09:08:47.680Z,96901.13
2023-01-31T09:11:19.541Z,96927.31
2023-01-31T09:13:51.233Z,96898.88
2023-01-31T09:16:18.620Z,96917.19
2023-01-31T09:18:45.242Z,96849.44
2023-01-31T09:21:14.847Z,96898.16
2023-01-31T09:23:42.816Z,96916.16
2023-01-31T09:26:11.561Z,96882.72
2023-01-31T09:28:38.654Z,96894.69
2023-01-31T09:31:16.620Z,96817.47
2023-01-31T09:33:43.947Z,96896.50
2023-01-31T09:36:15.929Z,96921.56
2023-01-31T09:38:42.884Z,96920.22
2023-01-31T09:41:37.000Z,96924.66
2023-01-31T09:44:28.388Z,96915.88
2023-01-31T09:47:03.439Z,96896.94
2023-01-31T09:49:41.129Z,96866.94
2023-01-31T09:52:11.055Z,96918.19
2023-01-31T09:54:40.773Z,96846.84
2023-01-31T09:57:31.856Z,96863.81
2023-01-31T10:00:22.679Z,96906.50
2023-01-31T10:03:28.228Z,96913.00
2023-01-31T10:06:06.516Z,96916.66
2023-01-31T10:09:02.691Z,96871.16
2023-01-31T10:11:41.393Z,96927.06
2023-01-31T10:14:25.329Z,96905.09
2023-01-31T10:16:58.650Z,96923.66
2023-01-31T10:19:31.403Z,96929.84
2023-01-31T10:22:07.458Z,96887.00
2023-01-31T10:24:45.884Z,96896.53
2023-01-31T10:27:31.983Z,96909.91
2023-01-31T10:30:03.416Z,96881.16
2023-01-31T10:32:44.305Z,96868.16
2023-01-31T10:35:42.579Z,96894.44
2023-01-31T10:38:24.567Z,96863.41
2023-01-31T10:40:58.913Z,96846.13
2023-01-31T10:43:40.666Z,96850.13
2023-01-31T10:46:15.299Z,96834.25
2023-01-31T10:48:46.877Z,96854.34
2023-01-31T10:51:17.469Z,96839.19
2023-01-31T10:54:03.402Z,96849.31
2023-01-31T10:56:36.668Z,96844.91
2023-01-31T10:59:17.794Z,96809.69
2023-01-31T11:01:44.464Z,96803.16
2023-01-31T11:04:27.983Z,96841.06
2023-01-31T11:06:54.862Z,96820.97
2023-01-31T11:09:24.361Z,96833.47
2023-01-31T11:11:59.501Z,96833.97
2023-01-31T11:14:26.751Z,96832.66
2023-01-31T11:17:00.654Z,96776.81
2023-01-31T11:19:30.703Z,96804.53
2023-01-31T11:21:57.479Z,96808.72
2023-01-31T11:24:30.705Z,96772.44
2023-01-31T11:27:09.304Z,96807.66
2023-01-31T11:29:50.338Z,96783.13
2023-01-31T11:32:30.156Z,96767.72
2023-01-31T11:35:14.991Z,96805.34
2023-01-31T11:38:04.154Z,96807.41
2023-01-31T11:40:38.287Z,96771.34
2023-01-31T11:43:16.811Z,96801.94
2023-01-31T11:45:46.176Z,96785.47
2023-01-31T11:48:13.196Z,96794.38
2023-01-31T11:50:43.121Z,96761.47
2023-01-31T11:53:24.568Z,96775.13
2023-01-31T11:55:54.381Z,96772.28
2023-01-31T11:58:24.680Z,96754.34
2023-01-31T12:01:22.888Z,96715.88
2023-01-31T12:04:02.644Z,96732.00
2023-01-31T12:06:34.507Z,96709.91
2023-01-31T12:09:03.639Z,96617.88
2023-01-31T12:11:32.440Z,96724.25
2023-01-31T12:14:09.491Z,96704.97
2023-01-31T12:16:37.533Z,96673.38
2023-01-31T12:19:13.251Z,96714.84
2023-01-31T12:22:07.596Z,96725.81
2023-01-31T12:24:37.358Z,96725.56
2023-01-31T12:27:22.607Z,96731.81
2023-01-31T12:30:09.286Z,96731.31
2023-01-31T12:33:05.099Z,96720.34
2023-01-31T12:35:53.602Z,96716.44
2023-01-31T12:38:32.211Z,96720.84
2023-01-31T12:41:31.349Z,96672.13
2023-01-31T12:44:24.731Z,96728.13
2023-01-31T12:47:29.319Z,96732.06
2023-01-31T12:50:37.292Z,96718.75
2023-01-31T12:53:22.095Z,96730.75
2023-01-31T12:56:23.688Z,96734.13
2023-01-31T12:59:13.658Z,96718.19
2023-01-31T13:02:08.343Z,96695.00
2023-01-31T13:04:58.618Z,96731.22
2023-01-31T13:07:36.055Z,96734.63
2023-01-31T13:10:07.503Z,96696.25
2023-01-31T13:12:35.915Z,96747.63
2023-01-31T13:15:15.860Z,96705.41
2023-01-31T13:17:43.843Z,96727.63
2023-01-31T13:20:13.413Z,96724.50
2023-01-31T13:22:46.771Z,96723.94
2023-01-31T13:25:28.603Z,96731.72
2023-01-31T13:28:23.161Z,96691.78
2023-01-31T13:30:58.873Z,96701.94
2023-01-31T13:33:47.762Z,96698.03
2023-01-31T13:36:29.535Z,96680.59
2023-01-31T13:38:58.003Z,96688.38
2023-01-31T13:41:29.177Z,96689.97
2023-01-31T13:43:57.768Z,96633.66
2023-01-31T13:46:52.936Z,96677.16
2023-01-31T13:49:40.868Z,96662.22
2023-01-31T13:52:19.002Z,96643.75
2023-01-31T13:54:50.788Z,96663.25
2023-01-31T13:57:47.403Z,96633.09
2023-01-31T14:00:38.324Z,96636.97
2023-01-31T14:03:11.935Z,96589.28
2023-01-31T14:05:44.802Z,96632.56
2023-01-31T14:08:30.232Z,96626.59
2023-01-31T14:10:59.029Z,96608.09
2023-01-31T14:13:36.648Z,96638.34
2023-01-31T14:16:04.874Z,96646.38
2023-01-31T14:18:42.236Z,96628.13
2023-01-31T14:21:52.783Z,96642.19
2023-01-31T14:24:56.613Z,96644.53
2023-01-31T14:27:24.837Z,96581.00
2023-01-31T14:30:12.095Z,96579.47
2023-01-31T14:32:57.497Z,96596.47
2023-01-31T14:35:50.798Z,96602.16
2023-01-31T14:38:24.327Z,96564.38
2023-01-31T14:40:59.718Z,96614.09
2023-01-31T14:43:59.656Z,96579.19
2023-01-31T14:46:46.549Z,96615.69
2023-01-31T14:49:47.386Z,96589.59
2023-01-31T14:52:29.028Z,96610.97
2023-01-31T14:55:04.712Z,96604.25
2023-01-31T14:57:45.280Z,96595.09
2023-01-31T15:00:14.635Z,96600.34
2023-01-31T15:03:16.756Z,96605.03
2023-01-31T15:05:56.866Z,96590.69
2023-01-31T15:08:26.250Z,96593.38
2023-01-31T15:11:03.750Z,96600.63
2023-01-31T15:13:47.361Z,96548.00
2023-01-31T15:16:40.384Z,96604.81
2023-01-31T15:19:19.406Z,96578.22
2023-01-31T15:21:53.130Z,96507.88
2023-01-31T15:24:23.397Z,96609.50
2023-01-31T15:26:50.928Z,96596.75
2023-01-31T15:29:23.144Z,96582.66
2023-01-31T15:31:58.380Z,96478.97
2023-01-31T15:34:33.485Z,96581.91
2023-01-31T15:37:20.204Z,96569.09
2023-01-31T15:39:55.062Z,96591.78
2023-01-31T15:42:21.685Z,96602.97
2023-01-31T15:44:48.456Z,96574.81
2023-01-31T15:47:23.131Z,96573.47
2023-01-31T15:49:49.952Z,96585.75
2023-01-31T15:52:18.039Z,96601.41
2023-01-31T15:54:56.298Z,96572.16
2023-01-31T15:57:38.480Z,96587.50
2023-01-31T16:00:05.990Z,96575.75
2023-01-31T16:02:34.760Z,96597.72
2023-01-31T16:05:05.803Z,96586.75
2023-01-31T16:07:32.608Z,96572.66
2023-01-31T16:10:03.739Z,96585.44
2023-01-31T16:12:32.571Z,96561.41
2023-01-31T16:15:05.223Z,96562.19
2023-01-31T16:17:32.448Z,96560.88
2023-01-31T16:19:59.081Z,96556.72
2023-01-31T16:22:31.337Z,96584.09
2023-01-31T16:25:05.668Z,96593.97
2023-01-31T16:27:38.330Z,96581.16
2023-01-31T16:30:06.415Z,96575.19
2023-01-31T16:32:37.905Z,96582.50
2023-01-31T16:35:09.071Z,96585.59
2023-01-31T16:37:38.882Z,96559.03
2023-01-31T16:40:22.616Z,96584.31
2023-01-31T16:42:49.870Z,96591.81
2023-01-31T16:45:31.472Z,96591.81
2023-01-31T16:48:20.661Z,96497.75
2023-01-31T16:50:47.620Z,96541.25
2023-01-31T16:53:27.791Z,96571.03
2023-01-31T16:56:13.257Z,96555.44
2023-01-31T16:58:59.184Z,96527.50
2023-01-31T17:01:27.617Z,96515.00
2023-01-31T17:04:03.423Z,96561.41
2023-01-31T17:06:30.983Z,96529.38
2023-01-31T17:08:58.092Z,96547.91
2023-01-31T17:11:41.550Z,96540.34
2023-01-31T17:14:09.734Z,96549.97
2023-01-31T17:16:36.514Z,96558.56
2023-01-31T17:19:03.133Z,96544.72
2023-01-31T17:21:34.868Z,96525.69
2023-01-31T17:24:01.616Z,96537.44
2023-01-31T17:26:28.277Z,96546.81
2023-01-31T17:29:02.156Z,96567.19
2023-01-31T17:31:30.056Z,96565.88
2023-01-31T17:33:57.356Z,96552.84
2023-01-31T17:36:24.215Z,96569.78
2023-01-31T17:38:52.702Z,96553.66
2023-01-31T17:41:23.164Z,96544.00
2023-01-31T17:43:49.952Z,96537.22
2023-01-31T17:46:18.277Z,96567.72
2023-01-31T17:48:45.239Z,96523.16
2023-01-31T17:51:12.301Z,96549.75
2023-01-31T17:53:49.546Z,96540.63
2023-01-31T17:56:18.407Z,96550.75
2023-01-31T17:58:45.233Z,96565.16
2023-01-31T18:01:14.110Z,96558.41
2023-01-31T18:03:41.364Z,96566.50
2023-01-31T18:06:09.401Z,96564.94
2023-01-31T18:08:36.395Z,96536.81
2023-01-31T18:11:08.872Z,96536.81
2023-01-31T18:13:38.078Z,96540.50
2023-01-31T18:16:07.328Z,96546.19
2023-01-31T18:18:35.657Z,96537.34
2023-01-31T18:21:05.338Z,96557.19
2023-01-31T18:23:32.610Z,96543.09
2023-01-31T18:25:59.299Z,96535.56
2023-01-31T18:28:25.945Z,96530.34
2023-01-31T18:30:52.612Z,96513.94
2023-01-31T18:33:19.259Z,96551.47
2023-01-31T18:35:55.827Z,96542.34
2023-01-31T18:38:22.495Z,96540.53
2023-01-31T18:40:49.104Z,96507.19
2023-01-31T18:43:15.731Z,96536.38
2023-01-31T18:45:45.137Z,96511.88
2023-01-31T18:48:12.040Z,96498.88
2023-01-31T18:50:38.783Z,96514.75
2023-01-31T18:53:06.805Z,96463.22
2023-01-31T18:55:33.670Z,96482.50
2023-01-31T18:58:00.346Z,96494.19
2023-01-31T19:00:27.130Z,96480.91
2023-01-31T19:02:55.114Z,96490.03
2023-01-31T19:05:23.694Z,96506.97
2023-01-31T19:07:52.951Z,96459.84
2023-01-31T19:10:19.857Z,96521.28
2023-01-31T19:12:48.030Z,96472.84
2023-01-31T19:15:17.609Z,96465.84
2023-01-31T19:17:44.394Z,96446.31
2023-01-31T19:20:12.002Z,96482.50
2023-01-31T19:22:38.872Z,96517.63
2023-01-31T19:25:09.173Z,96504.88
2023-01-31T19:27:36.027Z,96493.94
2023-01-31T19:30:02.804Z,96508.56
2023-01-31T19:32:31.083Z,96484.06
2023-01-31T19:34:57.777Z,96511.69
2023-01-31T19:37:24.486Z,96471.09
2023-01-31T19:39:51.186Z,96474.47
2023-01-31T19:42:17.900Z,96451.81
2023-01-31T19:44:44.712Z,96454.16
2023-01-31T19:47:11.475Z,96458.34
2023-01-31T19:49:38.323Z,96460.94
2023-01-31T19:52:25.365Z,96461.97
2023-01-31T19:54:52.005Z,96475.78
2023-01-31T19:57:18.690Z,96487.50
2023-01-31T19:59:45.337Z,96421.66
2023-01-31T20:02:12.660Z,96492.97
2023-01-31T20:04:39.320Z,96450.78
2023-01-31T20:07:06.141Z,96467.47
2023-01-31T20:09:32.838Z,96459.91
2023-01-31T20:11:59.606Z,96471.59
2023-01-31T20:14:28.565Z,96478.63
2023-01-31T20:16:55.621Z,96484.88
2023-01-31T20:19:25.257Z,96493.47
2023-01-31T20:21:51.955Z,96472.13
2023-01-31T20:24:21.040Z,96481.75
2023-01-31T20:26:47.904Z,96470.06
2023-01-31T20:29:14.769Z,96466.41
2023-01-31T20:31:41.476Z,96443.50
2023-01-31T20:34:08.107Z,96436.97
2023-01-31T20:36:34.859Z,96461.72
2023-01-31T20:39:01.601Z,96477.31
2023-01-31T20:41:29.553Z,96484.88
2023-01-31T20:43:56.304Z,96458.56
2023-01-31T20:46:23.080Z,96475.75
2023-01-31T20:48:49.831Z,96425.56
2023-01-31T20:51:16.706Z,96494.25
2023-01-31T20:53:43.300Z,96492.19
2023-01-31T20:56:10.891Z,96466.94
2023-01-31T20:58:40.228Z,96480.72
2023-01-31T21:01:08.219Z,96465.88
2023-01-31T21:03:35.758Z,96488.25
2023-01-31T21:06:03.975Z,96479.91
2023-01-31T21:08:35.348Z,96485.91
2023-01-31T21:11:08.601Z,96475.50
2023-01-31T21:13:36.230Z,96495.81
2023-01-31T21:16:05.344Z,96470.03
2023-01-31T21:18:37.236Z,96465.59
2023-01-31T21:21:09.660Z,96477.31
2023-01-31T21:23:37.711Z,96478.38
2023-01-31T21:26:07.997Z,96459.13
2023-01-31T21:28:35.188Z,96476.25
2023-01-31T21:31:08.596Z,96479.16
2023-01-31T21:33:35.962Z,96480.16
2023-01-31T21:36:10.846Z,96463.03
2023-01-31T21:38:38.445Z,96471.56
2023-01-31T21:41:24.073Z,96437.75
2023-01-31T21:43:50.663Z,96415.91
2023-01-31T21:46:18.270Z,96433.31
2023-01-31T21:48:45.175Z,96426.88
2023-01-31T21:51:14.002Z,96466.38
2023-01-31T21:53:41.656Z,96480.69
2023-01-31T21:56:11.340Z,96487.47
2023-01-31T21:58:39.316Z,96447.91
2023-01-31T22:01:10.847Z,96484.31
2023-01-31T22:03:38.950Z,96492.16
2023-01-31T22:06:08.691Z,96494.50
2023-01-31T22:08:36.237Z,96462.25
2023-01-31T22:11:05.539Z,96485.91
2023-01-31T22:13:32.962Z,96445.06
2023-01-31T22:16:01.350Z,96462.47
2023-01-31T22:18:29.354Z,96457.03
2023-01-31T22:21:02.249Z,96484.31
2023-01-31T22:23:28.963Z,96471.06
2023-01-31T22:25:57.701Z,96486.69
2023-01-31T22:28:25.051Z,96477.56
2023-01-31T22:30:59.201Z,96472.13
2023-01-31T22:33:29.052Z,96432.81
2023-01-31T22:35:55.736Z,96458.03
2023-01-31T22:38:22.449Z,96436.19
2023-01-31T22:40:49.254Z,96443.47
2023-01-31T22:43:18.815Z,96438.53
2023-01-31T22:45:47.364Z,96468.44
2023-01-31T22:48:15.521Z,96471.84
2023-01-31T22:50:42.833Z,96458.06
2023-01-31T22:53:10.781Z,96461.94
2023-01-31T22:55:43.508Z,96436.44
2023-01-31T22:58:10.168Z,96427.63
2023-01-31T23:00:37.861Z,96453.34
2023-01-31T23:03:04.757Z,96472.09
2023-01-31T23:05:31.441Z,96454.91
2023-01-31T23:07:58.238Z,96472.59
2023-01-31T23:10:26.429Z,96481.44
2023-01-31T23:12:53.455Z,96444.97
2023-01-31T23:15:20.137Z,96442.41
2023-01-31T23:17:47.097Z,96431.47
2023-01-31T23:20:16.252Z,96464.50
2023-01-31T23:22:43.821Z,96423.97
2023-01-31T23:25:13.741Z,96471.56
2023-01-31T23:27:42.336Z,96418.22
2023-01-31T23:30:11.010Z,96421.84
2023-01-31T23:32:37.680Z,96429.41
2023-01-31T23:35:05.038Z,96472.59
2023-01-31T23:37:31.999Z,96455.66
2023-01-31T23:39:58.678Z,96461.38
2023-01-31T23:42:25.603Z,96460.56
2023-01-31T23:44:52.275Z,96418.44
2023-01-31T23:47:19.708Z,96407.03
2023-01-31T23:49:46.363Z,96418.44
2023-01-31T23:52:13.032Z,96409.63
2023-01-31T23:54:39.634Z,96410.66
2023-01-31T23:57:09.372Z,96432.78
2023-01-31T23:59:36.166Z,96447.88
