createdAt,value
2022-08-02T00:05:26.201Z,650
2022-08-02T00:10:56.813Z,660
2022-08-02T00:16:37.483Z,665
2022-08-02T00:21:58.046Z,668
2022-08-02T00:27:28.626Z,675
2022-08-02T00:32:59.229Z,683
2022-08-02T00:38:29.848Z,677
2022-08-02T00:44:00.431Z,686
2022-08-02T00:49:31.303Z,687
2022-08-02T00:55:02.150Z,697
2022-08-02T01:00:32.263Z,705
2022-08-02T01:06:15.644Z,703
2022-08-02T01:11:33.977Z,707
2022-08-02T01:17:05.008Z,706
2022-08-02T01:23:00.000Z,712
2022-08-02T01:28:05.416Z,721
2022-08-02T01:33:36.085Z,721
2022-08-02T01:39:06.611Z,720
2022-08-02T01:44:37.211Z,717
2022-08-02T01:50:07.902Z,721
2022-08-02T01:55:58.073Z,724
2022-08-02T02:01:09.813Z,739
2022-08-02T02:06:39.748Z,745
2022-08-02T02:12:14.568Z,752
2022-08-02T02:18:11.243Z,751
2022-08-02T02:23:11.583Z,754
2022-08-02T02:28:42.180Z,755
2022-08-02T02:34:11.807Z,762
2022-08-02T02:39:42.399Z,772
2022-08-02T02:45:12.970Z,767
2022-08-02T02:50:43.583Z,771
2022-08-02T02:56:14.190Z,768
2022-08-02T03:01:56.685Z,768
2022-08-02T03:07:16.092Z,765
2022-08-02T03:12:45.714Z,762
2022-08-02T03:18:16.323Z,768
2022-08-02T03:23:46.891Z,766
2022-08-02T03:29:17.495Z,773
2022-08-02T03:34:48.090Z,763
2022-08-02T03:40:19.015Z,764
2022-08-02T03:45:49.866Z,770
2022-08-02T03:51:20.106Z,775
2022-08-02T03:56:50.688Z,778
2022-08-02T04:02:21.291Z,778
2022-08-02T04:08:34.364Z,775
2022-08-02T04:13:22.477Z,778
2022-08-02T04:18:53.155Z,770
2022-08-02T04:24:24.841Z,769
2022-08-02T04:29:54.869Z,763
2022-08-02T04:35:24.993Z,759
2022-08-02T04:40:55.587Z,752
2022-08-02T04:46:26.185Z,743
2022-08-02T04:51:56.769Z,737
2022-08-02T04:57:27.381Z,732
2022-08-02T05:02:58.036Z,726
2022-08-02T05:08:29.113Z,739
2022-08-02T05:13:59.744Z,748
2022-08-02T05:19:30.051Z,752
2022-08-02T05:25:00.625Z,739
2022-08-02T05:30:31.235Z,511
2022-08-02T05:36:01.823Z,464
2022-08-02T05:41:32.667Z,442
2022-08-02T05:47:03.566Z,440
2022-08-02T05:52:34.249Z,450
2022-08-02T05:58:04.844Z,436
2022-08-02T06:03:35.459Z,428
2022-08-02T06:09:06.143Z,439
2022-08-02T06:14:36.724Z,446
2022-08-02T06:20:07.325Z,449
2022-08-02T06:25:51.238Z,441
2022-08-02T06:31:08.650Z,440
2022-08-02T06:36:39.257Z,440
2022-08-02T06:42:10.216Z,430
2022-08-02T06:47:40.469Z,432
2022-08-02T06:53:11.329Z,431
2022-08-02T06:59:48.411Z,432
2022-08-02T07:05:17.779Z,422
2022-08-02T07:10:47.970Z,426
2022-08-02T07:16:17.894Z,421
2022-08-02T07:21:56.677Z,421
2022-08-02T07:27:19.644Z,415
2022-08-02T07:32:50.493Z,407
2022-08-02T07:38:21.376Z,410
2022-08-02T07:43:52.308Z,408
2022-08-02T07:49:22.328Z,408
2022-08-02T07:54:53.174Z,415
2022-08-02T08:00:24.052Z,408
2022-08-02T08:05:54.888Z,407
2022-08-02T08:11:25.756Z,417
2022-08-02T08:16:55.982Z,416
2022-08-02T08:22:25.924Z,429
2022-08-02T08:27:56.785Z,433
2022-08-02T08:33:27.667Z,424
2022-08-02T08:38:58.545Z,423
2022-08-02T08:44:29.397Z,419
2022-08-02T08:49:59.601Z,411
2022-08-02T08:55:29.461Z,416
2022-08-02T09:01:00.121Z,415
2022-08-02T09:06:30.824Z,411
2022-08-02T09:12:01.446Z,406
2022-08-02T09:17:32.031Z,414
2022-08-02T09:23:02.693Z,415
2022-08-02T09:28:33.561Z,415
2022-08-02T09:34:04.388Z,414
2022-08-02T09:39:34.560Z,419
2022-08-02T09:45:05.146Z,432
2022-08-02T09:50:35.714Z,422
2022-08-02T09:56:06.315Z,425
2022-08-02T10:01:38.882Z,449
2022-08-02T10:07:07.592Z,453
2022-08-02T10:12:38.457Z,444
2022-08-02T10:18:28.755Z,422
2022-08-02T10:23:39.572Z,413
2022-08-02T10:29:09.422Z,433
2022-08-02T10:34:40.022Z,448
2022-08-02T10:40:10.617Z,429
2022-08-02T10:45:41.223Z,479
2022-08-02T10:52:17.981Z,486
2022-08-02T10:57:50.028Z,424
2022-08-02T11:03:18.332Z,415
2022-08-02T11:08:49.012Z,414
2022-08-02T11:14:19.584Z,421
2022-08-02T11:19:50.171Z,420
2022-08-02T11:25:20.896Z,414
2022-08-02T11:30:51.760Z,408
2022-08-02T11:36:22.874Z,405
2022-08-02T11:41:52.530Z,413
2022-08-02T11:47:23.137Z,413
2022-08-02T11:52:53.744Z,448
2022-08-02T11:58:24.327Z,429
2022-08-02T12:03:53.950Z,439
2022-08-02T12:09:24.752Z,443
2022-08-02T12:14:55.343Z,418
2022-08-02T12:20:25.979Z,427
2022-08-02T12:25:56.571Z,453
2022-08-02T12:31:27.156Z,449
2022-08-02T12:36:57.788Z,490
2022-08-02T12:42:28.408Z,440
2022-08-02T12:47:59.268Z,510
2022-08-02T12:53:30.125Z,427
2022-08-02T12:59:00.175Z,450
2022-08-02T13:04:31.027Z,417
2022-08-02T13:10:03.395Z,450
2022-08-02T13:15:48.784Z,443
2022-08-02T13:21:03.615Z,436
2022-08-02T13:26:34.653Z,429
2022-08-02T13:32:04.383Z,442
2022-08-02T13:37:40.257Z,449
2022-08-02T13:43:05.583Z,456
2022-08-02T13:48:36.359Z,461
2022-08-02T13:54:06.971Z,468
2022-08-02T13:59:56.729Z,475
2022-08-02T14:05:08.649Z,478
2022-08-02T14:10:38.745Z,483
2022-08-02T14:16:09.597Z,496
2022-08-02T14:21:47.089Z,508
2022-08-02T14:27:11.282Z,524
2022-08-02T14:32:42.154Z,549
2022-08-02T14:38:11.921Z,603
2022-08-02T14:43:42.528Z,614
2022-08-02T14:49:24.650Z,612
2022-08-02T14:54:43.738Z,619
2022-08-02T15:00:14.311Z,700
2022-08-02T15:05:45.067Z,625
2022-08-02T15:11:15.906Z,600
2022-08-02T15:16:56.075Z,594
2022-08-02T15:22:19.142Z,610
2022-08-02T15:27:46.757Z,571
2022-08-02T15:33:17.492Z,514
2022-08-02T15:38:48.067Z,492
2022-08-02T15:44:18.659Z,484
2022-08-02T15:49:49.299Z,480
2022-08-02T15:55:19.809Z,468
2022-08-02T16:00:50.571Z,462
2022-08-02T16:06:21.029Z,473
2022-08-02T16:11:51.902Z,468
2022-08-02T16:17:49.003Z,471
2022-08-02T16:22:52.343Z,469
2022-08-02T16:28:22.940Z,471
2022-08-02T16:33:56.054Z,469
2022-08-02T16:39:24.161Z,469
2022-08-02T16:44:55.025Z,462
2022-08-02T16:50:28.035Z,459
2022-08-02T16:55:55.427Z,461
2022-08-02T17:01:27.570Z,457
2022-08-02T17:06:57.875Z,460
2022-08-02T17:12:27.260Z,452
2022-08-02T17:17:57.855Z,448
2022-08-02T17:24:05.793Z,444
2022-08-02T17:29:15.263Z,445
2022-08-02T17:34:30.340Z,442
2022-08-02T17:40:00.550Z,443
2022-08-02T17:46:00.017Z,449
2022-08-02T17:51:02.298Z,444
2022-08-02T17:56:33.154Z,441
2022-08-02T18:02:04.051Z,441
2022-08-02T18:07:43.281Z,440
2022-08-02T18:13:05.728Z,435
2022-08-02T18:18:36.650Z,427
2022-08-02T18:24:06.423Z,426
2022-08-02T18:29:38.710Z,427
2022-08-02T18:35:07.618Z,430
2022-08-02T18:40:38.223Z,422
2022-08-02T18:46:15.514Z,420
2022-08-02T18:51:39.674Z,419
2022-08-02T18:58:17.023Z,414
2022-08-02T19:02:40.656Z,416
2022-08-02T19:08:11.648Z,420
2022-08-02T19:13:42.812Z,421
2022-08-02T19:19:13.381Z,426
2022-08-02T19:24:43.196Z,422
2022-08-02T19:30:13.753Z,427
2022-08-02T19:36:01.485Z,446
2022-08-02T19:41:14.955Z,451
2022-08-02T19:46:49.084Z,461
2022-08-02T19:52:21.323Z,469
2022-08-02T19:57:47.140Z,469
2022-08-02T20:03:16.978Z,473
2022-08-02T20:08:53.302Z,479
2022-08-02T20:14:18.160Z,488
2022-08-02T20:19:48.760Z,484
2022-08-02T20:25:19.413Z,483
2022-08-02T20:30:50.055Z,483
2022-08-02T20:36:20.858Z,479
2022-08-02T20:41:57.154Z,484
2022-08-02T20:47:38.838Z,491
2022-08-02T20:52:52.267Z,502
2022-08-02T20:58:27.048Z,503
2022-08-02T21:03:58.578Z,501
2022-08-02T21:09:50.152Z,509
2022-08-02T21:14:54.814Z,502
2022-08-02T21:20:27.428Z,501
2022-08-02T21:25:57.561Z,497
2022-08-02T21:31:30.096Z,499
2022-08-02T21:36:57.487Z,508
2022-08-02T21:42:28.339Z,531
2022-08-02T21:47:59.394Z,556
2022-08-02T21:53:42.495Z,575
2022-08-02T21:59:00.343Z,603
2022-08-02T22:04:30.948Z,615
2022-08-02T22:10:01.545Z,622
2022-08-02T22:15:35.828Z,629
2022-08-02T22:21:03.000Z,638
2022-08-02T22:26:33.439Z,640
2022-08-02T22:32:04.282Z,642
2022-08-02T22:38:17.452Z,644
2022-08-02T22:43:05.105Z,647
2022-08-02T22:48:35.672Z,640
2022-08-02T22:54:06.341Z,642
2022-08-02T22:59:39.775Z,642
2022-08-02T23:05:06.588Z,635
2022-08-02T23:10:37.175Z,639
2022-08-02T23:16:07.795Z,636
2022-08-02T23:22:02.024Z,630
2022-08-02T23:27:08.988Z,629
2022-08-02T23:32:39.882Z,628
2022-08-02T23:38:10.364Z,623
2022-08-02T23:44:04.053Z,624
2022-08-02T23:49:10.744Z,620
2022-08-02T23:54:41.466Z,616
