createdAt,value
2022-10-01T00:00:44.102Z,99.90
2022-10-01T00:02:49.799Z,99.90
2022-10-01T00:04:54.771Z,99.90
2022-10-01T00:07:04.844Z,99.90
2022-10-01T00:09:12.470Z,99.90
2022-10-01T00:11:20.338Z,99.90
2022-10-01T00:13:25.685Z,99.90
2022-10-01T00:15:31.143Z,99.90
2022-10-01T00:17:37.448Z,99.90
2022-10-01T00:19:42.429Z,99.90
2022-10-01T00:21:47.927Z,99.90
2022-10-01T00:23:58.407Z,99.90
2022-10-01T00:26:17.040Z,99.90
2022-10-01T00:28:22.750Z,99.90
2022-10-01T00:30:27.748Z,99.90
2022-10-01T00:32:33.581Z,99.90
2022-10-01T00:34:39.302Z,99.90
2022-10-01T00:36:44.960Z,99.90
2022-10-01T00:38:50.503Z,99.90
2022-10-01T00:40:56.019Z,99.90
2022-10-01T00:43:03.572Z,99.90
2022-10-01T00:45:10.223Z,99.90
2022-10-01T00:47:27.432Z,99.90
2022-10-01T00:49:37.156Z,99.90
2022-10-01T00:51:48.274Z,99.90
2022-10-01T00:53:53.563Z,99.90
2022-10-01T00:56:01.153Z,99.90
2022-10-01T00:58:10.316Z,99.90
2022-10-01T01:00:17.448Z,99.90
2022-10-01T01:02:22.943Z,99.90
2022-10-01T01:04:28.025Z,99.90
2022-10-01T01:06:33.397Z,99.90
2022-10-01T01:08:39.551Z,99.90
2022-10-01T01:10:53.004Z,99.90
2022-10-01T01:13:16.233Z,99.90
2022-10-01T01:15:29.565Z,99.90
2022-10-01T01:17:43.067Z,99.90
2022-10-01T01:20:09.459Z,99.90
2022-10-01T01:22:16.951Z,99.90
2022-10-01T01:24:50.511Z,99.90
2022-10-01T01:27:16.360Z,99.90
2022-10-01T01:29:30.927Z,99.90
2022-10-01T01:31:40.703Z,99.90
2022-10-01T01:33:49.833Z,99.90
2022-10-01T01:36:00.188Z,99.90
2022-10-01T01:38:10.406Z,99.90
2022-10-01T01:40:18.689Z,99.90
2022-10-01T01:42:32.029Z,99.90
2022-10-01T01:44:44.733Z,99.90
2022-10-01T01:46:51.308Z,99.90
2022-10-01T01:48:58.111Z,99.90
2022-10-01T01:51:11.092Z,99.90
2022-10-01T01:53:16.524Z,99.90
2022-10-01T01:55:22.098Z,99.90
2022-10-01T01:57:27.345Z,99.90
2022-10-01T01:59:34.317Z,99.90
2022-10-01T02:01:44.726Z,99.90
2022-10-01T02:03:49.878Z,99.90
2022-10-01T02:06:15.330Z,99.90
2022-10-01T02:08:34.946Z,99.90
2022-10-01T02:11:02.667Z,99.90
2022-10-01T02:13:24.248Z,99.90
2022-10-01T02:15:39.182Z,99.90
2022-10-01T02:17:56.855Z,99.90
2022-10-01T02:20:10.221Z,99.90
2022-10-01T02:22:21.046Z,99.90
2022-10-01T02:24:39.694Z,99.90
2022-10-01T02:26:47.808Z,99.90
2022-10-01T02:28:57.428Z,99.90
2022-10-01T02:31:05.179Z,99.90
2022-10-01T02:33:18.071Z,99.90
2022-10-01T02:35:24.950Z,99.90
2022-10-01T02:37:31.248Z,99.90
2022-10-01T02:39:37.539Z,99.90
2022-10-01T02:41:45.120Z,99.90
2022-10-01T02:43:54.961Z,99.90
2022-10-01T02:46:06.756Z,99.90
2022-10-01T02:48:18.548Z,99.90
2022-10-01T02:50:24.288Z,99.90
2022-10-01T02:52:36.943Z,99.90
2022-10-01T02:54:50.207Z,99.90
2022-10-01T02:57:08.473Z,99.90
2022-10-01T02:59:13.493Z,99.90
2022-10-01T03:01:19.403Z,99.90
2022-10-01T03:03:28.175Z,99.90
2022-10-01T03:05:33.969Z,99.90
2022-10-01T03:07:40.878Z,99.90
2022-10-01T03:09:46.301Z,99.90
2022-10-01T03:11:51.327Z,99.90
2022-10-01T03:13:57.307Z,99.90
2022-10-01T03:16:02.350Z,99.90
2022-10-01T03:18:08.141Z,99.90
2022-10-01T03:20:16.934Z,99.90
2022-10-01T03:22:24.219Z,99.90
2022-10-01T03:24:29.555Z,99.90
2022-10-01T03:26:34.840Z,99.90
2022-10-01T03:28:39.883Z,99.90
2022-10-01T03:30:45.404Z,99.90
2022-10-01T03:32:50.660Z,99.90
2022-10-01T03:34:56.260Z,99.90
2022-10-01T03:37:03.879Z,99.90
2022-10-01T03:39:09.170Z,99.90
2022-10-01T03:41:14.244Z,99.90
2022-10-01T03:43:19.242Z,99.90
2022-10-01T03:45:24.329Z,99.90
2022-10-01T03:47:29.913Z,99.90
2022-10-01T03:49:35.531Z,99.90
2022-10-01T03:51:41.018Z,99.90
2022-10-01T03:53:48.900Z,99.90
2022-10-01T03:55:54.205Z,99.90
2022-10-01T03:57:59.443Z,99.90
2022-10-01T04:00:05.027Z,99.90
2022-10-01T04:02:16.630Z,99.90
2022-10-01T04:04:22.132Z,99.90
2022-10-01T04:06:27.169Z,99.90
2022-10-01T04:08:32.248Z,99.90
2022-10-01T04:10:40.704Z,99.90
2022-10-01T04:12:45.729Z,99.90
2022-10-01T04:14:51.108Z,99.90
2022-10-01T04:16:56.400Z,99.90
2022-10-01T04:19:01.403Z,99.90
2022-10-01T04:21:06.856Z,99.90
2022-10-01T04:23:12.475Z,99.90
2022-10-01T04:25:17.600Z,99.90
2022-10-01T04:27:26.520Z,99.90
2022-10-01T04:29:31.521Z,99.90
2022-10-01T04:31:37.991Z,99.90
2022-10-01T04:33:43.496Z,99.90
2022-10-01T04:35:48.657Z,99.90
2022-10-01T04:38:03.899Z,99.90
2022-10-01T04:40:10.754Z,99.90
2022-10-01T04:42:16.581Z,99.90
2022-10-01T04:44:25.157Z,99.90
2022-10-01T04:46:31.087Z,99.90
2022-10-01T04:48:36.781Z,99.90
2022-10-01T04:50:42.688Z,99.90
2022-10-01T04:52:47.705Z,99.90
2022-10-01T04:54:53.028Z,99.90
2022-10-01T04:56:58.363Z,99.90
2022-10-01T04:59:03.732Z,99.90
2022-10-01T05:01:11.887Z,99.90
2022-10-01T05:03:17.001Z,99.90
2022-10-01T05:05:27.250Z,99.90
2022-10-01T05:07:33.652Z,99.90
2022-10-01T05:09:38.656Z,99.90
2022-10-01T05:11:44.269Z,99.90
2022-10-01T05:13:49.605Z,99.90
2022-10-01T05:15:54.825Z,99.90
2022-10-01T05:18:02.412Z,99.90
2022-10-01T05:20:13.368Z,99.90
2022-10-01T05:22:19.666Z,99.90
2022-10-01T05:24:24.650Z,99.90
2022-10-01T05:26:32.458Z,99.90
2022-10-01T05:28:44.602Z,99.90
2022-10-01T05:30:50.111Z,99.90
2022-10-01T05:32:59.459Z,99.90
2022-10-01T05:35:09.108Z,99.90
2022-10-01T05:37:14.936Z,99.90
2022-10-01T05:39:19.939Z,99.90
2022-10-01T05:41:25.431Z,99.90
2022-10-01T05:43:30.697Z,99.90
2022-10-01T05:45:36.664Z,99.90
2022-10-01T05:47:42.469Z,99.90
2022-10-01T05:49:47.650Z,99.90
2022-10-01T05:51:55.197Z,99.90
2022-10-01T05:54:02.757Z,99.90
2022-10-01T05:56:08.955Z,99.90
2022-10-01T05:58:17.093Z,99.90
2022-10-01T06:00:22.899Z,99.90
2022-10-01T06:02:28.228Z,99.90
2022-10-01T06:04:37.733Z,99.90
2022-10-01T06:06:45.891Z,99.90
2022-10-01T06:08:54.370Z,1.00
2022-10-01T06:11:03.459Z,99.90
2022-10-01T06:13:09.788Z,99.90
2022-10-01T06:15:16.352Z,99.90
2022-10-01T06:17:21.365Z,99.90
2022-10-01T06:19:26.843Z,99.90
2022-10-01T06:21:32.335Z,99.90
2022-10-01T06:23:39.174Z,99.90
2022-10-01T06:25:49.714Z,67.20
2022-10-01T06:27:58.002Z,99.90
2022-10-01T06:30:03.546Z,99.90
2022-10-01T06:32:11.164Z,99.90
2022-10-01T06:34:16.193Z,99.90
2022-10-01T06:36:21.435Z,99.90
2022-10-01T06:38:28.279Z,99.90
2022-10-01T06:40:33.872Z,99.90
2022-10-01T06:42:41.996Z,1.00
2022-10-01T06:44:47.082Z,1.00
2022-10-01T06:46:54.391Z,1.00
2022-10-01T06:48:59.781Z,1.00
2022-10-01T06:51:05.834Z,1.00
2022-10-01T06:53:08.747Z,1.00
2022-10-01T06:55:16.630Z,4.20
2022-10-01T06:57:22.220Z,45.60
2022-10-01T06:59:30.743Z,72.40
2022-10-01T07:01:36.676Z,95.60
2022-10-01T07:03:42.080Z,99.90
2022-10-01T07:05:48.239Z,99.90
2022-10-01T07:07:53.752Z,99.90
2022-10-01T07:09:59.128Z,99.90
2022-10-01T07:12:05.224Z,99.90
2022-10-01T07:14:11.814Z,99.90
2022-10-01T07:16:19.641Z,99.90
2022-10-01T07:18:24.646Z,99.90
2022-10-01T07:20:30.345Z,99.90
2022-10-01T07:22:35.684Z,78.20
2022-10-01T07:24:40.964Z,99.90
2022-10-01T07:26:47.909Z,99.90
2022-10-01T07:28:55.197Z,99.90
2022-10-01T07:31:05.108Z,99.90
2022-10-01T07:33:13.516Z,99.90
2022-10-01T07:35:20.389Z,99.90
2022-10-01T07:37:25.407Z,99.90
2022-10-01T07:39:30.616Z,99.90
2022-10-01T07:41:36.638Z,99.90
2022-10-01T07:43:42.401Z,99.90
2022-10-01T07:45:50.043Z,99.90
2022-10-01T07:47:56.963Z,99.90
2022-10-01T07:50:04.700Z,99.90
2022-10-01T07:52:13.156Z,99.90
2022-10-01T07:54:18.901Z,99.90
2022-10-01T07:56:24.154Z,99.90
2022-10-01T07:58:29.221Z,99.90
2022-10-01T08:00:36.440Z,99.90
2022-10-01T08:02:41.811Z,99.90
2022-10-01T08:04:59.777Z,99.90
2022-10-01T08:07:08.423Z,99.90
2022-10-01T08:09:13.924Z,99.90
2022-10-01T08:11:19.354Z,99.90
2022-10-01T08:13:25.017Z,99.90
2022-10-01T08:15:30.750Z,99.90
2022-10-01T08:17:38.163Z,99.90
2022-10-01T08:19:43.189Z,99.90
2022-10-01T08:21:48.578Z,99.90
2022-10-01T08:23:56.161Z,99.90
2022-10-01T08:26:03.571Z,99.90
2022-10-01T08:28:09.456Z,99.90
2022-10-01T08:30:14.793Z,99.90
2022-10-01T08:32:20.729Z,99.90
2022-10-01T08:34:25.678Z,99.90
2022-10-01T08:36:30.975Z,99.90
2022-10-01T08:38:36.490Z,99.90
2022-10-01T08:40:49.991Z,99.90
2022-10-01T08:43:00.485Z,99.90
2022-10-01T08:45:14.191Z,99.90
2022-10-01T08:47:29.083Z,99.90
2022-10-01T08:49:39.403Z,99.90
2022-10-01T08:51:51.526Z,99.90
2022-10-01T08:54:03.830Z,99.90
2022-10-01T08:56:24.374Z,99.90
2022-10-01T08:58:40.591Z,99.90
2022-10-01T09:00:49.733Z,99.90
2022-10-01T09:02:58.073Z,99.90
2022-10-01T09:05:08.986Z,99.90
2022-10-01T09:07:32.416Z,99.90
2022-10-01T09:09:47.746Z,99.90
2022-10-01T09:12:15.841Z,99.90
2022-10-01T09:14:36.273Z,99.90
2022-10-01T09:16:51.615Z,99.90
2022-10-01T09:19:11.840Z,99.90
2022-10-01T09:21:23.084Z,99.90
2022-10-01T09:23:32.166Z,99.90
2022-10-01T09:25:40.448Z,99.90
2022-10-01T09:27:49.677Z,99.90
2022-10-01T09:30:01.224Z,99.90
2022-10-01T09:32:08.903Z,99.90
2022-10-01T09:34:18.369Z,99.90
2022-10-01T09:36:35.598Z,99.90
2022-10-01T09:38:44.297Z,99.90
2022-10-01T09:40:55.743Z,99.90
2022-10-01T09:43:03.528Z,99.90
2022-10-01T09:45:13.869Z,99.90
2022-10-01T09:47:21.344Z,99.90
2022-10-01T09:49:35.498Z,99.90
2022-10-01T09:51:49.444Z,99.90
2022-10-01T09:54:07.456Z,99.90
2022-10-01T09:56:22.103Z,99.90
2022-10-01T09:58:31.785Z,99.90
2022-10-01T10:00:39.460Z,99.90
2022-10-01T10:02:49.309Z,99.90
2022-10-01T10:05:03.402Z,99.90
2022-10-01T10:07:08.931Z,99.90
2022-10-01T10:09:20.483Z,99.90
2022-10-01T10:11:29.520Z,99.90
2022-10-01T10:13:39.839Z,99.90
2022-10-01T10:15:53.984Z,99.90
2022-10-01T10:18:06.527Z,99.90
2022-10-01T10:20:23.885Z,99.90
2022-10-01T10:22:30.992Z,99.90
2022-10-01T10:24:38.125Z,99.90
2022-10-01T10:26:44.518Z,99.90
2022-10-01T10:28:52.687Z,99.90
2022-10-01T10:30:59.901Z,99.90
2022-10-01T10:33:08.913Z,99.90
2022-10-01T10:35:20.454Z,99.90
2022-10-01T10:37:33.111Z,99.90
2022-10-01T10:39:43.111Z,99.90
2022-10-01T10:41:51.572Z,99.90
2022-10-01T10:44:05.072Z,99.90
2022-10-01T10:46:11.869Z,99.90
2022-10-01T10:48:21.808Z,99.90
2022-10-01T10:50:34.759Z,99.90
2022-10-01T10:52:44.988Z,99.90
2022-10-01T10:54:52.981Z,99.90
2022-10-01T10:57:03.164Z,99.90
2022-10-01T10:59:12.419Z,99.90
2022-10-01T11:01:20.997Z,99.90
2022-10-01T11:03:29.112Z,99.90
2022-10-01T11:05:36.952Z,99.90
2022-10-01T11:07:45.362Z,99.90
2022-10-01T11:10:25.277Z,99.90
2022-10-01T11:12:47.952Z,99.90
2022-10-01T11:15:15.064Z,99.90
2022-10-01T11:18:02.659Z,99.90
2022-10-01T11:20:28.251Z,97.10
2022-10-01T11:22:54.066Z,1.00
2022-10-01T11:25:23.904Z,1.00
2022-10-01T11:27:40.199Z,1.00
2022-10-01T11:29:56.543Z,1.00
2022-10-01T11:32:19.765Z,1.00
2022-10-01T11:34:57.060Z,1.00
2022-10-01T11:37:10.695Z,1.00
2022-10-01T11:39:18.284Z,1.00
2022-10-01T11:41:38.655Z,99.90
2022-10-01T11:43:48.081Z,99.90
2022-10-01T11:45:59.051Z,99.90
2022-10-01T11:48:13.624Z,99.90
2022-10-01T11:50:25.217Z,1.00
2022-10-01T11:52:38.463Z,1.00
2022-10-01T11:54:57.467Z,1.00
2022-10-01T11:57:19.345Z,1.00
2022-10-01T11:59:29.571Z,1.00
2022-10-01T12:01:44.928Z,1.00
2022-10-01T12:04:06.841Z,1.00
2022-10-01T12:06:16.125Z,1.00
2022-10-01T12:08:28.397Z,1.00
2022-10-01T12:10:43.299Z,1.00
2022-10-01T12:12:58.650Z,1.00
2022-10-01T12:15:13.192Z,1.00
2022-10-01T12:17:28.861Z,1.00
2022-10-01T12:19:41.714Z,1.00
2022-10-01T12:21:54.191Z,1.00
2022-10-01T12:24:06.160Z,1.00
2022-10-01T12:26:38.197Z,1.00
2022-10-01T12:28:59.944Z,1.00
2022-10-01T12:31:16.101Z,1.00
2022-10-01T12:34:06.613Z,1.00
2022-10-01T12:36:25.354Z,1.00
2022-10-01T12:38:52.928Z,1.00
2022-10-01T12:41:11.035Z,1.00
2022-10-01T12:44:03.436Z,1.00
2022-10-01T12:46:23.339Z,1.00
2022-10-01T12:48:37.984Z,1.00
2022-10-01T12:50:54.649Z,1.00
2022-10-01T12:53:22.792Z,1.00
2022-10-01T12:55:51.656Z,1.00
2022-10-01T12:58:08.537Z,1.00
2022-10-01T13:00:19.540Z,1.00
2022-10-01T13:02:57.509Z,1.00
2022-10-01T13:05:25.208Z,1.00
2022-10-01T13:07:48.483Z,1.00
2022-10-01T13:10:06.980Z,1.00
2022-10-01T13:12:36.907Z,1.00
2022-10-01T13:14:44.999Z,1.00
2022-10-01T13:17:00.513Z,1.00
2022-10-01T13:19:14.579Z,1.00
2022-10-01T13:21:32.313Z,1.00
2022-10-01T13:23:43.762Z,1.00
2022-10-01T13:26:03.405Z,1.00
2022-10-01T13:28:23.306Z,1.00
2022-10-01T13:30:36.483Z,1.00
2022-10-01T13:32:55.767Z,1.00
2022-10-01T13:35:03.849Z,1.00
2022-10-01T13:37:20.905Z,1.00
2022-10-01T13:39:30.029Z,1.00
2022-10-01T13:41:38.285Z,1.00
2022-10-01T13:43:56.872Z,1.00
2022-10-01T13:46:11.574Z,1.00
2022-10-01T13:48:23.621Z,1.00
2022-10-01T13:50:29.080Z,1.00
2022-10-01T13:52:35.567Z,1.00
2022-10-01T13:54:52.289Z,1.00
2022-10-01T13:57:11.364Z,1.00
2022-10-01T13:59:36.243Z,1.00
2022-10-01T14:01:44.253Z,1.00
2022-10-01T14:03:59.130Z,1.00
2022-10-01T14:06:08.029Z,1.00
2022-10-01T14:08:21.809Z,1.00
2022-10-01T14:10:57.784Z,1.00
2022-10-01T14:13:31.894Z,1.00
2022-10-01T14:16:03.452Z,1.00
2022-10-01T14:18:14.148Z,1.00
2022-10-01T14:20:23.519Z,1.00
2022-10-01T14:22:58.201Z,1.00
2022-10-01T14:25:23.728Z,1.00
2022-10-01T14:27:35.965Z,1.00
2022-10-01T14:29:58.817Z,1.00
2022-10-01T14:32:17.898Z,1.00
2022-10-01T14:34:52.592Z,1.00
2022-10-01T14:36:59.009Z,1.00
2022-10-01T14:39:19.705Z,1.00
2022-10-01T14:41:27.424Z,1.00
2022-10-01T14:43:36.071Z,1.00
2022-10-01T14:45:54.673Z,1.00
2022-10-01T14:48:08.591Z,1.00
2022-10-01T14:50:23.447Z,1.00
2022-10-01T14:52:32.111Z,1.00
2022-10-01T14:54:52.252Z,95.00
2022-10-01T14:56:57.797Z,99.90
2022-10-01T14:59:07.340Z,99.90
2022-10-01T15:01:22.212Z,1.00
2022-10-01T15:03:27.705Z,1.00
2022-10-01T15:05:35.608Z,1.00
2022-10-01T15:07:40.977Z,5.60
2022-10-01T15:09:47.388Z,15.30
2022-10-01T15:11:54.260Z,13.70
2022-10-01T15:14:06.334Z,1.00
2022-10-01T15:16:20.555Z,1.00
2022-10-01T15:18:26.424Z,31.30
2022-10-01T15:20:31.831Z,99.90
2022-10-01T15:22:36.853Z,99.90
2022-10-01T15:24:47.064Z,99.90
2022-10-01T15:26:53.585Z,99.90
2022-10-01T15:29:07.067Z,99.90
2022-10-01T15:31:12.711Z,99.90
2022-10-01T15:33:31.139Z,99.90
2022-10-01T15:35:36.293Z,99.90
2022-10-01T15:37:45.690Z,99.90
2022-10-01T15:39:55.521Z,99.90
2022-10-01T15:42:02.321Z,99.90
2022-10-01T15:44:08.997Z,99.90
2022-10-01T15:46:29.327Z,99.90
2022-10-01T15:48:38.315Z,99.90
2022-10-01T15:50:43.799Z,99.90
2022-10-01T15:52:53.055Z,99.90
2022-10-01T15:55:02.551Z,99.90
2022-10-01T15:57:08.240Z,99.90
2022-10-01T15:59:20.841Z,99.90
2022-10-01T16:01:29.684Z,99.90
2022-10-01T16:03:40.733Z,99.90
2022-10-01T16:05:50.795Z,99.90
2022-10-01T16:07:59.375Z,99.90
2022-10-01T16:10:29.044Z,99.90
2022-10-01T16:12:34.808Z,99.90
2022-10-01T16:14:43.792Z,99.90
2022-10-01T16:16:50.968Z,99.90
2022-10-01T16:19:03.131Z,99.90
2022-10-01T16:21:10.168Z,99.90
2022-10-01T16:23:48.063Z,99.90
2022-10-01T16:25:53.229Z,99.90
2022-10-01T16:28:04.329Z,99.90
2022-10-01T16:30:21.441Z,99.90
2022-10-01T16:32:27.028Z,99.90
2022-10-01T16:34:34.572Z,99.90
2022-10-01T16:36:41.377Z,99.90
2022-10-01T16:38:46.481Z,99.90
2022-10-01T16:40:52.583Z,99.90
2022-10-01T16:42:58.261Z,99.90
2022-10-01T16:45:03.844Z,99.90
2022-10-01T16:47:09.097Z,99.90
2022-10-01T16:49:18.783Z,99.90
2022-10-01T16:51:27.509Z,99.90
2022-10-01T16:53:32.480Z,99.90
2022-10-01T16:55:38.604Z,99.90
2022-10-01T16:57:43.739Z,99.90
2022-10-01T16:59:48.768Z,99.90
2022-10-01T17:01:56.944Z,99.90
2022-10-01T17:04:02.676Z,99.90
2022-10-01T17:06:08.403Z,99.90
2022-10-01T17:08:17.148Z,99.90
2022-10-01T17:10:25.096Z,99.90
2022-10-01T17:12:30.411Z,99.90
2022-10-01T17:14:35.366Z,99.90
2022-10-01T17:16:40.920Z,99.90
2022-10-01T17:18:46.395Z,99.90
2022-10-01T17:20:52.036Z,99.90
2022-10-01T17:23:00.037Z,99.90
2022-10-01T17:25:10.023Z,99.90
2022-10-01T17:27:14.995Z,99.90
2022-10-01T17:29:20.313Z,99.90
2022-10-01T17:31:27.458Z,99.90
2022-10-01T17:33:32.833Z,99.90
2022-10-01T17:35:37.849Z,99.90
2022-10-01T17:37:44.664Z,99.90
2022-10-01T17:39:50.023Z,99.90
2022-10-01T17:41:57.596Z,99.90
2022-10-01T17:44:02.886Z,99.90
2022-10-01T17:46:08.850Z,99.90
2022-10-01T17:48:17.900Z,99.90
2022-10-01T17:50:26.138Z,99.90
2022-10-01T17:52:32.976Z,99.90
2022-10-01T17:54:39.576Z,99.90
2022-10-01T17:56:44.913Z,99.90
2022-10-01T17:58:52.712Z,99.90
2022-10-01T18:00:59.215Z,99.90
2022-10-01T18:03:04.476Z,99.90
2022-10-01T18:05:12.605Z,99.90
2022-10-01T18:07:18.325Z,99.90
2022-10-01T18:09:24.949Z,99.90
2022-10-01T18:11:31.986Z,99.90
2022-10-01T18:13:37.930Z,99.90
2022-10-01T18:15:45.515Z,99.90
2022-10-01T18:18:38.106Z,99.90
2022-10-01T18:20:17.978Z,99.90
2022-10-01T18:22:24.545Z,99.90
2022-10-01T18:24:30.588Z,99.90
2022-10-01T18:26:36.058Z,99.90
2022-10-01T18:28:41.751Z,99.90
2022-10-01T18:30:50.252Z,99.90
2022-10-01T18:32:57.170Z,99.90
2022-10-01T18:35:05.988Z,99.90
2022-10-01T18:37:26.609Z,99.90
2022-10-01T18:39:39.629Z,99.90
2022-10-01T18:41:45.528Z,99.90
2022-10-01T18:43:50.512Z,99.90
2022-10-01T18:46:13.145Z,99.90
2022-10-01T18:48:53.663Z,99.90
2022-10-01T18:51:08.405Z,99.90
2022-10-01T18:53:48.637Z,99.90
2022-10-01T18:56:19.048Z,99.90
2022-10-01T18:58:57.616Z,99.90
2022-10-01T19:01:21.294Z,99.90
2022-10-01T19:03:54.054Z,99.90
2022-10-01T19:06:36.762Z,99.90
2022-10-01T19:09:01.819Z,99.90
2022-10-01T19:11:18.303Z,99.90
2022-10-01T19:13:32.877Z,99.90
2022-10-01T19:15:50.705Z,99.90
2022-10-01T19:18:19.436Z,99.90
2022-10-01T19:20:45.953Z,99.90
2022-10-01T19:23:13.177Z,99.90
2022-10-01T19:25:25.157Z,99.90
2022-10-01T19:27:47.450Z,99.90
2022-10-01T19:30:15.464Z,99.90
2022-10-01T19:32:25.029Z,99.90
2022-10-01T19:34:44.233Z,99.90
2022-10-01T19:36:55.988Z,99.90
2022-10-01T19:39:04.793Z,99.90
2022-10-01T19:41:20.529Z,99.90
2022-10-01T19:43:36.120Z,99.90
2022-10-01T19:45:52.723Z,99.90
2022-10-01T19:48:09.931Z,99.90
2022-10-01T19:50:24.224Z,99.90
2022-10-01T19:52:41.338Z,99.90
2022-10-01T19:54:50.916Z,99.90
2022-10-01T19:57:00.706Z,99.90
2022-10-01T19:59:10.693Z,99.90
2022-10-01T20:01:24.093Z,99.90
2022-10-01T20:03:40.123Z,99.90
2022-10-01T20:05:54.048Z,99.90
2022-10-01T20:08:07.942Z,99.90
2022-10-01T20:10:22.929Z,99.90
2022-10-01T20:12:36.765Z,99.90
2022-10-01T20:15:08.340Z,99.90
2022-10-01T20:17:21.712Z,99.90
2022-10-01T20:19:36.062Z,99.90
2022-10-01T20:22:01.875Z,99.90
2022-10-01T20:24:20.256Z,99.90
2022-10-01T20:26:38.230Z,99.90
2022-10-01T20:28:53.363Z,99.90
2022-10-01T20:31:09.038Z,99.90
2022-10-01T20:33:25.651Z,99.90
2022-10-01T20:35:37.456Z,99.90
2022-10-01T20:37:59.171Z,99.90
2022-10-01T20:40:14.191Z,99.90
2022-10-01T20:42:33.701Z,99.90
2022-10-01T20:44:40.732Z,99.90
2022-10-01T20:46:50.440Z,99.90
2022-10-01T20:49:03.240Z,99.90
2022-10-01T20:51:13.498Z,99.90
2022-10-01T20:53:38.815Z,99.90
2022-10-01T20:55:50.552Z,99.90
2022-10-01T20:58:01.040Z,99.90
2022-10-01T21:00:10.971Z,99.90
2022-10-01T21:02:31.598Z,99.90
2022-10-01T21:04:43.599Z,99.90
2022-10-01T21:06:51.548Z,99.90
2022-10-01T21:09:03.603Z,99.90
2022-10-01T21:11:15.551Z,99.90
2022-10-01T21:13:30.459Z,99.90
2022-10-01T21:15:51.025Z,99.90
2022-10-01T21:18:09.096Z,99.90
2022-10-01T21:20:45.471Z,99.90
2022-10-01T21:23:10.675Z,99.90
2022-10-01T21:25:28.469Z,99.90
2022-10-01T21:28:07.860Z,99.90
2022-10-01T21:30:17.154Z,99.90
2022-10-01T21:32:39.167Z,99.90
2022-10-01T21:34:59.300Z,99.90
2022-10-01T21:37:12.796Z,99.90
2022-10-01T21:39:31.247Z,99.90
2022-10-01T21:41:59.495Z,99.90
2022-10-01T21:44:30.125Z,99.90
2022-10-01T21:46:42.338Z,99.90
2022-10-01T21:48:58.027Z,99.90
2022-10-01T21:51:12.761Z,99.90
2022-10-01T21:53:42.316Z,99.90
2022-10-01T21:56:03.569Z,99.90
2022-10-01T21:58:30.114Z,99.90
2022-10-01T22:00:36.014Z,99.90
2022-10-01T22:02:54.167Z,99.90
2022-10-01T22:05:06.551Z,99.90
2022-10-01T22:07:28.146Z,99.90
2022-10-01T22:09:43.096Z,99.90
2022-10-01T22:11:53.816Z,99.90
2022-10-01T22:14:04.363Z,99.90
2022-10-01T22:16:15.373Z,99.90
2022-10-01T22:18:29.500Z,99.90
2022-10-01T22:20:37.580Z,99.90
2022-10-01T22:22:42.813Z,99.90
2022-10-01T22:24:51.619Z,99.90
2022-10-01T22:27:04.378Z,99.90
2022-10-01T22:29:18.891Z,99.90
2022-10-01T22:31:29.906Z,99.90
2022-10-01T22:33:41.669Z,99.90
2022-10-01T22:35:54.040Z,99.90
2022-10-01T22:38:05.202Z,99.90
2022-10-01T22:40:18.287Z,99.90
2022-10-01T22:42:31.586Z,99.90
2022-10-01T22:44:39.360Z,99.90
2022-10-01T22:47:28.653Z,99.90
2022-10-01T22:49:47.665Z,99.90
2022-10-01T22:52:11.931Z,99.90
2022-10-01T22:54:34.640Z,99.90
2022-10-01T22:56:51.132Z,99.90
2022-10-01T22:59:11.752Z,99.90
2022-10-01T23:01:30.468Z,99.90
2022-10-01T23:03:52.107Z,99.90
2022-10-01T23:06:07.258Z,99.90
2022-10-01T23:08:22.921Z,99.90
2022-10-01T23:10:38.075Z,99.90
2022-10-01T23:12:54.857Z,99.90
2022-10-01T23:15:16.709Z,99.90
2022-10-01T23:17:30.741Z,99.90
2022-10-01T23:19:48.775Z,99.90
2022-10-01T23:22:02.276Z,99.90
2022-10-01T23:24:31.043Z,99.90
2022-10-01T23:26:45.994Z,99.90
2022-10-01T23:29:14.196Z,99.90
2022-10-01T23:31:28.870Z,99.90
2022-10-01T23:34:16.739Z,99.90
2022-10-01T23:36:39.538Z,99.90
2022-10-01T23:39:10.641Z,99.90
2022-10-01T23:41:24.244Z,99.90
2022-10-01T23:43:36.144Z,99.90
2022-10-01T23:45:45.887Z,99.90
2022-10-01T23:48:02.407Z,99.90
2022-10-01T23:50:22.577Z,99.90
2022-10-01T23:52:34.576Z,99.90
2022-10-01T23:54:47.253Z,99.90
2022-10-01T23:56:55.903Z,99.90
2022-10-01T23:59:11.836Z,99.90
