createdAt,value
2018-11-22T12:15:53.708Z,7.30
2018-11-22T12:20:01.935Z,7.30
2018-11-22T12:24:10.064Z,7.40
2018-11-22T12:28:18.195Z,7.60
2018-11-22T12:32:32.221Z,7.50
2018-11-22T12:37:50.184Z,7.60
2018-11-22T12:41:58.321Z,7.80
2018-11-22T12:46:06.585Z,7.90
2018-11-22T12:50:14.849Z,7.90
2018-11-22T12:54:24.053Z,8.10
2018-11-22T12:58:32.206Z,8.00
2018-11-22T13:02:40.451Z,8.00
2018-11-22T13:06:48.620Z,8.00
2018-11-22T13:10:56.751Z,8.10
2018-11-22T13:15:05.308Z,8.30
2018-11-22T13:19:13.446Z,8.40
2018-11-22T13:23:21.583Z,8.60
2018-11-22T13:27:29.745Z,8.70
2018-11-22T13:31:37.851Z,8.90
2018-11-22T13:35:45.980Z,8.80
2018-11-22T13:39:54.120Z,8.80
2018-11-22T13:44:02.250Z,8.60
2018-11-22T13:48:10.371Z,8.60
2018-11-22T13:52:18.529Z,8.60
2018-11-22T13:56:26.673Z,8.40
2018-11-22T14:00:35.124Z,8.10
2018-11-22T14:04:43.252Z,7.80
2018-11-22T14:08:51.376Z,7.60
2018-11-22T14:12:59.509Z,7.30
2018-11-22T14:17:07.600Z,7.20
2018-11-22T14:21:15.911Z,7.20
2018-11-22T14:25:24.029Z,7.10
2018-11-22T14:29:32.136Z,6.90
2018-11-22T14:33:40.287Z,6.70
2018-11-22T14:37:48.388Z,6.70
2018-11-22T14:41:56.497Z,6.60
2018-11-22T14:46:05.015Z,6.50
2018-11-22T14:50:16.105Z,6.50
2018-11-22T14:54:24.224Z,6.50
2018-11-22T14:58:32.356Z,6.50
2018-11-22T15:02:41.821Z,6.40
2018-11-22T15:06:49.993Z,6.20
2018-11-22T15:10:58.140Z,6.10
2018-11-22T15:15:08.988Z,5.90
2018-11-22T15:19:18.149Z,5.70
2018-11-22T15:23:26.260Z,5.60
2018-11-22T15:27:34.375Z,5.50
2018-11-22T15:31:42.544Z,5.30
2018-11-22T15:35:50.681Z,5.10
2018-11-22T15:39:58.925Z,4.80
2018-11-22T15:44:07.772Z,4.60
2018-11-22T15:48:15.950Z,4.40
2018-11-22T15:52:24.106Z,4.30
2018-11-22T15:56:32.264Z,4.10
2018-11-22T16:00:40.413Z,4.00
2018-11-22T16:04:48.608Z,3.80
2018-11-22T16:08:57.827Z,3.70
2018-11-22T16:13:19.800Z,3.60
2018-11-22T16:17:27.932Z,3.60
2018-11-22T16:21:36.264Z,3.70
2018-11-22T16:25:48.361Z,3.70
2018-11-22T16:29:56.490Z,3.80
2018-11-22T16:34:05.085Z,3.80
2018-11-22T16:38:13.221Z,3.80
2018-11-22T16:42:21.656Z,3.80
2018-11-22T16:46:29.880Z,3.70
2018-11-22T16:50:38.984Z,3.60
2018-11-22T16:54:47.934Z,3.50
2018-11-22T16:58:58.119Z,3.40
2018-11-22T17:03:09.646Z,3.40
2018-11-22T17:07:18.479Z,3.30
2018-11-22T17:11:26.616Z,3.30
2018-11-22T17:15:37.479Z,3.30
2018-11-22T17:19:56.543Z,3.30
2018-11-22T17:24:13.274Z,3.30
2018-11-22T17:28:22.248Z,3.30
2018-11-22T17:32:30.457Z,3.30
2018-11-22T17:36:38.613Z,3.30
2018-11-22T17:40:48.133Z,3.30
2018-11-22T17:44:56.484Z,3.30
2018-11-22T17:49:05.469Z,3.20
2018-11-22T17:53:13.912Z,3.00
2018-11-22T17:57:22.157Z,3.00
2018-11-22T18:01:30.356Z,2.90
2018-11-22T18:05:39.886Z,2.80
2018-11-22T18:09:48.037Z,2.70
2018-11-22T18:13:56.304Z,2.50
2018-11-22T18:18:04.452Z,2.30
2018-11-22T18:22:12.597Z,2.20
2018-11-22T18:26:20.740Z,2.10
2018-11-22T18:30:30.228Z,1.90
2018-11-22T18:34:38.380Z,1.80
2018-11-22T18:38:46.581Z,1.70
2018-11-22T18:42:55.701Z,1.60
2018-11-22T18:47:03.852Z,1.50
2018-11-22T18:51:12.129Z,1.50
2018-11-22T18:55:20.416Z,1.40
2018-11-22T18:59:28.592Z,1.30
2018-11-22T19:03:36.748Z,1.20
2018-11-22T19:07:46.236Z,1.10
2018-11-22T19:11:54.426Z,1.00
2018-11-22T19:16:02.579Z,1.00
2018-11-22T19:20:15.304Z,0.90
2018-11-22T19:24:23.470Z,0.90
2018-11-22T19:28:31.611Z,0.80
2018-11-22T19:32:39.783Z,0.80
2018-11-22T19:36:50.008Z,0.70
2018-11-22T19:40:58.144Z,0.60
2018-11-22T19:45:09.387Z,0.50
2018-11-22T19:49:17.568Z,0.50
2018-11-22T19:53:25.697Z,0.40
2018-11-22T19:57:33.845Z,0.40
2018-11-22T20:01:41.969Z,0.40
2018-11-22T20:05:50.113Z,0.30
2018-11-22T20:09:58.263Z,0.30
2018-11-22T20:14:06.404Z,0.20
2018-11-22T20:18:14.564Z,0.20
2018-11-22T20:22:22.703Z,0.20
2018-11-22T20:26:30.880Z,0.10
2018-11-22T20:30:40.790Z,0.10
2018-11-22T20:34:48.922Z,0.10
2018-11-22T20:38:57.069Z,0.10
2018-11-22T20:43:05.548Z,0.00
2018-11-22T20:47:13.701Z,0.00
2018-11-22T20:51:21.844Z,-0.10
2018-11-22T20:55:34.362Z,-0.10
2018-11-22T20:59:42.507Z,-0.20
2018-11-22T21:03:50.661Z,-0.20
2018-11-22T21:07:58.811Z,-0.20
2018-11-22T21:12:07.032Z,-0.20
2018-11-22T21:16:15.199Z,-0.20
2018-11-22T21:20:25.092Z,-0.30
2018-11-22T21:24:33.248Z,-0.30
2018-11-22T21:28:41.408Z,-0.30
2018-11-22T21:32:50.269Z,-0.30
2018-11-22T21:36:58.550Z,-0.40
2018-11-22T21:41:06.702Z,-0.40
2018-11-22T21:45:17.468Z,-0.40
2018-11-22T21:49:25.596Z,-0.40
2018-11-22T21:53:33.729Z,-0.40
2018-11-22T21:57:42.736Z,-0.40
2018-11-22T22:01:50.865Z,-0.40
2018-11-22T22:05:59.068Z,-0.40
2018-11-22T22:10:07.355Z,-0.40
2018-11-22T22:14:15.560Z,-0.50
2018-11-22T22:18:23.688Z,-0.50
2018-11-22T22:22:31.805Z,-0.50
2018-11-22T22:26:39.981Z,-0.50
2018-11-22T22:30:48.156Z,-0.50
2018-11-22T22:34:56.315Z,-0.50
2018-11-22T22:39:08.262Z,-0.50
2018-11-22T22:43:16.428Z,-0.50
2018-11-22T22:47:24.596Z,-0.60
2018-11-22T22:51:32.765Z,-0.60
2018-11-22T22:55:40.919Z,-0.60
2018-11-22T22:59:49.176Z,-0.60
2018-11-22T23:03:57.355Z,-0.60
2018-11-22T23:08:05.681Z,-0.70
2018-11-22T23:12:13.874Z,-0.70
2018-11-22T23:16:22.036Z,-0.70
2018-11-22T23:20:32.524Z,-0.70
2018-11-22T23:24:40.681Z,-0.70
2018-11-22T23:28:48.914Z,-0.80
2018-11-22T23:32:58.518Z,-0.80
2018-11-22T23:37:06.657Z,-0.80
2018-11-22T23:41:14.794Z,-0.80
2018-11-22T23:45:24.299Z,-0.80
2018-11-22T23:49:32.412Z,-0.80
2018-11-22T23:53:40.528Z,-0.80
2018-11-22T23:57:48.800Z,-0.80
