createdAt,value
2018-06-19T00:01:57.750Z,5.23
2018-06-19T00:04:25.401Z,5.07
2018-06-19T00:06:53.065Z,5.20
2018-06-19T00:09:20.704Z,6.37
2018-06-19T00:11:48.234Z,4.10
2018-06-19T00:14:15.803Z,5.00
2018-06-19T00:16:43.479Z,5.30
2018-06-19T00:19:11.193Z,5.57
2018-06-19T00:21:48.289Z,4.30
2018-06-19T00:24:15.793Z,5.27
2018-06-19T00:26:43.394Z,3.83
2018-06-19T00:29:10.895Z,4.07
2018-06-19T00:31:38.404Z,4.93
2018-06-19T00:34:06.000Z,5.53
2018-06-19T00:36:33.519Z,4.67
2018-06-19T00:39:01.209Z,4.80
2018-06-19T00:41:28.829Z,4.23
2018-06-19T00:43:56.350Z,4.77
2018-06-19T00:46:24.935Z,4.80
2018-06-19T00:48:52.486Z,5.17
2018-06-19T00:51:20.090Z,4.63
2018-06-19T00:53:47.804Z,4.00
2018-06-19T00:56:26.709Z,4.73
2018-06-19T00:58:55.311Z,3.83
2018-06-19T01:01:22.923Z,5.40
2018-06-19T01:03:50.524Z,5.17
2018-06-19T01:06:18.104Z,4.60
2018-06-19T01:08:45.598Z,3.63
2018-06-19T01:11:13.194Z,4.60
2018-06-19T01:13:40.825Z,4.07
2018-06-19T01:16:08.415Z,4.03
2018-06-19T01:18:36.030Z,3.80
2018-06-19T01:21:03.695Z,4.83
2018-06-19T01:23:31.290Z,4.20
2018-06-19T01:25:58.926Z,4.30
2018-06-19T01:28:26.505Z,4.60
2018-06-19T01:30:54.176Z,4.33
2018-06-19T01:33:21.760Z,4.60
2018-06-19T01:35:49.411Z,5.07
2018-06-19T01:38:17.013Z,4.13
2018-06-19T01:40:44.606Z,3.90
2018-06-19T01:43:12.223Z,4.40
2018-06-19T01:45:39.832Z,3.83
2018-06-19T01:48:07.452Z,4.20
2018-06-19T01:50:34.963Z,4.70
2018-06-19T01:53:02.454Z,4.03
2018-06-19T01:55:30.030Z,4.60
2018-06-19T01:57:57.655Z,5.17
2018-06-19T02:00:25.255Z,4.27
2018-06-19T02:02:52.766Z,3.87
2018-06-19T02:05:20.352Z,3.97
2018-06-19T02:07:47.982Z,5.60
2018-06-19T02:10:15.581Z,4.00
2018-06-19T02:12:43.222Z,6.03
2018-06-19T02:15:10.832Z,4.70
2018-06-19T02:17:38.475Z,4.50
2018-06-19T02:20:06.295Z,4.50
2018-06-19T02:22:33.908Z,5.53
2018-06-19T02:25:01.416Z,5.43
2018-06-19T02:27:29.016Z,5.37
2018-06-19T02:29:56.586Z,5.07
2018-06-19T02:32:24.103Z,5.27
2018-06-19T02:34:51.575Z,4.83
2018-06-19T02:37:19.174Z,4.40
2018-06-19T02:39:46.766Z,4.57
2018-06-19T02:42:14.390Z,5.73
2018-06-19T02:44:41.995Z,4.80
2018-06-19T02:47:09.585Z,4.80
2018-06-19T02:49:37.250Z,4.87
2018-06-19T02:52:04.745Z,4.70
2018-06-19T02:54:32.945Z,4.20
2018-06-19T02:57:00.610Z,4.70
2018-06-19T02:59:28.263Z,4.00
2018-06-19T03:01:55.873Z,3.47
2018-06-19T03:04:23.507Z,5.00
2018-06-19T03:06:51.206Z,5.07
2018-06-19T03:09:18.855Z,4.17
2018-06-19T03:11:46.460Z,5.00
2018-06-19T03:14:14.042Z,4.50
2018-06-19T03:16:41.553Z,4.33
2018-06-19T03:19:15.435Z,4.17
2018-06-19T03:21:43.634Z,4.90
2018-06-19T03:24:11.354Z,5.33
2018-06-19T03:26:38.844Z,5.43
2018-06-19T03:29:06.505Z,3.87
2018-06-19T03:31:34.186Z,5.17
2018-06-19T03:34:01.755Z,5.40
2018-06-19T03:36:29.270Z,5.67
2018-06-19T03:38:56.905Z,4.70
2018-06-19T03:41:24.409Z,5.70
2018-06-19T03:43:52.001Z,4.97
2018-06-19T03:46:19.645Z,4.43
2018-06-19T03:48:47.125Z,4.10
2018-06-19T03:51:14.744Z,4.70
2018-06-19T03:53:42.342Z,6.17
2018-06-19T03:56:10.024Z,4.60
2018-06-19T03:58:37.657Z,6.00
2018-06-19T04:01:05.229Z,4.73
2018-06-19T04:03:32.752Z,5.17
2018-06-19T04:06:00.383Z,5.27
2018-06-19T04:08:28.000Z,5.03
2018-06-19T04:10:55.595Z,5.10
2018-06-19T04:13:23.212Z,5.03
2018-06-19T04:15:50.687Z,4.93
2018-06-19T04:18:18.325Z,4.80
2018-06-19T04:20:45.823Z,4.17
2018-06-19T04:23:13.477Z,4.20
2018-06-19T04:25:41.062Z,5.30
2018-06-19T04:28:08.708Z,4.67
2018-06-19T04:30:36.367Z,4.77
2018-06-19T04:33:04.014Z,4.70
2018-06-19T04:35:31.506Z,4.43
2018-06-19T04:37:59.127Z,4.43
2018-06-19T04:40:26.759Z,4.87
2018-06-19T04:42:54.257Z,5.60
2018-06-19T04:45:21.826Z,5.10
2018-06-19T04:47:49.438Z,5.03
2018-06-19T04:50:17.083Z,5.10
2018-06-19T04:52:44.697Z,4.93
2018-06-19T04:55:12.331Z,5.83
2018-06-19T04:57:39.795Z,4.93
2018-06-19T05:00:07.450Z,5.50
2018-06-19T05:02:34.967Z,6.17
2018-06-19T05:05:02.657Z,4.87
2018-06-19T05:07:30.316Z,5.30
2018-06-19T05:09:57.883Z,4.60
2018-06-19T05:12:25.506Z,5.33
2018-06-19T05:14:53.120Z,4.63
2018-06-19T05:17:20.743Z,5.47
2018-06-19T05:19:48.366Z,5.17
2018-06-19T05:22:15.876Z,4.57
2018-06-19T05:24:43.396Z,3.80
2018-06-19T05:27:11.026Z,4.30
2018-06-19T05:29:38.647Z,4.10
2018-06-19T05:32:06.296Z,3.30
2018-06-19T05:34:33.907Z,3.63
2018-06-19T05:37:01.574Z,3.03
2018-06-19T05:39:29.156Z,3.20
2018-06-19T05:41:56.866Z,3.13
2018-06-19T05:44:24.432Z,3.20
2018-06-19T05:46:52.088Z,3.43
2018-06-19T05:49:19.732Z,3.17
2018-06-19T05:51:47.436Z,2.90
2018-06-19T05:54:14.942Z,3.13
2018-06-19T05:56:42.602Z,3.30
2018-06-19T05:59:10.293Z,3.40
2018-06-19T06:01:37.935Z,3.50
2018-06-19T06:04:05.641Z,3.30
2018-06-19T06:06:33.276Z,3.10
2018-06-19T06:09:00.855Z,3.00
2018-06-19T06:11:28.365Z,2.87
2018-06-19T06:13:55.917Z,2.60
2018-06-19T06:16:23.623Z,2.70
2018-06-19T06:18:51.208Z,3.33
2018-06-19T06:21:18.837Z,2.83
2018-06-19T06:23:46.528Z,2.90
2018-06-19T06:26:14.162Z,2.73
2018-06-19T06:28:41.856Z,2.43
2018-06-19T06:31:09.358Z,2.80
2018-06-19T06:33:37.013Z,2.47
2018-06-19T06:36:05.126Z,2.40
2018-06-19T06:38:32.794Z,2.20
2018-06-19T06:41:00.422Z,2.33
2018-06-19T06:43:28.059Z,2.10
2018-06-19T06:45:55.659Z,1.80
2018-06-19T06:48:23.302Z,2.00
2018-06-19T06:53:41.349Z,1.73
2018-06-19T06:56:09.099Z,1.83
2018-06-19T06:58:37.071Z,1.50
2018-06-19T07:01:04.819Z,1.27
2018-06-19T07:03:32.453Z,1.60
2018-06-19T07:06:00.090Z,1.93
2018-06-19T07:08:27.668Z,1.50
2018-06-19T07:10:55.403Z,2.33
2018-06-19T07:13:23.134Z,1.60
2018-06-19T07:15:50.742Z,2.00
2018-06-19T07:18:18.328Z,2.20
2018-06-19T07:20:45.874Z,2.60
2018-06-19T07:23:13.544Z,2.63
2018-06-19T07:25:41.266Z,2.50
2018-06-19T07:28:08.962Z,2.40
2018-06-19T07:30:36.648Z,1.77
2018-06-19T07:33:04.367Z,2.03
2018-06-19T07:35:32.064Z,2.23
2018-06-19T07:38:10.121Z,2.30
2018-06-19T07:40:38.690Z,2.67
2018-06-19T07:43:06.422Z,2.03
2018-06-19T07:45:34.270Z,2.23
2018-06-19T07:48:02.018Z,2.10
2018-06-19T07:50:30.228Z,2.30
2018-06-19T07:52:57.967Z,2.13
2018-06-19T07:55:25.732Z,2.50
2018-06-19T07:57:53.378Z,2.10
2018-06-19T08:00:21.408Z,2.30
2018-06-19T08:02:49.184Z,2.00
2018-06-19T08:05:16.905Z,1.80
2018-06-19T08:07:44.471Z,1.90
2018-06-19T08:10:12.105Z,1.50
2018-06-19T08:12:40.811Z,1.50
2018-06-19T08:15:08.439Z,1.90
2018-06-19T08:17:36.140Z,1.90
2018-06-19T08:20:03.879Z,1.67
2018-06-19T08:22:31.522Z,2.13
2018-06-19T08:24:59.096Z,1.83
2018-06-19T08:27:26.790Z,1.90
2018-06-19T08:29:54.505Z,2.00
2018-06-19T08:32:22.048Z,1.77
2018-06-19T08:34:49.729Z,1.50
2018-06-19T08:37:17.547Z,1.40
2018-06-19T08:39:45.134Z,1.57
2018-06-19T08:42:12.634Z,0.90
2018-06-19T08:44:40.212Z,1.60
2018-06-19T08:47:07.853Z,1.50
2018-06-19T08:49:35.408Z,1.30
2018-06-19T08:52:03.084Z,1.40
2018-06-19T08:54:30.743Z,1.17
2018-06-19T08:56:58.358Z,1.30
2018-06-19T08:59:25.968Z,1.13
2018-06-19T09:01:53.538Z,1.30
2018-06-19T09:04:21.102Z,1.27
2018-06-19T09:06:48.822Z,1.23
2018-06-19T09:09:16.329Z,1.00
2018-06-19T09:11:43.880Z,1.10
2018-06-19T09:14:11.400Z,0.80
2018-06-19T09:16:39.125Z,0.70
2018-06-19T09:19:06.768Z,0.87
2018-06-19T09:21:34.453Z,1.17
2018-06-19T09:24:01.980Z,0.90
2018-06-19T09:26:29.695Z,0.87
2018-06-19T09:28:57.328Z,1.00
2018-06-19T09:31:25.007Z,0.97
2018-06-19T09:33:52.673Z,1.10
2018-06-19T09:36:20.225Z,0.80
2018-06-19T09:38:47.807Z,0.90
2018-06-19T09:41:15.505Z,1.20
2018-06-19T09:43:43.453Z,1.03
2018-06-19T09:46:11.139Z,0.90
2018-06-19T09:48:38.839Z,1.57
2018-06-19T09:51:06.595Z,1.27
2018-06-19T09:53:34.425Z,1.20
2018-06-19T09:56:01.973Z,1.50
2018-06-19T09:58:29.567Z,1.03
2018-06-19T10:00:59.858Z,0.90
2018-06-19T10:03:27.614Z,1.23
2018-06-19T10:05:55.288Z,0.90
2018-06-19T10:08:22.870Z,1.10
2018-06-19T10:10:50.409Z,1.00
2018-06-19T10:13:17.950Z,1.10
2018-06-19T10:15:45.677Z,0.90
2018-06-19T10:18:13.267Z,0.90
2018-06-19T10:20:40.939Z,0.87
2018-06-19T10:23:08.655Z,0.80
2018-06-19T10:25:36.378Z,0.80
2018-06-19T10:28:04.134Z,0.97
2018-06-19T10:30:31.690Z,0.73
2018-06-19T10:32:59.218Z,0.80
2018-06-19T10:35:26.934Z,0.97
2018-06-19T10:37:54.475Z,0.90
2018-06-19T10:40:22.124Z,0.93
2018-06-19T10:42:50.400Z,1.00
2018-06-19T10:45:18.151Z,0.90
2018-06-19T10:47:45.750Z,0.97
2018-06-19T10:50:13.416Z,0.90
2018-06-19T10:52:40.942Z,1.00
2018-06-19T10:55:08.468Z,0.93
2018-06-19T10:57:36.037Z,1.00
2018-06-19T11:00:03.910Z,1.20
2018-06-19T11:02:31.554Z,1.00
2018-06-19T11:04:59.171Z,0.90
2018-06-19T11:07:27.775Z,1.00
2018-06-19T11:09:55.778Z,0.80
2018-06-19T11:12:23.299Z,0.93
2018-06-19T11:14:50.864Z,1.00
2018-06-19T11:17:18.516Z,1.00
2018-06-19T11:19:46.340Z,0.90
2018-06-19T11:22:14.108Z,0.90
2018-06-19T11:24:41.703Z,0.80
2018-06-19T11:27:09.199Z,0.73
2018-06-19T11:29:36.871Z,0.80
2018-06-19T11:32:04.552Z,0.80
2018-06-19T11:34:32.350Z,0.90
2018-06-19T11:36:59.979Z,0.73
2018-06-19T11:39:27.644Z,0.93
2018-06-19T11:41:55.285Z,0.80
2018-06-19T11:44:22.814Z,1.00
2018-06-19T11:46:50.452Z,1.00
2018-06-19T11:49:18.174Z,1.40
2018-06-19T11:51:45.750Z,1.00
2018-06-19T11:54:13.343Z,0.90
2018-06-19T11:56:41.131Z,0.77
2018-06-19T11:59:08.696Z,0.80
2018-06-19T12:01:36.384Z,0.90
2018-06-19T12:04:04.194Z,0.77
2018-06-19T12:06:31.888Z,0.80
2018-06-19T12:08:59.559Z,0.80
2018-06-19T12:11:27.166Z,1.00
2018-06-19T12:13:55.167Z,0.70
2018-06-19T12:16:22.716Z,0.63
2018-06-19T12:18:50.338Z,0.90
2018-06-19T12:21:17.899Z,0.73
2018-06-19T12:23:45.621Z,0.70
2018-06-19T12:26:13.300Z,0.80
2018-06-19T12:28:40.806Z,1.00
2018-06-19T12:31:08.454Z,0.80
2018-06-19T12:33:36.055Z,0.80
2018-06-19T12:36:03.876Z,1.07
2018-06-19T12:38:31.514Z,1.07
2018-06-19T12:40:59.015Z,0.77
2018-06-19T12:43:26.651Z,1.17
2018-06-19T12:45:54.355Z,0.90
2018-06-19T12:48:22.026Z,1.00
2018-06-19T12:52:03.213Z,0.70
2018-06-19T12:56:44.882Z,1.00
2018-06-19T12:59:12.826Z,1.17
2018-06-19T13:01:40.371Z,1.07
2018-06-19T13:04:19.326Z,1.10
2018-06-19T13:06:46.939Z,0.90
2018-06-19T13:09:14.715Z,0.90
2018-06-19T13:11:42.348Z,1.00
2018-06-19T13:14:15.596Z,1.10
2018-06-19T13:16:48.615Z,1.10
2018-06-19T13:19:27.536Z,0.90
2018-06-19T13:21:55.181Z,1.07
2018-06-19T13:24:23.044Z,0.90
2018-06-19T13:26:50.727Z,0.87
2018-06-19T13:29:40.965Z,1.00
2018-06-19T13:32:08.616Z,1.00
2018-06-19T13:34:36.714Z,1.00
2018-06-19T13:37:04.922Z,1.10
2018-06-19T13:39:33.135Z,0.98
2018-06-19T13:42:12.591Z,1.00
2018-06-19T13:44:45.844Z,1.00
2018-06-19T13:47:13.590Z,0.93
2018-06-19T13:49:41.253Z,0.90
2018-06-19T13:52:08.896Z,1.15
2018-06-19T13:54:36.434Z,1.25
2018-06-19T13:57:15.469Z,1.07
2018-06-19T13:59:43.210Z,1.10
2018-06-19T14:02:10.876Z,1.00
2018-06-19T14:04:38.409Z,0.90
2018-06-19T14:07:06.332Z,1.10
2018-06-19T14:09:39.389Z,1.00
2018-06-19T14:12:18.387Z,1.00
2018-06-19T14:14:45.937Z,1.00
2018-06-19T14:17:13.602Z,0.93
2018-06-19T14:19:41.344Z,1.02
2018-06-19T14:22:09.930Z,1.12
2018-06-19T14:24:39.824Z,0.90
2018-06-19T14:27:10.055Z,0.90
2018-06-19T14:29:43.166Z,0.80
2018-06-19T14:32:15.291Z,1.40
2018-06-19T14:34:50.841Z,1.00
2018-06-19T14:37:19.276Z,0.80
2018-06-19T14:39:47.740Z,0.80
2018-06-19T14:42:16.271Z,0.82
2018-06-19T14:44:44.297Z,0.80
2018-06-19T14:47:12.650Z,0.75
2018-06-19T14:49:41.006Z,0.70
2018-06-19T14:52:09.416Z,0.88
2018-06-19T14:54:37.903Z,0.95
2018-06-19T14:57:05.766Z,0.85
2018-06-19T14:59:34.056Z,0.85
2018-06-19T15:02:02.486Z,0.80
2018-06-19T15:04:30.970Z,1.17
2018-06-19T15:06:59.324Z,1.40
2018-06-19T15:09:27.816Z,1.00
2018-06-19T15:11:56.252Z,0.90
2018-06-19T15:14:23.756Z,0.90
2018-06-19T15:16:51.436Z,1.10
2018-06-19T15:19:18.939Z,1.00
2018-06-19T15:21:46.770Z,1.10
2018-06-19T15:24:14.434Z,0.90
2018-06-19T15:26:42.003Z,1.00
2018-06-19T15:29:09.601Z,1.10
2018-06-19T15:31:37.289Z,1.15
2018-06-19T15:34:05.012Z,1.05
2018-06-19T15:36:32.605Z,0.95
2018-06-19T15:39:00.259Z,1.10
2018-06-19T15:41:28.022Z,1.00
2018-06-19T15:43:55.695Z,1.17
2018-06-19T15:46:23.296Z,1.10
2018-06-19T15:48:51.005Z,0.93
2018-06-19T15:51:18.585Z,0.90
2018-06-19T15:53:46.162Z,1.72
2018-06-19T15:56:14.682Z,1.60
2018-06-19T15:58:42.410Z,1.13
2018-06-19T16:01:10.037Z,1.30
2018-06-19T16:03:37.588Z,1.43
2018-06-19T16:06:05.441Z,1.40
2018-06-19T16:08:33.172Z,0.90
2018-06-19T16:11:00.801Z,1.30
2018-06-19T16:13:28.387Z,1.00
2018-06-19T16:15:55.904Z,0.90
2018-06-19T16:18:23.605Z,1.00
2018-06-19T16:20:51.203Z,0.97
2018-06-19T16:23:18.932Z,1.00
2018-06-19T16:25:46.628Z,1.10
2018-06-19T16:28:14.256Z,0.90
2018-06-19T16:30:41.933Z,1.40
2018-06-19T16:33:09.666Z,1.00
2018-06-19T16:35:37.443Z,0.90
2018-06-19T16:38:04.973Z,1.00
2018-06-19T16:40:41.986Z,1.00
2018-06-19T16:43:09.637Z,0.90
2018-06-19T16:45:37.557Z,1.10
2018-06-19T16:48:05.430Z,0.90
2018-06-19T16:50:33.171Z,1.20
2018-06-19T16:53:00.767Z,0.90
2018-06-19T16:55:28.456Z,1.10
2018-06-19T16:57:56.110Z,0.90
2018-06-19T17:00:23.817Z,1.00
2018-06-19T17:02:51.411Z,1.10
2018-06-19T17:05:19.043Z,1.00
2018-06-19T17:07:46.670Z,1.00
2018-06-19T17:10:14.467Z,1.20
2018-06-19T17:12:42.476Z,0.90
2018-06-19T17:15:10.215Z,1.00
2018-06-19T17:17:37.701Z,1.10
2018-06-19T17:20:05.441Z,0.87
2018-06-19T17:22:33.171Z,1.03
2018-06-19T17:25:00.768Z,1.10
2018-06-19T17:27:28.426Z,1.00
2018-06-19T17:29:56.068Z,1.17
2018-06-19T17:32:23.750Z,1.10
2018-06-19T17:34:51.531Z,1.00
2018-06-19T17:37:19.224Z,1.07
2018-06-19T17:39:46.821Z,1.10
2018-06-19T17:42:14.351Z,1.10
2018-06-19T17:44:42.079Z,1.00
2018-06-19T17:47:09.787Z,1.17
2018-06-19T17:49:37.507Z,1.10
2018-06-19T17:52:05.008Z,1.30
2018-06-19T17:54:32.757Z,1.07
2018-06-19T17:57:00.447Z,1.10
2018-06-19T17:59:28.217Z,1.23
2018-06-19T18:01:55.977Z,1.20
2018-06-19T18:04:23.644Z,1.10
2018-06-19T18:06:51.373Z,1.33
2018-06-19T18:09:19.113Z,1.60
2018-06-19T18:11:46.728Z,1.20
2018-06-19T18:14:14.278Z,1.27
2018-06-19T18:16:41.952Z,1.40
2018-06-19T18:19:09.515Z,1.30
2018-06-19T18:21:37.443Z,1.57
2018-06-19T18:24:05.095Z,1.57
2018-06-19T18:26:32.777Z,1.30
2018-06-19T18:29:00.466Z,1.20
2018-06-19T18:31:28.005Z,1.43
2018-06-19T18:33:55.612Z,1.43
2018-06-19T18:36:23.301Z,1.23
2018-06-19T18:38:51.010Z,1.30
2018-06-19T18:41:18.703Z,1.37
2018-06-19T18:43:46.223Z,1.30
2018-06-19T18:46:14.030Z,1.40
2018-06-19T18:48:41.676Z,1.70
2018-06-19T18:51:09.367Z,1.40
2018-06-19T18:53:37.048Z,1.27
2018-06-19T18:56:04.692Z,1.27
2018-06-19T18:58:32.321Z,1.67
2018-06-19T19:00:59.999Z,1.50
2018-06-19T19:03:27.688Z,1.50
2018-06-19T19:05:55.359Z,1.80
2018-06-19T19:08:23.938Z,1.60
2018-06-19T19:10:53.536Z,1.67
2018-06-19T19:13:22.135Z,1.80
2018-06-19T19:15:55.289Z,1.60
2018-06-19T19:18:28.485Z,1.70
2018-06-19T19:20:56.945Z,1.60
2018-06-19T19:23:24.616Z,1.80
2018-06-19T19:25:52.182Z,1.63
2018-06-19T19:28:25.486Z,1.63
2018-06-19T19:30:53.318Z,1.60
2018-06-19T19:33:21.094Z,2.00
2018-06-19T19:35:48.833Z,1.60
2018-06-19T19:38:22.008Z,2.20
2018-06-19T19:40:49.777Z,1.60
2018-06-19T19:43:17.464Z,2.00
2018-06-19T19:45:45.162Z,1.83
2018-06-19T19:48:18.433Z,2.10
2018-06-19T19:50:46.247Z,2.20
2018-06-19T19:53:13.843Z,2.37
2018-06-19T19:55:47.210Z,2.07
2018-06-19T19:59:19.673Z,2.07
2018-06-19T20:01:47.242Z,2.13
2018-06-19T20:04:14.937Z,2.40
2018-06-19T20:06:42.658Z,2.40
2018-06-19T20:09:10.418Z,2.27
2018-06-19T20:11:38.091Z,2.17
2018-06-19T20:14:06.029Z,2.40
2018-06-19T20:16:33.882Z,2.43
2018-06-19T20:19:01.551Z,2.40
2018-06-19T20:21:29.299Z,2.60
2018-06-19T20:23:57.024Z,2.37
2018-06-19T20:26:25.004Z,2.50
2018-06-19T20:28:52.689Z,2.63
2018-06-19T20:31:20.278Z,2.17
2018-06-19T20:33:48.041Z,2.23
2018-06-19T20:36:15.653Z,2.37
2018-06-19T20:38:44.486Z,2.40
2018-06-19T20:41:14.303Z,2.30
2018-06-19T20:43:42.721Z,2.37
2018-06-19T20:46:10.984Z,2.83
2018-06-19T20:48:39.772Z,2.67
2018-06-19T20:51:08.573Z,2.30
2018-06-19T20:53:36.776Z,2.70
2018-06-19T20:56:04.473Z,2.30
2018-06-19T20:58:32.728Z,2.67
2018-06-19T21:01:00.389Z,2.47
2018-06-19T21:03:28.423Z,2.30
2018-06-19T21:05:57.392Z,2.70
2018-06-19T21:08:30.789Z,2.33
2018-06-19T21:10:59.458Z,2.60
2018-06-19T21:13:28.459Z,2.50
2018-06-19T21:15:56.686Z,1.97
2018-06-19T21:18:25.178Z,2.10
2018-06-19T21:20:53.447Z,2.43
2018-06-19T21:23:21.958Z,2.70
2018-06-19T21:25:49.775Z,2.90
2018-06-19T21:28:17.460Z,2.50
2018-06-19T21:30:45.437Z,2.50
2018-06-19T21:33:13.573Z,2.10
2018-06-19T21:35:42.228Z,2.50
2018-06-19T21:38:10.530Z,2.80
2018-06-19T21:40:38.204Z,2.73
2018-06-19T21:43:07.078Z,3.13
2018-06-19T21:45:35.338Z,3.13
2018-06-19T21:48:03.754Z,2.87
2018-06-19T21:50:31.898Z,2.90
2018-06-19T21:53:00.177Z,2.93
2018-06-19T21:55:28.808Z,2.83
2018-06-19T21:57:57.019Z,2.40
2018-06-19T22:00:26.053Z,2.80
2018-06-19T22:02:53.569Z,2.93
2018-06-19T22:05:21.501Z,3.53
2018-06-19T22:07:49.713Z,3.13
2018-06-19T22:10:18.025Z,3.37
2018-06-19T22:12:45.639Z,3.83
2018-06-19T22:15:13.277Z,3.50
2018-06-19T22:17:40.925Z,2.73
2018-06-19T22:20:08.522Z,3.80
2018-06-19T22:22:36.133Z,2.67
2018-06-19T22:25:03.735Z,2.30
2018-06-19T22:27:31.372Z,2.60
2018-06-19T22:29:58.886Z,2.50
2018-06-19T22:32:26.482Z,2.40
2018-06-19T22:34:54.112Z,2.70
2018-06-19T22:37:21.788Z,2.73
2018-06-19T22:39:49.279Z,2.80
2018-06-19T22:42:16.939Z,2.63
2018-06-19T22:44:44.528Z,2.50
2018-06-19T22:47:12.071Z,3.30
2018-06-19T22:49:39.689Z,3.17
2018-06-19T22:52:07.233Z,3.33
2018-06-19T22:54:34.773Z,3.20
2018-06-19T22:57:02.262Z,2.87
2018-06-19T22:59:29.795Z,2.60
2018-06-19T23:01:57.422Z,2.50
2018-06-19T23:04:25.025Z,3.10
2018-06-19T23:06:52.621Z,3.07
2018-06-19T23:09:20.213Z,3.20
2018-06-19T23:11:57.387Z,3.60
2018-06-19T23:14:24.983Z,3.50
2018-06-19T23:16:52.573Z,2.90
2018-06-19T23:19:20.058Z,3.57
2018-06-19T23:21:47.727Z,2.77
2018-06-19T23:24:15.384Z,3.03
2018-06-19T23:26:42.910Z,2.70
2018-06-19T23:29:10.535Z,3.43
2018-06-19T23:31:38.074Z,2.73
2018-06-19T23:34:05.583Z,3.23
2018-06-19T23:36:33.197Z,2.50
2018-06-19T23:39:00.812Z,3.00
2018-06-19T23:41:28.453Z,3.37
2018-06-19T23:43:56.064Z,2.60
2018-06-19T23:46:23.589Z,2.93
2018-06-19T23:48:51.214Z,3.60
2018-06-19T23:51:18.878Z,3.30
2018-06-19T23:53:46.529Z,2.90
2018-06-19T23:56:14.038Z,3.30
2018-06-19T23:58:41.696Z,3.30
