createdAt,value
2018-09-30T08:22:41.018Z,24.25
2018-09-30T08:25:09.273Z,24.59
2018-09-30T08:27:37.605Z,23.33
2018-09-30T08:30:06.165Z,24.08
2018-09-30T08:32:34.474Z,25.14
2018-09-30T08:35:02.746Z,23.58
2018-09-30T08:37:36.472Z,22.83
2018-09-30T08:40:04.815Z,22.90
2018-09-30T08:42:33.090Z,20.77
2018-09-30T08:45:01.250Z,20.04
2018-09-30T08:47:29.455Z,19.22
2018-09-30T08:49:57.658Z,17.72
2018-09-30T08:52:26.038Z,17.75
2018-09-30T08:54:54.278Z,17.06
2018-09-30T08:57:22.510Z,17.12
2018-09-30T08:59:50.869Z,16.78
2018-09-30T09:02:19.051Z,16.55
2018-09-30T09:04:47.310Z,16.53
2018-09-30T09:07:15.590Z,16.08
2018-09-30T09:09:44.379Z,16.09
2018-09-30T09:12:12.690Z,15.97
2018-09-30T09:14:41.031Z,15.61
2018-09-30T09:17:09.218Z,15.63
2018-09-30T09:19:37.490Z,15.66
2018-09-30T09:22:05.830Z,15.69
2018-09-30T09:24:36.730Z,15.40
2018-09-30T09:27:06.274Z,15.58
2018-09-30T09:29:34.593Z,15.45
2018-09-30T09:32:02.766Z,15.42
2018-09-30T09:34:30.966Z,15.30
2018-09-30T09:36:59.267Z,15.12
2018-09-30T09:39:27.526Z,15.19
2018-09-30T09:41:55.686Z,15.06
2018-09-30T09:44:23.970Z,15.03
2018-09-30T09:46:52.056Z,15.08
2018-09-30T09:49:20.314Z,15.12
2018-09-30T09:51:48.405Z,15.14
2018-09-30T09:54:16.666Z,15.31
2018-09-30T09:56:44.726Z,15.24
2018-09-30T09:59:13.203Z,15.14
2018-09-30T10:01:41.445Z,15.23
2018-09-30T10:04:09.754Z,15.18
2018-09-30T10:06:38.074Z,15.24
2018-09-30T10:09:06.586Z,15.42
2018-09-30T10:11:34.774Z,15.37
2018-09-30T10:14:03.183Z,15.28
2018-09-30T10:16:31.325Z,15.31
2018-09-30T10:18:59.553Z,15.31
2018-09-30T10:21:27.826Z,15.40
2018-09-30T10:23:56.047Z,15.44
2018-09-30T10:26:24.305Z,15.45
2018-09-30T10:28:52.486Z,15.39
2018-09-30T10:31:20.725Z,15.47
2018-09-30T10:33:48.925Z,15.39
2018-09-30T10:36:17.265Z,15.35
2018-09-30T10:38:45.510Z,15.38
2018-09-30T10:41:13.726Z,15.54
2018-09-30T10:43:41.794Z,15.58
2018-09-30T10:46:10.053Z,15.69
2018-09-30T10:48:38.194Z,15.64
2018-09-30T10:51:06.454Z,15.67
2018-09-30T10:53:34.686Z,15.68
2018-09-30T10:56:03.045Z,16.24
2018-09-30T10:58:31.185Z,17.49
2018-09-30T11:00:59.380Z,19.29
2018-09-30T11:03:27.591Z,21.08
2018-09-30T11:05:55.775Z,21.65
2018-09-30T11:08:23.944Z,21.50
2018-09-30T11:10:52.223Z,22.34
2018-09-30T11:13:20.394Z,22.86
2018-09-30T11:15:48.655Z,22.53
2018-09-30T11:18:16.754Z,20.76
2018-09-30T11:20:44.956Z,20.63
2018-09-30T11:23:13.168Z,19.78
2018-09-30T11:25:41.275Z,18.53
2018-09-30T11:28:09.475Z,18.05
2018-09-30T11:30:37.595Z,17.55
2018-09-30T11:33:05.807Z,17.38
2018-09-30T11:35:34.143Z,17.18
2018-09-30T11:38:02.416Z,16.98
2018-09-30T11:40:30.595Z,16.64
2018-09-30T11:46:30.837Z,16.49
2018-09-30T12:15:22.528Z,16.62
2018-09-30T20:31:30.541Z,8.34
2018-09-30T20:33:58.559Z,8.39
2018-09-30T20:36:27.180Z,8.45
2018-09-30T20:38:55.368Z,8.53
2018-09-30T20:41:23.919Z,8.47
2018-09-30T20:43:52.508Z,8.50
2018-09-30T20:46:20.776Z,8.61
2018-09-30T20:48:49.011Z,8.62
2018-09-30T20:51:17.057Z,8.62
2018-09-30T20:53:45.143Z,8.61
2018-09-30T20:56:13.194Z,8.58
2018-09-30T20:58:41.267Z,8.65
2018-09-30T21:01:09.214Z,8.75
2018-09-30T21:03:37.676Z,8.75
2018-09-30T21:06:12.577Z,8.89
2018-09-30T21:08:40.724Z,8.89
2018-09-30T21:11:08.916Z,8.85
2018-09-30T21:13:37.578Z,8.86
2018-09-30T21:16:05.904Z,8.86
2018-09-30T21:18:34.119Z,8.87
2018-09-30T21:21:02.304Z,8.92
2018-09-30T21:23:30.517Z,8.94
2018-09-30T21:25:58.677Z,8.97
2018-09-30T21:28:26.906Z,8.99
2018-09-30T21:30:55.437Z,9.07
2018-09-30T21:33:24.322Z,9.09
2018-09-30T21:35:52.722Z,9.11
2018-09-30T21:38:20.906Z,9.07
2018-09-30T21:40:49.169Z,9.03
2018-09-30T21:43:18.389Z,8.99
2018-09-30T21:45:46.637Z,8.85
2018-09-30T21:48:16.209Z,8.81
2018-09-30T21:50:44.509Z,8.86
2018-09-30T21:53:13.671Z,8.85
2018-09-30T21:55:41.877Z,8.85
2018-09-30T21:58:10.218Z,8.79
2018-09-30T22:00:40.418Z,8.80
2018-09-30T22:03:10.378Z,8.77
2018-09-30T22:05:38.709Z,8.76
2018-09-30T22:08:08.537Z,8.89
2018-09-30T22:10:37.499Z,9.00
2018-09-30T22:13:06.138Z,9.06
2018-09-30T22:15:34.489Z,9.17
2018-09-30T22:18:02.998Z,9.27
2018-09-30T22:20:31.338Z,9.36
2018-09-30T22:22:59.551Z,9.37
2018-09-30T22:25:27.698Z,9.44
2018-09-30T22:27:56.118Z,9.47
2018-09-30T22:30:24.238Z,9.48
2018-09-30T22:32:52.417Z,9.61
2018-09-30T22:35:20.601Z,9.64
2018-09-30T22:37:48.857Z,9.90
2018-09-30T22:40:17.095Z,9.97
2018-09-30T22:42:45.397Z,9.99
2018-09-30T22:45:13.578Z,10.00
2018-09-30T22:47:41.678Z,10.16
2018-09-30T22:50:09.998Z,10.53
2018-09-30T22:52:38.158Z,10.34
2018-09-30T22:55:06.438Z,10.05
2018-09-30T22:57:34.760Z,10.07
2018-09-30T23:00:03.269Z,9.88
2018-09-30T23:02:31.580Z,9.76
2018-09-30T23:04:59.830Z,9.75
2018-09-30T23:07:27.882Z,9.62
2018-09-30T23:09:56.335Z,9.64
2018-09-30T23:12:24.621Z,9.60
2018-09-30T23:14:52.935Z,9.62
2018-09-30T23:17:21.189Z,9.61
2018-09-30T23:19:49.427Z,9.64
2018-09-30T23:22:17.588Z,9.60
2018-09-30T23:24:45.807Z,9.62
2018-09-30T23:27:13.947Z,9.62
2018-09-30T23:29:42.207Z,9.68
2018-09-30T23:32:10.387Z,9.69
2018-09-30T23:34:38.707Z,9.75
2018-09-30T23:37:06.927Z,9.98
2018-09-30T23:39:35.189Z,10.10
2018-09-30T23:42:03.367Z,10.13
2018-09-30T23:44:31.575Z,10.13
2018-09-30T23:46:59.895Z,10.10
2018-09-30T23:49:28.097Z,10.05
2018-09-30T23:51:56.236Z,9.97
2018-09-30T23:54:24.807Z,9.84
2018-09-30T23:56:52.947Z,9.93
2018-09-30T23:59:21.147Z,9.90
