createdAt,value
2022-08-30T00:00:38.554Z,100648.03
2022-08-30T00:04:03.192Z,100645.69
2022-08-30T00:07:11.957Z,100642.50
2022-08-30T00:10:19.304Z,100641.09
2022-08-30T00:13:25.583Z,100641.88
2022-08-30T00:16:28.945Z,100642.03
2022-08-30T00:19:33.514Z,100642.66
2022-08-30T00:22:58.025Z,100639.00
2022-08-30T00:26:02.662Z,100639.59
2022-08-30T00:29:10.694Z,100636.75
2022-08-30T00:32:16.810Z,100639.91
2022-08-30T00:35:21.296Z,100643.69
2022-08-30T00:38:26.109Z,100646.53
2022-08-30T00:41:30.569Z,100645.56
2022-08-30T00:44:36.747Z,100651.34
2022-08-30T00:47:41.251Z,100652.91
2022-08-30T00:50:53.295Z,100657.28
2022-08-30T00:53:59.728Z,100652.84
2022-08-30T00:57:04.505Z,100647.88
2022-08-30T01:00:41.033Z,100650.69
2022-08-30T01:04:06.568Z,100653.50
2022-08-30T01:07:12.364Z,100651.91
2022-08-30T01:10:18.180Z,100650.16
2022-08-30T01:13:23.647Z,100646.31
2022-08-30T01:16:30.714Z,100645.94
2022-08-30T01:19:58.245Z,100641.94
2022-08-30T01:23:07.167Z,100639.59
2022-08-30T01:26:15.935Z,100640.78
2022-08-30T01:29:25.844Z,100639.31
2022-08-30T01:32:45.432Z,100636.56
2022-08-30T01:35:55.144Z,100641.25
2022-08-30T01:38:58.959Z,100631.03
2022-08-30T01:42:15.478Z,100633.03
2022-08-30T01:45:18.744Z,100627.47
2022-08-30T01:48:23.182Z,100627.75
2022-08-30T01:51:35.397Z,100623.31
2022-08-30T01:54:58.397Z,100618.84
2022-08-30T01:58:08.048Z,100632.09
2022-08-30T02:01:26.001Z,100630.28
2022-08-30T02:04:44.308Z,100623.13
2022-08-30T02:07:49.439Z,100619.13
2022-08-30T02:10:52.312Z,100625.59
2022-08-30T02:14:02.823Z,100621.31
2022-08-30T02:17:17.151Z,100622.72
2022-08-30T02:20:22.262Z,100622.53
2022-08-30T02:23:27.388Z,100617.56
2022-08-30T02:26:36.719Z,100617.56
2022-08-30T02:29:40.277Z,100621.06
2022-08-30T02:32:44.465Z,100618.19
2022-08-30T02:35:51.646Z,100619.28
2022-08-30T02:39:14.540Z,100615.78
2022-08-30T02:42:21.424Z,100627.81
2022-08-30T02:45:40.754Z,100619.75
2022-08-30T02:48:46.168Z,100623.56
2022-08-30T02:51:55.056Z,100618.47
2022-08-30T02:55:20.102Z,100618.75
2022-08-30T02:58:26.045Z,100621.25
2022-08-30T03:01:29.538Z,100619.09
2022-08-30T03:04:35.928Z,100615.00
2022-08-30T03:07:49.596Z,100618.97
2022-08-30T03:10:52.589Z,100618.38
2022-08-30T03:13:57.006Z,100617.06
2022-08-30T03:17:07.174Z,100621.84
2022-08-30T03:20:20.320Z,100624.34
2022-08-30T03:23:26.063Z,100620.34
2022-08-30T03:26:45.592Z,100633.87
2022-08-30T03:30:23.106Z,100630.50
2022-08-30T03:33:28.326Z,100637.84
2022-08-30T03:36:43.595Z,100630.41
2022-08-30T03:39:51.942Z,100636.06
2022-08-30T03:42:55.183Z,100637.19
2022-08-30T03:46:22.793Z,100638.56
2022-08-30T03:49:48.190Z,100643.31
2022-08-30T03:53:16.541Z,100658.13
2022-08-30T03:56:24.098Z,100664.09
2022-08-30T03:59:57.435Z,100659.03
2022-08-30T04:03:14.313Z,100659.03
2022-08-30T04:06:40.670Z,100667.06
2022-08-30T04:10:10.616Z,100666.06
2022-08-30T04:13:26.437Z,100666.06
2022-08-30T04:16:33.519Z,100667.44
2022-08-30T04:19:52.683Z,100671.03
2022-08-30T04:23:03.385Z,100671.81
2022-08-30T04:26:20.824Z,100677.87
2022-08-30T04:29:24.975Z,100683.16
2022-08-30T04:32:42.783Z,100688.91
2022-08-30T04:36:09.927Z,100692.00
2022-08-30T04:39:29.992Z,100705.84
2022-08-30T04:42:56.467Z,100710.00
2022-08-30T04:46:19.426Z,100721.94
2022-08-30T04:49:38.928Z,100719.97
2022-08-30T04:52:53.328Z,100725.91
2022-08-30T04:56:24.616Z,100728.63
2022-08-30T04:59:36.482Z,100720.34
2022-08-30T05:02:54.352Z,100730.09
2022-08-30T05:06:12.825Z,100727.16
2022-08-30T05:09:42.761Z,100726.66
2022-08-30T05:13:14.214Z,100721.06
2022-08-30T05:16:46.699Z,100726.94
2022-08-30T05:20:11.875Z,100733.94
2022-08-30T05:23:33.056Z,100737.47
2022-08-30T05:27:09.030Z,100735.34
2022-08-30T05:30:43.279Z,100741.50
2022-08-30T05:34:01.519Z,100732.34
2022-08-30T05:37:28.069Z,100724.78
2022-08-30T05:40:54.387Z,100731.47
2022-08-30T05:44:25.835Z,100727.19
2022-08-30T05:47:59.899Z,100736.91
2022-08-30T05:51:29.866Z,100737.06
2022-08-30T05:54:54.087Z,100737.69
2022-08-30T05:58:01.105Z,100742.63
2022-08-30T06:01:26.888Z,100743.38
2022-08-30T06:04:55.297Z,100749.25
2022-08-30T06:08:12.858Z,100752.25
2022-08-30T06:11:27.200Z,100757.31
2022-08-30T06:14:57.404Z,100755.22
2022-08-30T06:18:28.780Z,100755.44
2022-08-30T06:22:15.458Z,100761.19
2022-08-30T06:25:45.611Z,100764.91
2022-08-30T06:28:59.156Z,100760.66
2022-08-30T06:32:23.153Z,100754.50
2022-08-30T06:35:58.728Z,100760.75
2022-08-30T06:39:12.912Z,100758.56
2022-08-30T06:42:39.289Z,100758.72
2022-08-30T06:45:59.749Z,100765.47
2022-08-30T06:49:42.484Z,100759.78
2022-08-30T06:52:51.017Z,100760.41
2022-08-30T06:56:22.161Z,100760.59
2022-08-30T07:00:03.147Z,100760.62
2022-08-30T07:03:40.050Z,100769.37
2022-08-30T07:07:04.128Z,100766.37
2022-08-30T07:10:20.190Z,100770.47
2022-08-30T07:13:31.002Z,100770.41
2022-08-30T07:16:43.696Z,100773.19
2022-08-30T07:20:22.189Z,100774.66
2022-08-30T07:27:40.481Z,100772.50
2022-08-30T07:30:58.833Z,100778.53
2022-08-30T07:34:20.588Z,100781.97
2022-08-30T07:37:45.041Z,100781.69
2022-08-30T07:40:54.695Z,100783.03
2022-08-30T07:44:16.807Z,100790.28
2022-08-30T07:47:45.404Z,100793.50
2022-08-30T07:50:52.632Z,100793.63
2022-08-30T07:54:23.388Z,100793.09
2022-08-30T07:57:44.588Z,100785.69
2022-08-30T08:00:51.720Z,100788.72
2022-08-30T08:03:54.565Z,100788.03
2022-08-30T08:06:57.459Z,100795.31
2022-08-30T08:10:01.008Z,100786.56
2022-08-30T08:13:06.926Z,100783.03
2022-08-30T08:16:12.630Z,100783.94
2022-08-30T08:19:15.793Z,100781.34
2022-08-30T08:22:46.712Z,100784.28
2022-08-30T08:25:49.566Z,100788.25
2022-08-30T08:29:13.740Z,100792.87
2022-08-30T08:32:17.186Z,100790.53
2022-08-30T08:35:21.019Z,100790.75
2022-08-30T08:38:25.064Z,100788.22
2022-08-30T08:41:37.228Z,100796.22
2022-08-30T08:44:54.795Z,100799.91
2022-08-30T08:48:58.487Z,100799.84
2022-08-30T08:52:20.754Z,100790.19
2022-08-30T08:59:01.737Z,100790.50
2022-08-30T09:02:26.644Z,100790.94
2022-08-30T09:05:38.345Z,100787.91
2022-08-30T09:08:41.466Z,100788.03
2022-08-30T09:11:48.376Z,100785.25
2022-08-30T09:15:03.845Z,100788.41
2022-08-30T09:18:54.716Z,100786.50
2022-08-30T09:22:12.795Z,100779.84
2022-08-30T09:25:28.983Z,100769.37
2022-08-30T09:28:44.393Z,100773.66
2022-08-30T09:32:01.354Z,100760.59
2022-08-30T09:35:22.095Z,100761.59
2022-08-30T09:38:35.997Z,100769.69
2022-08-30T09:41:46.366Z,100765.63
2022-08-30T09:45:10.645Z,100762.63
2022-08-30T09:48:30.169Z,100756.13
2022-08-30T09:51:40.797Z,100753.56
2022-08-30T09:55:41.412Z,100750.78
2022-08-30T09:59:07.412Z,100747.75
2022-08-30T10:07:28.917Z,100734.44
2022-08-30T10:10:52.399Z,100731.56
2022-08-30T10:14:38.941Z,100733.13
2022-08-30T10:18:32.212Z,100735.69
2022-08-30T10:25:58.394Z,100726.88
2022-08-30T10:29:31.405Z,100727.31
2022-08-30T10:32:54.652Z,100725.94
2022-08-30T10:36:14.462Z,100730.53
2022-08-30T10:39:48.810Z,100720.97
2022-08-30T10:43:31.879Z,100717.19
2022-08-30T10:46:54.156Z,100708.91
2022-08-30T10:50:30.823Z,100701.84
2022-08-30T10:57:46.855Z,100691.94
2022-08-30T11:02:02.025Z,100686.53
2022-08-30T11:06:08.040Z,100684.25
2022-08-30T11:13:13.271Z,100677.16
2022-08-30T11:16:46.193Z,100674.84
2022-08-30T11:31:41.701Z,100667.87
2022-08-30T11:35:21.711Z,100668.56
2022-08-30T11:42:33.593Z,100646.56
2022-08-30T11:46:17.776Z,100646.87
2022-08-30T11:50:14.899Z,100637.69
2022-08-30T11:54:12.134Z,100638.62
2022-08-30T11:57:48.033Z,100638.84
2022-08-30T12:01:49.732Z,100633.00
2022-08-30T12:05:11.191Z,100627.66
2022-08-30T12:08:27.881Z,100632.00
2022-08-30T12:11:44.656Z,100621.66
2022-08-30T12:15:02.776Z,100614.09
2022-08-30T12:18:29.464Z,100612.19
2022-08-30T12:22:07.573Z,100611.66
2022-08-30T12:29:22.547Z,100594.97
2022-08-30T12:32:50.836Z,100589.00
2022-08-30T12:36:39.722Z,100587.47
2022-08-30T12:40:10.219Z,100586.91
2022-08-30T12:51:05.070Z,100562.06
2022-08-30T12:54:19.305Z,100560.06
2022-08-30T12:57:46.105Z,100557.34
2022-08-30T13:01:28.330Z,100553.41
2022-08-30T13:04:35.702Z,100555.91
2022-08-30T13:07:39.395Z,100553.84
2022-08-30T13:22:09.600Z,100541.09
2022-08-30T13:25:36.616Z,100531.03
2022-08-30T13:28:45.688Z,100537.53
2022-08-30T13:31:53.134Z,100519.47
2022-08-30T13:35:00.453Z,100518.91
2022-08-30T13:38:04.606Z,100517.97
2022-08-30T13:41:08.179Z,100520.06
2022-08-30T13:48:00.746Z,100511.28
2022-08-30T13:51:35.597Z,100505.19
2022-08-30T13:54:41.887Z,100505.06
2022-08-30T14:05:02.640Z,100489.94
2022-08-30T14:08:44.345Z,100489.22
2022-08-30T14:11:27.800Z,100490.03
2022-08-30T14:14:42.808Z,100479.59
2022-08-30T14:17:47.612Z,100473.25
2022-08-30T14:21:03.119Z,100473.81
2022-08-30T14:24:08.415Z,100467.81
2022-08-30T14:27:12.292Z,100466.34
2022-08-30T14:30:21.189Z,100456.88
2022-08-30T14:33:25.366Z,100460.87
2022-08-30T14:36:30.336Z,100465.59
2022-08-30T14:39:38.092Z,100460.84
2022-08-30T14:42:42.709Z,100459.31
2022-08-30T14:45:52.838Z,100454.37
2022-08-30T14:48:56.305Z,100459.91
2022-08-30T14:52:16.697Z,100455.91
2022-08-30T14:55:23.691Z,100464.25
2022-08-30T14:58:27.108Z,100459.22
2022-08-30T15:01:31.887Z,100455.62
2022-08-30T15:04:56.367Z,100449.81
2022-08-30T15:08:03.906Z,100447.06
2022-08-30T15:11:15.408Z,100440.03
2022-08-30T15:14:20.277Z,100448.19
2022-08-30T15:17:23.689Z,100440.25
2022-08-30T15:20:48.549Z,100447.03
2022-08-30T15:24:06.807Z,100446.16
2022-08-30T15:27:11.123Z,100438.75
2022-08-30T15:30:16.328Z,100434.78
2022-08-30T15:33:38.801Z,100439.84
2022-08-30T15:36:46.195Z,100437.19
2022-08-30T15:40:07.716Z,100439.88
2022-08-30T15:43:35.138Z,100446.78
2022-08-30T15:46:49.351Z,100439.22
2022-08-30T15:50:03.022Z,100436.78
2022-08-30T15:53:07.641Z,100438.88
2022-08-30T15:56:13.357Z,100443.69
2022-08-30T15:59:17.638Z,100448.34
2022-08-30T16:02:27.685Z,100449.22
2022-08-30T16:05:51.254Z,100444.78
2022-08-30T16:08:59.433Z,100445.66
2022-08-30T16:12:12.342Z,100448.00
2022-08-30T16:15:40.142Z,100435.25
2022-08-30T16:19:02.841Z,100444.78
2022-08-30T16:22:08.777Z,100428.50
2022-08-30T16:25:40.653Z,100434.13
2022-08-30T16:29:09.189Z,100431.34
2022-08-30T16:32:33.540Z,100427.06
2022-08-30T16:35:53.191Z,100431.78
2022-08-30T16:39:01.155Z,100421.34
2022-08-30T16:42:06.698Z,100428.50
2022-08-30T16:45:12.716Z,100432.94
2022-08-30T16:48:18.633Z,100430.06
2022-08-30T16:51:23.883Z,100438.66
2022-08-30T16:54:33.649Z,100431.72
2022-08-30T16:57:36.666Z,100433.78
2022-08-30T17:00:49.520Z,100436.56
2022-08-30T17:03:54.877Z,100432.94
2022-08-30T17:07:29.936Z,100428.34
2022-08-30T17:10:50.675Z,100437.34
2022-08-30T17:17:43.131Z,100444.25
2022-08-30T17:54:53.748Z,100479.94
2022-08-30T17:58:01.074Z,100486.50
2022-08-30T18:01:48.006Z,100488.16
2022-08-30T18:05:25.382Z,100497.59
2022-08-30T18:12:30.220Z,100498.37
2022-08-30T18:53:50.190Z,100538.44
2022-08-30T19:24:06.226Z,100534.22
2022-08-30T19:27:16.180Z,100533.19
2022-08-30T21:18:26.259Z,100516.66
2022-08-30T21:21:34.251Z,100527.06
2022-08-30T21:28:34.904Z,100527.53
2022-08-30T21:32:14.651Z,100520.84
2022-08-30T21:35:56.130Z,100520.03
2022-08-30T21:39:19.299Z,100523.50
2022-08-30T21:49:37.575Z,100527.03
2022-08-30T22:00:21.545Z,100535.50
2022-08-30T22:03:52.413Z,100535.16
2022-08-30T22:06:56.897Z,100533.59
2022-08-30T22:10:00.431Z,100536.56
2022-08-30T22:13:03.888Z,100535.28
2022-08-30T22:16:07.556Z,100531.31
2022-08-30T22:19:13.819Z,100533.22
2022-08-30T22:22:17.616Z,100532.13
2022-08-30T22:25:34.832Z,100527.97
2022-08-30T22:28:55.494Z,100525.09
2022-08-30T22:32:18.354Z,100528.25
2022-08-30T22:35:24.052Z,100520.53
2022-08-30T22:38:28.033Z,100521.91
2022-08-30T22:41:37.031Z,100523.00
2022-08-30T22:44:39.888Z,100525.09
2022-08-30T22:47:43.493Z,100531.56
2022-08-30T22:50:51.403Z,100542.88
2022-08-30T22:53:54.165Z,100535.41
2022-08-30T22:56:57.328Z,100546.16
2022-08-30T23:00:03.461Z,100543.47
2022-08-30T23:03:06.985Z,100533.84
2022-08-30T23:06:14.602Z,100537.16
2022-08-30T23:09:20.849Z,100538.87
2022-08-30T23:12:24.164Z,100536.31
2022-08-30T23:15:29.348Z,100531.87
2022-08-30T23:18:33.258Z,100517.78
2022-08-30T23:21:36.061Z,100516.00
2022-08-30T23:24:57.368Z,100517.25
2022-08-30T23:28:20.665Z,100510.28
2022-08-30T23:31:43.659Z,100507.31
2022-08-30T23:35:05.647Z,100509.66
2022-08-30T23:38:29.512Z,100514.34
2022-08-30T23:41:52.388Z,100513.22
2022-08-30T23:45:18.521Z,100516.94
2022-08-30T23:48:41.491Z,100520.50
2022-08-30T23:52:14.883Z,100516.06
2022-08-30T23:55:38.639Z,100505.25
2022-08-30T23:59:00.892Z,100508.34
