createdAt,value
2022-09-23T00:00:23.880Z,0.00
2022-09-23T00:01:23.883Z,0.00
2022-09-23T00:02:24.123Z,0.00
2022-09-23T00:03:23.804Z,0.00
2022-09-23T00:04:23.836Z,0.00
2022-09-23T00:05:23.803Z,0.00
2022-09-23T00:06:24.720Z,0.00
2022-09-23T00:07:23.765Z,0.00
2022-09-23T00:08:23.765Z,0.00
2022-09-23T00:09:23.721Z,0.00
2022-09-23T00:10:23.766Z,0.00
2022-09-23T00:11:23.699Z,0.00
2022-09-23T00:12:23.708Z,0.00
2022-09-23T00:13:23.697Z,0.00
2022-09-23T00:14:23.686Z,0.00
2022-09-23T00:15:23.658Z,0.00
2022-09-23T00:16:23.871Z,0.00
2022-09-23T00:17:23.624Z,0.00
2022-09-23T00:18:23.614Z,0.00
2022-09-23T00:19:23.627Z,0.00
2022-09-23T00:20:23.599Z,0.00
2022-09-23T00:21:23.576Z,0.00
2022-09-23T00:22:23.708Z,0.00
2022-09-23T00:23:23.567Z,0.00
2022-09-23T00:24:23.529Z,0.00
2022-09-23T00:25:23.534Z,0.00
2022-09-23T00:26:23.530Z,0.00
2022-09-23T00:27:23.501Z,0.00
2022-09-23T00:28:23.720Z,0.00
2022-09-23T00:29:23.488Z,0.00
2022-09-23T00:30:23.589Z,0.00
2022-09-23T00:31:23.491Z,0.00
2022-09-23T00:32:23.427Z,0.00
2022-09-23T00:33:23.420Z,0.00
2022-09-23T00:34:23.462Z,0.00
2022-09-23T00:35:23.380Z,0.00
2022-09-23T00:36:23.377Z,0.00
2022-09-23T00:37:23.375Z,0.00
2022-09-23T00:38:23.359Z,0.00
2022-09-23T00:39:23.353Z,0.00
2022-09-23T00:40:23.491Z,0.00
2022-09-23T00:41:23.301Z,0.00
2022-09-23T00:42:23.305Z,0.00
2022-09-23T00:43:23.282Z,0.00
2022-09-23T00:44:23.262Z,0.00
2022-09-23T00:45:23.285Z,0.00
2022-09-23T00:46:23.330Z,0.00
2022-09-23T00:47:23.236Z,0.00
2022-09-23T00:48:23.226Z,0.00
2022-09-23T00:49:23.191Z,0.00
2022-09-23T00:50:23.192Z,0.00
2022-09-23T00:51:23.184Z,0.00
2022-09-23T00:52:24.167Z,0.00
2022-09-23T00:53:23.142Z,0.00
2022-09-23T00:54:23.147Z,0.00
2022-09-23T00:55:23.146Z,0.00
2022-09-23T00:56:23.105Z,0.00
2022-09-23T00:57:24.064Z,0.00
2022-09-23T00:58:23.219Z,0.00
2022-09-23T00:59:23.077Z,0.00
2022-09-23T01:00:23.078Z,0.00
2022-09-23T01:01:23.059Z,0.00
2022-09-23T01:02:23.067Z,0.00
2022-09-23T01:03:23.029Z,0.00
2022-09-23T01:04:23.130Z,0.00
2022-09-23T01:05:22.992Z,0.00
2022-09-23T01:06:22.967Z,0.00
2022-09-23T01:07:22.969Z,0.00
2022-09-23T01:08:22.969Z,0.00
2022-09-23T01:09:22.944Z,0.00
2022-09-23T01:10:23.062Z,0.00
2022-09-23T01:11:22.910Z,0.00
2022-09-23T01:12:22.910Z,0.00
2022-09-23T01:13:22.897Z,0.00
2022-09-23T01:14:22.881Z,0.00
2022-09-23T01:15:22.864Z,0.00
2022-09-23T01:16:23.105Z,0.00
2022-09-23T01:17:22.851Z,0.00
2022-09-23T01:18:22.836Z,0.00
2022-09-23T01:19:22.814Z,0.00
2022-09-23T01:20:22.781Z,0.00
2022-09-23T01:21:22.784Z,0.00
2022-09-23T01:22:22.815Z,0.00
2022-09-23T01:23:22.739Z,0.00
2022-09-23T01:24:22.738Z,0.00
2022-09-23T01:25:22.726Z,0.00
2022-09-23T01:26:22.763Z,0.00
2022-09-23T01:27:22.705Z,0.00
2022-09-23T01:28:22.808Z,0.00
2022-09-23T01:29:22.678Z,0.00
2022-09-23T01:30:23.623Z,0.00
2022-09-23T01:31:22.744Z,0.00
2022-09-23T01:32:22.629Z,0.00
2022-09-23T01:33:22.620Z,0.00
2022-09-23T01:34:22.629Z,0.00
2022-09-23T01:35:22.612Z,0.00
2022-09-23T01:36:22.588Z,0.00
2022-09-23T01:37:22.550Z,0.00
2022-09-23T01:38:22.548Z,0.00
2022-09-23T01:39:22.552Z,0.00
2022-09-23T01:40:22.676Z,0.00
2022-09-23T01:41:22.506Z,0.00
2022-09-23T01:42:22.505Z,0.00
2022-09-23T01:43:22.483Z,0.00
2022-09-23T01:44:22.498Z,0.00
2022-09-23T01:45:22.490Z,0.00
2022-09-23T01:46:23.507Z,0.00
2022-09-23T01:47:22.440Z,0.00
2022-09-23T01:48:22.500Z,0.00
2022-09-23T01:49:22.411Z,0.00
2022-09-23T01:50:23.345Z,0.00
2022-09-23T01:51:22.374Z,0.00
2022-09-23T01:52:22.542Z,0.00
2022-09-23T01:53:22.376Z,0.00
2022-09-23T01:54:23.045Z,0.00
2022-09-23T01:55:22.320Z,0.00
2022-09-23T01:56:22.314Z,0.00
2022-09-23T01:57:22.315Z,0.00
2022-09-23T01:58:22.396Z,0.00
2022-09-23T01:59:23.230Z,0.00
2022-09-23T02:00:22.269Z,0.00
2022-09-23T02:01:22.295Z,0.00
2022-09-23T02:02:22.296Z,0.00
2022-09-23T02:03:22.218Z,0.00
2022-09-23T02:04:22.314Z,0.00
2022-09-23T02:05:22.203Z,0.00
2022-09-23T02:06:22.178Z,0.00
2022-09-23T02:07:22.172Z,0.00
2022-09-23T02:08:22.162Z,0.00
2022-09-23T02:09:22.133Z,0.00
2022-09-23T02:10:22.172Z,0.00
2022-09-23T02:11:22.106Z,0.00
2022-09-23T02:12:22.100Z,0.00
2022-09-23T02:13:22.093Z,0.00
2022-09-23T02:14:22.069Z,0.00
2022-09-23T02:15:22.064Z,0.00
2022-09-23T02:16:22.248Z,0.00
2022-09-23T02:17:22.021Z,0.00
2022-09-23T02:18:22.044Z,0.00
2022-09-23T02:19:22.015Z,0.00
2022-09-23T02:20:21.993Z,0.00
2022-09-23T02:21:22.003Z,0.00
2022-09-23T02:22:22.085Z,0.00
2022-09-23T02:23:21.965Z,0.00
2022-09-23T02:24:21.966Z,0.00
2022-09-23T02:25:21.934Z,0.00
2022-09-23T02:26:21.919Z,0.00
2022-09-23T02:27:21.917Z,0.00
2022-09-23T02:28:21.927Z,0.00
2022-09-23T02:29:21.866Z,0.00
2022-09-23T02:30:21.887Z,0.00
2022-09-23T02:31:21.875Z,0.00
2022-09-23T02:32:21.839Z,0.00
2022-09-23T02:33:22.526Z,0.00
2022-09-23T02:34:21.835Z,0.00
2022-09-23T02:35:21.799Z,0.00
2022-09-23T02:36:21.797Z,0.00
2022-09-23T02:37:21.755Z,0.00
2022-09-23T02:38:21.770Z,0.00
2022-09-23T02:39:21.738Z,0.00
2022-09-23T02:40:21.896Z,0.00
2022-09-23T02:41:21.719Z,0.00
2022-09-23T02:42:21.809Z,0.00
2022-09-23T02:43:21.698Z,0.00
2022-09-23T02:44:21.675Z,0.00
2022-09-23T02:45:21.672Z,0.00
2022-09-23T02:46:21.702Z,0.00
2022-09-23T02:47:21.641Z,0.00
2022-09-23T02:48:21.634Z,0.00
2022-09-23T02:49:21.630Z,0.00
2022-09-23T02:50:21.611Z,0.00
2022-09-23T02:51:21.571Z,0.00
2022-09-23T02:52:21.603Z,0.00
2022-09-23T02:53:21.572Z,0.00
2022-09-23T02:54:21.540Z,0.00
2022-09-23T02:55:21.533Z,0.00
2022-09-23T02:56:21.527Z,0.00
2022-09-23T02:57:21.491Z,0.00
2022-09-23T02:58:21.526Z,0.00
2022-09-23T02:59:21.494Z,0.00
2022-09-23T03:00:21.474Z,0.00
2022-09-23T03:01:21.455Z,0.00
2022-09-23T03:02:21.528Z,0.00
2022-09-23T03:03:21.422Z,0.00
2022-09-23T03:04:21.432Z,0.00
2022-09-23T03:05:21.410Z,0.00
2022-09-23T03:06:21.393Z,0.00
2022-09-23T03:07:21.408Z,0.00
2022-09-23T03:08:21.388Z,0.00
2022-09-23T03:09:21.341Z,0.00
2022-09-23T03:10:21.478Z,0.00
2022-09-23T03:11:21.316Z,0.00
2022-09-23T03:12:21.302Z,0.00
2022-09-23T03:13:21.305Z,0.00
2022-09-23T03:14:21.293Z,0.00
2022-09-23T03:15:21.266Z,0.00
2022-09-23T03:16:21.319Z,0.00
2022-09-23T03:17:21.969Z,0.00
2022-09-23T03:18:21.245Z,0.00
2022-09-23T03:19:21.236Z,0.00
2022-09-23T03:20:21.210Z,0.00
2022-09-23T03:21:21.178Z,0.00
2022-09-23T03:22:21.203Z,0.00
2022-09-23T03:23:21.157Z,0.00
2022-09-23T03:24:21.140Z,0.00
2022-09-23T03:25:21.163Z,0.00
2022-09-23T03:26:21.115Z,0.00
2022-09-23T03:27:21.114Z,0.00
2022-09-23T03:28:21.213Z,0.00
2022-09-23T03:29:21.076Z,0.00
2022-09-23T03:30:21.070Z,0.00
2022-09-23T03:31:21.109Z,0.00
2022-09-23T03:32:21.056Z,0.00
2022-09-23T03:33:21.034Z,0.00
2022-09-23T03:34:21.071Z,0.00
2022-09-23T03:35:21.005Z,0.00
2022-09-23T03:36:20.978Z,0.00
2022-09-23T03:37:20.998Z,0.00
2022-09-23T03:38:20.950Z,0.00
2022-09-23T03:39:20.956Z,0.00
2022-09-23T03:40:21.138Z,0.00
2022-09-23T03:41:20.923Z,0.00
2022-09-23T03:42:20.930Z,0.00
2022-09-23T03:43:20.895Z,0.00
2022-09-23T03:44:20.874Z,0.00
2022-09-23T03:45:20.960Z,0.00
2022-09-23T03:46:20.901Z,0.00
2022-09-23T03:47:20.887Z,0.00
2022-09-23T03:48:20.818Z,0.00
2022-09-23T03:49:21.528Z,0.00
2022-09-23T03:50:20.788Z,0.00
2022-09-23T03:51:20.799Z,0.00
2022-09-23T03:52:20.901Z,0.00
2022-09-23T03:53:20.769Z,0.00
2022-09-23T03:54:20.781Z,0.00
2022-09-23T03:55:20.745Z,0.00
2022-09-23T03:56:20.717Z,0.00
2022-09-23T03:57:20.721Z,0.00
2022-09-23T03:58:20.757Z,0.00
2022-09-23T03:59:20.692Z,0.00
2022-09-23T04:00:20.700Z,0.00
2022-09-23T04:01:20.689Z,0.00
2022-09-23T04:02:20.712Z,0.00
2022-09-23T04:03:20.643Z,0.00
2022-09-23T04:04:20.742Z,0.00
2022-09-23T04:05:20.625Z,0.00
2022-09-23T04:06:20.595Z,0.00
2022-09-23T04:07:20.580Z,0.00
2022-09-23T04:08:20.565Z,0.00
2022-09-23T04:09:20.578Z,0.00
2022-09-23T04:10:20.561Z,0.00
2022-09-23T04:11:20.538Z,0.00
2022-09-23T04:12:20.517Z,0.00
2022-09-23T04:13:21.461Z,0.00
2022-09-23T04:14:20.496Z,0.00
2022-09-23T04:15:20.473Z,0.00
2022-09-23T04:16:20.614Z,0.00
2022-09-23T04:17:20.457Z,0.00
2022-09-23T04:18:20.428Z,0.00
2022-09-23T04:19:20.443Z,0.00
2022-09-23T04:20:20.418Z,0.00
2022-09-23T04:21:20.395Z,0.00
2022-09-23T04:22:20.428Z,0.00
2022-09-23T04:23:20.374Z,0.00
2022-09-23T04:24:20.363Z,0.00
2022-09-23T04:25:20.361Z,0.00
2022-09-23T04:26:20.325Z,0.00
2022-09-23T04:27:20.332Z,0.00
2022-09-23T04:28:20.420Z,0.00
2022-09-23T04:29:20.280Z,0.00
2022-09-23T04:30:20.271Z,0.00
2022-09-23T04:31:20.312Z,0.00
2022-09-23T04:32:20.258Z,0.00
2022-09-23T04:33:20.262Z,0.00
2022-09-23T04:34:20.338Z,0.00
2022-09-23T04:35:20.209Z,0.00
2022-09-23T04:36:20.189Z,0.00
2022-09-23T04:37:20.205Z,0.00
2022-09-23T04:38:20.159Z,0.00
2022-09-23T04:39:20.163Z,0.00
2022-09-23T04:40:20.308Z,0.00
2022-09-23T04:41:20.951Z,0.00
2022-09-23T04:42:20.114Z,0.00
2022-09-23T04:43:20.110Z,0.00
2022-09-23T04:44:20.084Z,0.00
2022-09-23T04:45:20.096Z,0.00
2022-09-23T04:46:20.247Z,0.00
2022-09-23T04:47:20.098Z,0.00
2022-09-23T04:48:20.059Z,0.00
2022-09-23T04:49:20.041Z,0.00
2022-09-23T04:50:20.001Z,0.00
2022-09-23T04:51:20.015Z,0.00
2022-09-23T04:52:20.107Z,0.00
2022-09-23T04:53:19.954Z,0.00
2022-09-23T04:54:19.971Z,0.00
2022-09-23T04:55:19.948Z,0.00
2022-09-23T04:56:19.917Z,0.00
2022-09-23T04:57:19.931Z,0.00
2022-09-23T04:58:20.038Z,0.00
2022-09-23T04:59:19.908Z,0.00
2022-09-23T05:00:19.953Z,0.00
2022-09-23T05:01:19.901Z,0.00
2022-09-23T05:02:19.895Z,0.00
2022-09-23T05:03:19.827Z,0.00
2022-09-23T05:04:19.861Z,0.00
2022-09-23T05:05:19.833Z,0.00
2022-09-23T05:06:19.803Z,0.00
2022-09-23T05:07:19.810Z,0.00
2022-09-23T05:08:19.771Z,0.00
2022-09-23T05:09:19.772Z,0.00
2022-09-23T05:10:19.867Z,0.00
2022-09-23T05:11:19.745Z,0.00
2022-09-23T05:12:19.714Z,5.62
2022-09-23T05:13:19.699Z,5.62
2022-09-23T05:14:19.700Z,5.62
2022-09-23T05:15:19.689Z,5.62
2022-09-23T05:16:19.750Z,5.62
2022-09-23T05:17:19.657Z,5.62
2022-09-23T05:18:20.906Z,5.62
2022-09-23T05:19:19.636Z,5.62
2022-09-23T05:20:19.630Z,5.62
2022-09-23T05:21:19.604Z,5.62
2022-09-23T05:22:19.706Z,11.25
2022-09-23T05:23:19.584Z,11.25
2022-09-23T05:24:19.554Z,11.25
2022-09-23T05:25:19.558Z,11.25
2022-09-23T05:26:19.553Z,11.25
2022-09-23T05:27:19.528Z,11.25
2022-09-23T05:28:19.639Z,11.25
2022-09-23T05:29:19.502Z,16.88
2022-09-23T05:30:19.488Z,16.88
2022-09-23T05:31:20.611Z,16.88
2022-09-23T05:32:19.459Z,16.88
2022-09-23T05:33:19.449Z,16.88
2022-09-23T05:34:19.535Z,16.88
2022-09-23T05:35:19.438Z,16.88
2022-09-23T05:36:19.402Z,22.50
2022-09-23T05:37:19.397Z,22.50
2022-09-23T05:38:19.351Z,22.50
2022-09-23T05:39:19.359Z,22.50
2022-09-23T05:40:19.533Z,22.50
2022-09-23T05:41:19.320Z,22.50
2022-09-23T05:42:19.316Z,22.50
2022-09-23T05:43:19.289Z,28.12
2022-09-23T05:44:19.278Z,28.12
2022-09-23T05:45:19.282Z,28.12
2022-09-23T05:46:19.306Z,28.12
2022-09-23T05:47:19.255Z,28.12
2022-09-23T05:48:19.232Z,28.12
2022-09-23T05:49:19.216Z,33.75
2022-09-23T05:50:19.213Z,33.75
2022-09-23T05:51:19.180Z,33.75
2022-09-23T05:52:19.280Z,33.75
2022-09-23T05:53:19.173Z,33.75
2022-09-23T05:54:19.154Z,39.38
2022-09-23T05:55:19.141Z,39.38
2022-09-23T05:56:19.112Z,39.38
2022-09-23T05:57:19.115Z,39.38
2022-09-23T05:58:19.403Z,45.00
2022-09-23T05:59:19.093Z,45.00
2022-09-23T06:00:19.075Z,45.00
2022-09-23T06:01:19.082Z,50.62
2022-09-23T06:02:19.093Z,50.62
2022-09-23T06:03:19.058Z,50.62
2022-09-23T06:04:19.042Z,56.25
2022-09-23T06:05:19.019Z,56.25
2022-09-23T06:06:18.984Z,56.25
2022-09-23T06:07:18.988Z,61.88
2022-09-23T06:08:18.968Z,61.88
2022-09-23T06:09:18.946Z,67.50
2022-09-23T06:10:18.963Z,67.50
2022-09-23T06:11:18.941Z,67.50
2022-09-23T06:12:18.912Z,73.12
2022-09-23T06:13:18.896Z,73.12
2022-09-23T06:14:18.892Z,73.12
2022-09-23T06:15:18.876Z,78.75
2022-09-23T06:16:18.987Z,78.75
2022-09-23T06:17:18.852Z,78.75
2022-09-23T06:18:18.832Z,84.38
2022-09-23T06:19:18.822Z,84.38
2022-09-23T06:20:18.811Z,84.38
2022-09-23T06:21:18.788Z,90.00
2022-09-23T06:22:18.921Z,90.00
2022-09-23T06:23:20.254Z,90.00
2022-09-23T06:24:22.072Z,95.62
2022-09-23T06:25:19.753Z,95.62
2022-09-23T06:26:18.719Z,95.62
2022-09-23T06:27:19.673Z,95.62
2022-09-23T06:28:18.727Z,95.62
2022-09-23T06:29:18.680Z,95.62
2022-09-23T06:30:18.674Z,101.25
2022-09-23T06:31:18.692Z,101.25
2022-09-23T06:32:18.631Z,101.25
2022-09-23T06:33:26.405Z,101.25
2022-09-23T06:34:20.175Z,101.25
2022-09-23T06:35:26.705Z,101.25
2022-09-23T06:36:34.928Z,101.25
2022-09-23T06:37:20.611Z,101.25
2022-09-23T06:38:18.573Z,106.88
2022-09-23T06:39:18.551Z,106.88
2022-09-23T06:40:18.581Z,106.88
2022-09-23T06:41:18.536Z,106.88
2022-09-23T06:42:18.517Z,101.25
2022-09-23T06:43:18.493Z,101.25
2022-09-23T06:44:18.473Z,101.25
2022-09-23T06:45:18.488Z,101.25
2022-09-23T06:46:18.595Z,101.25
2022-09-23T06:47:18.459Z,101.25
2022-09-23T06:48:18.438Z,106.88
2022-09-23T06:49:18.416Z,106.88
2022-09-23T06:50:18.412Z,101.25
2022-09-23T06:51:18.390Z,106.88
2022-09-23T06:52:18.498Z,106.88
2022-09-23T06:53:18.381Z,101.25
2022-09-23T06:54:18.344Z,101.25
2022-09-23T06:55:18.360Z,101.25
2022-09-23T06:56:18.330Z,101.25
2022-09-23T06:57:18.306Z,101.25
2022-09-23T06:58:18.326Z,101.25
2022-09-23T06:59:18.299Z,101.25
2022-09-23T07:00:18.279Z,101.25
2022-09-23T07:01:18.346Z,101.25
2022-09-23T07:02:18.345Z,101.25
2022-09-23T07:03:18.338Z,101.25
2022-09-23T07:04:19.409Z,101.25
2022-09-23T07:05:18.248Z,101.25
2022-09-23T07:06:18.241Z,101.25
2022-09-23T07:07:18.223Z,101.25
2022-09-23T07:08:18.213Z,101.25
2022-09-23T07:09:18.169Z,101.25
2022-09-23T07:10:18.312Z,101.25
2022-09-23T07:11:18.137Z,101.25
2022-09-23T07:12:18.121Z,101.25
2022-09-23T07:13:18.125Z,101.25
2022-09-23T07:14:18.118Z,101.25
2022-09-23T07:15:18.101Z,106.88
2022-09-23T07:16:18.272Z,106.88
2022-09-23T07:17:18.077Z,106.88
2022-09-23T07:18:18.042Z,106.88
2022-09-23T07:19:18.070Z,106.88
2022-09-23T07:20:18.051Z,106.88
2022-09-23T07:21:18.003Z,106.88
2022-09-23T07:22:18.148Z,112.50
2022-09-23T07:23:17.983Z,112.50
2022-09-23T07:24:17.966Z,112.50
2022-09-23T07:25:18.022Z,112.50
2022-09-23T07:26:20.295Z,112.50
2022-09-23T07:27:17.939Z,118.12
2022-09-23T07:28:17.950Z,118.12
2022-09-23T07:29:17.897Z,118.12
2022-09-23T07:30:24.409Z,118.12
2022-09-23T07:31:30.613Z,118.12
2022-09-23T07:32:18.972Z,112.50
2022-09-23T07:33:30.609Z,118.12
2022-09-23T07:34:18.984Z,118.12
2022-09-23T07:35:17.848Z,112.50
2022-09-23T07:36:17.822Z,112.50
2022-09-23T07:37:17.846Z,112.50
2022-09-23T07:38:17.792Z,112.50
2022-09-23T07:39:17.767Z,112.50
2022-09-23T07:40:17.899Z,112.50
2022-09-23T07:41:17.730Z,112.50
2022-09-23T07:42:17.743Z,112.50
2022-09-23T07:43:17.714Z,112.50
2022-09-23T07:44:17.691Z,112.50
2022-09-23T07:45:17.706Z,112.50
2022-09-23T07:46:17.869Z,112.50
2022-09-23T07:47:17.685Z,112.50
2022-09-23T07:48:17.646Z,112.50
2022-09-23T07:49:17.648Z,118.12
2022-09-23T07:50:17.615Z,118.12
2022-09-23T07:51:17.619Z,118.12
2022-09-23T07:52:17.720Z,118.12
2022-09-23T07:53:17.576Z,118.12
2022-09-23T07:54:17.589Z,118.12
2022-09-23T07:55:20.850Z,118.12
2022-09-23T07:56:17.548Z,118.12
2022-09-23T07:57:17.540Z,118.12
2022-09-23T07:58:17.617Z,118.12
2022-09-23T07:59:17.511Z,118.12
2022-09-23T08:00:17.605Z,118.12
2022-09-23T08:01:17.539Z,123.75
2022-09-23T08:02:17.512Z,123.75
2022-09-23T08:03:17.603Z,123.75
2022-09-23T08:04:17.483Z,129.38
2022-09-23T08:05:17.409Z,129.38
2022-09-23T08:06:17.426Z,146.25
2022-09-23T08:07:17.388Z,151.88
2022-09-23T08:08:17.381Z,157.50
2022-09-23T08:09:17.377Z,163.12
2022-09-23T08:10:17.469Z,168.75
2022-09-23T08:11:17.345Z,174.38
2022-09-23T08:12:17.336Z,168.75
2022-09-23T08:13:17.317Z,180.00
2022-09-23T08:14:17.306Z,191.25
2022-09-23T08:15:17.284Z,191.25
2022-09-23T08:16:17.350Z,196.88
2022-09-23T08:17:17.299Z,208.12
2022-09-23T08:18:17.361Z,196.88
2022-09-23T08:19:17.222Z,208.12
2022-09-23T08:20:17.222Z,196.88
2022-09-23T08:21:17.208Z,196.88
2022-09-23T08:22:17.303Z,208.12
2022-09-23T08:23:17.182Z,202.50
2022-09-23T08:24:17.200Z,202.50
2022-09-23T08:25:20.534Z,208.12
2022-09-23T08:26:21.687Z,202.50
2022-09-23T08:27:18.157Z,202.50
2022-09-23T08:28:17.104Z,202.50
2022-09-23T08:29:17.101Z,202.50
2022-09-23T08:30:17.079Z,202.50
2022-09-23T08:31:17.137Z,202.50
2022-09-23T08:32:17.074Z,202.50
2022-09-23T08:33:22.496Z,208.12
2022-09-23T08:34:18.050Z,208.12
2022-09-23T08:35:17.006Z,208.12
2022-09-23T08:36:17.008Z,208.12
2022-09-23T08:37:17.002Z,208.12
2022-09-23T08:38:16.980Z,208.12
2022-09-23T08:39:17.014Z,202.50
2022-09-23T08:40:16.998Z,202.50
2022-09-23T08:41:16.931Z,202.50
2022-09-23T08:42:16.935Z,208.12
2022-09-23T08:43:16.902Z,196.88
2022-09-23T08:44:16.901Z,196.88
2022-09-23T08:45:17.015Z,174.38
2022-09-23T08:46:16.878Z,180.00
2022-09-23T08:47:16.866Z,208.12
2022-09-23T08:48:16.862Z,208.12
2022-09-23T08:49:16.823Z,213.75
2022-09-23T08:50:16.815Z,219.38
2022-09-23T08:51:16.838Z,219.38
2022-09-23T08:52:16.809Z,219.38
2022-09-23T08:53:16.780Z,219.38
2022-09-23T08:54:16.780Z,225.00
2022-09-23T08:55:16.739Z,230.62
2022-09-23T08:56:16.735Z,230.62
2022-09-23T08:57:16.769Z,230.62
2022-09-23T08:58:25.665Z,236.25
2022-09-23T08:59:17.700Z,230.62
2022-09-23T09:00:16.700Z,236.25
2022-09-23T09:01:16.709Z,236.25
2022-09-23T09:02:16.769Z,241.88
2022-09-23T09:03:16.758Z,241.88
2022-09-23T09:04:16.629Z,241.88
2022-09-23T09:05:16.632Z,247.50
2022-09-23T09:06:16.625Z,247.50
2022-09-23T09:08:17.689Z,247.50
2022-09-23T09:09:16.571Z,241.88
2022-09-23T09:10:16.565Z,241.88
2022-09-23T09:11:16.545Z,219.38
2022-09-23T09:12:16.526Z,241.88
2022-09-23T09:13:16.500Z,253.12
2022-09-23T09:14:16.548Z,253.12
2022-09-23T09:15:16.485Z,264.38
2022-09-23T09:16:16.531Z,264.38
2022-09-23T09:17:16.458Z,270.00
2022-09-23T09:18:16.435Z,286.88
2022-09-23T09:19:16.428Z,281.25
2022-09-23T09:20:16.478Z,281.25
2022-09-23T09:21:16.393Z,281.25
2022-09-23T09:22:16.386Z,270.00
2022-09-23T09:23:16.381Z,281.25
2022-09-23T09:24:16.377Z,292.50
2022-09-23T09:25:16.337Z,303.75
2022-09-23T09:26:16.371Z,303.75
2022-09-23T09:27:16.326Z,292.50
2022-09-23T09:28:16.304Z,309.38
2022-09-23T09:29:34.172Z,309.38
2022-09-23T09:30:17.275Z,315.00
2022-09-23T09:31:16.312Z,320.62
2022-09-23T09:32:16.292Z,320.62
2022-09-23T09:33:16.240Z,331.88
2022-09-23T09:34:16.242Z,326.25
2022-09-23T09:35:16.211Z,326.25
2022-09-23T09:36:16.198Z,343.12
2022-09-23T09:37:16.194Z,343.12
2022-09-23T09:38:16.209Z,348.75
2022-09-23T09:39:16.166Z,337.50
2022-09-23T09:40:16.172Z,348.75
2022-09-23T09:41:16.135Z,348.75
2022-09-23T09:42:16.137Z,343.12
2022-09-23T09:43:16.100Z,331.88
2022-09-23T09:44:16.206Z,326.25
2022-09-23T09:45:16.088Z,331.88
2022-09-23T09:46:16.141Z,331.88
2022-09-23T09:47:16.057Z,337.50
2022-09-23T09:48:16.067Z,337.50
2022-09-23T09:49:16.017Z,343.12
2022-09-23T09:50:16.141Z,348.75
2022-09-23T09:51:15.986Z,348.75
2022-09-23T09:52:15.987Z,348.75
2022-09-23T09:53:15.926Z,343.12
2022-09-23T09:54:15.916Z,343.12
2022-09-23T09:55:15.902Z,343.12
2022-09-23T09:56:15.982Z,343.12
2022-09-23T09:57:15.898Z,337.50
2022-09-23T09:58:15.845Z,337.50
2022-09-23T09:59:16.005Z,331.88
2022-09-23T10:00:15.877Z,331.88
2022-09-23T10:01:15.988Z,331.88
2022-09-23T10:02:15.961Z,331.88
2022-09-23T10:03:15.847Z,331.88
2022-09-23T10:04:15.822Z,337.50
2022-09-23T10:05:15.773Z,337.50
2022-09-23T10:06:15.746Z,337.50
2022-09-23T10:07:15.730Z,331.88
2022-09-23T10:08:15.848Z,331.88
2022-09-23T10:09:15.786Z,331.88
2022-09-23T10:10:28.825Z,331.88
2022-09-23T10:11:16.687Z,331.88
2022-09-23T10:12:15.668Z,331.88
2022-09-23T10:13:15.652Z,326.25
2022-09-23T10:14:15.672Z,331.88
2022-09-23T10:15:15.609Z,326.25
2022-09-23T10:16:15.698Z,326.25
2022-09-23T10:17:15.599Z,320.62
2022-09-23T10:18:15.589Z,320.62
2022-09-23T10:19:15.569Z,320.62
2022-09-23T10:20:15.711Z,320.62
2022-09-23T10:21:15.538Z,315.00
2022-09-23T10:22:15.543Z,315.00
2022-09-23T10:23:16.456Z,309.38
2022-09-23T10:24:15.499Z,309.38
2022-09-23T10:25:15.507Z,309.38
2022-09-23T10:26:15.517Z,309.38
2022-09-23T10:27:15.457Z,309.38
2022-09-23T10:28:15.449Z,309.38
2022-09-23T10:29:15.444Z,309.38
2022-09-23T10:30:15.423Z,309.38
2022-09-23T10:31:15.455Z,309.38
2022-09-23T10:32:15.555Z,309.38
2022-09-23T10:33:15.383Z,309.38
2022-09-23T10:34:15.429Z,315.00
2022-09-23T10:35:15.353Z,315.00
2022-09-23T10:36:15.345Z,315.00
2022-09-23T10:37:15.339Z,315.00
2022-09-23T10:38:15.444Z,315.00
2022-09-23T10:39:15.321Z,315.00
2022-09-23T10:40:15.361Z,320.62
2022-09-23T10:41:15.293Z,320.62
2022-09-23T10:42:15.293Z,320.62
2022-09-23T10:43:15.252Z,320.62
2022-09-23T10:44:15.363Z,315.00
2022-09-23T10:45:15.246Z,315.00
2022-09-23T10:46:15.264Z,315.00
2022-09-23T10:47:15.220Z,315.00
2022-09-23T10:48:15.211Z,315.00
2022-09-23T10:49:15.178Z,315.00
2022-09-23T10:50:15.241Z,315.00
2022-09-23T10:51:15.158Z,315.00
2022-09-23T10:52:15.146Z,315.00
2022-09-23T10:53:15.143Z,315.00
2022-09-23T10:54:15.122Z,315.00
2022-09-23T10:55:15.114Z,315.00
2022-09-23T10:56:15.226Z,315.00
2022-09-23T10:57:15.074Z,309.38
2022-09-23T10:58:15.074Z,309.38
2022-09-23T10:59:15.070Z,303.75
2022-09-23T11:00:15.136Z,303.75
2022-09-23T11:01:15.069Z,303.75
2022-09-23T11:02:15.151Z,303.75
2022-09-23T11:03:15.000Z,303.75
2022-09-23T11:04:15.095Z,303.75
2022-09-23T11:05:14.991Z,303.75
2022-09-23T11:06:14.969Z,303.75
2022-09-23T11:07:14.965Z,309.38
2022-09-23T11:08:14.995Z,309.38
2022-09-23T11:09:14.933Z,315.00
2022-09-23T11:10:29.297Z,315.00
2022-09-23T11:11:15.901Z,315.00
2022-09-23T11:12:14.894Z,315.00
2022-09-23T11:13:14.889Z,315.00
2022-09-23T11:14:14.991Z,320.62
2022-09-23T11:15:14.847Z,320.62
2022-09-23T11:16:14.890Z,320.62
2022-09-23T11:17:14.916Z,320.62
2022-09-23T11:18:14.810Z,320.62
2022-09-23T11:19:14.812Z,320.62
2022-09-23T11:20:14.834Z,320.62
2022-09-23T11:21:14.772Z,320.62
2022-09-23T11:22:14.776Z,326.25
2022-09-23T11:23:14.750Z,320.62
2022-09-23T11:24:14.734Z,320.62
2022-09-23T11:25:14.739Z,320.62
2022-09-23T11:26:14.830Z,320.62
2022-09-23T11:27:14.711Z,326.25
2022-09-23T11:28:14.700Z,326.25
2022-09-23T11:29:14.668Z,326.25
2022-09-23T11:30:14.659Z,331.88
2022-09-23T11:31:15.418Z,337.50
2022-09-23T11:32:14.685Z,331.88
2022-09-23T11:33:14.664Z,331.88
2022-09-23T11:34:14.624Z,331.88
2022-09-23T11:35:14.598Z,331.88
2022-09-23T11:36:14.592Z,331.88
2022-09-23T11:37:14.586Z,331.88
2022-09-23T11:38:14.685Z,331.88
2022-09-23T11:39:14.558Z,331.88
2022-09-23T11:40:14.672Z,331.88
2022-09-23T11:41:14.525Z,331.88
2022-09-23T11:42:14.528Z,331.88
2022-09-23T11:43:14.495Z,331.88
2022-09-23T11:44:14.620Z,331.88
2022-09-23T11:45:14.482Z,331.88
2022-09-23T11:46:14.532Z,331.88
2022-09-23T11:47:14.446Z,331.88
2022-09-23T11:48:14.430Z,337.50
2022-09-23T11:49:14.445Z,331.88
2022-09-23T11:50:14.448Z,337.50
2022-09-23T11:51:14.405Z,337.50
2022-09-23T11:52:14.396Z,337.50
2022-09-23T11:53:14.382Z,337.50
2022-09-23T11:54:18.455Z,337.50
2022-09-23T11:55:22.320Z,337.50
2022-09-23T11:56:20.498Z,337.50
2022-09-23T11:57:15.337Z,337.50
2022-09-23T11:58:24.033Z,337.50
2022-09-23T11:59:15.401Z,337.50
2022-09-23T12:00:14.300Z,337.50
2022-09-23T12:01:14.346Z,343.12
2022-09-23T12:02:20.333Z,343.12
2022-09-23T12:03:15.352Z,343.12
2022-09-23T12:04:20.394Z,343.12
2022-09-23T12:05:15.321Z,343.12
2022-09-23T12:06:14.223Z,343.12
2022-09-23T12:07:14.329Z,343.12
2022-09-23T12:08:14.171Z,348.75
2022-09-23T12:09:14.196Z,348.75
2022-09-23T12:10:14.151Z,343.12
2022-09-23T12:11:14.160Z,343.12
2022-09-23T12:12:14.146Z,337.50
2022-09-23T12:13:14.134Z,337.50
2022-09-23T12:14:14.114Z,337.50
2022-09-23T12:15:14.086Z,337.50
2022-09-23T12:16:14.109Z,331.88
2022-09-23T12:17:14.078Z,326.25
2022-09-23T12:18:14.059Z,320.62
2022-09-23T12:19:14.138Z,315.00
2022-09-23T12:20:14.030Z,315.00
2022-09-23T12:21:32.710Z,315.00
2022-09-23T12:22:14.978Z,315.00
2022-09-23T12:23:13.991Z,315.00
2022-09-23T12:24:18.371Z,315.00
2022-09-23T12:25:14.994Z,315.00
2022-09-23T12:26:13.938Z,320.62
2022-09-23T12:27:13.924Z,326.25
2022-09-23T12:28:13.901Z,326.25
2022-09-23T12:29:13.906Z,331.88
2022-09-23T12:30:13.883Z,331.88
2022-09-23T12:31:14.045Z,331.88
2022-09-23T12:32:13.886Z,331.88
2022-09-23T12:33:13.841Z,331.88
2022-09-23T12:34:14.785Z,331.88
2022-09-23T12:35:13.848Z,331.88
2022-09-23T12:36:13.816Z,331.88
2022-09-23T12:37:13.907Z,331.88
2022-09-23T12:38:13.790Z,326.25
2022-09-23T12:39:14.718Z,326.25
2022-09-23T12:40:13.766Z,320.62
2022-09-23T12:41:13.762Z,320.62
2022-09-23T12:42:13.719Z,326.25
2022-09-23T12:43:13.861Z,326.25
2022-09-23T12:44:13.713Z,326.25
2022-09-23T12:45:13.708Z,331.88
2022-09-23T12:46:13.724Z,331.88
2022-09-23T12:47:13.681Z,337.50
2022-09-23T12:48:13.644Z,337.50
2022-09-23T12:49:13.804Z,337.50
2022-09-23T12:50:17.689Z,337.50
2022-09-23T12:51:14.619Z,337.50