createdAt,value
2019-02-24T00:01:54.594Z,2.49
2019-02-24T00:04:44.692Z,2.56
2019-02-24T00:08:11.075Z,2.46
2019-02-24T00:10:29.861Z,2.52
2019-02-24T00:13:02.621Z,2.23
2019-02-24T00:15:44.598Z,2.57
2019-02-24T00:18:56.149Z,2.49
2019-02-24T00:21:31.247Z,2.56
2019-02-24T00:24:13.153Z,2.56
2019-02-24T00:27:11.861Z,2.48
2019-02-24T00:29:56.135Z,2.51
2019-02-24T00:32:31.525Z,2.52
2019-02-24T00:35:06.397Z,2.56
2019-02-24T00:37:42.794Z,2.50
2019-02-24T00:40:18.857Z,2.53
2019-02-24T00:43:02.096Z,2.58
2019-02-24T00:45:38.296Z,2.63
2019-02-24T00:48:26.978Z,2.61
2019-02-24T00:50:58.715Z,2.56
2019-02-24T00:53:42.269Z,2.50
2019-02-24T00:56:11.167Z,2.51
2019-02-24T00:58:57.214Z,2.63
2019-02-24T01:01:54.106Z,2.62
2019-02-24T01:04:31.417Z,2.58
2019-02-24T01:07:06.438Z,2.51
2019-02-24T01:09:41.681Z,2.63
2019-02-24T01:12:16.714Z,2.65
2019-02-24T01:14:49.634Z,2.57
2019-02-24T01:17:30.447Z,2.57
2019-02-24T01:20:14.429Z,2.55
2019-02-24T01:22:53.617Z,2.60
2019-02-24T01:25:43.938Z,2.53
2019-02-24T01:28:25.665Z,2.54
2019-02-24T01:31:17.061Z,2.61
2019-02-24T01:33:52.655Z,2.49
2019-02-24T01:36:25.566Z,2.57
2019-02-24T01:38:57.964Z,2.56
2019-02-24T01:41:32.606Z,2.55
2019-02-24T01:44:08.063Z,2.54
2019-02-24T01:46:45.034Z,2.54
2019-02-24T01:49:20.436Z,2.54
2019-02-24T01:52:15.684Z,2.54
2019-02-24T01:54:47.992Z,2.53
2019-02-24T01:57:25.533Z,2.52
2019-02-24T01:59:55.548Z,2.53
2019-02-24T02:02:27.675Z,2.47
2019-02-24T02:04:59.677Z,2.57
2019-02-24T02:07:39.107Z,2.50
2019-02-24T02:10:21.927Z,2.51
2019-02-24T02:13:01.447Z,2.49
2019-02-24T02:15:37.212Z,2.54
2019-02-24T02:18:08.165Z,2.51
2019-02-24T02:20:46.366Z,2.48
2019-02-24T02:23:21.482Z,2.60
2019-02-24T02:25:53.417Z,2.51
2019-02-24T02:28:30.416Z,2.58
2019-02-24T02:31:08.646Z,2.58
2019-02-24T02:33:43.326Z,2.56
2019-02-24T02:36:18.233Z,2.51
2019-02-24T02:38:55.175Z,2.50
2019-02-24T02:41:27.842Z,2.58
2019-02-24T02:44:02.301Z,2.61
2019-02-24T02:46:43.652Z,2.64
2019-02-24T02:49:15.442Z,2.63
2019-02-24T02:51:55.574Z,2.56
2019-02-24T02:54:41.265Z,2.56
2019-02-24T02:57:18.263Z,2.62
2019-02-24T02:59:53.995Z,2.47
2019-02-24T03:02:30.703Z,2.56
2019-02-24T03:05:03.429Z,2.49
2019-02-24T03:07:51.462Z,2.49
2019-02-24T03:10:28.056Z,2.53
2019-02-24T03:12:56.187Z,2.52
2019-02-24T03:15:26.714Z,2.70
2019-02-24T03:17:57.281Z,2.72
2019-02-24T03:20:28.237Z,2.72
2019-02-24T03:23:10.477Z,2.58
2019-02-24T03:25:45.664Z,2.70
2019-02-24T03:28:22.633Z,2.65
2019-02-24T03:31:01.863Z,2.67
2019-02-24T03:33:32.676Z,2.59
2019-02-24T03:36:21.587Z,2.65
2019-02-24T03:38:55.025Z,2.61
2019-02-24T03:41:28.471Z,2.65
2019-02-24T03:44:15.486Z,2.65
2019-02-24T03:46:48.285Z,2.66
2019-02-24T03:49:21.409Z,2.72
2019-02-24T03:52:08.075Z,2.73
2019-02-24T03:54:41.729Z,2.74
2019-02-24T03:57:12.303Z,2.74
2019-02-24T03:59:48.201Z,2.74
2019-02-24T04:02:18.815Z,2.68
2019-02-24T04:04:49.334Z,2.76
2019-02-24T04:07:39.125Z,2.71
2019-02-24T04:10:17.269Z,2.72
2019-02-24T04:13:55.076Z,2.78
2019-02-24T04:15:26.659Z,2.79
2019-02-24T04:17:57.299Z,2.83
2019-02-24T04:20:27.939Z,2.88
2019-02-24T04:23:08.580Z,2.84
2019-02-24T04:25:39.105Z,2.77
2019-02-24T04:28:09.955Z,2.84
2019-02-24T04:30:42.597Z,2.87
2019-02-24T04:33:18.091Z,2.74
2019-02-24T04:35:48.925Z,2.83
2019-02-24T04:38:20.000Z,2.78
2019-02-24T04:40:56.480Z,2.87
2019-02-24T04:43:31.349Z,2.80
2019-02-24T04:46:06.080Z,2.86
2019-02-24T04:48:36.597Z,2.91
2019-02-24T04:51:07.069Z,2.88
2019-02-24T04:53:37.749Z,2.85
2019-02-24T04:56:10.314Z,2.82
2019-02-24T04:58:40.940Z,2.86
2019-02-24T05:01:29.631Z,2.87
2019-02-24T05:04:01.952Z,2.82
2019-02-24T05:06:38.556Z,2.84
2019-02-24T05:09:09.013Z,2.86
2019-02-24T05:11:39.646Z,2.84
2019-02-24T05:14:10.272Z,2.90
2019-02-24T05:16:49.711Z,2.91
2019-02-24T05:19:18.700Z,2.92
2019-02-24T05:21:52.349Z,2.91
2019-02-24T05:24:23.064Z,2.88
2019-02-24T05:26:58.039Z,2.88
2019-02-24T05:29:30.811Z,2.90
2019-02-24T05:32:05.239Z,2.91
2019-02-24T05:34:37.465Z,2.93
2019-02-24T05:37:12.758Z,2.88
2019-02-24T05:40:11.179Z,2.93
2019-02-24T05:42:51.046Z,2.86
2019-02-24T05:45:22.912Z,2.96
2019-02-24T05:48:04.690Z,2.87
2019-02-24T05:50:36.666Z,2.89
2019-02-24T05:53:08.623Z,2.99
2019-02-24T05:55:57.552Z,2.91
2019-02-24T05:58:26.490Z,2.95
2019-02-24T06:00:58.843Z,2.90
2019-02-24T06:03:34.925Z,2.94
2019-02-24T06:06:13.121Z,2.98
2019-02-24T06:08:43.301Z,2.94
2019-02-24T06:11:15.753Z,2.99
2019-02-24T06:14:05.256Z,3.03
2019-02-24T06:16:45.291Z,3.03
2019-02-24T06:19:21.605Z,3.05
2019-02-24T06:21:56.736Z,3.04
2019-02-24T06:24:30.738Z,3.02
2019-02-24T06:27:02.831Z,2.99
2019-02-24T06:29:40.322Z,3.09
2019-02-24T06:32:10.409Z,3.13
2019-02-24T06:34:41.177Z,3.15
2019-02-24T06:37:16.374Z,3.14
2019-02-24T06:39:51.983Z,3.15
2019-02-24T06:42:37.871Z,3.14
2019-02-24T06:45:27.543Z,3.19
2019-02-24T06:47:58.393Z,3.20
2019-02-24T06:50:58.539Z,3.17
2019-02-24T06:53:31.492Z,3.22
2019-02-24T06:56:02.028Z,3.22
2019-02-24T06:58:38.395Z,3.29
2019-02-24T07:01:12.610Z,3.28
2019-02-24T07:03:47.605Z,3.30
2019-02-24T07:06:21.375Z,3.39
2019-02-24T07:08:53.620Z,3.35
2019-02-24T07:11:43.100Z,3.38
2019-02-24T07:14:47.196Z,3.41
2019-02-24T07:18:02.393Z,3.46
2019-02-24T07:20:52.190Z,3.39
2019-02-24T07:23:44.012Z,3.62
2019-02-24T07:27:31.313Z,3.62
2019-02-24T07:30:42.118Z,3.62
2019-02-24T07:33:34.094Z,3.70
2019-02-24T07:36:29.499Z,3.81
2019-02-24T07:39:13.961Z,3.81
2019-02-24T07:42:19.910Z,3.81
2019-02-24T07:45:41.479Z,3.88
2019-02-24T07:48:45.093Z,3.99
2019-02-24T07:51:30.164Z,3.99
2019-02-24T07:54:23.401Z,4.04
2019-02-24T07:57:13.996Z,4.01
2019-02-24T08:00:15.630Z,4.16
2019-02-24T08:03:01.144Z,4.19
2019-02-24T08:05:44.354Z,4.27
2019-02-24T08:08:21.571Z,4.37
2019-02-24T08:11:22.493Z,4.40
2019-02-24T08:14:16.644Z,4.44
2019-02-24T08:16:58.398Z,4.52
2019-02-24T08:19:46.196Z,4.51
2019-02-24T08:22:21.473Z,4.60
2019-02-24T08:25:17.551Z,4.65
2019-02-24T08:27:46.482Z,4.59
2019-02-24T08:30:41.666Z,4.66
2019-02-24T08:33:13.079Z,4.75
2019-02-24T08:35:44.653Z,4.71
2019-02-24T08:38:20.326Z,4.66
2019-02-24T08:41:03.634Z,4.76
2019-02-24T08:43:49.638Z,4.81
2019-02-24T08:46:27.487Z,4.81
2019-02-24T08:49:08.257Z,4.83
2019-02-24T08:51:47.790Z,4.89
2019-02-24T08:54:36.005Z,4.93
2019-02-24T08:57:15.756Z,4.89
2019-02-24T08:59:57.772Z,4.88
2019-02-24T09:02:31.118Z,4.77
2019-02-24T09:06:02.193Z,4.73
2019-02-24T09:08:16.368Z,4.63
2019-02-24T09:10:49.155Z,4.77
2019-02-24T09:13:25.988Z,4.78
2019-02-24T09:16:11.240Z,4.81
2019-02-24T09:18:40.178Z,4.84
2019-02-24T09:21:12.881Z,4.90
2019-02-24T09:24:00.320Z,4.93
2019-02-24T09:27:10.324Z,5.05
2019-02-24T09:29:49.223Z,4.97
2019-02-24T09:35:42.632Z,4.93
2019-02-24T09:36:10.651Z,4.97
2019-02-24T09:38:54.668Z,5.04
2019-02-24T09:41:37.531Z,5.14
2019-02-24T09:44:24.465Z,5.10
2019-02-24T09:47:03.569Z,5.23
2019-02-24T09:53:01.819Z,5.14
2019-02-24T09:55:52.695Z,5.20
2019-02-24T10:01:10.551Z,5.36
2019-02-24T10:10:12.649Z,5.46
2019-02-24T10:12:32.021Z,5.52
2019-02-24T10:15:07.916Z,5.52
2019-02-24T10:17:58.222Z,5.72
2019-02-24T10:21:09.651Z,5.80
2019-02-24T10:23:54.622Z,5.97
2019-02-24T10:27:18.161Z,6.08
2019-02-24T10:29:35.761Z,6.30
2019-02-24T10:32:15.582Z,6.16
2019-02-24T10:36:02.900Z,6.31
2019-02-24T10:38:29.642Z,7.01
2019-02-24T10:41:39.431Z,8.18
2019-02-24T10:44:40.576Z,8.08
2019-02-24T10:47:29.125Z,8.01
2019-02-24T10:50:05.132Z,8.53
2019-02-24T10:53:10.106Z,8.54
2019-02-24T10:56:28.234Z,7.95
2019-02-24T11:02:33.327Z,7.96
2019-02-24T11:05:22.192Z,8.11
2019-02-24T11:08:06.031Z,9.18
2019-02-24T11:10:48.759Z,9.84
2019-02-24T11:13:45.689Z,9.39
2019-02-24T11:16:32.151Z,9.41
2019-02-24T11:19:45.649Z,10.02
2019-02-24T11:25:45.811Z,11.32
2019-02-24T11:29:49.461Z,12.06
2019-02-24T11:32:12.216Z,11.19
2019-02-24T11:35:10.091Z,11.43
2019-02-24T11:37:56.794Z,10.95
2019-02-24T11:40:19.503Z,11.24
2019-02-24T11:43:26.145Z,11.15
2019-02-24T11:45:57.763Z,12.03
2019-02-24T11:48:31.745Z,12.70
2019-02-24T11:51:26.365Z,12.35
2019-02-24T11:53:58.038Z,12.24
2019-02-24T11:56:33.104Z,12.65
2019-02-24T11:59:03.553Z,13.28
2019-02-24T12:01:47.412Z,13.54
2019-02-24T12:04:11.381Z,14.19
2019-02-24T12:06:41.782Z,14.62
2019-02-24T12:09:13.176Z,14.22
2019-02-24T12:11:44.082Z,14.16
2019-02-24T12:14:14.567Z,13.90
2019-02-24T12:16:47.123Z,14.35
2019-02-24T12:19:17.654Z,14.29
2019-02-24T12:21:57.431Z,14.04
2019-02-24T12:24:29.593Z,13.83
2019-02-24T12:27:09.831Z,13.93
2019-02-24T12:29:52.818Z,13.74
2019-02-24T12:32:23.414Z,13.83
2019-02-24T12:34:56.549Z,13.91
2019-02-24T12:37:47.906Z,13.79
2019-02-24T12:40:18.348Z,13.21
2019-02-24T12:42:49.262Z,12.53
2019-02-24T12:45:21.519Z,12.35
2019-02-24T12:47:52.079Z,12.30
2019-02-24T12:50:24.118Z,12.56
2019-02-24T12:52:55.880Z,12.84
2019-02-24T12:55:29.370Z,13.19
2019-02-24T12:58:23.101Z,13.31
2019-02-24T13:01:00.651Z,14.17
2019-02-24T13:03:59.151Z,14.03
2019-02-24T13:06:45.665Z,13.90
2019-02-24T13:09:47.394Z,14.27
2019-02-24T13:12:24.971Z,13.92
2019-02-24T13:15:37.894Z,13.68
2019-02-24T13:18:40.054Z,13.72
2019-02-24T13:21:14.346Z,12.77
2019-02-24T13:24:07.307Z,12.33
2019-02-24T13:26:58.308Z,12.35
2019-02-24T13:30:02.300Z,12.79
2019-02-24T13:32:55.673Z,13.71
2019-02-24T13:35:28.647Z,14.90
2019-02-24T13:38:08.182Z,15.48
2019-02-24T13:41:09.377Z,14.68
2019-02-24T13:43:44.333Z,13.70
2019-02-24T13:46:40.200Z,13.45
2019-02-24T13:49:13.905Z,12.60
2019-02-24T13:51:53.672Z,11.68
2019-02-24T13:54:35.065Z,11.23
2019-02-24T13:59:56.060Z,11.72
2019-02-24T14:02:51.220Z,12.74
2019-02-24T14:05:35.991Z,13.43
2019-02-24T14:08:22.950Z,14.03
2019-02-24T14:11:15.994Z,14.31
2019-02-24T14:14:00.197Z,13.98
2019-02-24T14:16:55.356Z,13.27
2019-02-24T14:19:46.352Z,12.83
2019-02-24T14:22:30.273Z,11.96
2019-02-24T14:25:07.138Z,11.61
2019-02-24T14:27:45.288Z,11.89
2019-02-24T14:30:34.885Z,12.39
2019-02-24T14:33:12.461Z,12.59
2019-02-24T14:35:55.172Z,12.47
2019-02-24T14:38:45.152Z,12.56
2019-02-24T14:41:27.306Z,12.37
2019-02-24T14:44:02.416Z,12.29
2019-02-24T14:46:36.114Z,11.62
2019-02-24T14:49:23.642Z,11.00
2019-02-24T14:52:13.191Z,10.54
2019-02-24T14:54:47.310Z,9.81
2019-02-24T14:57:21.080Z,9.34
2019-02-24T15:00:25.451Z,9.07
2019-02-24T15:03:03.521Z,8.72
2019-02-24T15:05:46.979Z,8.40
2019-02-24T15:08:22.483Z,8.01
2019-02-24T15:10:57.069Z,7.88
2019-02-24T15:14:02.712Z,7.76
2019-02-24T15:16:36.170Z,7.58
2019-02-24T15:19:26.085Z,7.45
2019-02-24T15:22:19.492Z,7.29
2019-02-24T15:25:03.913Z,7.07
2019-02-24T15:27:42.082Z,6.89
2019-02-24T15:31:33.063Z,6.79
2019-02-24T15:33:28.822Z,6.58
2019-02-24T15:36:34.542Z,6.36
2019-02-24T15:39:23.741Z,6.24
2019-02-24T15:41:59.907Z,6.05
2019-02-24T15:44:41.920Z,6.08
2019-02-24T15:47:17.189Z,6.00
2019-02-24T15:49:52.899Z,6.00
2019-02-24T15:52:26.554Z,5.89
2019-02-24T15:55:06.089Z,5.81
2019-02-24T15:57:45.149Z,5.82
2019-02-24T16:00:42.460Z,5.86
2019-02-24T16:03:30.148Z,5.81
2019-02-24T16:06:05.702Z,5.82
2019-02-24T16:09:28.854Z,5.71
2019-02-24T16:14:56.720Z,5.55
2019-02-24T16:17:40.555Z,5.58
2019-02-24T16:20:26.011Z,5.56
2019-02-24T16:23:19.464Z,5.47
2019-02-24T16:25:52.771Z,5.52
2019-02-24T16:28:27.753Z,5.27
2019-02-24T16:33:59.069Z,5.35
2019-02-24T16:36:34.520Z,5.21
2019-02-24T16:43:41.064Z,5.18
2019-02-24T16:46:52.163Z,5.08
2019-02-24T16:49:23.991Z,5.04
2019-02-24T16:51:59.263Z,4.90
2019-02-24T16:55:50.451Z,4.85
2019-02-24T16:58:50.458Z,4.87
2019-02-24T17:01:42.985Z,4.89
2019-02-24T17:04:20.946Z,4.78
2019-02-24T17:26:20.931Z,4.65
2019-02-24T17:29:02.248Z,4.64
2019-02-24T17:31:58.418Z,4.71
2019-02-24T17:34:39.575Z,4.65
2019-02-24T17:37:42.347Z,4.55
2019-02-24T17:41:03.500Z,4.43
2019-02-24T17:47:44.696Z,4.31
2019-02-24T17:50:19.535Z,4.29
2019-02-24T17:58:05.890Z,4.25
2019-02-24T17:59:59.729Z,4.27
2019-02-24T18:06:00.463Z,4.17
2019-02-24T18:09:52.919Z,4.23
2019-02-24T18:33:51.061Z,4.06
2019-02-24T18:36:12.076Z,4.09
2019-02-24T18:46:51.811Z,3.89
2019-02-24T19:03:33.918Z,3.37
2019-02-24T19:07:01.367Z,3.26
2019-02-24T19:09:49.338Z,3.29
2019-02-24T19:21:53.845Z,3.25
2019-02-24T19:24:28.241Z,3.17
2019-02-24T20:01:35.982Z,3.08
2019-02-24T20:04:17.371Z,2.84
2019-02-24T20:07:01.217Z,2.77
2019-02-24T20:10:50.745Z,2.79
2019-02-24T20:17:12.680Z,2.71
2019-02-24T20:20:09.185Z,2.93
2019-02-24T20:26:38.005Z,2.72
2019-02-24T20:29:46.851Z,2.73
2019-02-24T20:32:40.414Z,2.90
2019-02-24T20:35:58.188Z,2.74
2019-02-24T20:44:09.762Z,3.03
2019-02-24T21:28:21.273Z,3.42
2019-02-24T21:30:50.616Z,3.46
2019-02-24T21:33:29.547Z,3.51
2019-02-24T21:39:29.456Z,3.55
2019-02-24T22:13:03.303Z,3.06
2019-02-24T22:15:40.156Z,2.94
2019-02-24T22:18:18.186Z,2.85
2019-02-24T22:20:54.858Z,2.88
2019-02-24T22:26:56.577Z,2.69
2019-02-24T22:35:20.652Z,2.54
2019-02-24T22:37:54.056Z,2.60
2019-02-24T22:50:21.897Z,2.74
2019-02-24T22:56:22.603Z,2.89
2019-02-24T23:05:16.504Z,2.84
2019-02-24T23:14:07.530Z,2.57
2019-02-24T23:16:44.524Z,2.88
2019-02-24T23:25:14.164Z,3.04
2019-02-24T23:43:47.756Z,3.19
2019-02-24T23:50:25.988Z,3.05
2019-02-24T23:56:04.945Z,3.00
